createdAt,value
2023-02-19T00:01:49.136Z,99872.22
2023-02-19T00:04:19.374Z,99816.19
2023-02-19T00:06:49.804Z,99876.31
2023-02-19T00:09:19.975Z,99870.19
2023-02-19T00:11:48.608Z,99833.56
2023-02-19T00:14:18.471Z,99846.50
2023-02-19T00:16:47.111Z,99842.78
2023-02-19T00:19:18.022Z,99865.50
2023-02-19T00:21:45.883Z,99859.28
2023-02-19T00:24:15.912Z,99861.34
2023-02-19T00:26:45.199Z,99785.91
2023-02-19T00:29:15.825Z,99857.63
2023-02-19T00:31:44.291Z,99876.16
2023-02-19T00:34:13.615Z,99864.28
2023-02-19T00:36:43.306Z,99848.78
2023-02-19T00:39:16.434Z,99881.13
2023-02-19T00:41:44.651Z,99878.47
2023-02-19T00:44:13.730Z,99864.47
2023-02-19T00:46:43.286Z,99871.47
2023-02-19T00:49:17.544Z,99878.31
2023-02-19T00:51:45.637Z,99875.56
2023-02-19T00:54:15.632Z,99869.09
2023-02-19T00:56:43.888Z,99893.31
2023-02-19T00:59:12.208Z,99836.53
2023-02-19T01:01:40.133Z,99845.59
2023-02-19T01:04:08.455Z,99883.09
2023-02-19T01:06:37.101Z,99881.31
2023-02-19T01:09:05.997Z,99833.97
2023-02-19T01:11:35.288Z,99882.94
2023-02-19T01:14:03.761Z,99874.84
2023-02-19T01:16:32.037Z,99875.66
2023-02-19T01:19:00.210Z,99832.53
2023-02-19T01:21:30.214Z,99889.22
2023-02-19T01:23:58.931Z,99875.47
2023-02-19T01:26:29.288Z,99878.06
2023-02-19T01:28:58.785Z,99881.44
2023-02-19T01:31:27.173Z,99860.94
2023-02-19T01:33:58.448Z,99878.59
2023-02-19T01:36:27.718Z,99796.19
2023-02-19T01:38:55.773Z,99874.25
2023-02-19T01:41:25.305Z,99883.63
2023-02-19T01:44:00.541Z,99780.75
2023-02-19T01:46:29.867Z,99870.78
2023-02-19T01:49:01.426Z,99866.97
2023-02-19T01:51:31.398Z,99867.31
2023-02-19T01:54:03.470Z,99851.09
2023-02-19T01:56:34.907Z,99835.03
2023-02-19T01:59:04.278Z,99885.31
2023-02-19T02:01:32.233Z,99835.75
2023-02-19T02:04:01.136Z,99864.84
2023-02-19T02:06:34.375Z,99880.00
2023-02-19T02:09:21.928Z,99874.41
2023-02-19T02:11:52.591Z,99881.69
2023-02-19T02:14:25.710Z,99870.94
2023-02-19T02:16:59.977Z,99885.69
2023-02-19T02:19:44.651Z,99877.97
2023-02-19T02:22:18.415Z,99876.28
2023-02-19T02:25:22.712Z,99867.66
2023-02-19T02:27:58.183Z,99858.63
2023-02-19T02:30:37.950Z,99878.84
2023-02-19T02:33:15.934Z,99864.31
2023-02-19T02:35:48.875Z,99876.38
2023-02-19T02:38:19.560Z,99860.94
2023-02-19T02:40:48.778Z,99856.41
2023-02-19T02:43:16.669Z,99866.88
2023-02-19T02:45:46.141Z,99858.97
2023-02-19T02:48:23.742Z,99858.97
2023-02-19T02:50:54.980Z,99860.56
2023-02-19T02:53:46.037Z,99846.81
2023-02-19T02:56:16.119Z,99829.69
2023-02-19T02:58:45.405Z,99794.59
2023-02-19T03:01:37.195Z,99867.31
2023-02-19T03:04:09.973Z,99867.31
2023-02-19T03:06:39.740Z,99848.59
2023-02-19T03:09:12.496Z,99873.06
2023-02-19T03:12:02.477Z,99876.34
2023-02-19T03:14:54.658Z,99875.56
2023-02-19T03:17:48.370Z,99879.03
2023-02-19T03:20:20.857Z,99877.34
2023-02-19T03:22:51.724Z,99879.72
2023-02-19T03:25:40.082Z,99867.75
2023-02-19T03:28:11.201Z,99890.00
2023-02-19T03:30:44.857Z,99868.16
2023-02-19T03:33:17.051Z,99895.69
2023-02-19T03:35:48.027Z,99797.09
2023-02-19T03:38:22.016Z,99864.97
2023-02-19T03:40:57.641Z,99867.53
2023-02-19T03:43:35.379Z,99912.53
2023-02-19T03:46:10.499Z,99911.72
2023-02-19T03:48:47.912Z,99906.22
2023-02-19T03:51:28.736Z,99920.41
2023-02-19T03:54:06.420Z,99907.66
2023-02-19T03:56:39.680Z,99910.94
2023-02-19T03:59:14.476Z,99926.91
2023-02-19T04:01:47.091Z,99913.16
2023-02-19T04:04:19.779Z,99914.94
2023-02-19T04:06:54.722Z,99932.41
2023-02-19T04:09:24.997Z,99935.78
2023-02-19T04:11:54.570Z,99931.44
2023-02-19T04:14:27.142Z,99939.25
2023-02-19T04:17:00.622Z,99939.34
2023-02-19T04:19:34.756Z,99863.00
2023-02-19T04:22:03.234Z,99873.75
2023-02-19T04:24:36.113Z,99949.00
2023-02-19T04:27:06.170Z,99874.19
2023-02-19T04:29:34.097Z,99936.50
2023-02-19T04:32:02.344Z,99936.31
2023-02-19T04:34:31.584Z,99936.78
2023-02-19T04:36:59.594Z,99950.72
2023-02-19T04:39:27.603Z,99943.25
2023-02-19T04:41:55.508Z,99927.19
2023-02-19T04:44:23.417Z,99933.31
2023-02-19T04:46:51.367Z,99942.91
2023-02-19T04:49:19.186Z,99936.16
2023-02-19T04:51:48.494Z,99944.88
2023-02-19T04:54:16.419Z,99947.53
2023-02-19T04:56:44.250Z,99945.75
2023-02-19T04:59:12.343Z,99939.53
2023-02-19T05:01:40.295Z,99901.03
2023-02-19T05:04:08.202Z,99933.94
2023-02-19T05:06:36.099Z,99921.25
2023-02-19T05:09:05.511Z,99919.31
2023-02-19T05:11:33.317Z,99941.22
2023-02-19T05:14:01.451Z,99929.94
2023-02-19T05:16:29.639Z,99940.25
2023-02-19T05:18:57.509Z,99889.47
2023-02-19T05:21:25.505Z,99940.94
2023-02-19T05:23:53.564Z,99941.75
2023-02-19T05:26:24.610Z,99940.78
2023-02-19T05:28:54.012Z,99945.91
2023-02-19T05:31:22.807Z,99932.06
2023-02-19T05:33:51.454Z,99898.69
2023-02-19T05:36:21.508Z,99938.00
2023-02-19T05:38:52.948Z,99950.59
2023-02-19T05:41:23.580Z,99946.16
2023-02-19T05:43:51.984Z,99945.19
2023-02-19T05:46:22.032Z,99958.13
2023-02-19T05:48:50.603Z,99955.47
2023-02-19T05:51:20.084Z,99898.09
2023-02-19T05:53:48.521Z,99962.81
2023-02-19T05:56:27.812Z,99966.09
2023-02-19T05:58:56.319Z,99964.13
2023-02-19T06:01:27.065Z,99953.47
2023-02-19T06:03:57.375Z,99972.66
2023-02-19T06:06:26.652Z,99970.88
2023-02-19T06:08:55.137Z,99904.19
2023-02-19T06:11:24.980Z,99978.41
2023-02-19T06:13:53.055Z,99983.53
2023-02-19T06:16:22.063Z,99989.38
2023-02-19T06:18:51.130Z,99955.53
2023-02-19T06:21:20.053Z,99979.34
2023-02-19T06:23:48.549Z,99994.06
2023-02-19T06:26:18.842Z,100001.78
2023-02-19T06:28:49.946Z,99999.19
2023-02-19T06:31:19.065Z,99981.53
2023-02-19T06:33:47.345Z,99949.75
2023-02-19T06:36:18.042Z,100003.53
2023-02-19T06:38:46.207Z,99980.34
2023-02-19T06:41:14.804Z,99966.03
2023-02-19T06:43:43.292Z,99957.25
2023-02-19T06:46:13.733Z,99995.06
2023-02-19T06:48:42.936Z,100012.16
2023-02-19T06:51:13.248Z,100020.84
2023-02-19T06:53:41.200Z,99976.03
2023-02-19T06:56:23.582Z,100013.03
2023-02-19T06:58:52.007Z,100029.72
2023-02-19T07:01:21.616Z,100029.91
2023-02-19T07:03:49.829Z,100018.03
2023-02-19T07:06:17.719Z,100035.34
2023-02-19T07:08:45.700Z,100039.97
2023-02-19T07:11:13.834Z,100029.28
2023-02-19T07:13:41.622Z,100033.56
2023-02-19T07:16:11.327Z,100038.03
2023-02-19T07:18:41.699Z,100039.13
2023-02-19T07:21:12.181Z,100035.06
2023-02-19T07:23:40.800Z,100043.88
2023-02-19T07:26:10.558Z,100036.31
2023-02-19T07:28:38.474Z,100015.31
2023-02-19T07:31:06.645Z,100001.88
2023-02-19T07:33:35.079Z,100031.59
2023-02-19T07:36:04.387Z,100039.88
2023-02-19T07:38:32.337Z,100037.31
2023-02-19T07:41:02.456Z,100046.94
2023-02-19T07:43:32.493Z,100055.41
2023-02-19T07:46:03.726Z,100053.31
2023-02-19T07:48:31.635Z,100030.41
2023-02-19T07:51:01.166Z,100043.78
2023-02-19T07:53:30.729Z,100071.53
2023-02-19T07:56:02.045Z,100034.91
2023-02-19T07:58:30.317Z,100051.94
2023-02-19T08:00:58.738Z,100057.69
2023-02-19T08:03:25.770Z,100055.69
2023-02-19T08:05:55.145Z,100055.78
2023-02-19T08:08:23.062Z,100043.88
2023-02-19T08:11:10.205Z,100064.44
2023-02-19T08:13:38.483Z,100011.00
2023-02-19T08:16:21.747Z,100043.78
2023-02-19T08:18:52.521Z,100060.16
2023-02-19T08:21:20.691Z,100016.25
2023-02-19T08:23:51.165Z,100057.56
2023-02-19T08:26:20.966Z,100064.28
2023-02-19T08:28:49.942Z,100056.44
2023-02-19T08:31:17.893Z,100058.91
2023-02-19T08:33:45.958Z,100052.50
2023-02-19T08:36:13.880Z,100068.34
2023-02-19T08:38:41.746Z,100060.91
2023-02-19T08:41:11.794Z,100069.28
2023-02-19T08:43:41.767Z,100075.16
2023-02-19T08:46:11.479Z,100079.25
2023-02-19T08:48:40.199Z,100054.81
2023-02-19T08:51:10.792Z,100076.03
2023-02-19T08:53:40.451Z,100073.50
2023-02-19T08:56:09.406Z,100072.81
2023-02-19T08:58:37.567Z,100078.13
2023-02-19T09:01:10.295Z,100079.44
2023-02-19T09:03:38.627Z,100087.59
2023-02-19T09:06:06.909Z,100079.56
2023-02-19T09:08:34.805Z,100082.53
2023-02-19T09:11:04.683Z,100097.34
2023-02-19T09:13:32.856Z,100096.72
2023-02-19T09:16:00.799Z,100095.44
2023-02-19T09:18:30.103Z,100103.19
2023-02-19T09:21:01.282Z,100095.88
2023-02-19T09:23:29.396Z,100095.28
2023-02-19T09:26:01.138Z,100103.09
2023-02-19T09:28:29.224Z,100089.75
2023-02-19T09:30:57.126Z,100110.81
2023-02-19T09:33:25.160Z,100044.47
2023-02-19T09:35:54.338Z,100099.72
2023-02-19T09:38:22.179Z,100109.09
2023-02-19T09:40:50.189Z,100104.19
2023-02-19T09:43:20.419Z,100096.66
2023-02-19T09:45:49.407Z,100108.59
2023-02-19T09:48:17.510Z,100093.56
2023-02-19T09:50:49.753Z,100045.22
2023-02-19T09:53:23.268Z,100093.41
2023-02-19T09:55:53.669Z,100118.69
2023-02-19T09:58:30.067Z,100121.00
2023-02-19T10:01:01.154Z,100123.56
2023-02-19T10:03:34.460Z,100100.03
2023-02-19T10:06:06.455Z,100121.28
2023-02-19T10:08:38.036Z,100124.78
2023-02-19T10:11:07.019Z,100135.94
2023-02-19T10:13:38.911Z,100117.06
2023-02-19T10:16:11.426Z,100117.91
2023-02-19T10:18:42.489Z,100098.53
2023-02-19T10:21:15.431Z,100124.38
2023-02-19T10:23:45.646Z,100149.19
2023-02-19T10:26:13.516Z,100144.00
2023-02-19T10:28:41.355Z,100160.88
2023-02-19T10:31:20.561Z,100152.25
2023-02-19T10:33:52.742Z,100170.91
2023-02-19T10:36:31.891Z,100175.41
2023-02-19T10:39:03.668Z,100168.47
2023-02-19T10:41:32.552Z,100167.34
2023-02-19T10:44:06.647Z,100179.72
2023-02-19T10:46:37.568Z,100022.44
2023-02-19T10:49:07.497Z,100168.28
2023-02-19T10:51:38.929Z,100166.38
2023-02-19T10:54:16.757Z,100159.50
2023-02-19T10:56:44.837Z,100133.50
2023-02-19T10:59:24.632Z,100144.69
2023-02-19T11:01:57.783Z,100161.97
2023-02-19T11:04:27.954Z,100162.28
2023-02-19T11:06:57.659Z,100160.88
2023-02-19T11:09:33.932Z,100156.22
2023-02-19T11:12:05.114Z,100162.25
2023-02-19T11:14:35.006Z,100155.59
2023-02-19T11:17:05.934Z,100153.94
2023-02-19T11:19:39.329Z,100151.22
2023-02-19T11:22:30.564Z,100136.91
2023-02-19T11:25:06.498Z,100162.63
2023-02-19T11:27:34.862Z,100102.13
2023-02-19T11:30:35.750Z,100182.88
2023-02-19T11:33:28.261Z,100149.00
2023-02-19T11:36:18.000Z,100167.72
2023-02-19T11:38:46.106Z,100176.59
2023-02-19T11:41:24.219Z,100181.94
2023-02-19T11:44:08.751Z,100183.56
2023-02-19T11:46:45.069Z,100180.66
2023-02-19T11:49:27.435Z,100188.59
2023-02-19T11:52:22.527Z,100178.69
2023-02-19T11:54:54.668Z,100186.63
2023-02-19T11:57:42.602Z,100184.44
2023-02-19T12:00:26.301Z,100151.38
2023-02-19T12:03:18.587Z,100196.25
2023-02-19T12:05:57.778Z,100197.75
2023-02-19T12:08:50.002Z,100173.25
2023-02-19T12:11:34.290Z,100166.94
2023-02-19T12:14:41.527Z,100180.25
2023-02-19T12:17:18.823Z,100180.75
2023-02-19T12:20:01.630Z,100179.72
2023-02-19T12:22:32.056Z,100161.53
2023-02-19T12:25:19.806Z,100158.06
2023-02-19T12:27:59.189Z,100154.34
2023-02-19T12:30:44.970Z,100187.47
2023-02-19T12:33:33.669Z,100216.00
2023-02-19T12:36:12.385Z,100154.31
2023-02-19T12:38:45.721Z,100228.50
2023-02-19T12:41:28.054Z,100186.38
2023-02-19T12:44:01.395Z,100195.72
2023-02-19T12:46:35.096Z,100197.44
2023-02-19T12:49:11.907Z,100223.44
2023-02-19T12:51:45.061Z,100182.44
2023-02-19T12:54:19.194Z,100184.84
2023-02-19T12:56:51.415Z,100226.91
2023-02-19T12:59:25.518Z,100216.66
2023-02-19T13:02:03.056Z,100169.84
2023-02-19T13:04:42.228Z,100207.44
2023-02-19T13:07:15.693Z,100200.38
2023-02-19T13:09:49.658Z,100215.50
2023-02-19T13:12:24.732Z,100192.00
2023-02-19T13:14:58.118Z,100197.16
2023-02-19T13:17:33.164Z,100218.53
2023-02-19T13:20:09.717Z,100210.06
2023-02-19T13:23:03.116Z,100216.78
2023-02-19T13:25:47.537Z,100216.16
2023-02-19T13:28:28.136Z,100103.63
2023-02-19T13:31:18.131Z,100233.91
2023-02-19T13:34:00.643Z,100228.50
2023-02-19T13:36:30.848Z,100236.03
2023-02-19T13:39:00.457Z,100182.19
2023-02-19T13:41:31.036Z,100228.31
2023-02-19T13:44:02.536Z,100177.47
2023-02-19T13:46:38.570Z,100226.72
2023-02-19T13:49:44.818Z,100215.50
2023-02-19T13:52:41.050Z,100218.50
2023-02-19T13:55:51.491Z,100228.09
2023-02-19T13:58:39.782Z,100168.38
2023-02-19T14:01:09.383Z,100242.97
2023-02-19T14:03:54.396Z,100137.22
2023-02-19T14:06:23.591Z,100229.34
2023-02-19T14:08:57.202Z,100204.34
2023-02-19T14:12:02.322Z,100243.44
2023-02-19T14:14:36.690Z,100252.00
2023-02-19T14:17:25.653Z,100255.53
2023-02-19T14:19:56.291Z,100262.75
2023-02-19T14:22:52.757Z,100276.72
2023-02-19T14:25:29.633Z,100211.88
2023-02-19T14:28:02.617Z,100276.75
2023-02-19T14:30:32.831Z,100272.06
2023-02-19T14:33:10.654Z,100245.13
2023-02-19T14:35:42.506Z,100301.00
2023-02-19T14:38:19.237Z,100308.84
2023-02-19T14:40:49.735Z,99987.75
2023-02-19T14:43:20.668Z,100226.50
2023-02-19T14:45:50.578Z,100301.31
2023-02-19T14:48:23.441Z,100296.88
2023-02-19T14:50:55.060Z,100313.50
2023-02-19T14:53:25.715Z,100298.56
2023-02-19T14:55:55.835Z,100332.31
2023-02-19T14:58:27.556Z,100336.16
2023-02-19T15:00:55.676Z,100328.69
2023-02-19T15:03:32.886Z,100308.09
2023-02-19T15:06:06.140Z,100333.13
2023-02-19T15:08:38.951Z,100335.41
2023-02-19T15:11:12.783Z,100295.91
2023-02-19T15:13:45.710Z,100320.25
2023-02-19T15:16:19.355Z,100349.78
2023-02-19T15:18:48.617Z,100317.66
2023-02-19T15:21:25.070Z,100351.59
2023-02-19T15:23:56.123Z,100295.63
2023-02-19T15:26:28.501Z,100274.13
2023-02-19T15:29:01.148Z,100293.44
2023-02-19T15:31:29.980Z,100332.06
2023-02-19T15:33:58.034Z,100360.19
2023-02-19T15:36:29.504Z,100352.28
2023-02-19T15:39:01.850Z,100252.38
2023-02-19T15:41:34.665Z,100188.78
2023-02-19T15:44:25.601Z,100367.06
2023-02-19T15:46:54.399Z,100378.06
2023-02-19T15:49:31.023Z,100295.94
2023-02-19T15:52:04.813Z,100383.38
2023-02-19T15:54:40.122Z,100379.63
2023-02-19T15:57:15.644Z,100328.16
2023-02-19T15:59:48.641Z,100365.28
2023-02-19T16:02:17.329Z,100399.22
2023-02-19T16:04:46.665Z,100308.44
2023-02-19T16:07:25.724Z,100398.06
2023-02-19T16:10:17.265Z,100403.78
2023-02-19T16:12:50.982Z,100386.09
2023-02-19T16:15:21.373Z,100405.13
2023-02-19T16:17:49.438Z,100408.34
2023-02-19T16:20:22.455Z,100405.50
2023-02-19T16:22:51.555Z,100418.31
2023-02-19T16:25:31.030Z,100411.38
2023-02-19T16:27:59.691Z,100411.03
2023-02-19T16:30:34.187Z,100407.38
2023-02-19T16:33:34.852Z,100392.78
2023-02-19T16:36:35.354Z,100404.34
2023-02-19T16:39:20.190Z,100410.13
2023-02-19T16:42:19.940Z,100409.06
2023-02-19T16:44:48.882Z,100370.97
2023-02-19T16:47:38.538Z,100388.78
2023-02-19T16:50:14.398Z,100395.97
2023-02-19T16:52:52.454Z,100398.38
2023-02-19T16:55:20.360Z,100392.31
2023-02-19T16:57:50.406Z,100340.53
2023-02-19T17:00:19.910Z,100402.56
2023-02-19T17:02:48.599Z,100402.56
2023-02-19T17:05:16.997Z,100399.00
2023-02-19T17:07:44.964Z,100388.41
2023-02-19T17:10:15.318Z,100222.63
2023-02-19T17:12:43.570Z,100403.44
2023-02-19T17:15:13.046Z,100398.09
2023-02-19T17:17:41.472Z,100372.44
2023-02-19T17:20:22.928Z,100410.75
2023-02-19T17:22:51.103Z,100410.47
2023-02-19T17:25:19.003Z,100395.88
2023-02-19T17:27:46.961Z,100409.47
2023-02-19T17:30:21.029Z,100406.72
2023-02-19T17:32:49.090Z,100366.13
2023-02-19T17:35:17.300Z,100365.94
2023-02-19T17:37:45.147Z,100386.25
2023-02-19T17:40:32.126Z,100409.81
2023-02-19T17:43:01.081Z,100400.22
2023-02-19T17:45:30.557Z,100370.81
2023-02-19T17:47:58.733Z,100392.19
2023-02-19T17:50:29.486Z,100389.06
2023-02-19T17:52:57.679Z,100404.22
2023-02-19T17:55:26.039Z,100390.03
2023-02-19T17:57:54.537Z,100408.47
2023-02-19T18:00:24.732Z,100338.63
2023-02-19T18:02:54.448Z,100418.59
2023-02-19T18:05:22.752Z,100423.69
2023-02-19T18:07:51.930Z,100429.53
2023-02-19T18:10:21.707Z,100436.28
2023-02-19T18:12:49.611Z,100422.66
2023-02-19T18:15:20.702Z,100446.34
2023-02-19T18:17:48.870Z,100451.50
2023-02-19T18:20:23.083Z,100349.16
2023-02-19T18:22:51.751Z,100440.97
2023-02-19T18:25:20.935Z,100251.53
2023-02-19T18:27:49.723Z,100295.00
2023-02-19T18:30:19.703Z,100334.16
2023-02-19T18:32:48.771Z,100221.09
2023-02-19T18:35:20.409Z,100401.34
2023-02-19T18:37:51.735Z,100475.63
2023-02-19T18:40:20.692Z,100470.38
2023-02-19T18:42:48.716Z,100416.72
2023-02-19T18:45:16.829Z,100310.34
2023-02-19T18:47:47.636Z,100477.03
2023-02-19T18:50:16.241Z,100476.84
2023-02-19T18:52:45.584Z,100429.41
2023-02-19T18:55:13.493Z,100398.34
2023-02-19T18:57:41.636Z,100468.81
2023-02-19T19:00:10.562Z,100388.53
2023-02-19T19:02:48.834Z,100467.53
2023-02-19T19:05:21.425Z,100430.50
2023-02-19T19:07:50.979Z,100437.13
2023-02-19T19:10:19.442Z,100474.19
2023-02-19T19:12:47.915Z,100368.06
2023-02-19T19:15:18.331Z,100415.91
2023-02-19T19:17:46.849Z,100312.34
2023-02-19T19:20:15.512Z,100397.78
2023-02-19T19:22:43.364Z,100429.56
2023-02-19T19:25:12.989Z,100381.44
2023-02-19T19:27:40.902Z,100427.19
2023-02-19T19:30:09.796Z,100474.03
2023-02-19T19:32:37.898Z,100480.09
2023-02-19T19:35:06.345Z,100476.53
2023-02-19T19:37:34.217Z,100390.94
2023-02-19T19:40:03.956Z,100486.75
2023-02-19T19:42:33.306Z,100439.28
2023-02-19T19:45:01.261Z,100472.75
2023-02-19T19:47:29.287Z,100354.41
2023-02-19T19:49:57.267Z,100484.47
2023-02-19T19:52:25.166Z,100470.69
2023-02-19T19:54:54.115Z,100465.22
2023-02-19T19:57:22.203Z,100474.75
2023-02-19T19:59:52.093Z,100452.94
2023-02-19T20:02:20.906Z,100470.19
2023-02-19T20:04:48.860Z,100470.19
2023-02-19T20:07:16.824Z,100471.78
2023-02-19T20:09:48.163Z,100474.16
2023-02-19T20:12:16.187Z,100450.78
2023-02-19T20:14:46.755Z,100472.97
2023-02-19T20:17:16.379Z,100484.94
2023-02-19T20:19:44.308Z,100452.84
2023-02-19T20:22:12.585Z,100430.34
2023-02-19T20:24:40.506Z,100485.34
2023-02-19T20:27:09.061Z,100360.50
2023-02-19T20:29:36.999Z,100186.66
2023-02-19T20:32:05.163Z,100510.00
2023-02-19T20:34:34.601Z,100465.59
2023-02-19T20:37:02.566Z,100498.50
2023-02-19T20:39:30.642Z,100500.19
2023-02-19T20:42:00.387Z,100451.72
2023-02-19T20:44:29.841Z,100407.22
2023-02-19T20:46:59.406Z,100461.44
2023-02-19T20:49:29.598Z,100500.56
2023-02-19T20:52:00.705Z,100503.16
2023-02-19T20:54:30.756Z,100504.03
2023-02-19T20:57:00.847Z,100507.31
2023-02-19T20:59:34.938Z,100494.03
2023-02-19T21:02:03.834Z,100501.84
2023-02-19T21:04:31.823Z,100500.06
2023-02-19T21:07:01.213Z,100467.84
2023-02-19T21:09:29.030Z,100498.09
2023-02-19T21:11:58.511Z,100495.31
2023-02-19T21:14:27.540Z,100504.59
2023-02-19T21:16:55.442Z,100488.25
2023-02-19T21:19:23.383Z,100485.28
2023-02-19T21:21:51.362Z,100491.31
2023-02-19T21:24:20.700Z,100487.84
2023-02-19T21:26:48.625Z,100497.34
2023-02-19T21:29:19.050Z,100491.31
2023-02-19T21:31:49.339Z,100485.88
2023-02-19T21:34:19.474Z,100482.41
2023-02-19T21:36:47.300Z,100475.25
2023-02-19T21:39:17.830Z,100482.00
2023-02-19T21:41:47.617Z,100447.09
2023-02-19T21:44:15.859Z,100486.13
2023-02-19T21:46:43.933Z,100485.25
2023-02-19T21:49:12.907Z,100501.38
2023-02-19T21:51:42.728Z,100500.38
2023-02-19T21:54:16.153Z,100463.47
2023-02-19T21:56:44.032Z,100499.47
2023-02-19T21:59:13.240Z,100511.25
2023-02-19T22:01:43.306Z,100483.59
2023-02-19T22:04:14.763Z,100509.34
2023-02-19T22:06:43.494Z,100474.97
2023-02-19T22:09:12.790Z,100503.09
2023-02-19T22:11:40.661Z,100493.41
2023-02-19T22:14:09.002Z,100497.53
2023-02-19T22:16:38.542Z,100499.91
2023-02-19T22:19:06.485Z,100362.72
2023-02-19T22:21:34.680Z,100499.69
2023-02-19T22:24:03.987Z,100502.16
2023-02-19T22:26:35.009Z,100487.56
2023-02-19T22:29:07.371Z,100469.03
2023-02-19T22:31:36.342Z,100490.44
2023-02-19T22:34:06.363Z,100494.59
2023-02-19T22:36:37.450Z,100488.66
2023-02-19T22:39:06.493Z,100490.34
2023-02-19T22:41:34.464Z,100485.78
2023-02-19T22:44:02.876Z,100484.78
2023-02-19T22:46:31.788Z,100491.50
2023-02-19T22:48:59.987Z,100445.75
2023-02-19T22:51:30.160Z,100485.47
2023-02-19T22:53:59.951Z,100475.19
2023-02-19T22:56:29.217Z,100469.03
2023-02-19T22:58:58.584Z,100470.72
2023-02-19T23:01:26.893Z,100470.50
2023-02-19T23:03:56.925Z,100467.81
2023-02-19T23:06:26.992Z,100471.06
2023-02-19T23:08:58.267Z,100466.72
2023-02-19T23:11:28.321Z,100458.91
2023-02-19T23:13:56.872Z,100435.81
2023-02-19T23:16:24.954Z,100452.66
2023-02-19T23:18:53.306Z,100454.34
2023-02-19T23:21:21.846Z,100443.94
2023-02-19T23:23:49.723Z,100420.16
2023-02-19T23:26:19.064Z,100428.31
2023-02-19T23:28:47.393Z,100339.91
2023-02-19T23:31:15.984Z,100429.88
2023-02-19T23:33:45.354Z,100421.16
2023-02-19T23:36:14.435Z,100409.34
2023-02-19T23:38:45.350Z,100403.59
2023-02-19T23:41:15.927Z,100434.81
2023-02-19T23:43:46.106Z,100403.59
2023-02-19T23:46:17.769Z,100425.88
2023-02-19T23:48:46.134Z,100425.47
2023-02-19T23:51:14.498Z,100417.97
2023-02-19T23:53:42.483Z,100425.66
2023-02-19T23:56:14.231Z,100411.94
2023-02-19T23:58:46.369Z,100422.09
