createdAt,value
2019-04-19T12:42:42.080Z,25.46
2019-04-19T12:43:40.880Z,25.59
2019-04-19T12:44:42.030Z,25.54
2019-04-19T12:45:42.058Z,25.66
2019-04-19T12:47:04.805Z,25.95
2019-04-19T12:48:04.982Z,25.73
2019-04-19T12:49:04.610Z,25.62
2019-04-19T12:50:07.557Z,25.68
2019-04-19T12:51:03.774Z,25.63
2019-04-19T12:52:04.108Z,25.65
2019-04-19T12:53:04.268Z,25.60
2019-04-19T12:54:03.704Z,25.48
2019-04-19T12:54:56.751Z,25.46
2019-04-19T12:55:44.127Z,25.38
2019-04-19T12:56:44.288Z,25.36
2019-04-19T12:57:43.948Z,25.44
2019-04-19T12:58:44.050Z,25.38
2019-04-19T12:59:44.258Z,25.25
2019-04-19T13:00:43.864Z,25.41
2019-04-19T13:01:43.957Z,25.33
2019-04-19T13:02:44.988Z,25.29
2019-04-19T13:03:44.477Z,25.08
2019-04-19T13:04:44.381Z,25.08
2019-04-19T13:05:43.759Z,25.23
2019-04-19T13:06:44.089Z,25.28
2019-04-19T13:07:43.717Z,25.38
2019-04-19T13:08:43.695Z,25.44
2019-04-19T13:09:44.614Z,25.55
2019-04-19T13:10:44.863Z,25.72
2019-04-19T13:11:43.629Z,25.44
2019-04-19T13:12:44.030Z,25.35
2019-04-19T13:13:43.780Z,25.41
2019-04-19T13:14:43.897Z,25.23
2019-04-19T13:24:24.551Z,25.17
2019-04-19T13:25:23.967Z,25.40
2019-04-19T13:26:25.139Z,25.46
2019-04-19T13:27:36.516Z,25.55
2019-04-19T13:28:23.912Z,25.68
2019-04-19T13:29:25.253Z,25.70
2019-04-19T13:30:33.037Z,25.75
2019-04-19T13:31:24.834Z,25.85
2019-04-19T13:32:23.955Z,26.03
2019-04-19T13:33:24.118Z,26.07
2019-04-19T13:34:25.017Z,26.18
2019-04-19T13:35:23.791Z,26.16
2019-04-19T13:36:24.822Z,26.09
2019-04-19T13:37:24.901Z,26.19
2019-04-19T13:38:23.743Z,26.26
2019-04-19T13:39:23.727Z,26.15
2019-04-19T13:40:24.216Z,26.36
2019-04-19T13:41:25.009Z,26.38
2019-04-19T13:42:24.565Z,26.06
2019-04-19T13:43:24.832Z,25.90
2019-04-19T13:44:24.964Z,25.77
2019-04-19T13:45:29.660Z,25.69
2019-04-19T13:46:24.543Z,25.59
2019-04-19T13:47:24.630Z,25.55
2019-04-19T13:48:24.915Z,25.53
2019-04-19T13:49:24.431Z,25.58
2019-04-19T13:50:29.470Z,25.72
2019-04-19T13:51:24.715Z,26.34
2019-04-19T13:52:24.296Z,26.59
2019-04-19T13:53:24.587Z,26.75
2019-04-19T13:54:24.846Z,26.78
2019-04-19T13:55:24.444Z,27.00
2019-04-19T13:56:24.777Z,27.05
2019-04-19T13:57:23.797Z,27.05
2019-04-19T13:58:23.415Z,27.03
2019-04-19T13:59:37.665Z,27.18
2019-04-19T14:00:24.600Z,27.27
2019-04-19T14:01:24.582Z,27.20
2019-04-19T14:02:23.350Z,27.36
2019-04-19T14:03:23.515Z,27.36
2019-04-19T14:04:23.689Z,27.49
2019-04-19T14:05:23.414Z,27.85
2019-04-19T14:06:24.469Z,27.70
2019-04-19T14:07:23.273Z,27.60
2019-04-19T14:08:23.259Z,27.52
2019-04-19T14:09:23.251Z,27.64
2019-04-19T14:10:23.377Z,27.49
2019-04-19T14:11:23.212Z,27.29
2019-04-19T14:12:23.195Z,27.18
2019-04-19T14:13:23.279Z,27.10
2019-04-19T14:14:23.398Z,27.18
2019-04-19T14:15:23.145Z,27.21
2019-04-19T14:16:23.838Z,27.15
2019-04-19T14:17:24.097Z,27.17
2019-04-19T14:18:23.106Z,27.20
2019-04-19T14:19:23.085Z,27.21
2019-04-19T14:20:32.598Z,27.35
2019-04-19T14:21:23.110Z,27.37
2019-04-19T14:22:23.437Z,27.47
2019-04-19T14:23:23.604Z,27.54
2019-04-19T14:24:23.005Z,27.58
2019-04-19T14:25:23.319Z,27.63
2019-04-19T14:26:36.880Z,27.51
2019-04-19T14:27:23.490Z,27.58
2019-04-19T14:28:23.321Z,27.51
2019-04-19T14:29:23.332Z,27.58
2019-04-19T14:30:23.602Z,27.55
2019-04-19T14:31:23.999Z,27.59
2019-04-19T14:32:23.288Z,27.64
2019-04-19T14:33:23.158Z,27.68
2019-04-19T14:34:22.848Z,27.73
2019-04-19T14:35:23.937Z,27.68
2019-04-19T14:36:23.986Z,27.71
2019-04-19T14:37:22.801Z,27.68
2019-04-19T14:38:23.598Z,27.68
2019-04-19T14:39:22.785Z,27.70
2019-04-19T14:40:23.699Z,27.58
2019-04-19T14:41:23.184Z,27.67
2019-04-19T14:42:26.015Z,27.60
2019-04-19T14:43:22.796Z,27.55
2019-04-19T14:44:22.693Z,27.55
2019-04-19T14:45:23.915Z,27.58
2019-04-19T14:46:22.783Z,27.55
2019-04-19T14:47:23.197Z,27.54
2019-04-19T14:48:28.479Z,27.63
2019-04-19T14:49:22.895Z,27.58
2019-04-19T14:50:23.167Z,27.58
2019-04-19T14:51:27.968Z,27.51
2019-04-19T14:52:23.633Z,27.63
2019-04-19T14:53:22.553Z,27.55
2019-04-19T14:54:23.342Z,27.64
2019-04-19T14:55:23.241Z,27.55
2019-04-19T14:56:23.730Z,27.68
2019-04-19T14:57:23.173Z,27.58
2019-04-19T14:58:22.477Z,27.55
2019-04-19T14:59:22.558Z,27.64
2019-04-19T15:00:22.982Z,27.59
2019-04-19T15:01:22.430Z,27.63
2019-04-19T15:02:22.805Z,27.60
2019-04-19T15:03:22.976Z,27.60
2019-04-19T15:04:22.383Z,27.55
2019-04-19T15:05:23.516Z,27.60
2019-04-19T15:06:22.354Z,27.63
2019-04-19T15:07:22.800Z,27.55
2019-04-19T15:08:22.569Z,27.59
2019-04-19T15:09:23.564Z,27.58
2019-04-19T15:10:22.291Z,27.51
2019-04-19T15:11:23.421Z,27.60
2019-04-19T15:12:22.838Z,27.60
2019-04-19T15:13:23.018Z,27.67
2019-04-19T15:14:22.227Z,27.54
2019-04-19T15:15:22.380Z,27.58
2019-04-19T15:16:23.214Z,27.64
2019-04-19T15:17:23.515Z,27.52
2019-04-19T15:18:23.298Z,27.58
2019-04-19T15:19:23.093Z,27.52
2019-04-19T15:20:22.250Z,27.54
2019-04-19T15:21:23.588Z,27.52
2019-04-19T15:22:22.156Z,27.49
2019-04-19T15:23:22.535Z,27.59
2019-04-19T15:24:22.963Z,27.54
2019-04-19T15:25:22.060Z,27.59
2019-04-19T15:26:22.684Z,27.59
2019-04-19T15:27:23.129Z,27.55
2019-04-19T15:28:22.743Z,27.63
2019-04-19T15:29:22.902Z,27.67
2019-04-19T15:30:23.136Z,27.58
2019-04-19T15:31:21.964Z,27.51
2019-04-19T15:32:22.301Z,27.49
2019-04-19T15:33:22.658Z,27.55
2019-04-19T15:34:21.997Z,27.49
2019-04-19T15:35:21.902Z,27.49
2019-04-19T15:36:21.888Z,27.52
2019-04-19T15:37:23.074Z,27.54
2019-04-19T15:38:21.856Z,27.54
2019-04-19T15:39:21.948Z,27.59
2019-04-19T15:40:22.439Z,27.48
2019-04-19T15:41:22.084Z,27.51
2019-04-19T15:42:22.644Z,27.51
2019-04-19T15:43:21.779Z,27.51
2019-04-19T15:44:22.369Z,27.51
2019-04-19T15:45:22.929Z,27.55
2019-04-19T15:46:21.847Z,27.70
2019-04-19T15:47:21.718Z,27.58
2019-04-19T15:48:32.935Z,27.60
2019-04-19T15:49:21.871Z,27.63
2019-04-19T15:50:22.126Z,27.70
2019-04-19T15:51:27.135Z,27.54
2019-04-19T15:52:22.014Z,27.55
2019-04-19T15:53:22.186Z,27.47
2019-04-19T15:54:21.606Z,27.63
2019-04-19T15:55:21.909Z,27.54
2019-04-19T15:56:22.337Z,27.52
2019-04-19T15:57:21.560Z,27.55
2019-04-19T15:58:22.413Z,27.47
2019-04-19T15:59:23.905Z,27.49
2019-04-19T16:00:22.300Z,27.51
2019-04-19T16:01:21.911Z,27.45
2019-04-19T16:02:22.072Z,27.54
2019-04-19T16:03:22.287Z,27.51
2019-04-19T16:04:21.831Z,27.55
2019-04-19T16:05:22.176Z,27.58
2019-04-19T16:06:22.475Z,27.52
2019-04-19T16:07:21.897Z,27.51
2019-04-19T16:08:22.541Z,27.65
2019-04-19T16:09:21.508Z,27.55
2019-04-19T16:10:22.353Z,27.48
2019-04-19T16:11:22.567Z,27.51
2019-04-19T16:12:21.779Z,27.45
2019-04-19T16:13:21.312Z,27.52
2019-04-19T16:14:21.901Z,27.51
2019-04-19T16:15:22.154Z,27.49
2019-04-19T16:16:23.073Z,27.54
2019-04-19T16:17:21.252Z,27.51
2019-04-19T16:18:22.217Z,27.51
2019-04-19T16:19:22.518Z,27.52
2019-04-19T16:20:21.232Z,27.47
2019-04-19T16:21:27.090Z,27.49
2019-04-19T16:22:22.384Z,27.55
2019-04-19T16:23:21.157Z,27.60
2019-04-19T16:24:21.143Z,27.54
2019-04-19T16:25:21.256Z,27.64
2019-04-19T16:26:21.261Z,27.55
2019-04-19T16:27:21.094Z,27.54
2019-04-19T16:28:21.386Z,27.67
2019-04-19T16:29:27.804Z,27.55
2019-04-19T16:30:21.045Z,27.58
2019-04-19T16:31:22.267Z,27.51
2019-04-19T16:32:21.203Z,27.55
2019-04-19T16:33:22.057Z,27.60
2019-04-19T16:34:20.982Z,27.58
2019-04-19T16:35:22.195Z,27.54
2019-04-19T16:36:21.176Z,27.54
2019-04-19T16:37:20.946Z,27.51
2019-04-19T16:38:21.914Z,27.63
2019-04-19T16:39:21.386Z,27.65
2019-04-19T16:40:20.889Z,27.65
2019-04-19T16:41:20.874Z,27.64
2019-04-19T16:42:21.019Z,27.67
2019-04-19T16:43:21.579Z,27.63
2019-04-19T16:44:20.828Z,27.65
2019-04-19T16:45:21.926Z,27.49
2019-04-19T16:46:24.219Z,27.60
2019-04-19T16:47:21.660Z,27.64
2019-04-19T16:48:20.764Z,27.68
2019-04-19T16:49:20.749Z,27.60
2019-04-19T16:50:20.786Z,27.64
2019-04-19T16:51:32.094Z,27.58
2019-04-19T16:52:20.702Z,27.63
2019-04-19T16:53:21.830Z,27.63
2019-04-19T16:54:20.671Z,27.65
2019-04-19T16:55:21.222Z,27.65
2019-04-19T16:56:21.767Z,27.55
2019-04-19T16:57:25.258Z,27.60
2019-04-19T16:58:20.867Z,27.64
2019-04-19T16:59:21.742Z,27.67
2019-04-19T17:00:20.597Z,27.52
2019-04-19T17:01:20.884Z,27.65
2019-04-19T17:02:20.545Z,27.68
2019-04-19T17:03:21.586Z,27.64
2019-04-19T17:04:23.221Z,27.71
2019-04-19T17:05:20.891Z,27.68
2019-04-19T17:06:20.495Z,27.71
2019-04-19T17:07:20.713Z,27.71
2019-04-19T17:08:21.688Z,27.74
2019-04-19T17:09:20.764Z,27.60
2019-04-19T17:10:21.640Z,27.70
2019-04-19T17:11:21.663Z,27.68
2019-04-19T17:12:20.940Z,27.65
2019-04-19T17:13:20.594Z,27.71
2019-04-19T17:14:21.017Z,27.73
2019-04-19T17:15:21.157Z,27.71
2019-04-19T17:16:20.329Z,27.60
2019-04-19T17:17:20.470Z,27.74
2019-04-19T17:18:20.711Z,27.68
2019-04-19T17:19:21.081Z,27.68
2019-04-19T17:20:21.561Z,27.67
2019-04-19T17:21:20.260Z,27.68
2019-04-19T17:22:23.443Z,27.67
2019-04-19T17:23:20.218Z,27.70
2019-04-19T17:24:20.879Z,27.71
2019-04-19T17:25:21.123Z,27.73
2019-04-19T17:26:20.359Z,27.47
2019-04-19T17:27:25.056Z,27.42
2019-04-19T17:28:21.147Z,27.15
2019-04-19T17:29:20.122Z,27.08
2019-04-19T17:30:20.274Z,27.03
2019-04-19T17:31:20.324Z,26.93
2019-04-19T17:32:20.554Z,26.84
2019-04-19T17:33:20.155Z,26.88
2019-04-19T17:34:20.248Z,26.83
2019-04-19T17:35:20.477Z,26.92
2019-04-19T17:36:20.115Z,26.89
2019-04-19T17:37:20.272Z,26.83
2019-04-19T17:39:20.462Z,26.75
2019-04-19T17:39:47.132Z,26.73
2019-04-19T17:40:20.558Z,26.66
2019-04-19T17:41:20.763Z,26.71
2019-04-19T17:42:19.921Z,26.73
2019-04-19T17:43:19.907Z,26.63
2019-04-19T17:44:19.889Z,26.56
2019-04-19T17:45:19.997Z,26.60
2019-04-19T17:46:20.252Z,26.43
2019-04-19T17:47:24.355Z,26.58
2019-04-19T17:48:20.745Z,26.81
2019-04-19T17:49:20.370Z,26.56
2019-04-19T17:50:20.713Z,26.66
2019-04-19T17:51:19.943Z,26.88
2019-04-19T17:52:26.250Z,27.11
2019-04-19T17:53:20.515Z,27.26
2019-04-19T17:54:41.522Z,27.18
2019-04-19T17:55:27.460Z,27.30
2019-04-19T17:56:19.698Z,27.32
2019-04-19T17:57:20.925Z,27.25
2019-04-19T17:58:19.669Z,27.25
2019-04-19T17:59:21.132Z,27.26
2019-04-19T18:00:19.638Z,27.37
2019-04-19T18:01:20.231Z,27.33
2019-04-19T18:02:19.604Z,27.39
2019-04-19T18:03:20.447Z,27.40
2019-04-19T18:04:19.915Z,27.39
2019-04-19T18:05:20.135Z,27.40
2019-04-19T18:06:20.359Z,27.37
2019-04-19T18:07:20.773Z,27.36
2019-04-19T18:08:25.420Z,27.35
2019-04-19T18:09:21.259Z,27.45
2019-04-19T18:10:22.039Z,27.42
2019-04-19T18:11:22.665Z,27.44
2019-04-19T18:12:19.447Z,27.36
2019-04-19T18:13:19.506Z,27.40
2019-04-19T18:14:19.866Z,27.32
2019-04-19T18:15:19.660Z,27.39
2019-04-19T18:16:20.582Z,27.47
2019-04-19T18:17:19.369Z,27.47
2019-04-19T18:18:20.858Z,27.40
2019-04-19T18:19:24.104Z,27.42
2019-04-19T18:20:21.193Z,27.44
2019-04-19T18:21:19.405Z,27.42
2019-04-19T18:22:34.420Z,27.42
2019-04-19T18:23:30.424Z,27.45
2019-04-19T18:24:25.483Z,27.27
2019-04-19T18:25:20.127Z,27.22
2019-04-19T18:26:28.363Z,27.20
2019-04-19T18:27:24.692Z,27.22
2019-04-19T18:28:19.780Z,27.25
2019-04-19T18:29:23.176Z,27.20
2019-04-19T18:30:20.114Z,27.18
2019-04-19T18:31:25.985Z,27.18
2019-04-19T18:32:20.419Z,27.17
2019-04-19T18:33:20.196Z,27.15
2019-04-19T18:34:19.106Z,27.03
2019-04-19T18:35:25.249Z,27.08
2019-04-19T18:36:23.253Z,27.15
2019-04-19T18:37:22.667Z,27.08
2019-04-19T18:38:21.375Z,27.07
2019-04-19T18:39:20.120Z,27.18
2019-04-19T18:40:19.471Z,27.15
2019-04-19T18:41:18.997Z,27.20
2019-04-19T18:42:19.913Z,27.15
2019-04-19T18:43:27.902Z,27.21
2019-04-19T18:44:25.690Z,27.27
2019-04-19T18:45:24.756Z,27.21
2019-04-19T18:46:18.921Z,27.11
2019-04-19T18:47:18.903Z,27.17
2019-04-19T18:48:19.788Z,27.17
2019-04-19T18:49:18.871Z,27.25
2019-04-19T18:50:20.258Z,27.18
2019-04-19T18:51:30.815Z,27.17
2019-04-19T18:52:35.856Z,27.11
2019-04-19T18:53:28.534Z,27.18
2019-04-19T18:54:25.870Z,27.11
2019-04-19T18:55:27.318Z,27.21
2019-04-19T18:56:22.061Z,27.12
2019-04-19T18:57:19.013Z,27.17
2019-04-19T18:58:24.941Z,27.17
2019-04-19T18:59:22.695Z,27.05
2019-04-19T19:00:18.805Z,27.05
2019-04-19T19:01:25.753Z,27.11
2019-04-19T19:02:23.213Z,27.05
2019-04-19T19:03:19.897Z,27.17
2019-04-19T19:04:24.240Z,27.21
2019-04-19T19:05:18.624Z,27.14
2019-04-19T19:06:22.164Z,27.25
2019-04-19T19:07:23.404Z,27.11
2019-04-19T19:08:26.066Z,27.22
2019-04-19T19:09:21.256Z,27.22
2019-04-19T19:10:24.488Z,27.17
2019-04-19T19:11:20.981Z,27.21
2019-04-19T19:12:18.591Z,27.05
2019-04-19T19:13:27.628Z,27.07
2019-04-19T19:14:21.482Z,27.08
2019-04-19T19:15:18.755Z,27.11
2019-04-19T19:16:23.540Z,27.20
2019-04-19T19:17:20.527Z,27.03
2019-04-19T19:18:19.317Z,27.11
2019-04-19T19:19:25.208Z,27.08
2019-04-19T19:20:22.618Z,27.03
2019-04-19T19:21:18.388Z,27.02
2019-04-19T19:22:26.157Z,27.15
2019-04-19T19:23:32.713Z,27.17
2019-04-19T19:24:38.807Z,27.15
2019-04-19T19:25:24.950Z,27.11
2019-04-19T19:26:27.453Z,27.22
2019-04-19T19:27:23.483Z,27.18
2019-04-19T19:28:21.348Z,27.17
2019-04-19T19:29:18.457Z,27.14
2019-04-19T19:30:18.233Z,27.18
2019-04-19T19:31:18.789Z,27.14
2019-04-19T19:32:19.508Z,27.11
2019-04-19T19:33:22.093Z,27.18
2019-04-19T19:34:22.467Z,27.20
2019-04-19T19:35:22.001Z,27.15
2019-04-19T19:36:21.183Z,27.15
2019-04-19T19:37:20.791Z,27.15
2019-04-19T19:38:24.137Z,27.12
2019-04-19T19:39:26.664Z,27.21
2019-04-19T19:40:31.416Z,27.17
2019-04-19T19:41:33.746Z,27.14
2019-04-19T19:42:41.202Z,27.20
2019-04-19T19:43:36.876Z,27.17
2019-04-19T19:44:29.725Z,27.20
2019-04-19T19:45:36.230Z,27.14
2019-04-19T19:46:40.184Z,27.18
2019-04-19T19:47:41.009Z,27.27
2019-04-19T19:48:49.698Z,27.25
2019-04-19T19:49:40.463Z,27.20
2019-04-19T19:50:42.797Z,27.21
2019-04-19T19:51:29.552Z,27.22
2019-04-19T19:52:32.745Z,27.33
2019-04-19T19:53:49.083Z,27.27
2019-04-19T19:55:38.680Z,27.27
2019-04-19T19:57:30.034Z,27.29
2019-04-19T19:58:28.084Z,27.42
2019-04-19T19:59:28.294Z,27.52
2019-04-19T20:00:29.277Z,27.52
2019-04-19T20:01:32.501Z,27.64
2019-04-19T20:02:28.010Z,27.63
2019-04-19T20:03:24.462Z,27.55
2019-04-19T20:04:17.729Z,27.73
2019-04-19T20:05:23.063Z,27.77
2019-04-19T20:06:23.694Z,27.73
2019-04-19T20:07:22.063Z,27.70
2019-04-19T20:08:22.788Z,27.75
2019-04-19T20:09:23.032Z,27.68
2019-04-19T20:10:19.357Z,27.73
2019-04-19T20:11:23.610Z,27.68
2019-04-19T20:12:20.564Z,27.73
2019-04-19T20:13:19.420Z,27.70
2019-04-19T20:14:21.455Z,27.64
2019-04-19T20:15:18.588Z,27.73
2019-04-19T20:16:23.653Z,27.70
2019-04-19T20:17:18.175Z,27.70
2019-04-19T20:18:18.205Z,27.63
2019-04-19T20:19:19.696Z,27.58
2019-04-19T20:20:20.475Z,27.54
2019-04-19T20:21:19.927Z,27.63
2019-04-19T20:22:17.414Z,27.68
2019-04-19T20:23:25.805Z,27.64
2019-04-19T20:24:34.058Z,27.63
2019-04-19T20:25:28.450Z,27.63
2019-04-19T20:26:26.325Z,27.55
2019-04-19T20:27:21.919Z,27.55
2019-04-19T20:28:23.433Z,27.64
2019-04-19T20:29:23.905Z,27.60
2019-04-19T20:30:17.284Z,27.68
2019-04-19T20:31:24.098Z,27.71
2019-04-19T20:32:20.407Z,27.71
2019-04-19T20:33:18.359Z,27.59
2019-04-19T20:34:22.842Z,27.65
2019-04-19T20:35:21.161Z,27.60
2019-04-19T20:36:17.184Z,27.54
2019-04-19T20:37:20.426Z,27.65
2019-04-19T20:38:21.514Z,27.59
2019-04-19T20:39:24.013Z,27.59
2019-04-19T20:40:18.026Z,27.59
2019-04-19T20:41:17.105Z,27.65
2019-04-19T20:42:27.063Z,27.68
2019-04-19T20:43:36.208Z,27.70
2019-04-19T20:44:37.843Z,27.68
2019-04-19T20:45:29.131Z,27.67
2019-04-19T20:46:21.830Z,27.49
2019-04-19T20:47:23.100Z,27.44
2019-04-19T20:48:22.461Z,27.54
2019-04-19T20:49:17.196Z,27.45
2019-04-19T20:50:25.438Z,27.45
2019-04-19T20:51:34.047Z,27.44
2019-04-19T20:52:30.889Z,27.37
2019-04-19T20:53:25.278Z,27.44
2019-04-19T20:54:42.633Z,27.45
2019-04-19T20:55:35.831Z,27.35
2019-04-19T20:56:48.022Z,27.45
2019-04-19T20:57:33.682Z,27.36
2019-04-19T20:58:27.614Z,27.27
2019-04-19T20:59:18.078Z,27.29
2019-04-19T21:00:16.775Z,27.39
2019-04-19T21:01:17.001Z,27.35
2019-04-19T21:02:23.778Z,27.39
2019-04-19T21:03:24.615Z,27.37
2019-04-19T21:04:18.537Z,27.35
2019-04-19T21:05:17.688Z,27.39
2019-04-19T21:06:22.142Z,27.37
2019-04-19T21:07:19.981Z,27.22
2019-04-19T21:08:20.805Z,27.32
2019-04-19T21:09:24.041Z,27.27
2019-04-19T21:10:18.597Z,27.26
2019-04-19T21:11:17.235Z,27.22
2019-04-19T21:12:22.728Z,27.21
2019-04-19T21:13:19.579Z,27.26
2019-04-19T21:14:16.531Z,27.18
2019-04-19T21:15:22.359Z,27.22
2019-04-19T21:16:16.499Z,27.20
2019-04-19T21:17:16.622Z,27.08
2019-04-19T21:18:21.868Z,27.20
2019-04-19T21:19:16.448Z,27.17
2019-04-19T21:20:19.769Z,27.29
2019-04-19T21:21:18.337Z,27.27
2019-04-19T21:22:25.734Z,27.30
2019-04-19T21:23:21.936Z,27.32
2019-04-19T21:24:16.427Z,27.30
2019-04-19T21:25:21.359Z,27.37
2019-04-19T21:26:23.062Z,27.35
2019-04-19T21:27:22.426Z,27.32
2019-04-19T21:28:16.744Z,27.32
2019-04-19T21:29:21.032Z,27.40
2019-04-19T21:30:16.781Z,27.35
2019-04-19T21:31:19.332Z,27.37
2019-04-19T21:32:22.500Z,27.33
2019-04-19T21:33:18.644Z,27.44
2019-04-19T21:34:16.213Z,27.45
2019-04-19T21:35:17.461Z,27.40
2019-04-19T21:36:17.891Z,27.44
2019-04-19T21:37:26.604Z,27.45
2019-04-19T21:38:21.529Z,27.39
2019-04-19T21:39:18.334Z,27.42
2019-04-19T21:40:24.188Z,27.37
2019-04-19T21:41:22.923Z,27.30
2019-04-19T21:42:18.960Z,27.32
2019-04-19T21:43:16.952Z,27.35
2019-04-19T21:44:19.901Z,27.26
2019-04-19T21:45:16.029Z,27.20
2019-04-19T21:46:20.187Z,27.17
2019-04-19T21:47:15.999Z,27.20
2019-04-19T21:48:18.049Z,27.22
2019-04-19T21:49:19.314Z,27.30
2019-04-19T21:50:16.966Z,27.30
2019-04-19T21:51:21.704Z,27.39
2019-04-19T21:52:20.505Z,27.44
2019-04-19T21:53:16.584Z,27.45
2019-04-19T21:54:16.664Z,27.42
2019-04-19T21:55:25.367Z,27.44
2019-04-19T21:56:17.189Z,27.32
2019-04-19T21:57:22.655Z,27.30
2019-04-19T21:58:19.523Z,27.36
2019-04-19T21:59:15.801Z,27.29
2019-04-19T22:00:21.100Z,27.26
2019-04-19T22:01:17.810Z,27.21
2019-04-19T22:02:25.630Z,27.05
2019-04-19T22:03:20.094Z,27.07
2019-04-19T22:04:17.166Z,27.08
2019-04-19T22:05:18.301Z,27.00
2019-04-19T22:06:21.446Z,26.95
2019-04-19T22:07:17.060Z,26.88
2019-04-19T22:08:24.070Z,26.99
2019-04-19T22:09:20.481Z,26.95
2019-04-19T22:10:15.607Z,26.95
2019-04-19T22:11:16.317Z,26.89
2019-04-19T22:12:16.533Z,26.90
2019-04-19T22:13:16.685Z,26.80
2019-04-19T22:14:21.447Z,26.80
2019-04-19T22:15:15.841Z,26.77
2019-04-19T22:16:16.664Z,26.77
2019-04-19T22:17:21.012Z,26.81
2019-04-19T22:18:15.470Z,26.74
2019-04-19T22:19:21.539Z,26.80
2019-04-19T22:20:19.527Z,26.74
2019-04-19T22:21:16.637Z,26.71
2019-04-19T22:22:23.560Z,26.71
2019-04-19T22:23:16.207Z,26.80
2019-04-19T22:24:22.242Z,26.75
2019-04-19T22:25:31.085Z,26.70
2019-04-19T22:26:25.068Z,26.58
2019-04-19T22:27:15.656Z,26.62
2019-04-19T22:28:15.392Z,26.63
2019-04-19T22:29:15.551Z,26.68
2019-04-19T22:30:15.712Z,26.55
2019-04-19T22:31:20.823Z,26.53
2019-04-19T22:32:17.574Z,26.60
2019-04-19T22:33:16.391Z,26.55
2019-04-19T22:34:15.180Z,26.62
2019-04-19T22:35:19.036Z,26.56
2019-04-19T22:36:15.457Z,26.60
2019-04-19T22:37:23.513Z,26.58
2019-04-19T22:38:17.861Z,26.52
2019-04-19T22:39:15.826Z,26.48
2019-04-19T22:40:16.459Z,26.47
2019-04-19T22:41:16.892Z,26.52
2019-04-19T22:42:15.081Z,26.53
2019-04-19T22:43:16.327Z,26.56
2019-04-19T22:44:15.016Z,26.58
2019-04-19T22:45:20.107Z,26.59
2019-04-19T22:46:15.737Z,26.55
2019-04-19T22:47:17.702Z,26.51
2019-04-19T22:48:18.276Z,26.58
2019-04-19T22:49:16.509Z,26.59
2019-04-19T22:50:17.949Z,26.58
2019-04-19T22:51:18.392Z,26.62
2019-04-19T22:52:14.867Z,26.58
2019-04-19T22:53:19.111Z,26.59
2019-04-19T22:54:14.957Z,26.60
2019-04-19T22:55:17.645Z,26.59
2019-04-19T22:56:22.719Z,26.58
2019-04-19T22:57:18.844Z,26.62
2019-04-19T22:58:21.244Z,26.60
2019-04-19T22:59:18.286Z,26.59
2019-04-19T23:00:15.972Z,26.60
2019-04-19T23:01:19.752Z,26.63
2019-04-19T23:02:14.694Z,26.63
2019-04-19T23:03:25.104Z,26.63
2019-04-19T23:04:19.171Z,26.66
2019-04-19T23:05:14.942Z,26.56
2019-04-19T23:06:19.859Z,26.58
2019-04-19T23:07:14.645Z,26.56
2019-04-19T23:08:19.247Z,26.56
2019-04-19T23:09:19.118Z,26.59
2019-04-19T23:10:14.848Z,26.65
2019-04-19T23:11:15.241Z,26.58
2019-04-19T23:12:14.524Z,26.63
2019-04-19T23:13:15.559Z,26.56
2019-04-19T23:14:14.491Z,26.66
2019-04-19T23:15:19.298Z,26.65
2019-04-19T23:16:15.430Z,26.60
2019-04-19T23:17:14.609Z,26.62
2019-04-19T23:18:18.700Z,26.62
2019-04-19T23:19:14.757Z,26.56
2019-04-19T23:20:19.835Z,26.58
2019-04-19T23:21:19.483Z,26.56
2019-04-19T23:22:14.386Z,26.55
2019-04-19T23:23:21.668Z,26.51
2019-04-19T23:24:16.257Z,26.62
2019-04-19T23:25:15.610Z,26.56
2019-04-19T23:26:22.457Z,26.58
2019-04-19T23:27:21.652Z,26.56
2019-04-19T23:28:22.205Z,26.62
2019-04-19T23:29:21.907Z,26.59
2019-04-19T23:30:18.816Z,26.59
2019-04-19T23:31:15.999Z,26.60
2019-04-19T23:32:17.701Z,26.59
2019-04-19T23:33:18.081Z,26.48
2019-04-19T23:34:14.313Z,26.56
2019-04-19T23:35:14.247Z,26.45
2019-04-19T23:36:18.934Z,26.53
2019-04-19T23:37:16.747Z,26.53
2019-04-19T23:38:19.854Z,26.53
2019-04-19T23:39:15.549Z,26.55
2019-04-19T23:40:15.132Z,26.51
2019-04-19T23:41:15.201Z,26.52
2019-04-19T23:42:15.123Z,26.51
2019-04-19T23:43:15.910Z,26.41
2019-04-19T23:44:17.996Z,26.47
2019-04-19T23:45:14.702Z,26.43
2019-04-19T23:46:19.484Z,26.56
2019-04-19T23:47:13.929Z,26.55
2019-04-19T23:48:20.124Z,26.53
2019-04-19T23:49:16.106Z,26.58
2019-04-19T23:50:13.877Z,26.53
2019-04-19T23:51:16.510Z,26.60
2019-04-19T23:52:14.939Z,26.53
2019-04-19T23:53:14.380Z,26.51
2019-04-19T23:54:20.586Z,26.53
2019-04-19T23:55:14.627Z,26.52
2019-04-19T23:56:22.618Z,26.56
2019-04-19T23:57:19.823Z,26.52
2019-04-19T23:58:22.913Z,26.48
2019-04-19T23:59:18.996Z,26.45
