createdAt,value
2022-10-15T00:01:51.982Z,74.48
2022-10-15T00:04:21.103Z,74.64
2022-10-15T00:06:49.849Z,74.39
2022-10-15T00:09:18.669Z,74.42
2022-10-15T00:11:47.440Z,74.78
2022-10-15T00:14:17.096Z,74.62
2022-10-15T00:16:46.497Z,75.38
2022-10-15T00:19:15.556Z,75.03
2022-10-15T00:21:44.425Z,74.48
2022-10-15T00:24:13.288Z,74.91
2022-10-15T00:26:42.156Z,75.15
2022-10-15T00:29:11.054Z,74.68
2022-10-15T00:31:40.130Z,74.93
2022-10-15T00:34:09.804Z,74.96
2022-10-15T00:36:38.843Z,74.73
2022-10-15T00:39:08.844Z,74.74
2022-10-15T00:41:42.491Z,74.55
2022-10-15T00:44:30.030Z,74.96
2022-10-15T00:47:17.628Z,74.72
2022-10-15T00:50:00.423Z,74.91
2022-10-15T00:52:49.745Z,74.53
2022-10-15T00:55:26.202Z,74.48
2022-10-15T00:57:56.658Z,74.93
2022-10-15T01:00:26.006Z,74.51
2022-10-15T01:02:55.030Z,74.63
2022-10-15T01:05:25.097Z,74.95
2022-10-15T01:07:53.973Z,74.64
2022-10-15T01:10:28.511Z,74.55
2022-10-15T01:13:10.497Z,74.87
2022-10-15T01:16:11.816Z,74.19
2022-10-15T01:19:09.703Z,74.49
2022-10-15T01:21:47.601Z,74.20
2022-10-15T01:24:44.574Z,74.18
2022-10-15T01:27:30.787Z,74.61
2022-10-15T01:30:24.546Z,74.25
2022-10-15T01:33:11.515Z,73.84
2022-10-15T01:36:00.180Z,73.81
2022-10-15T01:38:52.261Z,74.10
2022-10-15T01:41:44.994Z,74.02
2022-10-15T01:44:31.736Z,73.55
2022-10-15T01:47:17.874Z,73.59
2022-10-15T01:49:48.642Z,73.39
2022-10-15T01:55:07.858Z,73.12
2022-10-15T01:57:43.637Z,72.98
2022-10-15T02:00:14.354Z,72.76
2022-10-15T02:02:43.537Z,72.82
2022-10-15T02:05:20.727Z,72.43
2022-10-15T02:08:18.097Z,72.33
2022-10-15T02:10:56.725Z,72.32
2022-10-15T02:13:39.877Z,71.97
2022-10-15T02:16:36.690Z,71.90
2022-10-15T02:19:09.112Z,71.58
2022-10-15T02:21:53.365Z,70.97
2022-10-15T02:24:26.820Z,70.29
2022-10-15T02:26:59.631Z,69.90
2022-10-15T02:29:34.750Z,69.67
2022-10-15T02:32:08.066Z,69.03
2022-10-15T02:34:37.566Z,68.40
2022-10-15T02:37:08.169Z,68.38
2022-10-15T02:39:37.108Z,69.24
2022-10-15T02:42:06.987Z,67.27
2022-10-15T02:44:35.915Z,67.41
2022-10-15T02:47:05.093Z,67.87
2022-10-15T02:49:34.318Z,67.24
2022-10-15T02:52:05.282Z,67.20
2022-10-15T02:54:34.104Z,67.29
2022-10-15T02:57:02.951Z,67.02
2022-10-15T02:59:32.131Z,66.46
2022-10-15T03:02:01.820Z,66.69
2022-10-15T03:04:32.687Z,66.24
2022-10-15T03:07:01.636Z,66.35
2022-10-15T03:09:31.381Z,66.42
2022-10-15T03:12:00.146Z,66.34
2022-10-15T03:16:59.893Z,65.70
2022-10-15T03:19:30.289Z,65.80
2022-10-15T03:21:59.219Z,65.68
2022-10-15T03:24:34.271Z,64.98
2022-10-15T03:27:03.321Z,64.16
2022-10-15T03:29:32.196Z,64.47
2022-10-15T03:32:05.211Z,65.03
2022-10-15T03:34:34.245Z,64.26
2022-10-15T03:37:03.533Z,64.42
2022-10-15T03:39:33.691Z,64.32
2022-10-15T03:42:06.019Z,64.43
2022-10-15T03:44:46.621Z,64.04
2022-10-15T03:47:19.512Z,63.56
2022-10-15T03:49:50.565Z,63.75
2022-10-15T03:52:19.540Z,63.08
2022-10-15T03:54:49.865Z,63.18
2022-10-15T03:57:21.821Z,62.91
2022-10-15T04:00:08.712Z,63.50
2022-10-15T04:02:43.520Z,63.24
2022-10-15T04:05:24.848Z,63.02
2022-10-15T04:07:58.821Z,62.80
2022-10-15T04:10:30.338Z,61.40
2022-10-15T04:12:59.499Z,59.65
2022-10-15T04:15:29.091Z,58.06
2022-10-15T04:18:05.334Z,57.72
2022-10-15T04:20:34.228Z,57.34
2022-10-15T04:23:13.012Z,56.15
2022-10-15T04:25:46.753Z,54.87
2022-10-15T04:28:15.821Z,55.01
2022-10-15T04:30:47.878Z,56.53
2022-10-15T04:33:20.483Z,57.96
2022-10-15T04:36:13.569Z,59.09
2022-10-15T04:38:54.218Z,59.94
2022-10-15T04:41:44.360Z,60.77
2022-10-15T04:44:39.420Z,61.37
2022-10-15T04:47:08.569Z,61.25
2022-10-15T04:49:50.868Z,61.25
2022-10-15T04:52:49.216Z,61.38
2022-10-15T04:55:19.439Z,60.91
2022-10-15T04:57:49.146Z,60.35
2022-10-15T05:00:24.641Z,60.89
2022-10-15T05:03:13.769Z,60.77
2022-10-15T05:06:21.258Z,55.05
2022-10-15T05:08:53.271Z,52.19
2022-10-15T05:11:32.041Z,50.34
2022-10-15T05:14:00.903Z,50.98
2022-10-15T05:16:32.466Z,51.83
2022-10-15T05:19:06.664Z,53.41
2022-10-15T05:21:37.973Z,53.89
2022-10-15T05:24:14.585Z,53.55
2022-10-15T05:26:57.533Z,52.64
2022-10-15T05:29:30.216Z,51.58
2022-10-15T05:31:59.107Z,52.14
2022-10-15T05:34:31.276Z,51.10
2022-10-15T05:37:04.301Z,50.80
2022-10-15T05:39:33.885Z,50.86
2022-10-15T05:42:02.695Z,51.36
2022-10-15T05:44:39.466Z,52.21
2022-10-15T05:47:12.393Z,51.38
2022-10-15T05:49:42.961Z,47.54
2022-10-15T05:52:19.578Z,46.23
2022-10-15T05:55:03.548Z,46.21
2022-10-15T05:57:32.432Z,46.62
2022-10-15T06:00:09.594Z,46.24
2022-10-15T06:02:41.878Z,46.45
2022-10-15T06:05:10.822Z,46.36
2022-10-15T06:07:39.737Z,46.22
2022-10-15T06:10:08.858Z,46.06
2022-10-15T06:12:39.781Z,46.31
2022-10-15T06:15:08.915Z,45.97
2022-10-15T06:17:38.197Z,44.51
2022-10-15T06:20:07.600Z,44.42
2022-10-15T06:25:06.984Z,44.80
2022-10-15T06:27:35.899Z,42.92
2022-10-15T06:30:05.320Z,42.53
2022-10-15T06:32:34.270Z,42.91
2022-10-15T06:35:03.169Z,43.69
2022-10-15T06:37:35.390Z,44.04
2022-10-15T06:40:04.375Z,44.81
2022-10-15T06:42:35.550Z,46.16
2022-10-15T06:45:04.990Z,47.52
2022-10-15T06:47:34.032Z,47.86
2022-10-15T06:50:03.061Z,49.02
2022-10-15T06:52:32.646Z,49.78
2022-10-15T06:55:01.993Z,49.76
2022-10-15T06:57:32.454Z,49.86
2022-10-15T07:00:01.261Z,49.91
2022-10-15T07:02:33.102Z,49.87
2022-10-15T07:05:02.200Z,49.92
2022-10-15T07:07:31.662Z,50.44
2022-10-15T07:10:00.471Z,50.38
2022-10-15T07:12:29.342Z,50.78
2022-10-15T07:14:58.321Z,51.12
2022-10-15T07:17:27.110Z,51.65
2022-10-15T07:19:55.979Z,52.17
2022-10-15T07:22:25.214Z,52.15
2022-10-15T07:24:54.523Z,52.66
2022-10-15T07:27:23.371Z,52.96
2022-10-15T07:29:53.959Z,53.30
2022-10-15T07:32:22.993Z,53.25
2022-10-15T07:34:52.167Z,53.85
2022-10-15T07:37:20.945Z,53.77
2022-10-15T07:39:49.802Z,53.70
2022-10-15T07:42:18.690Z,54.11
2022-10-15T07:44:47.558Z,54.24
2022-10-15T07:47:18.187Z,54.26
2022-10-15T07:49:47.108Z,53.82
2022-10-15T07:52:16.168Z,54.26
2022-10-15T07:54:45.124Z,54.31
2022-10-15T07:57:18.911Z,54.12
2022-10-15T07:59:49.443Z,54.42
2022-10-15T08:02:20.103Z,54.36
2022-10-15T08:04:49.273Z,54.54
2022-10-15T08:07:18.131Z,54.34
2022-10-15T08:12:20.583Z,54.59
2022-10-15T08:14:49.491Z,54.58
2022-10-15T08:17:19.745Z,54.40
2022-10-15T08:19:48.788Z,54.76
2022-10-15T08:22:17.679Z,54.82
2022-10-15T08:24:46.645Z,54.98
2022-10-15T08:27:15.790Z,54.73
2022-10-15T08:29:45.195Z,54.64
2022-10-15T08:32:14.608Z,54.51
2022-10-15T08:34:43.552Z,54.07
2022-10-15T08:37:12.456Z,54.28
2022-10-15T08:39:41.543Z,54.91
2022-10-15T08:42:34.751Z,54.37
2022-10-15T08:45:12.228Z,54.49
2022-10-15T08:47:52.180Z,54.59
2022-10-15T08:50:44.059Z,54.40
2022-10-15T08:53:22.465Z,54.60
2022-10-15T08:55:56.484Z,55.01
2022-10-15T08:58:39.707Z,54.98
2022-10-15T09:01:30.346Z,55.35
2022-10-15T09:04:31.085Z,54.57
2022-10-15T09:07:32.468Z,54.75
2022-10-15T09:10:27.467Z,55.25
2022-10-15T09:13:16.637Z,55.30
2022-10-15T09:15:54.344Z,56.24
2022-10-15T09:18:26.110Z,56.39
2022-10-15T09:20:55.814Z,56.40
2022-10-15T09:23:28.805Z,56.87
2022-10-15T09:26:27.027Z,56.79
2022-10-15T09:29:14.941Z,56.86
2022-10-15T09:31:51.499Z,57.44
2022-10-15T09:35:01.038Z,57.32
2022-10-15T09:38:13.771Z,57.46
2022-10-15T09:40:53.267Z,57.50
2022-10-15T09:43:32.532Z,57.88
2022-10-15T09:46:01.880Z,57.99
2022-10-15T09:48:41.371Z,57.72
2022-10-15T09:51:34.886Z,57.80
2022-10-15T09:54:23.896Z,57.87
2022-10-15T09:56:57.797Z,58.53
2022-10-15T09:59:26.922Z,58.41
2022-10-15T10:01:59.599Z,59.02
2022-10-15T10:04:31.365Z,59.03
2022-10-15T10:07:05.615Z,59.13
2022-10-15T10:09:58.793Z,59.17
2022-10-15T10:12:34.855Z,59.69
2022-10-15T10:15:27.134Z,58.86
2022-10-15T10:17:58.084Z,59.59
2022-10-15T10:20:31.670Z,59.63
2022-10-15T10:23:03.042Z,59.58
2022-10-15T10:25:35.044Z,59.64
2022-10-15T10:28:06.881Z,60.07
2022-10-15T10:30:59.032Z,60.19
2022-10-15T10:33:51.140Z,60.31
2022-10-15T10:36:27.820Z,60.48
2022-10-15T10:39:04.525Z,60.40
2022-10-15T10:41:54.943Z,60.80
2022-10-15T10:44:47.586Z,60.30
2022-10-15T10:47:19.148Z,60.40
2022-10-15T10:49:54.246Z,61.23
2022-10-15T10:52:36.073Z,61.31
2022-10-15T10:55:19.563Z,61.24
2022-10-15T10:57:54.690Z,61.28
2022-10-15T11:00:41.713Z,60.98
2022-10-15T11:03:56.282Z,61.00
2022-10-15T11:06:47.955Z,61.19
2022-10-15T11:09:46.357Z,61.39
2022-10-15T11:12:36.248Z,61.57
2022-10-15T11:15:11.196Z,61.51
2022-10-15T11:17:45.831Z,61.26
2022-10-15T11:20:59.845Z,61.67
2022-10-15T11:23:42.778Z,62.30
2022-10-15T11:26:46.025Z,62.03
2022-10-15T11:29:54.738Z,62.00
2022-10-15T11:32:54.511Z,62.37
2022-10-15T11:35:59.029Z,62.46
2022-10-15T11:38:42.725Z,62.02
2022-10-15T11:41:20.654Z,62.86
2022-10-15T11:44:04.475Z,62.09
2022-10-15T11:46:45.788Z,62.58
2022-10-15T11:49:27.850Z,62.78
2022-10-15T11:52:05.051Z,63.10
2022-10-15T11:54:41.381Z,62.99
2022-10-15T11:57:14.610Z,62.82
2022-10-15T11:59:58.785Z,62.58
2022-10-15T12:02:37.022Z,63.47
2022-10-15T12:05:35.925Z,63.24
2022-10-15T12:08:05.862Z,63.14
2022-10-15T12:11:06.013Z,63.33
2022-10-15T12:13:49.510Z,63.61
2022-10-15T12:16:30.245Z,63.68
2022-10-15T12:19:17.522Z,63.33
2022-10-15T12:22:07.402Z,63.71
2022-10-15T12:24:40.240Z,63.92
2022-10-15T12:27:21.348Z,63.84
2022-10-15T12:30:14.837Z,63.49
2022-10-15T12:32:49.254Z,63.79
2022-10-15T12:35:32.064Z,63.88
2022-10-15T12:38:31.584Z,64.17
2022-10-15T12:41:10.232Z,63.83
2022-10-15T12:43:51.950Z,64.40
2022-10-15T12:46:20.931Z,64.24
2022-10-15T12:48:54.609Z,64.45
2022-10-15T12:51:23.393Z,64.11
2022-10-15T12:53:58.378Z,64.12
2022-10-15T12:56:42.222Z,64.57
2022-10-15T12:59:50.749Z,64.28
2022-10-15T13:02:35.572Z,64.07
2022-10-15T13:05:07.360Z,63.92
2022-10-15T13:07:41.533Z,64.13
2022-10-15T13:10:25.898Z,64.68
2022-10-15T13:12:58.501Z,64.18
2022-10-15T13:15:30.447Z,64.63
2022-10-15T13:18:05.806Z,64.24
2022-10-15T13:20:43.811Z,64.52
2022-10-15T13:23:30.693Z,65.04
2022-10-15T13:26:20.068Z,64.78
2022-10-15T13:28:51.715Z,64.67
2022-10-15T13:31:33.032Z,64.39
2022-10-15T13:34:29.360Z,64.66
2022-10-15T13:37:01.241Z,64.79
2022-10-15T13:39:41.178Z,64.55
2022-10-15T13:42:14.449Z,64.98
2022-10-15T13:44:44.797Z,64.85
2022-10-15T13:47:25.906Z,64.54
2022-10-15T13:50:19.694Z,65.10
2022-10-15T13:53:00.113Z,64.81
2022-10-15T13:55:37.478Z,65.28
2022-10-15T13:58:22.259Z,64.96
2022-10-15T14:00:57.607Z,65.03
2022-10-15T14:03:32.917Z,65.43
2022-10-15T14:06:19.348Z,65.72
2022-10-15T14:08:50.686Z,64.99
2022-10-15T14:11:20.116Z,65.08
2022-10-15T14:13:54.575Z,65.15
2022-10-15T14:16:31.572Z,65.64
2022-10-15T14:19:11.815Z,65.19
2022-10-15T14:21:47.806Z,65.38
2022-10-15T14:24:22.614Z,65.45
2022-10-15T14:26:51.995Z,65.11
2022-10-15T14:29:20.958Z,65.55
2022-10-15T14:31:50.521Z,65.53
2022-10-15T14:34:39.148Z,65.13
2022-10-15T14:37:33.195Z,65.99
2022-10-15T14:40:05.191Z,65.96
2022-10-15T14:42:35.034Z,65.56
2022-10-15T14:45:20.697Z,65.88
2022-10-15T14:47:52.368Z,65.84
2022-10-15T14:50:24.161Z,65.67
2022-10-15T14:52:55.451Z,65.79
2022-10-15T14:55:24.981Z,65.30
2022-10-15T14:57:54.115Z,65.59
2022-10-15T15:00:59.564Z,65.86
2022-10-15T15:03:31.941Z,66.13
2022-10-15T15:06:01.062Z,66.25
2022-10-15T15:08:30.129Z,65.73
2022-10-15T15:11:01.652Z,66.14
2022-10-15T15:13:39.199Z,65.94
2022-10-15T15:16:10.367Z,65.93
2022-10-15T15:18:39.344Z,66.05
2022-10-15T15:21:11.325Z,65.74
2022-10-15T15:23:40.283Z,65.59
2022-10-15T15:26:09.031Z,66.23
2022-10-15T15:28:37.876Z,66.33
2022-10-15T15:31:18.493Z,65.97
2022-10-15T15:33:47.416Z,66.44
2022-10-15T15:36:22.496Z,65.94
2022-10-15T15:38:53.293Z,66.24
2022-10-15T15:41:24.549Z,66.24
2022-10-15T15:43:55.547Z,66.26
2022-10-15T15:46:24.424Z,66.09
2022-10-15T15:48:53.364Z,66.55
2022-10-15T15:51:32.745Z,65.92
2022-10-15T15:54:05.113Z,66.78
2022-10-15T15:56:35.502Z,66.67
2022-10-15T15:59:04.380Z,66.17
2022-10-15T16:01:33.715Z,66.72
2022-10-15T16:04:03.110Z,66.29
2022-10-15T16:06:32.000Z,66.79
2022-10-15T16:09:00.885Z,66.80
2022-10-15T16:11:29.752Z,66.89
2022-10-15T16:13:58.738Z,66.91
2022-10-15T16:16:28.208Z,66.25
2022-10-15T16:18:57.210Z,66.28
2022-10-15T16:21:27.086Z,66.98
2022-10-15T16:23:56.361Z,66.56
2022-10-15T16:26:25.226Z,66.55
2022-10-15T16:28:54.175Z,66.56
2022-10-15T16:31:29.514Z,67.01
2022-10-15T16:33:59.816Z,67.13
2022-10-15T16:36:28.707Z,66.95
2022-10-15T16:38:57.928Z,66.67
2022-10-15T16:41:26.734Z,67.37
2022-10-15T16:43:55.793Z,66.79
2022-10-15T16:46:24.805Z,67.13
2022-10-15T16:48:58.380Z,66.94
2022-10-15T16:51:28.229Z,66.83
2022-10-15T16:54:00.030Z,66.77
2022-10-15T16:56:32.066Z,67.25
2022-10-15T16:59:01.146Z,67.26
2022-10-15T17:01:31.251Z,67.37
2022-10-15T17:04:01.073Z,67.01
2022-10-15T17:06:31.623Z,67.12
2022-10-15T17:09:05.322Z,67.43
2022-10-15T17:11:37.175Z,67.16
2022-10-15T17:14:09.703Z,67.15
2022-10-15T17:16:41.873Z,67.01
2022-10-15T17:19:12.067Z,67.29
2022-10-15T17:21:42.661Z,67.41
2022-10-15T17:24:15.126Z,67.65
2022-10-15T17:26:45.354Z,67.32
2022-10-15T17:29:20.959Z,67.67
2022-10-15T17:31:51.049Z,67.81
2022-10-15T17:34:20.069Z,67.65
2022-10-15T17:36:50.480Z,67.88
2022-10-15T17:39:22.328Z,67.53
2022-10-15T17:41:55.040Z,67.48
2022-10-15T17:44:23.918Z,67.60
2022-10-15T17:46:53.169Z,67.71
2022-10-15T17:49:28.746Z,67.64
2022-10-15T17:51:57.543Z,67.93
2022-10-15T17:54:26.355Z,68.02
2022-10-15T17:56:55.273Z,67.44
2022-10-15T17:59:25.150Z,67.68
2022-10-15T18:01:59.302Z,67.78
2022-10-15T18:04:30.622Z,68.16
2022-10-15T18:06:59.551Z,67.92
2022-10-15T18:09:28.952Z,67.75
2022-10-15T18:12:01.277Z,68.26
2022-10-15T18:14:32.361Z,67.88
2022-10-15T18:17:01.524Z,68.61
2022-10-15T18:19:30.554Z,67.71
2022-10-15T18:21:59.533Z,68.39
2022-10-15T18:24:28.354Z,67.82
2022-10-15T18:26:57.159Z,68.47
2022-10-15T18:29:26.542Z,68.63
2022-10-15T18:31:58.167Z,67.99
2022-10-15T18:34:29.032Z,68.09
2022-10-15T18:36:58.158Z,68.26
2022-10-15T18:39:27.598Z,68.68
2022-10-15T18:41:57.044Z,68.28
2022-10-15T18:44:26.121Z,68.08
2022-10-15T18:46:54.883Z,68.29
2022-10-15T18:49:23.751Z,68.25
2022-10-15T18:51:53.467Z,68.35
2022-10-15T18:54:22.940Z,68.42
2022-10-15T18:56:53.282Z,68.26
2022-10-15T18:59:22.526Z,68.65
2022-10-15T19:01:55.152Z,68.27
2022-10-15T19:04:25.026Z,68.45
2022-10-15T19:06:55.566Z,68.72
2022-10-15T19:09:27.008Z,68.48
2022-10-15T19:11:57.679Z,68.68
2022-10-15T19:14:31.029Z,68.52
2022-10-15T19:17:00.061Z,68.24
2022-10-15T19:19:30.133Z,68.56
2022-10-15T19:21:59.045Z,68.39
2022-10-15T19:24:28.496Z,68.39
2022-10-15T19:26:57.305Z,68.65
2022-10-15T19:29:26.188Z,68.66
2022-10-15T19:31:56.299Z,68.62
2022-10-15T19:34:25.634Z,68.56
2022-10-15T19:36:54.513Z,68.49
2022-10-15T19:39:25.251Z,68.47
2022-10-15T19:41:54.412Z,68.79
2022-10-15T19:44:26.171Z,68.18
2022-10-15T19:46:56.377Z,68.48
2022-10-15T19:49:25.983Z,68.55
2022-10-15T19:51:56.180Z,68.55
2022-10-15T19:56:58.715Z,68.64
2022-10-15T19:59:27.764Z,68.94
2022-10-15T20:01:57.522Z,69.00
2022-10-15T20:04:26.513Z,68.67
2022-10-15T20:06:55.331Z,68.54
2022-10-15T20:09:24.252Z,68.55
2022-10-15T20:11:53.043Z,68.90
2022-10-15T20:14:21.834Z,68.96
2022-10-15T20:16:50.580Z,69.09
2022-10-15T20:19:22.615Z,69.23
2022-10-15T20:21:51.447Z,68.81
2022-10-15T20:24:20.265Z,68.95
2022-10-15T20:26:51.280Z,68.80
2022-10-15T20:29:20.242Z,69.19
2022-10-15T20:31:51.851Z,68.92
2022-10-15T20:34:20.756Z,69.26
2022-10-15T20:36:53.715Z,69.04
2022-10-15T20:39:23.655Z,68.95
2022-10-15T20:41:52.723Z,69.40
2022-10-15T20:44:21.492Z,69.05
2022-10-15T20:46:54.868Z,68.94
2022-10-15T20:49:30.692Z,69.37
2022-10-15T20:51:59.981Z,68.93
2022-10-15T20:54:28.797Z,69.27
2022-10-15T20:56:57.682Z,68.95
2022-10-15T20:59:29.536Z,69.41
2022-10-15T21:02:00.268Z,69.29
2022-10-15T21:04:29.720Z,69.29
2022-10-15T21:06:58.923Z,69.09
2022-10-15T21:09:27.766Z,69.47
2022-10-15T21:11:56.604Z,69.36
2022-10-15T21:14:25.428Z,69.47
2022-10-15T21:16:54.308Z,69.51
2022-10-15T21:19:23.134Z,69.50
2022-10-15T21:21:51.972Z,69.51
2022-10-15T21:24:21.121Z,69.75
2022-10-15T21:26:49.858Z,69.74
2022-10-15T21:29:18.639Z,69.52
2022-10-15T21:31:48.311Z,69.35
2022-10-15T21:34:17.120Z,69.53
2022-10-15T21:36:45.947Z,69.29
2022-10-15T21:39:14.834Z,69.85
2022-10-15T21:41:43.661Z,69.75
2022-10-15T21:44:12.595Z,70.14
2022-10-15T21:46:42.826Z,69.77
2022-10-15T21:49:11.764Z,69.86
2022-10-15T21:51:41.003Z,69.88
2022-10-15T21:54:10.113Z,69.64
2022-10-15T21:56:39.529Z,69.73
2022-10-15T21:59:08.889Z,69.52
2022-10-15T22:01:39.258Z,69.61
2022-10-15T22:04:10.573Z,69.80
2022-10-15T22:06:40.745Z,69.92
2022-10-15T22:09:11.683Z,70.10
2022-10-15T22:11:42.799Z,70.00
2022-10-15T22:14:13.597Z,70.02
2022-10-15T22:16:42.838Z,69.88
2022-10-15T22:19:15.075Z,70.26
2022-10-15T22:21:44.306Z,69.89
2022-10-15T22:24:17.623Z,69.94
2022-10-15T22:26:49.634Z,70.14
2022-10-15T22:29:30.621Z,70.21
2022-10-15T22:32:03.524Z,70.24
2022-10-15T22:34:32.463Z,70.17
2022-10-15T22:37:01.341Z,70.13
2022-10-15T22:39:30.304Z,70.22
2022-10-15T22:41:59.215Z,70.56
2022-10-15T22:44:28.060Z,70.52
2022-10-15T22:46:56.886Z,70.46
2022-10-15T22:49:26.481Z,70.24
2022-10-15T22:51:55.261Z,70.74
2022-10-15T22:54:24.172Z,70.31
2022-10-15T22:56:53.138Z,70.87
2022-10-15T22:59:22.004Z,70.41
2022-10-15T23:01:51.947Z,70.51
2022-10-15T23:04:20.973Z,70.48
2022-10-15T23:06:50.181Z,70.38
2022-10-15T23:09:20.527Z,69.92
2022-10-15T23:11:49.480Z,70.84
2022-10-15T23:14:18.508Z,70.79
2022-10-15T23:16:48.541Z,70.60
2022-10-15T23:19:22.753Z,70.80
2022-10-15T23:21:52.286Z,70.47
2022-10-15T23:24:23.849Z,70.67
2022-10-15T23:26:53.477Z,70.55
2022-10-15T23:29:25.311Z,70.78
2022-10-15T23:31:55.325Z,70.80
2022-10-15T23:34:26.531Z,70.86
2022-10-15T23:36:55.453Z,70.72
2022-10-15T23:39:27.371Z,71.28
2022-10-15T23:41:56.391Z,70.90
2022-10-15T23:44:29.174Z,70.91
2022-10-15T23:46:58.165Z,70.71
2022-10-15T23:49:27.257Z,71.01
2022-10-15T23:51:56.147Z,70.74
2022-10-15T23:54:24.958Z,71.09
2022-10-15T23:56:53.767Z,70.86
2022-10-15T23:59:22.837Z,70.69
