createdAt,value
2019-05-23T00:02:24.229Z,15.60
2019-05-23T00:04:55.535Z,18.20
2019-05-23T00:07:26.709Z,17.30
2019-05-23T00:09:58.775Z,26.53
2019-05-23T00:12:42.625Z,22.47
2019-05-23T00:15:29.824Z,24.80
2019-05-23T00:18:00.513Z,26.87
2019-05-23T00:20:32.885Z,25.20
2019-05-23T00:23:03.178Z,26.40
2019-05-23T00:25:34.080Z,26.15
2019-05-23T00:28:06.534Z,32.03
2019-05-23T00:30:47.472Z,28.10
2019-05-23T00:33:18.759Z,27.80
2019-05-23T00:35:48.238Z,28.23
2019-05-23T00:38:19.469Z,28.50
2019-05-23T00:40:50.733Z,28.53
2019-05-23T00:43:21.295Z,27.37
2019-05-23T00:45:51.433Z,21.30
2019-05-23T00:48:21.145Z,17.57
2019-05-23T00:50:52.781Z,22.07
2019-05-23T00:53:22.332Z,22.87
2019-05-23T00:55:53.667Z,24.23
2019-05-23T00:58:23.301Z,24.47
2019-05-23T01:00:54.092Z,27.73
2019-05-23T01:03:25.083Z,40.43
2019-05-23T01:05:55.492Z,33.83
2019-05-23T01:08:26.144Z,28.90
2019-05-23T01:10:56.484Z,29.90
2019-05-23T01:13:28.139Z,29.33
2019-05-23T01:15:58.855Z,30.37
2019-05-23T01:18:28.834Z,24.20
2019-05-23T01:20:59.454Z,20.23
2019-05-23T01:23:37.181Z,20.23
2019-05-23T01:26:06.806Z,19.13
2019-05-23T01:28:37.288Z,18.27
2019-05-23T01:31:12.044Z,20.03
2019-05-23T01:33:42.107Z,20.93
2019-05-23T01:36:11.997Z,29.17
2019-05-23T01:38:42.913Z,30.40
2019-05-23T01:41:12.752Z,30.30
2019-05-23T01:43:43.461Z,25.83
2019-05-23T01:46:13.302Z,26.03
2019-05-23T01:48:43.714Z,26.23
2019-05-23T01:51:13.982Z,34.05
2019-05-23T01:53:43.456Z,31.50
2019-05-23T01:56:13.564Z,33.87
2019-05-23T01:58:43.314Z,28.33
2019-05-23T02:01:12.818Z,30.17
2019-05-23T02:03:42.494Z,36.17
2019-05-23T02:06:11.963Z,33.40
2019-05-23T02:08:41.630Z,30.13
2019-05-23T02:11:12.358Z,30.43
2019-05-23T02:13:41.935Z,40.37
2019-05-23T02:16:11.983Z,30.87
2019-05-23T02:18:42.138Z,30.33
2019-05-23T02:21:12.926Z,28.70
2019-05-23T02:23:43.361Z,30.20
2019-05-23T02:26:12.980Z,30.33
2019-05-23T02:28:43.343Z,32.20
2019-05-23T02:31:13.594Z,36.90
2019-05-23T02:33:43.518Z,30.10
2019-05-23T02:36:13.292Z,34.47
2019-05-23T02:38:51.203Z,33.48
2019-05-23T02:41:33.593Z,37.20
2019-05-23T02:44:04.984Z,42.57
2019-05-23T02:46:51.124Z,36.80
2019-05-23T02:49:22.880Z,37.50
2019-05-23T02:51:53.732Z,34.57
2019-05-23T02:54:26.664Z,31.50
2019-05-23T02:56:57.796Z,35.77
2019-05-23T02:59:49.023Z,35.63
2019-05-23T03:02:47.300Z,27.27
2019-05-23T03:05:18.503Z,30.90
2019-05-23T03:07:48.141Z,27.43
2019-05-23T03:10:20.411Z,25.80
2019-05-23T03:12:53.159Z,29.43
2019-05-23T03:15:24.818Z,24.27
2019-05-23T03:17:58.422Z,24.80
2019-05-23T03:20:29.729Z,26.02
2019-05-23T03:23:08.312Z,25.40
2019-05-23T03:25:43.151Z,25.00
2019-05-23T03:28:13.987Z,24.37
2019-05-23T03:30:48.136Z,25.77
2019-05-23T03:33:18.894Z,25.53
2019-05-23T03:35:56.240Z,24.10
2019-05-23T03:38:25.724Z,23.73
2019-05-23T03:40:55.658Z,22.97
2019-05-23T03:43:25.710Z,21.97
2019-05-23T03:45:59.564Z,22.27
2019-05-23T03:48:29.619Z,22.27
2019-05-23T03:51:00.831Z,20.43
2019-05-23T03:53:31.866Z,20.50
2019-05-23T03:56:03.992Z,18.73
2019-05-23T03:58:33.483Z,17.23
2019-05-23T04:01:05.918Z,21.30
2019-05-23T04:03:39.677Z,18.55
2019-05-23T04:06:06.847Z,17.97
2019-05-23T04:08:36.906Z,20.10
2019-05-23T04:11:06.752Z,19.30
2019-05-23T04:13:36.259Z,22.37
2019-05-23T04:16:06.099Z,19.93
2019-05-23T04:18:36.142Z,18.00
2019-05-23T04:21:06.519Z,20.05
2019-05-23T04:23:36.337Z,17.13
2019-05-23T04:26:06.182Z,16.93
2019-05-23T04:28:36.190Z,15.93
2019-05-23T04:31:07.016Z,14.95
2019-05-23T04:33:36.678Z,15.25
2019-05-23T04:36:06.272Z,15.87
2019-05-23T04:38:36.719Z,15.73
2019-05-23T04:41:06.783Z,16.63
2019-05-23T04:43:36.265Z,16.17
2019-05-23T04:46:06.903Z,15.13
2019-05-23T04:48:36.780Z,16.23
2019-05-23T04:51:07.628Z,15.48
2019-05-23T04:53:37.612Z,15.90
2019-05-23T04:56:07.181Z,14.93
2019-05-23T04:58:37.601Z,16.67
2019-05-23T05:01:07.362Z,17.13
2019-05-23T05:03:36.941Z,15.63
2019-05-23T05:06:06.915Z,16.00
2019-05-23T05:08:36.392Z,15.07
2019-05-23T05:11:05.892Z,14.20
2019-05-23T05:13:35.491Z,14.40
2019-05-23T05:16:05.512Z,14.83
2019-05-23T05:18:35.076Z,13.97
2019-05-23T05:21:05.527Z,13.33
2019-05-23T05:23:35.027Z,12.63
2019-05-23T05:26:06.586Z,12.67
2019-05-23T05:28:36.305Z,11.17
2019-05-23T05:31:06.839Z,9.70
2019-05-23T05:33:36.405Z,9.10
2019-05-23T05:36:05.942Z,9.20
2019-05-23T05:38:35.885Z,9.70
2019-05-23T05:41:06.490Z,9.33
2019-05-23T05:43:36.349Z,9.90
2019-05-23T05:46:06.287Z,10.63
2019-05-23T05:48:35.843Z,10.00
2019-05-23T05:51:05.768Z,10.93
2019-05-23T05:53:35.528Z,11.00
2019-05-23T05:56:05.295Z,10.97
2019-05-23T05:58:34.975Z,11.97
2019-05-23T06:01:06.367Z,11.23
2019-05-23T06:03:35.930Z,11.18
2019-05-23T06:06:22.315Z,10.80
2019-05-23T06:08:53.631Z,10.23
2019-05-23T06:11:23.239Z,11.68
2019-05-23T06:13:52.837Z,11.47
2019-05-23T06:16:22.692Z,12.10
2019-05-23T06:18:52.266Z,12.53
2019-05-23T06:21:23.787Z,12.10
2019-05-23T06:23:53.296Z,12.37
2019-05-23T06:26:22.879Z,13.13
2019-05-23T06:28:52.625Z,13.50
2019-05-23T06:31:22.500Z,13.70
2019-05-23T06:33:52.705Z,12.87
2019-05-23T06:36:22.318Z,13.23
2019-05-23T06:38:51.948Z,13.63
2019-05-23T06:41:22.846Z,15.77
2019-05-23T06:43:52.471Z,14.37
2019-05-23T06:46:22.149Z,13.33
2019-05-23T06:48:51.628Z,11.87
2019-05-23T06:51:21.437Z,11.88
2019-05-23T06:53:51.364Z,11.83
2019-05-23T06:56:21.012Z,11.63
2019-05-23T06:58:51.808Z,9.87
2019-05-23T07:01:21.315Z,10.85
2019-05-23T07:03:50.936Z,10.38
2019-05-23T07:06:24.672Z,9.73
2019-05-23T07:08:54.659Z,7.73
2019-05-23T07:11:24.643Z,7.93
2019-05-23T07:13:54.225Z,8.03
2019-05-23T07:16:23.785Z,7.90
2019-05-23T07:18:53.359Z,8.47
2019-05-23T07:21:22.981Z,8.43
2019-05-23T07:23:52.462Z,7.45
2019-05-23T07:26:22.043Z,7.08
2019-05-23T07:28:51.782Z,7.95
2019-05-23T07:31:21.279Z,6.00
2019-05-23T07:34:00.899Z,6.20
2019-05-23T07:36:22.160Z,6.63
2019-05-23T07:38:52.209Z,7.40
2019-05-23T07:41:21.852Z,6.90
2019-05-23T07:43:52.031Z,6.50
2019-05-23T07:46:21.536Z,6.53
2019-05-23T07:48:51.187Z,6.97
2019-05-23T07:51:20.674Z,6.60
2019-05-23T07:53:52.984Z,7.10
2019-05-23T07:56:24.182Z,7.40
2019-05-23T07:58:53.669Z,7.20
2019-05-23T08:01:27.922Z,6.35
2019-05-23T08:03:57.822Z,6.80
2019-05-23T08:06:27.769Z,7.17
2019-05-23T08:08:57.819Z,6.97
2019-05-23T08:11:27.657Z,7.25
2019-05-23T08:13:57.692Z,7.23
2019-05-23T08:16:27.441Z,7.10
2019-05-23T08:18:56.928Z,7.20
2019-05-23T08:21:26.771Z,7.25
2019-05-23T08:23:56.260Z,7.27
2019-05-23T08:26:27.377Z,7.10
2019-05-23T08:29:24.285Z,6.90
2019-05-23T08:31:28.506Z,6.40
2019-05-23T08:33:59.400Z,6.25
2019-05-23T08:39:30.300Z,6.10
2019-05-23T08:41:59.874Z,6.70
2019-05-23T08:44:29.872Z,7.43
2019-05-23T08:46:59.367Z,6.65
2019-05-23T08:49:28.858Z,6.30
2019-05-23T08:51:58.421Z,7.50
2019-05-23T08:54:28.917Z,6.80
2019-05-23T08:56:58.574Z,6.60
2019-05-23T08:59:28.068Z,6.08
2019-05-23T09:01:57.721Z,6.58
2019-05-23T09:04:27.542Z,5.72
2019-05-23T09:06:57.206Z,7.12
2019-05-23T09:09:30.351Z,5.87
2019-05-23T09:11:58.846Z,5.97
2019-05-23T09:14:29.131Z,6.53
2019-05-23T09:16:59.050Z,6.28
2019-05-23T09:19:28.684Z,6.53
2019-05-23T09:21:58.372Z,6.40
2019-05-23T09:24:28.078Z,6.10
2019-05-23T09:26:58.934Z,7.30
2019-05-23T09:29:28.766Z,5.47
2019-05-23T09:31:58.660Z,5.50
2019-05-23T09:34:28.164Z,5.90
2019-05-23T09:37:00.369Z,6.10
2019-05-23T09:39:29.067Z,5.58
2019-05-23T09:41:58.591Z,5.87
2019-05-23T09:44:28.109Z,5.55
2019-05-23T09:46:57.764Z,5.30
2019-05-23T09:49:27.448Z,5.03
2019-05-23T09:52:00.979Z,5.78
2019-05-23T09:54:29.642Z,5.37
2019-05-23T09:56:59.471Z,5.90
2019-05-23T09:59:29.236Z,5.73
2019-05-23T10:01:58.745Z,4.85
2019-05-23T10:04:28.224Z,5.17
2019-05-23T10:06:57.720Z,4.95
2019-05-23T10:09:27.358Z,4.60
2019-05-23T10:11:56.974Z,5.15
2019-05-23T10:14:28.099Z,5.70
2019-05-23T10:16:57.603Z,4.53
2019-05-23T10:19:27.083Z,4.83
2019-05-23T10:21:56.555Z,4.47
2019-05-23T10:24:26.125Z,4.62
2019-05-23T10:26:55.633Z,5.37
2019-05-23T10:29:25.142Z,4.70
2019-05-23T10:31:54.878Z,5.12
2019-05-23T10:34:24.492Z,4.65
2019-05-23T10:36:54.310Z,4.50
2019-05-23T10:39:23.843Z,3.90
2019-05-23T10:41:53.326Z,3.97
2019-05-23T10:44:23.211Z,4.50
2019-05-23T10:46:52.728Z,3.95
2019-05-23T10:49:22.367Z,4.03
2019-05-23T10:51:51.834Z,4.20
2019-05-23T10:54:21.699Z,3.87
2019-05-23T10:56:52.434Z,3.70
2019-05-23T10:59:22.177Z,3.38
2019-05-23T11:01:51.945Z,3.43
2019-05-23T11:04:21.741Z,3.80
2019-05-23T11:06:51.328Z,3.50
2019-05-23T11:09:36.545Z,3.66
2019-05-23T11:11:52.917Z,3.80
2019-05-23T11:14:22.486Z,3.70
2019-05-23T11:16:52.344Z,4.13
2019-05-23T11:19:21.815Z,3.83
2019-05-23T11:21:51.363Z,3.55
2019-05-23T11:24:21.161Z,3.58
2019-05-23T11:26:50.633Z,3.60
2019-05-23T11:29:20.164Z,3.40
2019-05-23T11:31:50.100Z,3.58
2019-05-23T11:34:20.172Z,3.90
2019-05-23T11:36:49.702Z,3.12
2019-05-23T11:39:21.081Z,3.60
2019-05-23T11:41:50.550Z,3.40
2019-05-23T11:44:20.024Z,3.12
2019-05-23T11:46:50.258Z,3.40
2019-05-23T11:49:20.079Z,4.07
2019-05-23T11:51:49.727Z,3.75
2019-05-23T11:54:19.569Z,3.57
2019-05-23T11:56:49.141Z,3.70
2019-05-23T11:59:18.926Z,3.87
2019-05-23T12:01:50.027Z,3.70
2019-05-23T12:04:20.955Z,4.25
2019-05-23T12:06:58.081Z,3.47
2019-05-23T12:09:27.696Z,3.50
2019-05-23T12:11:57.196Z,3.85
2019-05-23T12:14:26.741Z,3.40
2019-05-23T12:16:57.847Z,3.83
2019-05-23T12:19:27.810Z,3.40
2019-05-23T12:21:57.611Z,3.70
2019-05-23T12:24:27.094Z,3.90
2019-05-23T12:26:56.759Z,3.40
2019-05-23T12:29:26.293Z,4.20
2019-05-23T12:31:56.303Z,4.60
2019-05-23T12:34:25.935Z,4.60
2019-05-23T12:37:17.052Z,4.50
2019-05-23T12:39:27.037Z,4.67
2019-05-23T12:41:56.553Z,3.83
2019-05-23T12:44:26.096Z,4.70
2019-05-23T12:46:55.827Z,4.90
2019-05-23T12:49:29.837Z,4.10
2019-05-23T12:51:59.498Z,4.28
2019-05-23T12:54:29.351Z,4.93
2019-05-23T12:56:59.003Z,4.45
2019-05-23T12:59:28.477Z,4.50
2019-05-23T13:01:59.542Z,4.12
2019-05-23T13:04:29.263Z,4.30
2019-05-23T13:06:59.012Z,4.10
2019-05-23T13:09:28.571Z,3.70
2019-05-23T13:11:58.419Z,3.80
2019-05-23T13:14:28.069Z,4.00
2019-05-23T13:17:00.762Z,3.93
2019-05-23T13:19:29.183Z,4.20
2019-05-23T13:21:58.749Z,4.05
2019-05-23T13:24:28.387Z,3.67
2019-05-23T13:26:57.932Z,3.60
2019-05-23T13:29:27.600Z,3.83
2019-05-23T13:31:57.266Z,3.40
2019-05-23T13:34:26.738Z,3.52
2019-05-23T13:36:56.525Z,4.20
2019-05-23T13:39:26.227Z,4.88
2019-05-23T13:41:55.847Z,4.92
2019-05-23T13:44:33.757Z,3.70
2019-05-23T13:46:56.954Z,4.30
2019-05-23T13:49:26.770Z,4.40
2019-05-23T13:51:56.914Z,4.02
2019-05-23T13:54:27.201Z,4.00
2019-05-23T13:56:56.772Z,4.22
2019-05-23T13:59:26.325Z,4.20
2019-05-23T14:01:56.362Z,3.77
2019-05-23T14:04:26.593Z,3.42
2019-05-23T14:06:56.111Z,3.55
2019-05-23T14:09:25.603Z,3.40
2019-05-23T14:12:20.222Z,3.17
2019-05-23T14:14:26.464Z,3.53
2019-05-23T14:17:13.676Z,3.70
2019-05-23T14:19:43.470Z,3.73
2019-05-23T14:22:13.090Z,3.60
2019-05-23T14:24:42.621Z,4.37
2019-05-23T14:27:29.795Z,3.95
2019-05-23T14:30:09.731Z,3.65
2019-05-23T14:32:34.682Z,3.80
2019-05-23T14:35:05.544Z,3.65
2019-05-23T14:37:42.408Z,3.60
2019-05-23T14:40:12.057Z,4.03
2019-05-23T14:42:55.048Z,3.83
2019-05-23T14:45:42.588Z,3.85
2019-05-23T14:48:29.623Z,4.20
2019-05-23T14:51:16.430Z,3.70
2019-05-23T14:54:04.095Z,3.20
2019-05-23T14:56:35.281Z,3.75
2019-05-23T14:59:05.142Z,4.03
2019-05-23T15:01:35.343Z,4.03
2019-05-23T15:04:06.109Z,3.95
2019-05-23T15:06:36.852Z,3.80
2019-05-23T15:09:09.601Z,4.17
2019-05-23T15:11:39.557Z,4.33
2019-05-23T15:14:09.112Z,4.23
2019-05-23T15:16:38.605Z,3.90
2019-05-23T15:19:08.156Z,3.90
2019-05-23T15:21:37.644Z,4.40
2019-05-23T15:24:07.387Z,3.60
2019-05-23T15:26:37.044Z,4.10
2019-05-23T15:29:06.973Z,3.93
2019-05-23T15:31:36.484Z,3.72
2019-05-23T15:34:05.978Z,3.52
2019-05-23T15:36:35.494Z,3.80
2019-05-23T15:39:10.191Z,3.77
2019-05-23T15:41:39.408Z,4.28
2019-05-23T15:44:24.496Z,3.75
2019-05-23T15:46:40.170Z,4.23
2019-05-23T15:49:12.530Z,3.72
2019-05-23T15:51:55.222Z,3.80
2019-05-23T15:54:24.481Z,4.17
2019-05-23T15:57:04.191Z,4.33
2019-05-23T15:59:51.518Z,4.60
2019-05-23T16:02:22.634Z,3.85
2019-05-23T16:04:53.467Z,4.90
2019-05-23T16:07:23.716Z,4.00
2019-05-23T16:09:53.889Z,4.37
2019-05-23T16:12:23.623Z,4.95
2019-05-23T16:14:53.112Z,4.63
2019-05-23T16:17:22.771Z,4.43
2019-05-23T16:19:52.688Z,4.15
2019-05-23T16:22:23.003Z,4.18
2019-05-23T16:24:52.655Z,4.17
2019-05-23T16:27:22.249Z,4.17
2019-05-23T16:33:13.131Z,4.50
2019-05-23T16:35:42.634Z,4.63
2019-05-23T16:38:12.126Z,3.90
2019-05-23T16:40:41.607Z,3.94
2019-05-23T16:43:11.414Z,4.12
2019-05-23T16:45:40.971Z,4.50
2019-05-23T16:48:10.541Z,5.15
2019-05-23T16:50:40.103Z,4.50
2019-05-23T16:53:09.580Z,4.23
2019-05-23T16:55:41.590Z,3.84
2019-05-23T16:58:24.520Z,4.10
2019-05-23T17:01:09.132Z,3.98
2019-05-23T17:03:51.808Z,4.65
2019-05-23T17:06:28.978Z,4.80
2019-05-23T17:09:02.931Z,4.10
2019-05-23T17:11:32.417Z,4.17
2019-05-23T17:14:03.551Z,4.23
2019-05-23T17:16:34.706Z,4.40
2019-05-23T17:19:11.776Z,7.00
2019-05-23T17:21:43.008Z,3.73
2019-05-23T17:24:32.468Z,4.37
2019-05-23T17:27:19.642Z,4.23
2019-05-23T17:29:59.841Z,4.12
2019-05-23T17:32:32.355Z,3.52
2019-05-23T17:35:01.874Z,3.70
2019-05-23T17:37:32.213Z,3.60
2019-05-23T17:40:01.735Z,3.57
2019-05-23T17:42:31.363Z,4.03
2019-05-23T17:45:00.912Z,3.55
2019-05-23T17:47:30.863Z,4.03
2019-05-23T17:50:00.415Z,3.52
2019-05-23T17:52:30.101Z,4.00
2019-05-23T17:54:59.664Z,3.53
2019-05-23T17:57:29.747Z,4.25
2019-05-23T17:59:59.249Z,3.97
2019-05-23T18:02:29.094Z,3.87
2019-05-23T18:04:58.605Z,3.57
2019-05-23T18:07:28.616Z,3.20
2019-05-23T18:09:59.119Z,3.70
2019-05-23T18:12:29.240Z,3.90
2019-05-23T18:14:58.788Z,3.20
2019-05-23T18:17:29.455Z,3.40
2019-05-23T18:19:58.934Z,3.00
2019-05-23T18:22:29.719Z,2.90
2019-05-23T18:24:59.876Z,2.77
2019-05-23T18:27:30.138Z,2.60
2019-05-23T18:30:01.543Z,3.00
2019-05-23T18:32:31.376Z,3.30
2019-05-23T18:35:01.199Z,2.93
2019-05-23T18:37:31.042Z,2.93
2019-05-23T18:40:00.586Z,3.07
2019-05-23T18:42:30.082Z,3.10
2019-05-23T18:45:01.238Z,2.70
2019-05-23T18:47:37.887Z,2.97
2019-05-23T18:50:11.507Z,3.03
2019-05-23T18:52:41.133Z,2.83
2019-05-23T18:55:10.972Z,2.80
2019-05-23T18:57:41.345Z,2.67
2019-05-23T19:00:11.519Z,2.40
2019-05-23T19:02:41.166Z,2.40
2019-05-23T19:05:11.941Z,2.50
2019-05-23T19:07:41.486Z,3.50
2019-05-23T19:10:11.487Z,2.83
2019-05-23T19:12:42.628Z,2.90
2019-05-23T19:15:13.739Z,2.97
2019-05-23T19:17:43.279Z,3.65
2019-05-23T19:20:13.625Z,4.70
2019-05-23T19:22:43.376Z,3.90
2019-05-23T19:25:13.564Z,2.87
2019-05-23T19:27:43.235Z,3.22
2019-05-23T19:30:13.721Z,3.20
2019-05-23T19:32:43.964Z,2.90
2019-05-23T19:35:14.287Z,2.87
2019-05-23T19:37:43.799Z,2.90
2019-05-23T19:40:14.343Z,2.70
2019-05-23T19:42:43.838Z,2.87
2019-05-23T19:45:13.592Z,3.07
2019-05-23T19:47:43.716Z,3.40
2019-05-23T19:50:13.337Z,3.13
2019-05-23T19:52:43.307Z,3.43
2019-05-23T19:55:13.002Z,3.50
2019-05-23T19:57:42.527Z,3.60
2019-05-23T20:00:20.501Z,3.50
2019-05-23T20:02:51.913Z,3.93
2019-05-23T20:05:34.814Z,3.93
2019-05-23T20:08:05.033Z,3.90
2019-05-23T20:10:34.839Z,4.00
2019-05-23T20:13:04.791Z,3.63
2019-05-23T20:15:34.413Z,3.23
2019-05-23T20:18:04.163Z,3.47
2019-05-23T20:20:35.078Z,3.13
2019-05-23T20:23:04.614Z,3.40
2019-05-23T20:25:34.455Z,3.40
2019-05-23T20:28:04.116Z,3.63
2019-05-23T20:30:47.747Z,3.57
2019-05-23T20:33:17.292Z,3.40
2019-05-23T20:35:46.763Z,3.50
2019-05-23T20:38:16.456Z,3.57
2019-05-23T20:40:45.996Z,3.17
2019-05-23T20:43:15.557Z,4.37
2019-05-23T20:45:45.093Z,3.85
2019-05-23T20:48:14.641Z,4.00
2019-05-23T20:50:44.274Z,3.90
2019-05-23T20:53:13.946Z,3.73
2019-05-23T20:55:43.411Z,3.53
2019-05-23T20:58:12.958Z,3.70
2019-05-23T21:00:45.393Z,3.83
2019-05-23T21:03:14.918Z,3.70
2019-05-23T21:05:44.532Z,3.77
2019-05-23T21:08:14.009Z,3.87
2019-05-23T21:10:47.059Z,4.13
2019-05-23T21:13:16.886Z,3.77
2019-05-23T21:15:47.381Z,4.03
2019-05-23T21:18:16.856Z,3.80
2019-05-23T21:20:46.414Z,3.83
2019-05-23T21:23:15.893Z,3.97
2019-05-23T21:25:47.071Z,4.10
2019-05-23T21:28:17.284Z,3.90
2019-05-23T21:30:46.830Z,4.73
2019-05-23T21:33:16.397Z,4.00
2019-05-23T21:35:45.883Z,4.10
2019-05-23T21:38:15.370Z,4.05
2019-05-23T21:40:46.050Z,4.33
2019-05-23T21:43:15.710Z,3.87
2019-05-23T21:45:45.452Z,4.10
2019-05-23T21:48:15.129Z,3.90
2019-05-23T21:50:44.605Z,4.47
2019-05-23T21:53:14.092Z,4.10
2019-05-23T21:55:44.583Z,4.12
2019-05-23T21:58:15.777Z,4.73
2019-05-23T22:01:04.400Z,4.03
2019-05-23T22:03:42.606Z,4.10
2019-05-23T22:06:15.259Z,3.77
2019-05-23T22:08:45.095Z,3.80
2019-05-23T22:11:14.641Z,4.20
2019-05-23T22:13:44.140Z,3.67
2019-05-23T22:16:13.892Z,3.80
2019-05-23T22:18:43.659Z,3.60
2019-05-23T22:21:13.494Z,4.30
2019-05-23T22:23:43.062Z,4.20
2019-05-23T22:26:12.628Z,4.30
2019-05-23T22:28:42.118Z,4.00
2019-05-23T22:31:11.770Z,4.27
2019-05-23T22:33:59.017Z,4.37
2019-05-23T22:36:28.641Z,4.40
2019-05-23T22:38:58.193Z,4.20
2019-05-23T22:41:27.832Z,4.40
2019-05-23T22:43:57.306Z,4.10
2019-05-23T22:46:27.949Z,3.73
2019-05-23T22:48:57.430Z,4.00
2019-05-23T22:51:26.892Z,4.40
2019-05-23T22:53:56.389Z,4.17
2019-05-23T22:56:25.877Z,4.47
2019-05-23T22:58:55.348Z,4.10
2019-05-23T23:01:26.536Z,4.40
2019-05-23T23:03:56.028Z,4.20
2019-05-23T23:06:25.718Z,4.50
2019-05-23T23:08:55.258Z,4.37
2019-05-23T23:11:24.753Z,4.40
2019-05-23T23:13:54.474Z,4.60
2019-05-23T23:16:24.020Z,4.80
2019-05-23T23:18:54.763Z,4.70
2019-05-23T23:21:24.231Z,4.17
2019-05-23T23:23:53.725Z,4.58
2019-05-23T23:26:23.278Z,4.07
2019-05-23T23:28:52.837Z,4.10
2019-05-23T23:31:23.312Z,4.00
2019-05-23T23:33:52.802Z,4.00
2019-05-23T23:36:22.297Z,4.00
2019-05-23T23:38:51.879Z,3.97
2019-05-23T23:41:21.375Z,4.20
2019-05-23T23:43:59.513Z,3.98
2019-05-23T23:46:40.391Z,4.03
2019-05-23T23:49:27.661Z,4.30
2019-05-23T23:52:14.615Z,4.40
2019-05-23T23:55:02.434Z,4.37
2019-05-23T23:57:49.628Z,4.45
