createdAt,value
2018-08-20T00:00:38.196Z,20.40
2018-08-20T00:03:06.252Z,20.40
2018-08-20T00:05:37.009Z,20.40
2018-08-20T00:08:05.064Z,20.40
2018-08-20T00:10:33.115Z,20.40
2018-08-20T00:13:01.167Z,20.50
2018-08-20T00:15:29.203Z,20.60
2018-08-20T00:17:57.235Z,20.60
2018-08-20T00:20:25.282Z,20.60
2018-08-20T00:22:53.387Z,20.60
2018-08-20T00:25:21.444Z,20.60
2018-08-20T00:27:49.487Z,20.60
2018-08-20T00:30:18.835Z,20.60
2018-08-20T00:32:48.033Z,20.50
2018-08-20T00:35:18.070Z,20.50
2018-08-20T00:37:51.281Z,20.50
2018-08-20T00:40:20.147Z,20.50
2018-08-20T00:42:48.218Z,20.40
2018-08-20T00:45:16.256Z,20.40
2018-08-20T00:47:44.316Z,20.30
2018-08-20T00:50:12.353Z,20.30
2018-08-20T00:52:40.414Z,20.30
2018-08-20T00:55:10.393Z,20.30
2018-08-20T00:57:38.453Z,20.30
2018-08-20T01:00:07.251Z,20.30
2018-08-20T01:02:35.292Z,20.20
2018-08-20T01:05:03.337Z,20.20
2018-08-20T01:07:32.067Z,20.20
2018-08-20T01:10:00.104Z,20.20
2018-08-20T01:12:28.471Z,20.10
2018-08-20T01:14:56.907Z,20.10
2018-08-20T01:17:24.963Z,20.10
2018-08-20T01:19:53.008Z,20.10
2018-08-20T01:22:21.427Z,20.00
2018-08-20T01:24:49.588Z,20.00
2018-08-20T01:27:21.889Z,20.00
2018-08-20T01:29:50.239Z,20.00
2018-08-20T01:32:18.345Z,19.90
2018-08-20T01:34:46.995Z,19.90
2018-08-20T01:37:18.239Z,19.90
2018-08-20T01:39:46.824Z,19.90
2018-08-20T01:42:15.813Z,19.80
2018-08-20T01:44:44.407Z,19.80
2018-08-20T01:47:12.575Z,19.80
2018-08-20T01:49:40.626Z,19.70
2018-08-20T01:52:08.675Z,19.70
2018-08-20T01:54:37.285Z,19.70
2018-08-20T01:57:07.011Z,19.60
2018-08-20T01:59:35.685Z,19.60
2018-08-20T02:02:03.775Z,19.60
2018-08-20T02:04:31.827Z,19.60
2018-08-20T02:07:00.023Z,19.60
2018-08-20T02:09:28.080Z,19.70
2018-08-20T02:11:56.124Z,19.70
2018-08-20T02:14:24.164Z,19.80
2018-08-20T02:16:52.222Z,19.80
2018-08-20T02:19:20.292Z,19.80
2018-08-20T02:21:48.342Z,19.70
2018-08-20T02:24:16.386Z,19.80
2018-08-20T02:26:44.443Z,19.70
2018-08-20T02:29:12.472Z,19.70
2018-08-20T02:31:40.531Z,19.70
2018-08-20T02:34:08.579Z,19.70
2018-08-20T02:36:36.639Z,19.70
2018-08-20T02:39:09.219Z,19.60
2018-08-20T02:41:37.279Z,19.60
2018-08-20T02:44:05.347Z,19.60
2018-08-20T02:46:46.251Z,19.60
2018-08-20T02:49:15.146Z,19.60
2018-08-20T02:51:43.223Z,19.60
2018-08-20T02:54:11.875Z,19.50
2018-08-20T02:56:40.372Z,19.40
2018-08-20T02:59:08.418Z,19.40
2018-08-20T03:01:36.719Z,19.30
2018-08-20T03:04:04.903Z,19.20
2018-08-20T03:06:32.954Z,19.20
2018-08-20T03:09:00.996Z,19.20
2018-08-20T03:11:29.190Z,19.10
2018-08-20T03:13:57.436Z,19.10
2018-08-20T03:16:25.525Z,19.00
2018-08-20T03:18:53.558Z,19.00
2018-08-20T03:21:21.607Z,18.90
2018-08-20T03:23:49.664Z,18.90
2018-08-20T03:26:18.172Z,18.90
2018-08-20T03:28:46.210Z,18.90
2018-08-20T03:31:14.248Z,18.80
2018-08-20T03:33:42.303Z,18.70
2018-08-20T03:36:10.343Z,18.70
2018-08-20T03:38:38.402Z,18.70
2018-08-20T03:41:06.448Z,18.60
2018-08-20T03:43:34.500Z,18.60
2018-08-20T03:46:02.541Z,18.60
2018-08-20T03:48:30.717Z,18.60
2018-08-20T03:50:58.763Z,18.70
2018-08-20T03:53:26.905Z,18.70
2018-08-20T03:55:54.942Z,18.70
2018-08-20T03:58:22.994Z,18.70
2018-08-20T04:00:51.058Z,18.70
2018-08-20T04:03:19.106Z,18.70
2018-08-20T04:05:48.050Z,18.70
2018-08-20T04:08:16.112Z,18.60
2018-08-20T04:10:44.146Z,18.60
2018-08-20T04:13:12.200Z,18.60
2018-08-20T04:15:40.236Z,18.60
2018-08-20T04:18:09.267Z,18.60
2018-08-20T04:20:37.336Z,18.60
2018-08-20T04:23:05.430Z,18.60
2018-08-20T04:25:33.567Z,18.60
2018-08-20T04:28:01.855Z,18.60
2018-08-20T04:30:29.935Z,18.70
2018-08-20T04:32:57.961Z,18.70
2018-08-20T04:35:26.260Z,18.80
2018-08-20T04:37:54.317Z,18.90
2018-08-20T04:40:22.387Z,18.90
2018-08-20T04:42:51.368Z,18.90
2018-08-20T04:45:19.411Z,19.00
2018-08-20T04:47:47.544Z,19.00
2018-08-20T04:50:16.426Z,19.10
2018-08-20T04:52:44.309Z,19.10
2018-08-20T04:55:12.341Z,19.20
2018-08-20T04:57:40.702Z,19.20
2018-08-20T05:00:10.247Z,19.30
2018-08-20T05:02:38.723Z,19.40
2018-08-20T05:05:07.783Z,19.50
2018-08-20T05:07:36.119Z,19.70
2018-08-20T05:10:04.475Z,19.80
2018-08-20T05:12:32.483Z,19.90
2018-08-20T05:15:00.535Z,20.00
2018-08-20T05:17:28.800Z,20.20
2018-08-20T05:19:56.854Z,20.30
2018-08-20T05:22:24.898Z,20.40
2018-08-20T05:24:52.960Z,20.50
2018-08-20T05:27:21.014Z,20.50
2018-08-20T05:29:49.182Z,20.60
2018-08-20T05:32:17.836Z,20.60
2018-08-20T05:34:45.882Z,20.70
2018-08-20T05:37:13.939Z,20.70
2018-08-20T05:39:41.999Z,20.80
2018-08-20T05:42:10.044Z,20.80
2018-08-20T05:44:38.152Z,20.80
2018-08-20T05:47:06.177Z,20.90
2018-08-20T05:49:34.235Z,21.00
2018-08-20T05:52:02.457Z,21.00
2018-08-20T05:54:30.576Z,21.10
2018-08-20T05:56:58.932Z,21.10
2018-08-20T05:59:26.979Z,21.20
2018-08-20T06:01:55.027Z,21.20
2018-08-20T06:04:23.074Z,21.20
2018-08-20T06:06:51.178Z,21.20
2018-08-20T06:09:19.186Z,21.20
2018-08-20T06:11:47.233Z,21.20
2018-08-20T06:14:15.275Z,21.20
2018-08-20T06:16:43.315Z,21.30
2018-08-20T06:19:11.619Z,21.30
2018-08-20T06:21:39.731Z,21.40
2018-08-20T06:24:07.783Z,21.40
2018-08-20T06:26:35.873Z,21.50
2018-08-20T06:29:03.923Z,21.60
2018-08-20T06:31:31.962Z,21.70
2018-08-20T06:34:00.020Z,21.70
2018-08-20T06:36:28.066Z,21.90
2018-08-20T06:38:56.124Z,22.00
2018-08-20T06:41:24.165Z,22.10
2018-08-20T06:43:52.247Z,22.20
2018-08-20T06:46:20.304Z,22.40
2018-08-20T06:48:48.476Z,22.70
2018-08-20T06:51:17.539Z,23.10
2018-08-20T06:53:45.633Z,23.50
2018-08-20T06:56:13.663Z,24.20
2018-08-20T06:58:41.763Z,25.10
2018-08-20T07:01:09.814Z,25.40
2018-08-20T07:03:37.864Z,25.40
2018-08-20T07:06:05.904Z,25.30
2018-08-20T07:08:33.958Z,24.90
2018-08-20T07:11:01.996Z,24.50
2018-08-20T07:13:32.309Z,24.60
2018-08-20T07:16:00.411Z,24.60
2018-08-20T07:18:28.484Z,24.60
2018-08-20T07:20:56.621Z,24.50
2018-08-20T07:23:24.722Z,24.50
2018-08-20T07:25:52.782Z,24.60
2018-08-20T07:28:20.959Z,24.90
2018-08-20T07:30:49.007Z,25.30
2018-08-20T07:33:17.691Z,25.40
2018-08-20T07:35:46.079Z,25.40
2018-08-20T07:38:14.113Z,25.30
2018-08-20T07:40:42.249Z,25.40
2018-08-20T07:43:10.421Z,25.50
2018-08-20T07:45:39.514Z,25.60
2018-08-20T07:48:07.607Z,25.60
2018-08-20T07:50:35.769Z,25.60
2018-08-20T07:53:03.826Z,25.50
2018-08-20T07:55:32.044Z,25.50
2018-08-20T07:58:00.150Z,25.30
2018-08-20T08:00:28.213Z,25.30
2018-08-20T08:02:56.868Z,25.20
2018-08-20T08:05:24.907Z,24.90
2018-08-20T08:07:52.985Z,25.00
2018-08-20T08:10:21.031Z,25.20
2018-08-20T08:12:49.074Z,25.30
2018-08-20T08:15:17.128Z,25.40
2018-08-20T08:17:46.043Z,25.30
2018-08-20T08:20:14.930Z,25.00
2018-08-20T08:22:43.500Z,24.80
2018-08-20T08:25:11.870Z,24.90
2018-08-20T08:27:39.998Z,24.80
2018-08-20T08:30:13.254Z,24.70
2018-08-20T08:32:41.303Z,24.70
2018-08-20T08:35:09.911Z,24.70
2018-08-20T08:37:38.904Z,24.50
2018-08-20T08:40:07.115Z,24.60
2018-08-20T08:42:35.163Z,24.50
2018-08-20T08:45:03.365Z,24.30
2018-08-20T08:47:31.418Z,24.10
2018-08-20T08:49:59.463Z,23.90
2018-08-20T08:52:28.401Z,23.70
2018-08-20T08:54:56.448Z,23.50
2018-08-20T08:57:24.943Z,23.20
2018-08-20T08:59:53.075Z,23.10
2018-08-20T09:02:21.131Z,22.90
2018-08-20T09:04:49.191Z,22.90
2018-08-20T09:07:17.231Z,23.10
2018-08-20T09:09:45.284Z,23.50
2018-08-20T09:12:13.326Z,23.90
2018-08-20T09:14:41.365Z,24.10
2018-08-20T09:17:09.479Z,23.90
2018-08-20T09:19:37.562Z,23.50
2018-08-20T09:22:05.935Z,23.30
2018-08-20T09:24:34.007Z,23.00
2018-08-20T09:27:02.057Z,22.80
2018-08-20T09:29:30.123Z,22.80
2018-08-20T09:31:58.199Z,22.70
2018-08-20T09:34:26.238Z,22.60
2018-08-20T09:36:54.295Z,22.40
2018-08-20T09:39:22.343Z,22.40
2018-08-20T09:41:50.844Z,22.30
2018-08-20T09:44:19.283Z,22.30
2018-08-20T09:46:47.998Z,22.40
2018-08-20T09:49:16.462Z,22.50
2018-08-20T09:51:44.633Z,22.90
2018-08-20T09:54:12.675Z,23.40
2018-08-20T09:56:40.710Z,24.00
2018-08-20T09:59:08.793Z,24.50
2018-08-20T10:01:36.823Z,24.90
2018-08-20T10:04:04.863Z,25.30
2018-08-20T10:06:32.962Z,25.70
2018-08-20T10:09:01.008Z,25.60
2018-08-20T10:11:29.064Z,25.30
2018-08-20T10:13:57.128Z,25.20
2018-08-20T10:16:25.161Z,25.00
2018-08-20T10:18:53.219Z,24.90
2018-08-20T10:21:21.293Z,24.80
2018-08-20T10:23:50.395Z,24.90
2018-08-20T10:26:18.439Z,24.90
2018-08-20T10:28:46.483Z,24.90
2018-08-20T10:31:14.579Z,24.80
2018-08-20T10:33:42.636Z,24.70
2018-08-20T10:36:10.674Z,24.70
2018-08-20T10:38:39.182Z,24.60
2018-08-20T10:41:07.238Z,24.50
2018-08-20T10:43:36.192Z,24.40
2018-08-20T10:46:09.663Z,24.40
2018-08-20T10:48:38.214Z,24.30
2018-08-20T10:51:06.291Z,24.30
2018-08-20T10:53:34.331Z,24.40
2018-08-20T10:56:02.373Z,24.40
2018-08-20T10:58:30.415Z,24.50
2018-08-20T11:00:58.479Z,24.70
2018-08-20T11:03:26.523Z,25.10
2018-08-20T11:05:55.184Z,25.40
2018-08-20T11:08:23.243Z,25.70
2018-08-20T11:10:51.366Z,25.70
2018-08-20T11:13:19.356Z,25.70
2018-08-20T11:15:47.407Z,25.60
2018-08-20T11:18:15.445Z,25.40
2018-08-20T11:20:43.489Z,25.20
2018-08-20T11:23:12.424Z,24.90
2018-08-20T11:25:40.711Z,24.80
2018-08-20T11:28:09.215Z,24.80
2018-08-20T11:30:37.276Z,24.70
2018-08-20T11:33:05.439Z,24.50
2018-08-20T11:35:33.487Z,24.50
2018-08-20T11:38:01.523Z,24.50
2018-08-20T11:40:29.670Z,24.50
2018-08-20T11:42:57.714Z,24.50
2018-08-20T11:45:25.940Z,24.70
2018-08-20T11:47:53.992Z,24.70
2018-08-20T11:50:22.560Z,24.60
2018-08-20T11:52:51.143Z,24.50
2018-08-20T11:55:19.196Z,24.50
2018-08-20T11:57:47.547Z,24.60
2018-08-20T12:00:15.645Z,24.80
2018-08-20T12:02:44.574Z,25.10
2018-08-20T12:05:13.020Z,25.50
2018-08-20T12:07:42.147Z,26.00
2018-08-20T12:10:10.786Z,26.40
2018-08-20T12:12:39.793Z,26.30
2018-08-20T12:15:09.396Z,26.10
2018-08-20T12:17:37.443Z,25.80
2018-08-20T12:20:05.942Z,25.40
2018-08-20T12:22:33.978Z,25.30
2018-08-20T12:25:02.129Z,24.90
2018-08-20T12:27:30.175Z,24.70
2018-08-20T12:29:58.213Z,24.50
2018-08-20T12:32:26.264Z,24.40
2018-08-20T12:34:54.315Z,24.40
2018-08-20T12:37:22.678Z,24.30
2018-08-20T12:39:50.768Z,24.20
2018-08-20T12:42:18.786Z,24.00
2018-08-20T12:44:46.824Z,24.00
2018-08-20T12:47:14.867Z,23.90
2018-08-20T12:49:43.002Z,23.90
2018-08-20T12:52:11.053Z,23.90
2018-08-20T12:54:39.097Z,23.90
2018-08-20T12:57:07.226Z,23.80
2018-08-20T12:59:35.937Z,23.80
2018-08-20T13:02:04.355Z,23.70
2018-08-20T13:04:32.780Z,23.60
2018-08-20T13:07:01.198Z,23.60
2018-08-20T13:09:29.506Z,23.60
2018-08-20T13:11:57.887Z,23.80
2018-08-20T13:14:26.192Z,23.90
2018-08-20T13:16:54.613Z,24.20
2018-08-20T13:19:22.937Z,24.50
2018-08-20T13:21:51.283Z,24.80
2018-08-20T13:24:19.586Z,25.10
2018-08-20T13:26:47.893Z,25.40
2018-08-20T13:29:16.296Z,25.70
2018-08-20T13:31:44.379Z,25.90
2018-08-20T13:34:12.430Z,25.90
2018-08-20T13:36:40.470Z,25.90
2018-08-20T13:39:08.933Z,25.80
2018-08-20T13:41:37.199Z,25.70
2018-08-20T13:44:05.604Z,25.50
2018-08-20T13:46:33.567Z,25.40
2018-08-20T13:49:01.653Z,25.20
2018-08-20T13:51:29.690Z,24.80
2018-08-20T13:53:57.742Z,24.40
2018-08-20T13:56:25.790Z,24.10
2018-08-20T13:58:54.108Z,23.80
2018-08-20T14:01:22.198Z,23.70
2018-08-20T14:03:50.596Z,23.60
2018-08-20T14:06:18.732Z,23.80
2018-08-20T14:08:46.952Z,23.90
2018-08-20T14:11:15.061Z,24.10
2018-08-20T14:13:43.563Z,24.30
2018-08-20T14:16:12.062Z,24.50
2018-08-20T14:18:41.781Z,24.70
2018-08-20T14:21:15.277Z,24.90
2018-08-20T14:23:45.727Z,25.00
2018-08-20T14:26:14.114Z,25.00
2018-08-20T14:28:42.451Z,25.10
2018-08-20T14:31:10.923Z,25.10
2018-08-20T14:33:39.078Z,25.20
2018-08-20T14:36:07.538Z,25.30
2018-08-20T14:38:35.831Z,25.50
2018-08-20T14:41:04.498Z,25.50
2018-08-20T14:43:32.556Z,25.70
2018-08-20T14:46:06.156Z,25.90
2018-08-20T14:48:34.204Z,25.90
2018-08-20T14:51:02.296Z,25.90
2018-08-20T14:53:30.400Z,25.70
2018-08-20T14:55:58.812Z,25.70
2018-08-20T14:58:26.861Z,25.70
2018-08-20T15:00:54.954Z,25.70
2018-08-20T15:03:22.994Z,25.60
2018-08-20T15:05:51.331Z,25.50
2018-08-20T15:08:19.417Z,25.60
2018-08-20T15:10:47.644Z,25.60
2018-08-20T15:13:15.699Z,25.70
2018-08-20T15:15:44.045Z,25.70
2018-08-20T15:18:11.960Z,25.60
2018-08-20T15:20:40.514Z,25.60
2018-08-20T15:23:08.616Z,25.50
2018-08-20T15:25:36.681Z,25.40
2018-08-20T15:28:04.774Z,25.40
2018-08-20T15:30:32.853Z,25.50
2018-08-20T15:33:00.886Z,25.50
2018-08-20T15:35:28.925Z,25.50
2018-08-20T15:37:57.007Z,25.40
2018-08-20T15:40:25.059Z,25.50
2018-08-20T15:42:53.103Z,25.50
2018-08-20T15:45:21.121Z,25.50
2018-08-20T15:47:49.169Z,25.40
2018-08-20T15:50:17.189Z,25.30
2018-08-20T15:52:45.255Z,25.30
2018-08-20T15:55:13.330Z,25.40
2018-08-20T15:57:41.366Z,25.30
2018-08-20T16:00:10.403Z,25.30
2018-08-20T16:02:38.839Z,25.10
2018-08-20T16:05:07.063Z,25.00
2018-08-20T16:07:35.124Z,24.90
2018-08-20T16:10:03.194Z,24.80
2018-08-20T16:12:31.261Z,24.70
2018-08-20T16:14:59.303Z,24.60
2018-08-20T16:17:27.380Z,24.50
2018-08-20T16:19:55.434Z,24.50
2018-08-20T16:22:23.469Z,24.40
2018-08-20T16:24:51.519Z,24.40
2018-08-20T16:27:19.551Z,24.30
2018-08-20T16:29:47.596Z,24.20
2018-08-20T16:32:15.651Z,24.10
2018-08-20T16:34:43.703Z,24.00
2018-08-20T16:37:11.751Z,23.90
2018-08-20T16:39:39.899Z,23.80
2018-08-20T16:42:07.870Z,23.80
2018-08-20T16:44:35.930Z,23.60
2018-08-20T16:47:04.003Z,23.50
2018-08-20T16:49:32.046Z,23.50
2018-08-20T16:52:00.091Z,23.40
2018-08-20T16:54:28.147Z,23.40
2018-08-20T16:56:56.183Z,23.30
2018-08-20T16:59:24.235Z,23.30
2018-08-20T17:01:52.363Z,23.20
2018-08-20T17:04:30.743Z,23.20
2018-08-20T17:07:00.344Z,23.10
2018-08-20T17:09:28.732Z,23.10
2018-08-20T17:11:56.887Z,23.10
2018-08-20T17:14:24.935Z,23.10
2018-08-20T17:16:53.025Z,23.00
2018-08-20T17:19:21.249Z,23.00
2018-08-20T17:21:49.293Z,23.00
2018-08-20T17:24:27.768Z,22.90
2018-08-20T17:26:57.332Z,22.90
2018-08-20T17:29:25.387Z,22.90
2018-08-20T17:31:53.438Z,22.80
2018-08-20T17:34:21.483Z,22.80
2018-08-20T17:36:49.514Z,22.80
2018-08-20T17:39:17.571Z,22.70
2018-08-20T17:41:45.630Z,22.70
2018-08-20T17:44:13.683Z,22.60
2018-08-20T17:46:41.726Z,22.60
2018-08-20T17:49:11.375Z,22.50
2018-08-20T17:51:39.424Z,22.50
2018-08-20T17:54:07.475Z,22.50
2018-08-20T17:56:35.529Z,22.40
2018-08-20T17:59:10.416Z,22.40
2018-08-20T18:01:38.479Z,22.30
2018-08-20T18:04:06.865Z,22.30
2018-08-20T18:06:52.844Z,22.20
2018-08-20T18:09:21.487Z,22.20
2018-08-20T18:11:51.859Z,22.20
2018-08-20T18:14:21.163Z,22.10
2018-08-20T18:16:49.346Z,22.10
2018-08-20T18:19:17.735Z,22.10
2018-08-20T18:21:46.127Z,22.00
2018-08-20T18:24:17.026Z,22.00
2018-08-20T18:26:46.613Z,21.90
2018-08-20T18:29:14.679Z,21.90
2018-08-20T18:31:42.727Z,21.80
2018-08-20T18:34:10.880Z,21.80
2018-08-20T18:36:38.929Z,21.80
2018-08-20T18:39:10.680Z,21.80
2018-08-20T18:41:58.291Z,21.80
2018-08-20T18:44:26.335Z,21.70
2018-08-20T18:46:54.394Z,21.70
2018-08-20T18:49:23.126Z,21.70
2018-08-20T18:51:51.840Z,21.70
2018-08-20T18:54:19.892Z,21.60
2018-08-20T18:56:52.215Z,21.60
2018-08-20T18:59:20.268Z,21.60
2018-08-20T19:01:48.310Z,21.60
2018-08-20T19:04:16.368Z,21.60
2018-08-20T19:06:44.405Z,21.60
2018-08-20T19:09:12.445Z,21.50
2018-08-20T19:11:40.501Z,21.50
2018-08-20T19:14:12.692Z,21.50
2018-08-20T19:16:40.736Z,21.50
2018-08-20T19:19:08.826Z,21.50
2018-08-20T19:21:38.212Z,21.50
2018-08-20T19:24:07.303Z,21.50
2018-08-20T19:26:35.463Z,21.50
2018-08-20T19:29:16.010Z,21.60
2018-08-20T19:31:44.050Z,21.60
2018-08-20T19:34:12.262Z,21.50
2018-08-20T19:36:40.299Z,21.50
2018-08-20T19:39:08.350Z,21.50
2018-08-20T19:41:36.396Z,21.50
2018-08-20T19:44:04.460Z,21.50
2018-08-20T19:46:37.474Z,21.50
2018-08-20T19:49:13.939Z,21.40
2018-08-20T19:51:43.294Z,21.40
2018-08-20T19:54:13.614Z,21.40
2018-08-20T19:56:41.707Z,21.40
2018-08-20T19:59:10.212Z,21.40
2018-08-20T20:01:38.267Z,21.30
2018-08-20T20:04:06.448Z,21.30
2018-08-20T20:06:34.506Z,21.20
2018-08-20T20:09:08.378Z,21.20
2018-08-20T20:11:43.286Z,21.20
2018-08-20T20:14:11.353Z,21.10
2018-08-20T20:16:44.843Z,21.10
2018-08-20T20:19:12.927Z,21.10
2018-08-20T20:21:41.484Z,21.10
2018-08-20T20:24:10.222Z,21.10
2018-08-20T20:26:38.302Z,21.00
2018-08-20T20:29:07.522Z,21.00
2018-08-20T20:31:35.777Z,21.00
2018-08-20T20:34:03.822Z,21.00
2018-08-20T20:36:32.530Z,21.00
2018-08-20T20:39:01.004Z,21.00
2018-08-20T20:41:29.051Z,20.90
2018-08-20T20:43:57.103Z,20.90
2018-08-20T20:46:25.160Z,20.90
2018-08-20T20:48:53.205Z,20.90
2018-08-20T20:51:21.286Z,20.90
2018-08-20T20:53:49.418Z,20.90
2018-08-20T20:56:17.469Z,20.90
2018-08-20T20:58:45.523Z,20.90
2018-08-20T21:01:14.089Z,20.90
2018-08-20T21:03:42.119Z,20.80
2018-08-20T21:06:10.176Z,20.80
2018-08-20T21:08:44.255Z,20.80
2018-08-20T21:11:13.505Z,20.70
2018-08-20T21:13:42.178Z,20.70
2018-08-20T21:16:12.152Z,20.70
2018-08-20T21:18:43.663Z,20.70
2018-08-20T21:21:11.710Z,20.70
2018-08-20T21:23:41.019Z,20.70
2018-08-20T21:26:09.722Z,20.70
2018-08-20T21:28:42.648Z,20.70
2018-08-20T21:31:11.320Z,20.70
2018-08-20T21:33:40.076Z,20.70
2018-08-20T21:36:08.339Z,20.70
2018-08-20T21:38:36.427Z,20.70
2018-08-20T21:41:04.480Z,20.70
2018-08-20T21:43:40.583Z,20.70
2018-08-20T21:46:09.331Z,20.70
2018-08-20T21:48:37.803Z,20.70
2018-08-20T21:51:09.575Z,20.60
2018-08-20T21:53:39.173Z,20.70
2018-08-20T21:56:09.299Z,20.60
2018-08-20T21:58:38.787Z,20.60
2018-08-20T22:01:08.086Z,20.60
2018-08-20T22:03:35.959Z,20.60
2018-08-20T22:06:04.058Z,20.60
2018-08-20T22:08:32.483Z,20.60
2018-08-20T22:11:00.951Z,20.60
2018-08-20T22:13:28.987Z,20.60
2018-08-20T22:16:11.189Z,20.60
2018-08-20T22:18:41.408Z,20.60
2018-08-20T22:21:11.711Z,20.50
2018-08-20T22:23:40.603Z,20.40
2018-08-20T22:26:09.556Z,20.40
2018-08-20T22:28:37.619Z,20.30
2018-08-20T22:31:05.785Z,20.20
2018-08-20T22:33:34.102Z,20.10
2018-08-20T22:36:02.152Z,20.00
2018-08-20T22:38:36.189Z,20.00
2018-08-20T22:41:04.239Z,19.90
2018-08-20T22:43:32.283Z,19.90
2018-08-20T22:46:00.327Z,19.90
2018-08-20T22:48:28.370Z,19.90
2018-08-20T22:51:05.522Z,19.90
2018-08-20T22:53:33.579Z,19.90
2018-08-20T22:56:19.950Z,19.90
2018-08-20T22:58:47.999Z,19.90
2018-08-20T23:01:16.044Z,19.90
2018-08-20T23:03:44.122Z,19.90
2018-08-20T23:06:12.222Z,19.90
2018-08-20T23:08:40.521Z,19.80
2018-08-20T23:11:08.570Z,19.80
2018-08-20T23:13:37.086Z,19.80
2018-08-20T23:16:05.143Z,19.80
2018-08-20T23:18:33.274Z,19.80
2018-08-20T23:21:01.328Z,19.70
2018-08-20T23:23:34.239Z,19.70
2018-08-20T23:26:05.790Z,19.70
2018-08-20T23:28:35.184Z,19.70
2018-08-20T23:31:03.243Z,19.70
2018-08-20T23:33:32.356Z,19.60
2018-08-20T23:36:00.727Z,19.60
2018-08-20T23:38:29.221Z,19.60
2018-08-20T23:40:57.684Z,19.50
2018-08-20T23:43:25.726Z,19.50
2018-08-20T23:45:53.764Z,19.50
2018-08-20T23:48:21.825Z,19.40
2018-08-20T23:50:57.082Z,19.40
2018-08-20T23:53:25.423Z,19.40
2018-08-20T23:55:53.468Z,19.30
2018-08-20T23:58:21.729Z,19.40
