createdAt,value
2019-05-22T00:03:34.083Z,0.00
2019-05-22T00:18:34.201Z,0.00
2019-05-22T00:33:36.312Z,0.00
2019-05-22T00:48:36.570Z,0.00
2019-05-22T01:03:36.871Z,0.00
2019-05-22T01:18:37.073Z,0.00
2019-05-22T01:33:37.175Z,0.00
2019-05-22T01:48:37.291Z,0.00
2019-05-22T02:03:37.511Z,0.00
2019-05-22T02:18:37.660Z,0.00
2019-05-22T02:33:37.811Z,0.00
2019-05-22T02:48:42.105Z,0.00
2019-05-22T03:03:43.155Z,0.00
2019-05-22T03:18:43.440Z,0.00
2019-05-22T03:33:44.065Z,5.62
2019-05-22T03:48:44.216Z,5.62
2019-05-22T04:03:44.819Z,16.88
2019-05-22T04:18:45.004Z,16.88
2019-05-22T04:33:45.238Z,33.75
2019-05-22T04:48:46.346Z,39.38
2019-05-22T05:03:46.563Z,45.00
2019-05-22T05:18:46.670Z,39.38
2019-05-22T05:33:46.858Z,56.25
2019-05-22T05:48:47.175Z,56.25
2019-05-22T06:03:47.414Z,84.38
2019-05-22T06:18:47.510Z,123.75
2019-05-22T06:33:47.704Z,135.00
2019-05-22T06:48:47.902Z,168.75
2019-05-22T07:03:48.120Z,180.00
2019-05-22T07:18:48.351Z,219.38
2019-05-22T07:33:49.795Z,236.25
2019-05-22T07:48:50.001Z,185.62
2019-05-22T08:03:50.150Z,163.12
2019-05-22T08:18:50.294Z,146.25
2019-05-22T08:33:50.417Z,180.00
2019-05-22T08:48:50.623Z,241.88
2019-05-22T09:03:50.775Z,270.00
2019-05-22T09:18:50.854Z,275.62
2019-05-22T09:33:51.051Z,264.38
2019-05-22T09:48:51.147Z,281.25
2019-05-22T10:03:51.236Z,219.38
2019-05-22T10:18:53.396Z,213.75
2019-05-22T10:33:53.708Z,202.50
2019-05-22T10:48:53.940Z,303.75
2019-05-22T11:03:54.142Z,241.88
2019-05-22T11:18:54.245Z,298.12
2019-05-22T11:33:54.453Z,230.62
2019-05-22T11:48:54.576Z,230.62
2019-05-22T12:03:54.751Z,258.75
2019-05-22T12:18:58.442Z,168.75
2019-05-22T12:33:59.025Z,140.62
2019-05-22T12:49:00.219Z,135.00
2019-05-22T13:04:00.408Z,163.12
2019-05-22T13:19:01.120Z,168.75
2019-05-22T13:34:01.311Z,129.38
2019-05-22T13:49:01.375Z,168.75
2019-05-22T14:04:01.591Z,157.50
2019-05-22T14:19:01.900Z,135.00
2019-05-22T14:34:01.958Z,118.12
2019-05-22T14:49:02.621Z,101.25
2019-05-22T15:04:02.768Z,106.88
2019-05-22T15:19:02.907Z,73.12
2019-05-22T15:34:03.139Z,90.00
2019-05-22T15:49:03.337Z,67.50
2019-05-22T16:04:03.518Z,56.25
2019-05-22T16:19:03.673Z,56.25
2019-05-22T16:34:03.889Z,73.12
2019-05-22T16:49:04.000Z,84.38
2019-05-22T17:04:04.651Z,61.88
2019-05-22T17:19:25.284Z,33.75
2019-05-22T17:34:10.461Z,33.75
2019-05-22T17:49:11.093Z,50.62
2019-05-22T18:04:12.075Z,22.50
2019-05-22T18:19:12.421Z,11.25
2019-05-22T18:34:12.706Z,16.88
2019-05-22T18:49:12.921Z,16.88
2019-05-22T19:04:13.229Z,5.62
2019-05-22T19:19:13.468Z,0.00
2019-05-22T19:34:13.636Z,0.00
2019-05-22T19:49:13.767Z,0.00
2019-05-22T20:04:13.990Z,0.00
2019-05-22T20:19:14.090Z,0.00
2019-05-22T20:34:14.289Z,0.00
2019-05-22T20:49:14.477Z,0.00
2019-05-22T21:04:14.619Z,0.00
2019-05-22T21:19:14.808Z,0.00
2019-05-22T21:34:14.934Z,0.00
2019-05-22T21:49:15.141Z,0.00
2019-05-22T22:04:15.316Z,0.00
2019-05-22T22:19:15.481Z,0.00
2019-05-22T22:34:15.612Z,0.00
2019-05-22T22:49:16.735Z,0.00
2019-05-22T23:04:16.919Z,0.00
2019-05-22T23:19:18.066Z,0.00
2019-05-22T23:34:18.198Z,0.00
2019-05-22T23:49:18.371Z,0.00
