createdAt,value
2018-12-22T00:00:30.931Z,40.37
2018-12-22T00:03:02.769Z,33.30
2018-12-22T00:05:33.908Z,27.20
2018-12-22T00:08:04.923Z,33.47
2018-12-22T00:10:36.062Z,35.30
2018-12-22T00:13:07.078Z,37.10
2018-12-22T00:15:37.680Z,34.63
2018-12-22T00:18:08.995Z,34.33
2018-12-22T00:20:39.834Z,38.17
2018-12-22T00:23:11.131Z,36.17
2018-12-22T00:25:42.434Z,50.37
2018-12-22T00:28:21.975Z,51.27
2018-12-22T00:30:46.655Z,41.10
2018-12-22T00:33:17.342Z,47.60
2018-12-22T00:35:48.998Z,49.60
2018-12-22T00:38:20.093Z,58.47
2018-12-22T00:40:51.062Z,67.57
2018-12-22T00:43:21.872Z,48.03
2018-12-22T00:45:53.287Z,46.17
2018-12-22T00:48:24.348Z,38.17
2018-12-22T00:50:55.984Z,40.80
2018-12-22T00:53:26.829Z,38.47
2018-12-22T00:55:57.782Z,35.23
2018-12-22T00:58:30.881Z,56.03
2018-12-22T01:01:02.076Z,42.43
2018-12-22T01:03:33.063Z,42.30
2018-12-22T01:06:03.907Z,49.50
2018-12-22T01:08:35.383Z,51.90
2018-12-22T01:11:06.296Z,37.93
2018-12-22T01:13:37.459Z,39.80
2018-12-22T01:16:09.000Z,34.97
2018-12-22T01:18:40.236Z,28.03
2018-12-22T01:21:10.516Z,34.60
2018-12-22T01:23:41.612Z,33.50
2018-12-22T01:26:12.479Z,38.50
2018-12-22T01:28:43.828Z,37.40
2018-12-22T01:31:14.978Z,48.53
2018-12-22T01:33:46.125Z,42.47
2018-12-22T01:36:17.294Z,40.97
2018-12-22T01:38:48.602Z,39.67
2018-12-22T01:41:19.783Z,52.33
2018-12-22T01:43:50.699Z,44.13
2018-12-22T01:46:21.615Z,41.30
2018-12-22T01:48:52.229Z,39.77
2018-12-22T01:51:22.984Z,49.23
2018-12-22T01:53:53.883Z,56.10
2018-12-22T01:56:25.206Z,49.30
2018-12-22T01:58:56.593Z,44.23
2018-12-22T02:01:27.048Z,50.87
2018-12-22T02:03:58.188Z,45.17
2018-12-22T02:06:28.663Z,39.70
2018-12-22T02:08:59.651Z,41.63
2018-12-22T02:11:30.725Z,50.70
2018-12-22T02:14:02.593Z,41.97
2018-12-22T02:16:33.707Z,40.73
2018-12-22T02:19:04.642Z,45.90
2018-12-22T02:21:35.751Z,44.13
2018-12-22T02:24:06.857Z,49.80
2018-12-22T02:26:37.902Z,41.77
2018-12-22T02:29:09.511Z,50.07
2018-12-22T02:31:40.966Z,56.87
2018-12-22T02:34:11.781Z,59.57
2018-12-22T02:36:42.901Z,49.93
2018-12-22T02:39:13.744Z,37.20
2018-12-22T02:41:44.574Z,49.73
2018-12-22T02:44:15.711Z,39.33
2018-12-22T02:46:46.663Z,37.70
2018-12-22T02:49:18.100Z,38.93
2018-12-22T02:51:49.473Z,36.93
2018-12-22T02:54:20.418Z,35.83
2018-12-22T02:56:51.471Z,36.07
2018-12-22T02:59:23.066Z,43.93
2018-12-22T03:01:53.993Z,39.70
2018-12-22T03:04:24.332Z,39.07
2018-12-22T03:06:55.327Z,39.70
2018-12-22T03:09:26.544Z,45.33
2018-12-22T03:11:58.180Z,36.23
2018-12-22T03:14:29.383Z,37.97
2018-12-22T03:17:00.653Z,35.10
2018-12-22T03:19:31.714Z,36.03
2018-12-22T03:22:02.786Z,42.33
2018-12-22T03:24:33.146Z,46.47
2018-12-22T03:27:04.269Z,48.50
2018-12-22T03:29:35.376Z,51.00
2018-12-22T03:32:06.966Z,46.60
2018-12-22T03:34:38.427Z,50.40
2018-12-22T03:37:09.154Z,51.73
2018-12-22T03:39:41.276Z,37.80
2018-12-22T03:42:12.063Z,36.13
2018-12-22T03:44:43.273Z,42.70
2018-12-22T03:47:14.418Z,45.07
2018-12-22T03:49:45.493Z,45.00
2018-12-22T03:52:16.463Z,47.33
2018-12-22T03:54:46.653Z,42.40
2018-12-22T03:57:17.743Z,39.27
2018-12-22T03:59:48.617Z,39.40
2018-12-22T04:02:19.719Z,42.17
2018-12-22T04:04:50.774Z,53.00
2018-12-22T04:07:21.615Z,43.27
2018-12-22T04:09:52.886Z,28.80
2018-12-22T04:12:23.977Z,39.57
2018-12-22T04:14:54.937Z,45.27
2018-12-22T04:17:26.295Z,40.43
2018-12-22T04:19:56.715Z,38.80
2018-12-22T04:22:27.361Z,43.73
2018-12-22T04:24:58.173Z,36.63
2018-12-22T04:27:28.404Z,45.30
2018-12-22T04:29:59.276Z,57.10
2018-12-22T04:32:29.558Z,57.87
2018-12-22T04:35:00.708Z,50.70
2018-12-22T04:37:32.103Z,55.30
2018-12-22T04:40:03.302Z,53.67
2018-12-22T04:42:34.124Z,50.07
2018-12-22T04:45:05.417Z,43.13
2018-12-22T04:47:36.338Z,54.07
2018-12-22T04:50:07.483Z,41.87
2018-12-22T04:52:38.633Z,50.10
2018-12-22T04:55:10.510Z,49.17
2018-12-22T04:57:42.057Z,55.10
2018-12-22T05:00:14.174Z,51.30
2018-12-22T05:02:44.652Z,43.17
2018-12-22T05:05:15.654Z,43.67
2018-12-22T05:07:47.007Z,54.10
2018-12-22T05:10:18.321Z,45.70
2018-12-22T05:12:49.145Z,52.63
2018-12-22T05:15:20.554Z,48.50
2018-12-22T05:17:51.483Z,47.93
2018-12-22T05:20:22.659Z,45.97
2018-12-22T05:22:53.572Z,52.27
2018-12-22T05:25:23.885Z,45.97
2018-12-22T05:27:55.921Z,37.20
2018-12-22T05:30:26.801Z,36.17
2018-12-22T05:32:58.399Z,50.90
2018-12-22T05:35:29.537Z,53.53
2018-12-22T05:38:00.710Z,48.23
2018-12-22T05:40:32.340Z,43.37
2018-12-22T05:43:03.501Z,28.97
2018-12-22T05:45:34.605Z,42.43
2018-12-22T05:48:05.912Z,43.17
2018-12-22T05:50:36.948Z,37.07
2018-12-22T05:53:07.398Z,45.30
2018-12-22T05:55:38.413Z,39.77
2018-12-22T05:58:09.596Z,38.83
2018-12-22T06:00:39.530Z,40.33
2018-12-22T06:03:09.667Z,41.43
2018-12-22T06:05:39.610Z,42.90
2018-12-22T06:08:09.599Z,46.47
2018-12-22T06:10:39.629Z,43.33
2018-12-22T06:13:09.657Z,49.17
2018-12-22T06:15:39.782Z,46.40
2018-12-22T06:18:09.896Z,49.23
2018-12-22T06:20:39.676Z,43.00
2018-12-22T06:23:09.607Z,45.77
2018-12-22T06:25:39.696Z,52.53
2018-12-22T06:28:09.890Z,39.70
2018-12-22T06:30:39.679Z,48.67
2018-12-22T06:33:09.725Z,44.23
2018-12-22T06:35:39.773Z,48.60
2018-12-22T06:38:09.738Z,51.37
2018-12-22T06:40:39.573Z,48.60
2018-12-22T06:43:09.437Z,50.20
2018-12-22T06:45:39.484Z,50.37
2018-12-22T06:48:09.491Z,44.03
2018-12-22T06:50:39.497Z,47.67
2018-12-22T06:53:09.561Z,52.00
2018-12-22T06:55:39.703Z,44.30
2018-12-22T06:58:09.707Z,51.73
2018-12-22T07:00:39.538Z,49.40
2018-12-22T07:03:09.602Z,50.10
2018-12-22T07:05:39.571Z,48.90
2018-12-22T07:08:09.638Z,51.87
2018-12-22T07:10:39.666Z,47.57
2018-12-22T07:13:09.698Z,43.00
2018-12-22T07:15:39.775Z,43.10
2018-12-22T07:18:09.721Z,45.97
2018-12-22T07:20:39.509Z,44.60
2018-12-22T07:23:09.333Z,46.77
2018-12-22T07:25:39.266Z,44.20
2018-12-22T07:28:09.402Z,46.00
2018-12-22T07:30:39.367Z,39.03
2018-12-22T07:33:09.447Z,34.67
2018-12-22T07:35:39.588Z,38.23
2018-12-22T07:38:09.692Z,34.83
2018-12-22T07:40:39.579Z,39.47
2018-12-22T07:43:09.752Z,44.00
2018-12-22T07:45:39.779Z,40.10
2018-12-22T07:48:10.208Z,43.47
2018-12-22T07:50:40.286Z,36.67
2018-12-22T07:53:10.379Z,40.13
2018-12-22T07:55:41.046Z,39.30
2018-12-22T07:58:11.214Z,40.50
2018-12-22T08:00:41.043Z,38.20
2018-12-22T08:03:11.271Z,39.03
2018-12-22T08:05:41.324Z,38.87
2018-12-22T08:08:11.399Z,39.37
2018-12-22T08:10:41.548Z,40.40
2018-12-22T08:13:11.604Z,38.67
2018-12-22T08:15:43.059Z,38.07
2018-12-22T08:18:13.400Z,36.83
2018-12-22T08:20:43.648Z,38.90
2018-12-22T08:23:13.494Z,40.67
2018-12-22T08:25:43.650Z,42.67
2018-12-22T08:28:13.575Z,41.60
2018-12-22T08:30:43.998Z,41.33
2018-12-22T08:33:14.282Z,40.93
2018-12-22T08:35:44.300Z,40.53
2018-12-22T08:38:14.282Z,38.90
2018-12-22T08:40:44.062Z,37.37
2018-12-22T08:43:14.125Z,36.77
2018-12-22T08:45:44.211Z,34.93
2018-12-22T08:48:14.324Z,36.53
2018-12-22T08:50:44.289Z,38.47
2018-12-22T08:53:14.317Z,38.43
2018-12-22T08:55:44.488Z,34.70
2018-12-22T08:58:14.483Z,34.57
2018-12-22T09:00:51.967Z,36.43
2018-12-22T09:03:16.488Z,37.40
2018-12-22T09:05:46.596Z,34.07
2018-12-22T09:08:16.677Z,39.40
2018-12-22T09:10:46.968Z,32.63
2018-12-22T09:13:20.865Z,34.27
2018-12-22T09:15:49.267Z,34.63
2018-12-22T09:18:19.373Z,33.43
2018-12-22T09:20:49.208Z,33.77
2018-12-22T09:23:19.111Z,32.93
2018-12-22T09:25:49.088Z,36.50
2018-12-22T09:28:18.971Z,36.67
2018-12-22T09:30:48.777Z,36.90
2018-12-22T09:33:18.911Z,33.73
2018-12-22T09:35:48.988Z,36.93
2018-12-22T09:38:19.108Z,37.83
2018-12-22T09:40:48.996Z,31.30
2018-12-22T09:43:19.014Z,36.77
2018-12-22T09:45:49.110Z,32.40
2018-12-22T09:48:19.277Z,31.10
2018-12-22T09:50:49.404Z,35.23
2018-12-22T09:53:19.363Z,36.17
2018-12-22T09:55:49.537Z,37.30
2018-12-22T09:58:19.574Z,33.27
2018-12-22T10:00:49.594Z,34.53
2018-12-22T10:03:19.494Z,33.20
2018-12-22T10:05:49.521Z,35.70
2018-12-22T10:08:19.695Z,37.33
2018-12-22T10:10:49.927Z,41.57
2018-12-22T10:13:20.010Z,35.93
2018-12-22T10:15:50.303Z,37.37
2018-12-22T10:18:20.233Z,37.80
2018-12-22T10:20:50.165Z,39.30
2018-12-22T10:23:20.066Z,40.23
2018-12-22T10:25:50.141Z,36.10
2018-12-22T10:28:20.184Z,41.50
2018-12-22T10:30:50.403Z,40.87
2018-12-22T10:33:20.541Z,45.07
2018-12-22T10:35:50.776Z,44.87
2018-12-22T10:38:20.867Z,41.10
2018-12-22T10:40:50.666Z,44.33
2018-12-22T10:43:20.544Z,41.60
2018-12-22T10:45:50.631Z,49.03
2018-12-22T10:48:20.741Z,50.47
2018-12-22T10:50:50.916Z,53.43
2018-12-22T10:53:21.063Z,58.70
2018-12-22T10:55:51.210Z,54.27
2018-12-22T10:58:21.316Z,53.07
2018-12-22T11:00:51.275Z,53.27
2018-12-22T11:03:21.385Z,52.67
2018-12-22T11:05:51.571Z,54.10
2018-12-22T11:08:21.719Z,57.97
2018-12-22T11:10:51.884Z,55.63
2018-12-22T11:13:21.941Z,52.50
2018-12-22T11:15:52.538Z,52.10
2018-12-22T11:18:23.055Z,53.53
2018-12-22T11:20:53.090Z,50.17
2018-12-22T11:23:23.231Z,48.63
2018-12-22T11:25:53.377Z,48.50
2018-12-22T11:28:23.377Z,46.73
2018-12-22T11:30:53.274Z,46.67
2018-12-22T11:33:23.322Z,48.77
2018-12-22T11:35:53.533Z,50.90
2018-12-22T11:38:23.606Z,53.47
2018-12-22T11:40:53.425Z,46.03
2018-12-22T11:43:23.331Z,46.30
2018-12-22T11:45:53.454Z,50.97
2018-12-22T11:48:42.385Z,48.07
2018-12-22T11:51:12.621Z,47.20
2018-12-22T11:53:42.851Z,45.73
2018-12-22T11:56:13.028Z,47.73
2018-12-22T11:58:43.176Z,44.40
2018-12-22T12:01:13.125Z,43.60
2018-12-22T12:03:43.007Z,43.27
2018-12-22T12:06:13.183Z,44.30
2018-12-22T12:08:43.470Z,46.17
2018-12-22T12:11:13.732Z,43.70
2018-12-22T12:13:43.785Z,44.30
2018-12-22T12:16:25.739Z,41.43
2018-12-22T12:19:06.981Z,44.37
2018-12-22T12:21:37.003Z,41.80
2018-12-22T12:24:07.135Z,43.67
2018-12-22T12:26:37.220Z,44.17
2018-12-22T12:29:07.268Z,44.07
2018-12-22T12:31:37.204Z,42.97
2018-12-22T12:34:07.336Z,42.93
2018-12-22T12:36:37.337Z,42.83
2018-12-22T12:39:10.304Z,44.23
2018-12-22T12:41:40.313Z,41.87
2018-12-22T12:44:10.190Z,42.73
2018-12-22T12:46:43.566Z,45.00
2018-12-22T12:49:14.080Z,48.23
2018-12-22T12:51:44.300Z,51.80
2018-12-22T12:54:14.378Z,53.87
2018-12-22T12:57:00.121Z,56.60
2018-12-22T12:59:32.154Z,58.50
2018-12-22T13:02:03.339Z,59.57
2018-12-22T13:04:33.310Z,58.77
2018-12-22T13:07:03.424Z,58.40
2018-12-22T13:09:33.522Z,60.83
2018-12-22T13:12:12.734Z,57.83
2018-12-22T13:14:45.056Z,59.73
2018-12-22T13:17:15.564Z,56.07
2018-12-22T13:19:45.685Z,53.80
2018-12-22T13:22:15.517Z,51.37
2018-12-22T13:24:45.617Z,48.83
2018-12-22T13:28:44.828Z,49.87
2018-12-22T13:31:16.328Z,42.87
2018-12-22T13:33:46.420Z,44.03
2018-12-22T13:36:16.512Z,43.97
2018-12-22T13:38:52.742Z,44.63
2018-12-22T13:41:22.548Z,43.07
2018-12-22T13:43:52.411Z,41.53
2018-12-22T13:46:22.252Z,43.17
2018-12-22T13:48:52.421Z,55.10
2018-12-22T13:51:22.691Z,44.43
2018-12-22T13:53:52.751Z,42.07
2018-12-22T13:56:23.002Z,41.60
2018-12-22T13:58:53.077Z,41.20
2018-12-22T14:01:23.917Z,45.83
2018-12-22T14:03:53.942Z,44.53
2018-12-22T14:06:31.517Z,45.23
2018-12-22T14:09:01.538Z,43.87
2018-12-22T14:11:31.546Z,45.83
2018-12-22T14:14:01.467Z,46.13
2018-12-22T14:17:07.917Z,48.07
2018-12-22T14:19:40.536Z,47.43
2018-12-22T14:22:10.685Z,49.23
2018-12-22T14:24:47.538Z,45.90
2018-12-22T14:28:20.557Z,48.07
2018-12-22T14:30:50.718Z,48.13
2018-12-22T14:33:20.603Z,48.53
2018-12-22T14:35:55.228Z,46.60
2018-12-22T14:38:25.469Z,49.10
2018-12-22T14:41:01.829Z,47.57
2018-12-22T14:43:31.855Z,47.83
2018-12-22T14:46:01.959Z,50.17
2018-12-22T14:48:32.545Z,51.20
2018-12-22T14:51:02.571Z,48.50
2018-12-22T14:53:32.533Z,47.03
2018-12-22T14:56:02.545Z,47.33
2018-12-22T14:58:35.143Z,48.00
2018-12-22T15:01:05.185Z,49.97
2018-12-22T15:03:34.982Z,50.60
2018-12-22T15:06:05.181Z,50.70
2018-12-22T15:08:35.540Z,54.57
2018-12-22T15:11:05.967Z,50.97
2018-12-22T15:13:36.282Z,52.47
2018-12-22T15:16:06.298Z,49.87
2018-12-22T15:18:36.791Z,50.73
2018-12-22T15:21:07.126Z,48.77
2018-12-22T15:23:37.472Z,50.30
2018-12-22T15:26:07.769Z,51.93
2018-12-22T15:28:46.906Z,53.33
2018-12-22T15:31:10.544Z,57.03
2018-12-22T15:33:40.714Z,58.93
2018-12-22T15:36:11.075Z,58.03
2018-12-22T15:38:41.577Z,59.60
2018-12-22T15:41:11.702Z,57.37
2018-12-22T15:43:42.349Z,58.23
2018-12-22T15:46:12.472Z,60.80
2018-12-22T15:48:42.491Z,66.37
2018-12-22T15:51:12.654Z,63.10
2018-12-22T15:53:42.952Z,67.97
2018-12-22T15:56:13.041Z,82.97
2018-12-22T15:58:43.964Z,81.73
2018-12-22T16:01:14.148Z,90.00
2018-12-22T16:03:45.415Z,97.10
2018-12-22T16:06:16.170Z,85.87
2018-12-22T16:08:46.927Z,78.33
2018-12-22T16:11:18.766Z,83.63
2018-12-22T16:13:50.218Z,76.47
2018-12-22T16:16:20.720Z,83.00
2018-12-22T16:18:51.000Z,86.73
2018-12-22T16:21:21.386Z,71.40
2018-12-22T16:23:51.595Z,66.00
2018-12-22T16:26:21.796Z,69.77
2018-12-22T16:28:57.271Z,64.60
2018-12-22T16:31:27.358Z,65.03
2018-12-22T16:33:57.462Z,64.87
2018-12-22T16:36:28.765Z,61.47
2018-12-22T16:38:58.921Z,71.20
2018-12-22T16:41:29.226Z,67.23
2018-12-22T16:43:59.682Z,90.37
2018-12-22T16:46:29.651Z,95.70
2018-12-22T16:49:00.802Z,86.30
2018-12-22T16:51:31.004Z,98.47
2018-12-22T16:54:01.095Z,108.03
2018-12-22T16:56:31.151Z,98.30
2018-12-22T16:59:02.280Z,92.23
2018-12-22T17:01:54.547Z,96.00
2018-12-22T17:04:24.585Z,98.03
2018-12-22T17:06:54.582Z,81.67
2018-12-22T17:09:24.952Z,82.20
2018-12-22T17:11:54.906Z,46.53
2018-12-22T17:14:25.327Z,51.67
2018-12-22T17:16:55.498Z,82.13
2018-12-22T17:19:25.573Z,71.50
2018-12-22T17:22:10.116Z,79.63
2018-12-22T17:24:48.569Z,82.13
2018-12-22T17:27:18.933Z,85.00
2018-12-22T17:29:49.146Z,90.13
2018-12-22T17:32:19.030Z,80.13
2018-12-22T17:34:49.193Z,76.13
2018-12-22T17:37:19.496Z,97.73
2018-12-22T17:39:53.474Z,125.20
2018-12-22T17:42:21.523Z,121.73
2018-12-22T17:44:51.453Z,143.83
2018-12-22T17:47:21.561Z,84.43
2018-12-22T17:49:51.663Z,110.13
2018-12-22T17:52:21.631Z,132.50
2018-12-22T17:54:51.694Z,92.03
2018-12-22T17:57:21.744Z,108.83
2018-12-22T17:59:51.612Z,106.03
2018-12-22T18:02:22.316Z,104.00
2018-12-22T18:04:52.338Z,97.13
2018-12-22T18:07:22.649Z,65.20
2018-12-22T18:09:52.669Z,88.00
2018-12-22T18:12:22.724Z,97.87
2018-12-22T18:14:52.809Z,87.33
2018-12-22T18:17:22.843Z,66.20
2018-12-22T18:19:53.041Z,84.97
2018-12-22T18:22:22.968Z,64.47
2018-12-22T18:24:52.874Z,63.43
2018-12-22T18:27:22.874Z,55.33
2018-12-22T18:29:52.889Z,72.90
2018-12-22T18:32:22.742Z,78.83
2018-12-22T18:34:52.742Z,66.93
2018-12-22T18:37:22.767Z,54.00
2018-12-22T18:39:52.959Z,53.37
2018-12-22T18:42:23.034Z,51.47
2018-12-22T18:44:53.023Z,51.40
2018-12-22T18:47:23.126Z,53.87
2018-12-22T18:49:53.211Z,48.60
2018-12-22T18:52:23.243Z,49.97
2018-12-22T18:54:53.260Z,56.33
2018-12-22T18:57:23.367Z,60.17
2018-12-22T18:59:54.237Z,71.20
2018-12-22T19:02:24.162Z,63.33
2018-12-22T19:04:54.142Z,63.97
2018-12-22T19:07:24.226Z,67.53
2018-12-22T19:09:55.169Z,76.87
2018-12-22T19:12:25.883Z,71.90
2018-12-22T19:14:56.780Z,74.27
2018-12-22T19:17:27.868Z,66.83
2018-12-22T19:19:59.047Z,74.60
2018-12-22T19:22:29.492Z,60.37
2018-12-22T19:25:00.575Z,56.27
2018-12-22T19:27:30.986Z,52.20
2018-12-22T19:30:01.705Z,59.47
2018-12-22T19:33:35.313Z,60.47
2018-12-22T19:36:06.705Z,59.30
2018-12-22T19:38:38.093Z,55.60
2018-12-22T19:41:08.989Z,67.30
2018-12-22T19:43:39.535Z,79.73
2018-12-22T19:46:09.857Z,68.00
2018-12-22T19:48:40.596Z,90.47
2018-12-22T19:51:11.145Z,101.07
2018-12-22T19:53:42.947Z,86.00
2018-12-22T19:56:14.367Z,102.97
2018-12-22T19:58:44.816Z,96.17
2018-12-22T20:01:15.301Z,73.73
2018-12-22T20:03:46.490Z,60.37
2018-12-22T20:06:17.191Z,68.43
2018-12-22T20:08:47.279Z,63.37
2018-12-22T20:11:17.648Z,75.37
2018-12-22T20:13:47.758Z,63.73
2018-12-22T20:16:17.714Z,52.37
2018-12-22T20:18:47.621Z,55.13
2018-12-22T20:21:17.480Z,58.03
2018-12-22T20:23:47.473Z,58.00
2018-12-22T20:26:17.444Z,55.47
2018-12-22T20:28:47.393Z,59.80
2018-12-22T20:31:17.587Z,59.43
2018-12-22T20:33:47.530Z,59.80
2018-12-22T20:36:18.318Z,76.30
2018-12-22T20:38:48.368Z,93.20
2018-12-22T20:41:18.331Z,82.73
2018-12-22T20:43:48.179Z,68.63
2018-12-22T20:46:18.139Z,66.23
2018-12-22T20:48:48.256Z,54.70
2018-12-22T20:51:18.328Z,49.57
2018-12-22T20:53:48.784Z,46.33
2018-12-22T20:56:18.839Z,59.43
2018-12-22T20:58:49.140Z,62.33
2018-12-22T21:01:19.325Z,52.53
2018-12-22T21:03:49.248Z,57.67
2018-12-22T21:06:24.225Z,73.10
2018-12-22T21:08:54.311Z,55.97
2018-12-22T21:11:25.248Z,50.33
2018-12-22T21:13:56.590Z,46.27
2018-12-22T21:16:27.416Z,57.50
2018-12-22T21:18:59.908Z,53.87
2018-12-22T21:21:32.103Z,40.17
2018-12-22T21:24:04.704Z,40.07
2018-12-22T21:26:36.983Z,37.47
2018-12-22T21:29:09.489Z,35.00
2018-12-22T21:31:42.292Z,39.73
2018-12-22T21:34:12.831Z,39.90
2018-12-22T21:36:43.897Z,34.83
2018-12-22T21:39:15.178Z,38.37
2018-12-22T21:41:47.104Z,43.13
2018-12-22T21:44:18.192Z,37.47
2018-12-22T21:46:49.163Z,37.57
2018-12-22T21:49:20.442Z,38.63
2018-12-22T21:51:51.767Z,39.57
2018-12-22T21:54:22.650Z,41.23
2018-12-22T21:56:53.614Z,48.43
2018-12-22T21:59:24.812Z,35.93
2018-12-22T22:01:56.157Z,51.00
2018-12-22T22:04:27.519Z,59.83
2018-12-22T22:06:58.537Z,55.63
2018-12-22T22:09:29.261Z,64.03
2018-12-22T22:12:00.299Z,76.50
2018-12-22T22:14:31.551Z,49.27
2018-12-22T22:17:03.156Z,66.07
2018-12-22T22:19:34.966Z,58.13
2018-12-22T22:22:06.297Z,53.93
2018-12-22T22:24:37.551Z,61.53
2018-12-22T22:27:09.266Z,48.17
2018-12-22T22:29:40.368Z,42.27
2018-12-22T22:32:11.798Z,43.63
2018-12-22T22:34:45.718Z,44.43
2018-12-22T22:37:16.245Z,38.90
2018-12-22T22:39:47.623Z,37.67
2018-12-22T22:42:18.538Z,38.90
2018-12-22T22:44:50.024Z,39.60
2018-12-22T22:47:21.228Z,45.20
2018-12-22T22:49:52.376Z,42.43
2018-12-22T22:52:23.309Z,42.90
2018-12-22T22:54:54.605Z,41.90
2018-12-22T22:57:25.447Z,48.43
2018-12-22T22:59:56.395Z,39.50
2018-12-22T23:02:27.492Z,43.13
2018-12-22T23:04:58.910Z,47.93
2018-12-22T23:07:30.525Z,44.63
2018-12-22T23:10:01.799Z,46.10
2018-12-22T23:12:32.019Z,46.27
2018-12-22T23:15:03.679Z,45.67
2018-12-22T23:17:34.520Z,43.07
2018-12-22T23:20:05.474Z,49.53
2018-12-22T23:22:36.291Z,45.63
2018-12-22T23:25:07.453Z,45.03
2018-12-22T23:27:38.476Z,47.53
2018-12-22T23:30:09.610Z,44.60
2018-12-22T23:32:40.436Z,45.43
2018-12-22T23:35:11.418Z,47.13
2018-12-22T23:37:43.092Z,46.20
2018-12-22T23:40:14.063Z,48.00
2018-12-22T23:42:45.350Z,48.67
2018-12-22T23:45:16.251Z,49.50
2018-12-22T23:47:47.288Z,51.00
2018-12-22T23:50:18.837Z,46.63
2018-12-22T23:52:51.977Z,47.20
2018-12-22T23:55:22.634Z,46.93
2018-12-22T23:57:54.804Z,48.60
