createdAt,value
2022-08-22T00:00:45.967Z,97376.81
2022-08-22T00:02:44.020Z,97443.19
2022-08-22T00:02:57.071Z,97483.16
2022-08-22T00:02:59.457Z,97522.78
2022-08-22T00:03:40.531Z,97381.41
2022-08-22T00:06:15.492Z,97383.12
2022-08-22T00:09:00.561Z,97383.12
2022-08-22T00:11:58.134Z,97375.44
2022-08-22T00:14:30.932Z,97372.59
2022-08-22T00:17:17.453Z,97373.72
2022-08-22T00:20:02.420Z,97374.56
2022-08-22T00:22:40.102Z,97374.19
2022-08-22T00:25:28.424Z,97378.59
2022-08-22T00:28:00.559Z,97376.22
2022-08-22T00:30:28.478Z,97377.13
2022-08-22T00:32:59.984Z,97381.75
2022-08-22T00:35:36.807Z,97384.25
2022-08-22T00:38:08.760Z,97369.63
2022-08-22T00:40:50.437Z,97368.75
2022-08-22T00:43:50.548Z,97370.38
2022-08-22T00:46:41.938Z,97366.22
2022-08-22T00:49:57.037Z,97351.34
2022-08-22T00:52:26.679Z,97363.13
2022-08-22T00:55:17.647Z,97369.66
2022-08-22T00:57:52.063Z,97363.16
2022-08-22T01:00:29.673Z,97363.37
2022-08-22T01:03:23.538Z,97361.63
2022-08-22T01:06:04.715Z,97361.88
2022-08-22T01:08:40.721Z,97361.97
2022-08-22T01:11:31.141Z,97365.38
2022-08-22T01:14:16.756Z,97362.31
2022-08-22T01:17:21.872Z,97351.19
2022-08-22T01:20:22.915Z,97360.97
2022-08-22T01:23:04.889Z,97357.78
2022-08-22T01:25:50.953Z,97350.31
2022-08-22T01:28:36.288Z,97350.03
2022-08-22T01:31:30.121Z,97345.22
2022-08-22T01:34:26.389Z,97347.50
2022-08-22T01:37:11.787Z,97348.03
2022-08-22T01:40:22.439Z,97347.00
2022-08-22T01:43:13.511Z,97345.47
2022-08-22T01:46:09.431Z,97340.66
2022-08-22T01:48:52.670Z,97340.81
2022-08-22T01:51:28.659Z,97335.34
2022-08-22T01:54:04.503Z,97342.81
2022-08-22T01:56:49.750Z,97343.47
2022-08-22T01:59:34.101Z,97338.19
2022-08-22T02:02:38.934Z,97343.53
2022-08-22T02:05:47.019Z,97343.31
2022-08-22T02:08:30.875Z,97345.53
2022-08-22T02:11:04.394Z,97350.06
2022-08-22T02:13:42.684Z,97341.63
2022-08-22T02:16:15.097Z,97350.09
2022-08-22T02:18:57.813Z,97347.28
2022-08-22T02:21:33.319Z,97341.09
2022-08-22T02:24:37.431Z,97339.47
2022-08-22T02:27:57.598Z,97346.34
2022-08-22T02:31:06.397Z,97343.63
2022-08-22T02:33:49.470Z,97337.25
2022-08-22T02:36:25.267Z,97347.56
2022-08-22T02:39:04.216Z,97329.97
2022-08-22T02:41:57.151Z,97337.50
2022-08-22T02:45:00.274Z,97334.50
2022-08-22T02:47:36.093Z,97335.19
2022-08-22T02:50:12.983Z,97342.31
2022-08-22T02:52:58.391Z,97332.59
2022-08-22T02:55:44.225Z,97331.31
2022-08-22T02:58:36.970Z,97337.12
2022-08-22T03:01:03.860Z,97332.22
2022-08-22T03:03:39.661Z,97318.50
2022-08-22T03:06:28.363Z,97327.94
2022-08-22T03:09:16.974Z,97333.00
2022-08-22T03:11:50.954Z,97329.00
2022-08-22T03:14:32.923Z,97326.34
2022-08-22T03:17:22.947Z,97316.84
2022-08-22T03:20:06.540Z,97327.69
2022-08-22T03:23:08.020Z,97323.84
2022-08-22T03:25:56.840Z,97330.78
2022-08-22T03:28:59.349Z,97324.06
2022-08-22T03:31:28.669Z,97327.16
2022-08-22T03:34:21.551Z,97336.69
2022-08-22T03:37:03.188Z,97325.72
2022-08-22T03:40:02.528Z,97321.16
2022-08-22T03:42:36.211Z,97331.19
2022-08-22T03:45:28.420Z,97330.66
2022-08-22T03:47:58.977Z,97341.41
2022-08-22T03:50:57.051Z,97342.78
2022-08-22T03:54:08.244Z,97341.97
2022-08-22T03:56:54.073Z,97337.47
2022-08-22T03:59:28.712Z,97339.91
2022-08-22T04:02:42.836Z,97340.16
2022-08-22T04:05:28.997Z,97339.47
2022-08-22T04:08:14.678Z,97334.66
2022-08-22T04:11:21.586Z,97334.13
2022-08-22T04:14:16.288Z,97335.41
2022-08-22T04:17:25.652Z,97334.50
2022-08-22T04:19:55.693Z,97330.69
2022-08-22T04:23:03.648Z,97337.78
2022-08-22T04:25:46.135Z,97335.97
2022-08-22T04:28:24.681Z,97346.28
2022-08-22T04:31:21.834Z,97345.91
2022-08-22T04:34:12.125Z,97343.00
2022-08-22T04:36:46.221Z,97339.16
2022-08-22T04:39:34.962Z,97349.69
2022-08-22T04:42:31.879Z,97349.44
2022-08-22T04:45:20.477Z,97337.66
2022-08-22T04:48:02.781Z,97351.13
2022-08-22T04:50:41.211Z,97348.50
2022-08-22T04:53:37.762Z,97347.87
2022-08-22T04:56:31.201Z,97354.13
2022-08-22T04:59:00.785Z,97352.78
2022-08-22T05:02:07.870Z,97354.22
2022-08-22T05:04:51.330Z,97357.97
2022-08-22T05:07:24.836Z,97357.72
2022-08-22T05:10:12.328Z,97358.25
2022-08-22T05:12:53.359Z,97364.41
2022-08-22T05:15:23.565Z,97365.28
2022-08-22T05:17:52.112Z,97356.53
2022-08-22T05:20:22.287Z,97362.41
2022-08-22T05:22:54.212Z,97366.16
2022-08-22T05:25:26.728Z,97369.00
2022-08-22T05:28:13.951Z,97370.06
2022-08-22T05:30:41.364Z,97375.81
2022-08-22T05:33:17.117Z,97368.50
2022-08-22T05:35:55.822Z,97372.28
2022-08-22T05:38:29.669Z,97383.66
2022-08-22T05:41:11.819Z,97372.69
2022-08-22T05:43:42.314Z,97374.03
2022-08-22T05:46:17.161Z,97374.53
2022-08-22T05:48:51.436Z,97378.59
2022-08-22T05:51:22.322Z,97374.91
2022-08-22T05:53:54.012Z,97366.06
2022-08-22T05:56:46.173Z,97373.09
2022-08-22T05:59:26.887Z,97371.59
2022-08-22T06:02:00.211Z,97380.50
2022-08-22T06:04:45.427Z,97380.81
2022-08-22T06:07:22.156Z,97374.19
2022-08-22T06:09:49.237Z,97376.69
2022-08-22T06:12:31.095Z,97382.28
2022-08-22T06:15:23.755Z,97379.53
2022-08-22T06:17:57.120Z,97381.63
2022-08-22T06:20:32.488Z,97384.41
2022-08-22T06:23:01.558Z,97393.63
2022-08-22T06:25:36.238Z,97387.44
2022-08-22T06:28:09.969Z,97388.69
2022-08-22T06:30:38.179Z,97387.28
2022-08-22T06:33:12.541Z,97390.00
2022-08-22T06:36:00.225Z,97387.59
2022-08-22T06:38:33.437Z,97390.75
2022-08-22T06:41:03.871Z,97397.69
2022-08-22T06:43:38.532Z,97395.09
2022-08-22T06:46:06.702Z,97391.53
2022-08-22T06:48:58.135Z,97396.69
2022-08-22T06:51:28.920Z,97400.31
2022-08-22T06:54:01.049Z,97397.00
2022-08-22T06:56:39.528Z,97395.81
2022-08-22T06:59:12.912Z,97411.47
2022-08-22T07:02:08.253Z,97406.78
2022-08-22T07:04:35.306Z,97409.50
2022-08-22T07:07:02.823Z,97417.41
2022-08-22T07:09:35.013Z,97415.28
2022-08-22T07:12:05.234Z,97414.16
2022-08-22T07:14:39.637Z,97417.66
2022-08-22T07:17:09.474Z,97417.44
2022-08-22T07:19:39.547Z,97421.88
2022-08-22T07:22:22.017Z,97422.50
2022-08-22T07:24:52.802Z,97416.22
2022-08-22T07:27:43.927Z,97418.47
2022-08-22T07:30:27.668Z,97417.66
2022-08-22T07:33:23.661Z,97424.34
2022-08-22T07:36:32.038Z,97421.22
2022-08-22T07:39:02.175Z,97430.91
2022-08-22T07:41:58.211Z,97427.59
2022-08-22T07:44:30.048Z,97427.63
2022-08-22T07:47:00.853Z,97431.38
2022-08-22T07:49:34.719Z,97431.25
2022-08-22T07:52:08.434Z,97433.37
2022-08-22T07:54:41.636Z,97428.88
2022-08-22T07:57:12.814Z,97433.81
2022-08-22T07:59:47.136Z,97433.47
2022-08-22T08:02:16.098Z,97442.03
2022-08-22T08:04:43.412Z,97440.06
2022-08-22T08:07:14.421Z,97443.91
2022-08-22T08:09:44.871Z,97449.16
2022-08-22T08:12:12.581Z,97442.53
2022-08-22T08:14:41.476Z,97441.50
2022-08-22T08:17:13.934Z,97440.56
2022-08-22T08:19:42.707Z,97443.16
2022-08-22T08:22:15.733Z,97442.91
2022-08-22T08:24:45.233Z,97443.78
2022-08-22T08:27:39.538Z,97449.97
2022-08-22T08:30:26.815Z,97451.84
2022-08-22T08:33:25.013Z,97464.72
2022-08-22T08:36:02.326Z,97461.25
2022-08-22T08:38:37.335Z,97460.56
2022-08-22T08:41:50.582Z,97457.59
2022-08-22T08:44:50.371Z,97464.28
2022-08-22T08:47:29.133Z,97461.56
2022-08-22T08:50:08.029Z,97467.88
2022-08-22T08:53:01.967Z,97469.97
2022-08-22T08:55:47.519Z,97473.13
2022-08-22T08:58:33.092Z,97471.09
2022-08-22T09:01:14.134Z,97466.06
2022-08-22T09:04:16.829Z,97471.69
2022-08-22T09:07:36.292Z,97465.91
2022-08-22T09:10:16.770Z,97472.06
2022-08-22T09:13:21.327Z,97473.53
2022-08-22T09:16:26.207Z,97475.66
2022-08-22T09:19:06.706Z,97469.63
2022-08-22T09:21:44.704Z,97471.16
2022-08-22T09:24:11.557Z,97461.75
2022-08-22T09:26:50.991Z,97463.09
2022-08-22T09:29:54.496Z,97461.84
2022-08-22T09:32:42.405Z,97463.81
2022-08-22T09:35:31.251Z,97457.38
2022-08-22T09:38:08.235Z,97467.38
2022-08-22T09:41:00.103Z,97462.13
2022-08-22T09:43:44.134Z,97453.59
2022-08-22T09:46:20.856Z,97452.63
2022-08-22T09:49:00.820Z,97463.19
2022-08-22T09:51:34.809Z,97455.00
2022-08-22T09:54:13.260Z,97459.94
2022-08-22T09:56:57.724Z,97462.97
2022-08-22T09:59:33.796Z,97467.06
2022-08-22T10:02:19.795Z,97467.62
2022-08-22T10:04:58.181Z,97469.47
2022-08-22T10:07:28.129Z,97455.09
2022-08-22T10:10:26.773Z,97481.28
2022-08-22T10:13:22.639Z,97472.25
2022-08-22T10:15:57.558Z,97475.31
2022-08-22T10:18:43.979Z,97470.75
2022-08-22T10:21:25.748Z,97477.25
2022-08-22T10:24:12.362Z,97476.94
2022-08-22T10:26:58.646Z,97479.31
2022-08-22T10:29:46.174Z,97487.59
2022-08-22T10:32:27.098Z,97487.31
2022-08-22T10:34:58.617Z,97483.34
2022-08-22T10:37:36.836Z,97493.09
2022-08-22T10:40:28.487Z,97484.91
2022-08-22T10:43:13.268Z,97491.81
2022-08-22T10:45:44.538Z,97490.91
2022-08-22T10:48:11.383Z,97493.00
2022-08-22T10:50:50.939Z,97490.47
2022-08-22T10:53:34.862Z,97491.38
2022-08-22T10:56:09.056Z,97486.72
2022-08-22T10:58:56.364Z,97495.78
2022-08-22T11:01:41.808Z,97503.34
2022-08-22T11:04:28.080Z,97487.25
2022-08-22T11:07:23.680Z,97493.34
2022-08-22T11:10:05.404Z,97494.50
2022-08-22T11:12:36.719Z,97502.81
2022-08-22T11:15:43.643Z,97509.78
2022-08-22T11:18:16.560Z,97511.69
2022-08-22T11:21:01.887Z,97511.59
2022-08-22T11:23:44.800Z,97508.69
2022-08-22T11:26:13.565Z,97506.41
2022-08-22T11:28:50.930Z,97506.03
2022-08-22T11:31:27.570Z,97498.25
2022-08-22T11:34:17.527Z,97498.31
2022-08-22T11:36:50.318Z,97502.09
2022-08-22T11:39:30.417Z,97502.75
2022-08-22T11:42:09.239Z,97506.97
2022-08-22T11:44:54.182Z,97509.13
2022-08-22T11:47:27.146Z,97500.63
2022-08-22T11:50:04.184Z,97499.06
2022-08-22T11:52:51.767Z,97506.03
2022-08-22T11:55:41.317Z,97505.97
2022-08-22T11:58:30.216Z,97507.19
2022-08-22T12:01:04.777Z,97512.53
2022-08-22T12:03:44.093Z,97507.88
2022-08-22T12:06:38.982Z,97512.31
2022-08-22T12:09:47.911Z,97514.84
2022-08-22T12:12:38.218Z,97509.75
2022-08-22T12:15:33.300Z,97502.25
2022-08-22T12:18:29.021Z,97511.91
2022-08-22T12:21:29.867Z,97506.88
2022-08-22T12:24:19.435Z,97500.87
2022-08-22T12:27:09.971Z,97505.00
2022-08-22T12:30:13.772Z,97501.87
2022-08-22T12:33:10.007Z,97502.00
2022-08-22T12:35:52.097Z,97496.78
2022-08-22T12:38:37.333Z,97498.38
2022-08-22T12:41:38.795Z,97503.00
2022-08-22T12:44:36.934Z,97503.25
2022-08-22T12:47:04.311Z,97497.59
2022-08-22T12:50:01.872Z,97492.50
2022-08-22T12:52:39.389Z,97497.47
2022-08-22T12:55:24.862Z,97498.72
2022-08-22T12:58:35.448Z,97494.53
2022-08-22T13:01:06.680Z,97501.22
2022-08-22T13:03:57.482Z,97500.63
2022-08-22T13:06:36.320Z,97496.00
2022-08-22T13:09:22.869Z,97512.16
2022-08-22T13:12:00.090Z,97506.69
2022-08-22T13:14:32.060Z,97505.84
2022-08-22T13:17:13.497Z,97520.28
2022-08-22T13:20:04.895Z,97513.53
2022-08-22T13:22:35.152Z,97506.28
2022-08-22T13:25:08.499Z,97509.94
2022-08-22T13:28:03.427Z,97506.72
2022-08-22T13:30:41.715Z,97509.19
2022-08-22T13:33:16.784Z,97519.09
2022-08-22T13:35:51.933Z,97513.31
2022-08-22T13:38:48.326Z,97513.25
2022-08-22T13:41:39.176Z,97513.03
2022-08-22T13:44:17.188Z,97514.78
2022-08-22T13:47:04.166Z,97513.12
2022-08-22T13:49:37.465Z,97512.41
2022-08-22T13:52:38.157Z,97510.63
2022-08-22T13:55:22.669Z,97509.37
2022-08-22T13:58:11.406Z,97508.37
2022-08-22T14:00:57.967Z,97513.91
2022-08-22T14:03:43.153Z,97511.25
2022-08-22T14:06:38.178Z,97505.88
2022-08-22T14:09:54.259Z,97509.75
2022-08-22T14:12:56.712Z,97512.62
2022-08-22T14:15:32.278Z,97510.75
2022-08-22T14:18:30.526Z,97514.56
2022-08-22T14:21:20.146Z,97517.03
2022-08-22T14:23:51.544Z,97519.28
2022-08-22T14:26:32.989Z,97520.00
2022-08-22T14:29:12.162Z,97523.56
2022-08-22T14:31:39.139Z,97521.56
2022-08-22T14:34:12.343Z,97516.00
2022-08-22T14:36:47.264Z,97527.56
2022-08-22T14:39:47.807Z,97527.91
2022-08-22T14:42:25.384Z,97534.09
2022-08-22T14:45:11.392Z,97530.81
2022-08-22T14:48:29.208Z,97527.00
2022-08-22T14:50:50.389Z,97517.91
2022-08-22T14:53:20.041Z,97522.09
2022-08-22T14:56:29.994Z,97516.47
2022-08-22T14:59:07.294Z,97516.81
2022-08-22T15:01:50.923Z,97520.53
2022-08-22T15:04:25.981Z,97514.06
2022-08-22T15:06:57.856Z,97511.66
2022-08-22T15:09:40.628Z,97523.31
2022-08-22T15:12:21.527Z,97515.09
2022-08-22T15:14:52.723Z,97506.00
2022-08-22T15:17:39.252Z,97512.66
2022-08-22T15:20:12.554Z,97513.88
2022-08-22T15:22:41.632Z,97518.41
2022-08-22T15:25:17.973Z,97518.31
2022-08-22T15:27:58.208Z,97518.59
2022-08-22T15:30:58.284Z,97521.72
2022-08-22T15:33:29.343Z,97523.44
2022-08-22T15:36:15.824Z,97529.03
2022-08-22T15:38:46.899Z,97523.06
2022-08-22T15:41:36.686Z,97526.03
2022-08-22T15:44:32.441Z,97523.09
2022-08-22T15:47:27.633Z,97534.69
2022-08-22T15:49:58.995Z,97528.44
2022-08-22T15:52:29.325Z,97522.06
2022-08-22T15:54:57.079Z,97530.31
2022-08-22T15:57:41.777Z,97525.03
2022-08-22T16:00:43.376Z,97526.03
2022-08-22T16:03:27.578Z,97524.13
2022-08-22T16:06:00.485Z,97527.00
2022-08-22T16:08:46.260Z,97517.91
2022-08-22T16:11:18.314Z,97526.03
2022-08-22T16:13:45.704Z,97527.97
2022-08-22T16:16:51.229Z,97519.62
2022-08-22T16:19:21.841Z,97524.09
2022-08-22T16:21:57.126Z,97526.59
2022-08-22T16:24:24.018Z,97530.97
2022-08-22T16:26:51.589Z,97531.84
2022-08-22T16:29:21.214Z,97537.00
2022-08-22T16:31:48.099Z,97530.91
2022-08-22T16:34:18.061Z,97527.41
2022-08-22T16:36:50.050Z,97536.16
2022-08-22T16:39:22.774Z,97537.53
2022-08-22T16:42:19.722Z,97532.78
2022-08-22T16:45:18.137Z,97539.72
2022-08-22T16:48:02.450Z,97543.75
2022-08-22T16:50:37.799Z,97534.94
2022-08-22T16:53:33.706Z,97542.06
2022-08-22T16:56:31.725Z,97542.91
2022-08-22T16:59:14.218Z,97542.19
2022-08-22T17:02:09.507Z,97546.22
2022-08-22T17:04:43.124Z,97554.34
2022-08-22T17:07:35.895Z,97543.88
2022-08-22T17:10:29.551Z,97550.22
2022-08-22T17:13:06.545Z,97541.50
2022-08-22T17:15:55.257Z,97548.72
2022-08-22T17:18:39.262Z,97553.44
2022-08-22T17:21:13.472Z,97559.72
2022-08-22T17:23:49.521Z,97555.13
2022-08-22T17:26:48.563Z,97549.53
2022-08-22T17:29:21.097Z,97557.69
2022-08-22T17:31:53.782Z,97551.31
2022-08-22T17:34:39.393Z,97552.34
2022-08-22T17:37:38.330Z,97558.03
2022-08-22T17:40:21.184Z,97562.16
2022-08-22T17:43:05.712Z,97556.50
2022-08-22T17:45:52.156Z,97564.72
2022-08-22T17:48:25.962Z,97565.81
2022-08-22T17:51:03.111Z,97568.69
2022-08-22T17:53:41.147Z,97567.81
2022-08-22T17:56:28.298Z,97573.44
2022-08-22T17:59:06.291Z,97575.72
2022-08-22T18:01:41.628Z,97582.88
2022-08-22T18:04:17.250Z,97577.03
2022-08-22T18:06:59.166Z,97580.09
2022-08-22T18:09:40.011Z,97580.88
2022-08-22T18:12:53.484Z,97587.50
2022-08-22T18:15:44.073Z,97583.06
2022-08-22T18:18:13.821Z,97592.41
2022-08-22T18:21:08.292Z,97589.56
2022-08-22T18:23:44.647Z,97590.94
2022-08-22T18:26:24.509Z,97595.66
2022-08-22T18:29:12.320Z,97601.09
2022-08-22T18:32:00.722Z,97600.56
2022-08-22T18:34:41.045Z,97596.78
2022-08-22T18:37:19.613Z,97595.75
2022-08-22T18:40:00.127Z,97596.91
2022-08-22T18:42:32.213Z,97599.38
2022-08-22T18:45:04.362Z,97593.56
2022-08-22T18:47:33.632Z,97598.03
2022-08-22T18:50:24.479Z,97594.16
2022-08-22T18:52:51.829Z,97585.16
2022-08-22T18:55:31.644Z,97582.44
2022-08-22T18:58:02.661Z,97598.31
2022-08-22T19:00:57.669Z,97597.91
2022-08-22T19:03:36.225Z,97595.81
2022-08-22T19:06:35.502Z,97596.38
2022-08-22T19:09:21.339Z,97600.16
2022-08-22T19:12:28.678Z,97607.87
2022-08-22T19:15:15.584Z,97615.41
2022-08-22T19:17:59.022Z,97608.31
2022-08-22T19:20:50.771Z,97615.44
2022-08-22T19:23:32.866Z,97608.03
2022-08-22T19:26:24.710Z,97613.66
2022-08-22T19:29:03.773Z,97619.28
2022-08-22T19:31:44.336Z,97621.34
2022-08-22T19:34:26.220Z,97625.34
2022-08-22T19:37:30.681Z,97614.03
2022-08-22T19:40:01.113Z,97616.28
2022-08-22T19:42:34.426Z,97617.16
2022-08-22T19:45:21.278Z,97615.75
2022-08-22T19:47:58.140Z,97607.34
2022-08-22T19:50:31.125Z,97606.31
2022-08-22T19:53:10.589Z,97610.28
2022-08-22T19:55:37.545Z,97614.41
2022-08-22T19:58:33.268Z,97621.22
2022-08-22T20:01:29.315Z,97621.63
2022-08-22T20:04:20.707Z,97628.13
2022-08-22T20:07:03.242Z,97629.22
2022-08-22T20:09:53.620Z,97621.47
2022-08-22T20:12:37.365Z,97638.06
2022-08-22T20:15:22.588Z,97628.41
2022-08-22T20:20:56.677Z,97624.50
2022-08-22T20:23:28.812Z,97636.50
2022-08-22T20:25:56.165Z,97617.19
2022-08-22T20:28:45.466Z,97620.88
2022-08-22T20:31:20.717Z,97629.09
2022-08-22T20:33:53.477Z,97616.37
2022-08-22T20:36:28.345Z,97624.53
2022-08-22T20:39:06.812Z,97620.41
2022-08-22T20:41:35.831Z,97622.37
2022-08-22T20:44:18.584Z,97616.31
2022-08-22T20:46:55.303Z,97607.97
2022-08-22T20:49:41.186Z,97610.88
2022-08-22T20:52:11.543Z,97610.81
2022-08-22T20:54:40.804Z,97610.28
2022-08-22T20:57:16.264Z,97605.34
2022-08-22T20:59:56.794Z,97611.66
2022-08-22T21:02:39.885Z,97608.63
2022-08-22T21:05:21.408Z,97611.62
2022-08-22T21:08:11.563Z,97608.97
2022-08-22T21:10:58.436Z,97610.38
2022-08-22T21:13:35.202Z,97609.97
2022-08-22T21:16:18.488Z,97614.56
2022-08-22T21:18:50.767Z,97603.00
2022-08-22T21:21:18.122Z,97606.97
2022-08-22T21:23:50.177Z,97614.63
2022-08-22T21:26:29.938Z,97611.72
2022-08-22T21:29:01.329Z,97598.16
2022-08-22T21:31:34.248Z,97602.91
2022-08-22T21:34:01.858Z,97592.78
2022-08-22T21:36:30.629Z,97602.19
2022-08-22T21:39:06.673Z,97605.78
2022-08-22T21:41:48.098Z,97607.16
2022-08-22T21:44:28.665Z,97597.53
2022-08-22T21:46:56.270Z,97604.03
2022-08-22T21:49:26.802Z,97606.03
2022-08-22T21:51:53.830Z,97605.19
2022-08-22T21:54:21.340Z,97598.88
2022-08-22T21:56:50.557Z,97604.50
2022-08-22T21:59:58.996Z,97603.91
2022-08-22T22:02:39.692Z,97608.13
2022-08-22T22:05:18.016Z,97611.25
2022-08-22T22:07:47.204Z,97611.34
2022-08-22T22:10:17.738Z,97624.94
2022-08-22T22:12:46.980Z,97613.88
2022-08-22T22:15:17.411Z,97613.94
2022-08-22T22:17:44.488Z,97620.78
2022-08-22T22:20:12.355Z,97618.41
2022-08-22T22:22:46.105Z,97610.53
2022-08-22T22:25:38.735Z,97612.34
2022-08-22T22:28:06.104Z,97618.00
2022-08-22T22:30:33.060Z,97619.12
2022-08-22T22:33:00.099Z,97616.31
2022-08-22T22:35:27.251Z,97617.34
2022-08-22T22:37:56.159Z,97610.22
2022-08-22T22:40:24.290Z,97613.66
2022-08-22T22:42:51.348Z,97614.72
2022-08-22T22:45:18.417Z,97621.06
2022-08-22T22:47:45.365Z,97627.03
2022-08-22T22:50:12.355Z,97633.03
2022-08-22T22:52:40.843Z,97631.66
2022-08-22T22:55:09.194Z,97624.53
2022-08-22T22:57:42.749Z,97634.19
2022-08-22T23:00:11.461Z,97626.38
2022-08-22T23:02:38.488Z,97629.13
2022-08-22T23:05:06.869Z,97627.25
2022-08-22T23:07:34.060Z,97621.09
2022-08-22T23:10:01.536Z,97634.59
2022-08-22T23:12:29.269Z,97630.75
2022-08-22T23:14:56.228Z,97638.16
2022-08-22T23:17:23.232Z,97635.56
2022-08-22T23:19:51.180Z,97628.16
2022-08-22T23:22:18.759Z,97637.03
2022-08-22T23:24:45.933Z,97636.28
2022-08-22T23:27:13.023Z,97639.50
2022-08-22T23:29:43.443Z,97641.94
2022-08-22T23:32:11.930Z,97635.16
2022-08-22T23:34:46.173Z,97635.69
2022-08-22T23:37:17.976Z,97636.31
2022-08-22T23:39:45.411Z,97634.03
2022-08-22T23:42:13.474Z,97634.84
2022-08-22T23:44:42.373Z,97628.25
2022-08-22T23:47:10.021Z,97634.38
2022-08-22T23:49:39.168Z,97631.28
2022-08-22T23:52:07.059Z,97633.41
2022-08-22T23:54:34.575Z,97626.00
2022-08-22T23:57:03.120Z,97626.00
2022-08-22T23:59:43.385Z,97628.69
