createdAt,value
2018-05-14T00:00:55.938Z,88.25
2018-05-14T00:03:23.514Z,87.42
2018-05-14T00:05:51.056Z,87.70
2018-05-14T00:08:18.618Z,88.03
2018-05-14T00:10:46.142Z,87.22
2018-05-14T00:13:13.694Z,87.88
2018-05-14T00:15:41.246Z,87.41
2018-05-14T00:18:08.853Z,87.49
2018-05-14T00:20:36.414Z,87.46
2018-05-14T00:23:03.972Z,87.58
2018-05-14T00:25:31.530Z,88.20
2018-05-14T00:27:59.082Z,88.20
2018-05-14T00:30:26.638Z,87.93
2018-05-14T00:32:54.162Z,88.39
2018-05-14T00:35:21.714Z,88.17
2018-05-14T00:37:49.331Z,88.07
2018-05-14T00:40:16.894Z,89.04
2018-05-14T00:42:44.452Z,88.55
2018-05-14T00:45:12.250Z,88.59
2018-05-14T00:47:39.776Z,88.08
2018-05-14T00:50:07.437Z,88.58
2018-05-14T00:52:35.797Z,88.57
2018-05-14T00:55:15.048Z,88.26
2018-05-14T00:57:42.582Z,88.68
2018-05-14T01:00:10.165Z,89.00
2018-05-14T01:02:37.713Z,88.34
2018-05-14T01:05:05.798Z,87.96
2018-05-14T01:07:33.368Z,87.74
2018-05-14T01:10:00.893Z,88.19
2018-05-14T01:12:28.493Z,88.83
2018-05-14T01:14:56.046Z,88.57
2018-05-14T01:17:23.630Z,89.14
2018-05-14T01:19:51.232Z,88.42
2018-05-14T01:22:18.817Z,88.18
2018-05-14T01:24:52.112Z,88.44
2018-05-14T01:27:19.663Z,88.57
2018-05-14T01:29:47.189Z,88.83
2018-05-14T01:32:14.763Z,89.11
2018-05-14T01:34:42.361Z,88.48
2018-05-14T01:37:09.898Z,88.73
2018-05-14T01:39:37.572Z,89.33
2018-05-14T01:42:05.919Z,88.65
2018-05-14T01:44:33.495Z,88.10
2018-05-14T01:47:01.027Z,88.08
2018-05-14T01:49:28.585Z,88.33
2018-05-14T01:51:56.131Z,88.42
2018-05-14T01:54:23.686Z,89.47
2018-05-14T01:56:51.239Z,89.36
2018-05-14T01:59:18.867Z,89.44
2018-05-14T02:01:46.419Z,88.97
2018-05-14T02:04:13.993Z,90.59
2018-05-14T02:06:41.524Z,90.68
2018-05-14T02:09:09.078Z,90.06
2018-05-14T02:11:36.602Z,90.46
2018-05-14T02:14:04.150Z,89.96
2018-05-14T02:16:31.732Z,90.00
2018-05-14T02:18:59.281Z,89.58
2018-05-14T02:21:26.840Z,90.19
2018-05-14T02:23:54.382Z,90.45
2018-05-14T02:26:21.937Z,91.21
2018-05-14T02:28:49.465Z,91.23
2018-05-14T02:31:17.045Z,90.87
2018-05-14T02:33:44.597Z,89.85
2018-05-14T02:36:12.171Z,90.77
2018-05-14T02:38:39.725Z,90.33
2018-05-14T02:41:07.305Z,90.73
2018-05-14T02:43:34.939Z,90.62
2018-05-14T02:46:02.505Z,90.71
2018-05-14T02:48:30.031Z,91.51
2018-05-14T02:50:57.617Z,91.60
2018-05-14T02:53:25.325Z,91.85
2018-05-14T02:55:52.838Z,91.87
2018-05-14T02:58:20.420Z,92.78
2018-05-14T03:00:47.957Z,92.20
2018-05-14T03:03:15.619Z,92.16
2018-05-14T03:05:43.150Z,91.15
2018-05-14T03:08:10.702Z,91.31
2018-05-14T03:10:38.254Z,91.37
2018-05-14T03:13:06.382Z,90.82
2018-05-14T03:15:34.134Z,90.96
2018-05-14T03:18:01.911Z,91.54
2018-05-14T03:20:29.477Z,91.52
2018-05-14T03:22:57.046Z,91.56
2018-05-14T03:25:24.577Z,91.62
2018-05-14T03:27:52.239Z,92.04
2018-05-14T03:30:19.784Z,91.43
2018-05-14T03:32:47.350Z,90.84
2018-05-14T03:35:14.879Z,90.80
2018-05-14T03:37:42.478Z,91.33
2018-05-14T03:40:10.007Z,91.05
2018-05-14T03:42:37.597Z,90.27
2018-05-14T03:45:05.157Z,90.68
2018-05-14T03:47:32.686Z,90.76
2018-05-14T03:50:00.375Z,90.41
2018-05-14T03:52:27.940Z,89.46
2018-05-14T03:54:55.491Z,89.69
2018-05-14T03:57:23.040Z,90.21
2018-05-14T04:00:02.501Z,89.70
2018-05-14T04:02:41.978Z,90.29
2018-05-14T04:05:17.479Z,90.05
2018-05-14T04:07:45.002Z,90.21
2018-05-14T04:10:12.607Z,89.58
2018-05-14T04:12:43.920Z,88.75
2018-05-14T04:15:11.511Z,88.74
2018-05-14T04:17:39.190Z,88.95
2018-05-14T04:20:06.764Z,89.06
2018-05-14T04:22:34.316Z,88.43
2018-05-14T04:25:01.886Z,88.92
2018-05-14T04:27:29.409Z,88.96
2018-05-14T04:29:56.973Z,89.18
2018-05-14T04:32:24.631Z,89.29
2018-05-14T04:34:52.377Z,89.44
2018-05-14T04:37:19.950Z,89.88
2018-05-14T04:39:48.213Z,89.36
2018-05-14T04:42:15.788Z,88.98
2018-05-14T04:44:43.481Z,88.91
2018-05-14T04:47:11.096Z,87.84
2018-05-14T04:49:39.657Z,88.24
2018-05-14T04:52:07.289Z,88.76
2018-05-14T04:54:34.846Z,88.30
2018-05-14T04:57:02.418Z,87.80
2018-05-14T04:59:29.953Z,88.54
2018-05-14T05:01:57.606Z,87.96
2018-05-14T05:04:25.163Z,88.20
2018-05-14T05:06:52.711Z,88.36
2018-05-14T05:09:20.380Z,88.24
2018-05-14T05:11:47.912Z,87.93
2018-05-14T05:14:15.563Z,88.50
2018-05-14T05:16:43.267Z,87.95
2018-05-14T05:19:12.079Z,88.44
2018-05-14T05:21:39.770Z,88.21
2018-05-14T05:24:07.349Z,87.69
2018-05-14T05:26:35.244Z,87.93
2018-05-14T05:29:02.805Z,87.85
2018-05-14T05:31:30.358Z,87.46
2018-05-14T05:33:58.032Z,87.78
2018-05-14T05:36:25.584Z,87.81
2018-05-14T05:38:53.242Z,87.69
2018-05-14T05:41:20.765Z,87.70
2018-05-14T05:43:49.386Z,88.01
2018-05-14T05:46:16.991Z,87.24
2018-05-14T05:48:44.521Z,87.44
2018-05-14T05:51:12.167Z,87.96
2018-05-14T05:53:39.899Z,87.98
2018-05-14T05:56:07.454Z,87.21
2018-05-14T05:58:35.017Z,86.87
2018-05-14T06:01:02.584Z,88.10
2018-05-14T06:03:30.109Z,87.93
2018-05-14T06:05:57.729Z,87.36
2018-05-14T06:08:25.287Z,86.77
2018-05-14T06:10:52.959Z,87.26
2018-05-14T06:13:20.522Z,87.20
2018-05-14T06:15:48.171Z,87.75
2018-05-14T06:18:17.185Z,87.60
2018-05-14T06:20:44.723Z,86.65
2018-05-14T06:23:12.307Z,87.48
2018-05-14T06:25:39.834Z,87.42
2018-05-14T06:28:07.406Z,88.03
2018-05-14T06:30:34.932Z,86.66
2018-05-14T06:33:02.529Z,85.33
2018-05-14T06:35:30.093Z,86.71
2018-05-14T06:37:57.640Z,86.18
2018-05-14T06:40:25.190Z,85.46
2018-05-14T06:42:52.758Z,85.65
2018-05-14T06:45:20.294Z,85.24
2018-05-14T06:47:47.848Z,85.04
2018-05-14T06:50:15.498Z,85.14
2018-05-14T06:52:43.052Z,84.16
2018-05-14T06:55:10.647Z,84.41
2018-05-14T06:57:38.206Z,83.86
2018-05-14T07:00:05.786Z,83.88
2018-05-14T07:02:33.338Z,82.23
2018-05-14T07:05:00.889Z,83.68
2018-05-14T07:07:28.417Z,83.06
2018-05-14T07:09:55.976Z,83.77
2018-05-14T07:12:23.499Z,82.09
2018-05-14T07:14:51.049Z,82.51
2018-05-14T07:17:18.697Z,82.14
2018-05-14T07:19:46.278Z,81.83
2018-05-14T07:22:13.827Z,81.56
2018-05-14T07:24:41.552Z,81.89
2018-05-14T07:27:09.034Z,81.30
2018-05-14T07:29:36.591Z,82.05
2018-05-14T07:32:04.139Z,82.10
2018-05-14T07:34:31.817Z,82.67
2018-05-14T07:36:59.346Z,82.52
2018-05-14T07:39:26.940Z,82.10
2018-05-14T07:41:54.496Z,82.33
2018-05-14T07:44:22.058Z,81.94
2018-05-14T07:46:49.625Z,82.27
2018-05-14T07:49:17.169Z,82.55
2018-05-14T07:51:44.736Z,82.06
2018-05-14T07:54:12.302Z,82.29
2018-05-14T07:56:39.965Z,80.48
2018-05-14T07:59:07.581Z,81.24
2018-05-14T08:01:35.177Z,81.00
2018-05-14T08:04:02.735Z,82.55
2018-05-14T08:06:30.319Z,80.44
2018-05-14T08:08:57.923Z,80.47
2018-05-14T08:11:25.474Z,81.10
2018-05-14T08:13:53.078Z,81.87
2018-05-14T08:16:20.629Z,80.73
2018-05-14T08:18:49.230Z,80.74
2018-05-14T08:21:16.814Z,79.48
2018-05-14T08:23:44.362Z,78.25
2018-05-14T08:26:11.935Z,77.94
2018-05-14T08:28:39.559Z,77.11
2018-05-14T08:31:07.091Z,76.46
2018-05-14T08:33:34.697Z,77.01
2018-05-14T08:36:02.217Z,75.68
2018-05-14T08:38:29.773Z,74.66
2018-05-14T08:40:57.305Z,74.73
2018-05-14T08:43:24.881Z,74.69
2018-05-14T08:45:52.430Z,74.61
2018-05-14T08:48:20.010Z,74.53
2018-05-14T08:50:47.604Z,76.13
2018-05-14T08:53:15.163Z,75.54
2018-05-14T08:55:42.717Z,74.00
2018-05-14T08:58:10.342Z,73.81
2018-05-14T09:00:37.997Z,74.06
2018-05-14T09:03:05.493Z,74.31
2018-05-14T09:05:33.043Z,72.32
2018-05-14T09:08:00.576Z,72.43
2018-05-14T09:10:28.244Z,73.65
2018-05-14T09:12:55.835Z,73.09
2018-05-14T09:15:23.497Z,74.03
2018-05-14T09:17:51.031Z,73.17
2018-05-14T09:20:18.610Z,74.40
2018-05-14T09:22:46.137Z,73.49
2018-05-14T09:25:13.713Z,74.01
2018-05-14T09:27:41.242Z,72.76
2018-05-14T09:30:08.792Z,73.93
2018-05-14T09:32:36.322Z,72.17
2018-05-14T09:35:03.927Z,73.42
2018-05-14T09:37:31.544Z,72.40
2018-05-14T09:39:59.079Z,71.05
2018-05-14T09:42:26.756Z,71.00
2018-05-14T09:44:54.416Z,71.30
2018-05-14T09:47:21.985Z,70.70
2018-05-14T09:49:49.534Z,71.82
2018-05-14T09:52:17.095Z,70.92
2018-05-14T09:54:44.762Z,71.30
2018-05-14T09:57:12.823Z,72.84
2018-05-14T09:59:41.014Z,71.10
2018-05-14T10:02:08.716Z,71.64
2018-05-14T10:04:36.591Z,71.98
2018-05-14T10:07:04.399Z,71.65
2018-05-14T10:09:32.373Z,71.41
2018-05-14T10:12:00.225Z,70.45
2018-05-14T10:14:27.761Z,69.56
2018-05-14T10:16:55.351Z,69.78
2018-05-14T10:19:23.638Z,70.39
2018-05-14T10:21:51.598Z,70.94
2018-05-14T10:24:19.170Z,70.39
2018-05-14T10:26:46.850Z,71.25
2018-05-14T10:29:15.300Z,70.90
2018-05-14T10:31:42.973Z,69.26
2018-05-14T10:34:11.448Z,70.43
2018-05-14T10:36:39.274Z,70.01
2018-05-14T10:39:06.855Z,70.11
2018-05-14T10:41:35.469Z,69.74
2018-05-14T10:44:03.524Z,69.41
2018-05-14T10:46:31.613Z,68.11
2018-05-14T10:48:59.368Z,67.36
2018-05-14T10:51:27.315Z,66.71
2018-05-14T10:53:57.490Z,66.20
2018-05-14T10:56:25.173Z,67.82
2018-05-14T10:58:52.768Z,68.71
2018-05-14T11:01:20.331Z,65.50
2018-05-14T11:03:47.877Z,65.30
2018-05-14T11:06:15.528Z,64.80
2018-05-14T11:08:43.057Z,65.85
2018-05-14T11:11:10.681Z,63.60
2018-05-14T11:13:38.336Z,63.02
2018-05-14T11:16:05.995Z,63.53
2018-05-14T11:18:33.559Z,62.82
2018-05-14T11:21:01.196Z,62.78
2018-05-14T11:23:28.721Z,64.45
2018-05-14T11:25:56.266Z,65.81
2018-05-14T11:28:23.799Z,66.16
2018-05-14T11:30:51.659Z,64.86
2018-05-14T11:33:19.323Z,64.11
2018-05-14T11:35:46.881Z,65.11
2018-05-14T11:38:16.307Z,63.78
2018-05-14T11:40:43.962Z,64.42
2018-05-14T11:43:11.612Z,66.08
2018-05-14T11:45:39.149Z,65.96
2018-05-14T11:48:06.719Z,66.26
2018-05-14T11:50:34.245Z,69.30
2018-05-14T11:53:01.822Z,67.18
2018-05-14T11:55:29.405Z,67.64
2018-05-14T11:57:57.078Z,66.79
2018-05-14T12:00:24.831Z,66.73
2018-05-14T12:02:52.591Z,66.93
2018-05-14T12:05:20.052Z,67.35
2018-05-14T12:07:47.684Z,67.12
2018-05-14T12:10:15.242Z,67.93
2018-05-14T12:12:42.784Z,67.42
2018-05-14T12:15:10.342Z,67.09
2018-05-14T12:17:37.875Z,67.67
2018-05-14T12:20:05.512Z,67.72
2018-05-14T12:22:33.054Z,68.01
2018-05-14T12:25:00.601Z,67.07
2018-05-14T12:27:28.133Z,66.48
2018-05-14T12:29:55.704Z,67.47
2018-05-14T12:32:25.362Z,67.92
2018-05-14T12:34:52.985Z,69.17
2018-05-14T12:37:20.538Z,68.35
2018-05-14T12:39:48.166Z,68.01
2018-05-14T12:42:17.132Z,69.50
2018-05-14T12:44:44.801Z,69.24
2018-05-14T12:47:14.289Z,70.01
2018-05-14T12:49:41.875Z,68.54
2018-05-14T12:52:09.425Z,67.38
2018-05-14T12:57:09.092Z,67.56
2018-05-14T12:59:37.375Z,69.10
2018-05-14T13:02:05.333Z,69.34
2018-05-14T13:04:35.780Z,70.34
2018-05-14T13:07:03.562Z,70.49
2018-05-14T13:09:31.093Z,71.14
2018-05-14T13:12:00.257Z,71.94
2018-05-14T13:14:27.899Z,70.90
2018-05-14T13:16:55.477Z,72.82
2018-05-14T13:19:22.998Z,72.90
2018-05-14T13:21:50.597Z,72.93
2018-05-14T13:24:30.749Z,74.82
2018-05-14T13:26:58.633Z,74.55
2018-05-14T13:29:26.158Z,74.51
2018-05-14T13:31:53.738Z,72.76
2018-05-14T13:34:22.207Z,72.88
2018-05-14T13:36:52.725Z,73.78
2018-05-14T13:39:21.721Z,74.37
2018-05-14T13:41:49.800Z,73.45
2018-05-14T13:44:17.379Z,74.25
2018-05-14T13:46:45.722Z,74.06
2018-05-14T13:49:14.093Z,74.06
2018-05-14T13:51:41.631Z,75.22
2018-05-14T13:54:09.557Z,76.32
2018-05-14T13:56:37.549Z,75.61
2018-05-14T13:59:05.136Z,74.47
2018-05-14T14:01:33.619Z,76.04
2018-05-14T14:04:01.412Z,76.76
2018-05-14T14:06:29.127Z,76.29
2018-05-14T14:08:57.410Z,75.12
2018-05-14T14:11:25.602Z,74.49
2018-05-14T14:13:53.300Z,76.01
2018-05-14T14:16:21.052Z,76.76
2018-05-14T14:18:49.328Z,77.70
2018-05-14T14:21:17.000Z,77.10
2018-05-14T14:23:44.736Z,77.29
2018-05-14T14:26:12.159Z,77.75
2018-05-14T14:28:39.710Z,78.70
2018-05-14T14:31:07.331Z,79.90
2018-05-14T14:33:34.936Z,80.55
2018-05-14T14:36:02.786Z,80.38
2018-05-14T14:38:30.395Z,82.21
2018-05-14T14:40:57.974Z,81.92
2018-05-14T14:43:25.529Z,83.55
2018-05-14T14:45:53.098Z,82.73
2018-05-14T14:48:20.679Z,82.60
2018-05-14T14:50:48.325Z,82.43
2018-05-14T14:53:15.985Z,82.47
2018-05-14T14:55:44.256Z,83.90
2018-05-14T14:58:11.942Z,81.84
2018-05-14T15:00:39.490Z,79.84
2018-05-14T15:03:07.079Z,80.02
2018-05-14T15:05:35.397Z,80.79
2018-05-14T15:08:03.560Z,80.62
2018-05-14T15:10:31.253Z,80.80
2018-05-14T15:13:00.053Z,81.08
2018-05-14T15:15:27.621Z,81.17
2018-05-14T15:17:55.208Z,79.96
2018-05-14T15:20:22.915Z,79.56
2018-05-14T15:22:50.591Z,79.74
2018-05-14T15:25:18.363Z,79.26
2018-05-14T15:27:45.913Z,79.12
2018-05-14T15:30:13.494Z,78.89
2018-05-14T15:32:41.021Z,78.32
2018-05-14T15:35:08.691Z,76.88
2018-05-14T15:37:36.249Z,77.30
2018-05-14T15:40:03.857Z,77.69
2018-05-14T15:42:31.483Z,77.41
2018-05-14T15:44:59.134Z,77.77
2018-05-14T15:47:26.657Z,78.58
2018-05-14T15:49:54.229Z,79.12
2018-05-14T15:52:21.811Z,78.43
2018-05-14T15:54:49.367Z,79.04
2018-05-14T15:57:16.894Z,78.39
2018-05-14T15:59:44.496Z,81.14
2018-05-14T16:02:12.022Z,77.53
2018-05-14T16:04:39.608Z,76.92
2018-05-14T16:07:10.170Z,77.56
2018-05-14T16:09:37.951Z,78.57
2018-05-14T16:12:05.553Z,80.33
2018-05-14T16:14:33.123Z,80.29
2018-05-14T16:19:37.058Z,80.08
2018-05-14T16:22:04.684Z,78.10
2018-05-14T16:24:32.214Z,76.63
2018-05-14T16:26:59.832Z,77.02
2018-05-14T16:29:27.369Z,78.99
2018-05-14T16:31:54.925Z,78.65
2018-05-14T16:34:23.226Z,78.73
2018-05-14T16:36:50.785Z,77.73
2018-05-14T16:39:18.329Z,80.82
2018-05-14T16:41:45.896Z,79.96
2018-05-14T16:44:13.435Z,80.61
2018-05-14T16:46:42.431Z,81.69
2018-05-14T16:49:09.962Z,80.94
2018-05-14T16:51:37.491Z,80.68
2018-05-14T16:54:05.071Z,80.64
2018-05-14T16:56:32.601Z,84.12
2018-05-14T16:59:00.148Z,84.61
2018-05-14T17:01:27.702Z,100.00
2018-05-14T17:03:56.599Z,100.00
2018-05-14T17:06:24.170Z,100.00
2018-05-14T17:08:51.825Z,100.00
2018-05-14T17:11:19.410Z,100.00
2018-05-14T17:13:47.027Z,100.00
2018-05-14T17:16:14.613Z,100.00
2018-05-14T17:18:42.194Z,100.00
2018-05-14T17:21:09.826Z,100.00
2018-05-14T17:23:37.489Z,100.00
2018-05-14T17:26:05.039Z,100.00
2018-05-14T17:28:32.655Z,100.00
2018-05-14T17:31:00.211Z,100.00
2018-05-14T17:33:27.759Z,100.00
2018-05-14T17:35:55.802Z,100.00
2018-05-14T17:38:23.463Z,100.00
2018-05-14T17:40:51.079Z,100.00
2018-05-14T17:43:18.642Z,100.00
2018-05-14T17:45:46.470Z,100.00
2018-05-14T17:48:14.249Z,100.00
2018-05-14T17:50:41.846Z,100.00
2018-05-14T17:53:11.617Z,100.00
2018-05-14T17:55:39.650Z,100.00
2018-05-14T17:58:07.201Z,100.00
2018-05-14T18:00:34.875Z,100.00
2018-05-14T18:03:02.434Z,100.00
2018-05-14T18:05:41.661Z,100.00
2018-05-14T18:08:09.255Z,100.00
2018-05-14T18:10:39.518Z,100.00
2018-05-14T18:13:07.042Z,100.00
2018-05-14T18:15:34.672Z,100.00
2018-05-14T18:18:02.381Z,100.00
2018-05-14T18:20:29.995Z,100.00
2018-05-14T18:22:57.602Z,100.00
2018-05-14T18:25:30.580Z,100.00
2018-05-14T18:28:11.928Z,100.00
2018-05-14T18:30:39.526Z,100.00
2018-05-14T18:33:11.151Z,100.00
2018-05-14T18:35:44.640Z,100.00
2018-05-14T18:38:14.085Z,100.00
2018-05-14T18:40:41.655Z,100.00
2018-05-14T18:43:09.364Z,100.00
2018-05-14T18:45:36.936Z,100.00
2018-05-14T18:48:04.595Z,100.00
2018-05-14T18:50:32.152Z,100.00
2018-05-14T18:52:59.728Z,100.00
2018-05-14T18:55:27.295Z,100.00
2018-05-14T18:57:55.182Z,100.00
2018-05-14T19:00:22.738Z,100.00
2018-05-14T19:02:52.929Z,100.00
2018-05-14T19:05:20.617Z,100.00
2018-05-14T19:07:48.258Z,100.00
2018-05-14T19:10:21.284Z,100.00
2018-05-14T19:12:50.045Z,100.00
2018-05-14T19:15:23.492Z,100.00
2018-05-14T19:17:57.016Z,100.00
2018-05-14T19:20:24.674Z,100.00
2018-05-14T19:22:57.842Z,100.00
2018-05-14T19:25:25.517Z,100.00
2018-05-14T19:27:59.398Z,100.00
2018-05-14T19:30:27.014Z,100.00
2018-05-14T19:32:54.590Z,100.00
2018-05-14T19:35:27.867Z,100.00
2018-05-14T19:37:55.441Z,100.00
2018-05-14T19:40:28.759Z,100.00
2018-05-14T19:42:56.310Z,100.00
2018-05-14T19:45:24.749Z,100.00
2018-05-14T19:47:52.650Z,100.00
2018-05-14T19:50:20.407Z,100.00
2018-05-14T19:52:47.917Z,100.00
2018-05-14T19:55:17.249Z,100.00
2018-05-14T19:57:44.838Z,100.00
2018-05-14T20:00:12.463Z,100.00
2018-05-14T20:02:40.321Z,100.00
2018-05-14T20:05:07.916Z,100.00
2018-05-14T20:07:39.011Z,100.00
2018-05-14T20:10:07.006Z,100.00
2018-05-14T20:12:34.814Z,100.00
2018-05-14T20:15:02.424Z,100.00
2018-05-14T20:17:30.080Z,100.00
2018-05-14T20:19:57.629Z,100.00
2018-05-14T20:22:25.500Z,100.00
2018-05-14T20:24:53.325Z,100.00
2018-05-14T20:27:21.439Z,100.00
2018-05-14T20:29:49.153Z,100.00
2018-05-14T20:32:17.122Z,100.00
2018-05-14T20:34:44.690Z,100.00
2018-05-14T20:37:15.050Z,100.00
2018-05-14T20:39:44.595Z,100.00
2018-05-14T20:42:13.940Z,100.00
2018-05-14T20:44:42.656Z,100.00
2018-05-14T20:47:10.702Z,100.00
2018-05-14T20:49:39.973Z,100.00
2018-05-14T20:52:08.718Z,100.00
2018-05-14T20:54:37.803Z,100.00
2018-05-14T20:57:06.320Z,100.00
2018-05-14T20:59:34.361Z,100.00
2018-05-14T21:02:03.891Z,100.00
2018-05-14T21:04:31.793Z,100.00
2018-05-14T21:07:01.193Z,100.00
2018-05-14T21:09:30.821Z,100.00
2018-05-14T21:12:00.157Z,100.00
2018-05-14T21:14:27.819Z,100.00
2018-05-14T21:16:56.447Z,100.00
2018-05-14T21:19:24.481Z,100.00
2018-05-14T21:21:53.661Z,100.00
2018-05-14T21:24:22.402Z,100.00
2018-05-14T21:26:50.292Z,100.00
2018-05-14T21:29:17.866Z,100.00
2018-05-14T21:31:45.440Z,100.00
2018-05-14T21:34:13.109Z,100.00
2018-05-14T21:36:40.651Z,100.00
2018-05-14T21:39:10.012Z,100.00
2018-05-14T21:41:38.796Z,100.00
2018-05-14T21:44:07.714Z,100.00
2018-05-14T21:46:35.525Z,100.00
2018-05-14T21:49:03.688Z,100.00
2018-05-14T21:51:32.354Z,100.00
2018-05-14T21:54:00.854Z,100.00
2018-05-14T21:56:31.114Z,100.00
2018-05-14T21:59:01.459Z,100.00
2018-05-14T22:01:30.000Z,100.00
2018-05-14T22:03:59.969Z,100.00
2018-05-14T22:06:27.928Z,100.00
2018-05-14T22:08:56.825Z,100.00
2018-05-14T22:11:24.525Z,100.00
2018-05-14T22:13:52.098Z,100.00
2018-05-14T22:16:19.675Z,100.00
2018-05-14T22:18:47.262Z,100.00
2018-05-14T22:21:14.820Z,100.00
2018-05-14T22:23:42.515Z,100.00
2018-05-14T22:26:10.189Z,100.00
2018-05-14T22:28:37.801Z,100.00
2018-05-14T22:31:05.347Z,100.00
2018-05-14T22:33:32.958Z,100.00
2018-05-14T22:36:00.533Z,100.00
2018-05-14T22:38:28.141Z,100.00
2018-05-14T22:40:55.748Z,100.00
2018-05-14T22:43:23.358Z,100.00
2018-05-14T22:45:50.938Z,100.00
2018-05-14T22:48:18.623Z,100.00
2018-05-14T22:50:46.389Z,100.00
2018-05-14T22:53:14.028Z,100.00
2018-05-14T22:55:41.622Z,100.00
2018-05-14T22:58:09.274Z,100.00
2018-05-14T23:00:36.874Z,100.00
2018-05-14T23:03:04.492Z,100.00
2018-05-14T23:05:32.078Z,100.00
2018-05-14T23:07:59.646Z,100.00
2018-05-14T23:10:27.284Z,100.00
2018-05-14T23:12:54.834Z,100.00
2018-05-14T23:15:22.415Z,100.00
2018-05-14T23:17:50.054Z,100.00
2018-05-14T23:20:17.683Z,100.00
2018-05-14T23:22:45.245Z,100.00
2018-05-14T23:25:12.810Z,100.00
2018-05-14T23:27:40.499Z,100.00
2018-05-14T23:30:08.048Z,100.00
2018-05-14T23:32:35.644Z,100.00
2018-05-14T23:35:03.245Z,100.00
2018-05-14T23:37:30.835Z,100.00
2018-05-14T23:39:58.406Z,100.00
2018-05-14T23:42:26.009Z,100.00
2018-05-14T23:44:53.619Z,100.00
2018-05-14T23:47:21.194Z,100.00
2018-05-14T23:49:48.744Z,100.00
2018-05-14T23:52:16.360Z,100.00
2018-05-14T23:54:43.917Z,100.00
2018-05-14T23:57:11.518Z,100.00
2018-05-14T23:59:39.079Z,100.00
