createdAt,value
2022-12-24T00:00:28.001Z,829.0000
2022-12-24T00:01:30.248Z,829.0000
2022-12-24T00:02:32.652Z,827.0000
2022-12-24T00:03:35.201Z,823.0000
2022-12-24T00:04:37.244Z,819.0000
2022-12-24T00:05:39.608Z,821.0000
2022-12-24T00:06:41.911Z,818.0000
2022-12-24T00:07:44.229Z,820.0000
2022-12-24T00:08:46.556Z,820.0000
2022-12-24T00:09:48.890Z,814.0000
2022-12-24T00:10:49.083Z,813.0000
2022-12-24T00:11:53.522Z,809.0000
2022-12-24T00:11:57.820Z,809.0000
2022-12-24T00:13:00.147Z,807.0000
2022-12-24T00:14:02.420Z,804.0000
2022-12-24T00:15:02.602Z,797.0000
2022-12-24T00:16:04.692Z,797.0000
2022-12-24T00:17:06.194Z,799.0000
2022-12-24T00:18:08.365Z,799.0000
2022-12-24T00:19:10.693Z,794.0000
2022-12-24T00:20:13.028Z,798.0000
2022-12-24T00:21:15.476Z,795.0000
2022-12-24T00:22:17.645Z,792.0000
2022-12-24T00:23:19.949Z,795.0000
2022-12-24T00:24:22.253Z,790.0000
2022-12-24T00:25:24.576Z,791.0000
2022-12-24T00:26:26.903Z,789.0000
2022-12-24T00:27:29.185Z,788.0000
2022-12-24T00:28:31.513Z,786.0000
2022-12-24T00:29:33.806Z,782.0000
2022-12-24T00:30:36.080Z,780.0000
2022-12-24T00:31:36.307Z,780.0000
2022-12-24T00:32:38.421Z,783.0000
2022-12-24T00:33:40.772Z,781.0000
2022-12-24T00:34:43.118Z,778.0000
2022-12-24T00:35:45.509Z,776.0000
2022-12-24T00:36:47.922Z,774.0000
2022-12-24T00:37:48.160Z,771.0000
2022-12-24T00:38:50.517Z,769.0000
2022-12-24T00:39:52.905Z,765.0000
2022-12-24T00:40:53.088Z,770.0000
2022-12-24T00:41:56.663Z,769.0000
2022-12-24T00:44:19.495Z,765.0000
2022-12-24T00:45:21.720Z,756.0000
2022-12-24T00:46:24.098Z,754.0000
2022-12-24T00:47:26.456Z,752.0000
2022-12-24T00:48:28.601Z,753.0000
2022-12-24T00:49:28.721Z,754.0000
2022-12-24T00:50:31.005Z,754.0000
2022-12-24T00:51:33.318Z,756.0000
2022-12-24T00:52:35.636Z,752.0000
2022-12-24T00:53:37.852Z,754.0000
2022-12-24T00:54:40.080Z,752.0000
2022-12-24T00:55:42.374Z,753.0000
2022-12-24T00:56:42.574Z,754.0000
2022-12-24T00:57:45.013Z,753.0000
2022-12-24T00:58:47.158Z,754.0000
2022-12-24T00:59:49.481Z,753.0000
2022-12-24T01:00:51.827Z,752.0000
2022-12-24T01:01:54.223Z,749.0000
2022-12-24T01:02:54.659Z,743.0000
2022-12-24T01:03:56.657Z,742.0000
2022-12-24T01:04:58.955Z,740.0000
2022-12-24T01:06:01.253Z,737.0000
2022-12-24T01:07:03.553Z,741.0000
2022-12-24T01:08:05.873Z,742.0000
2022-12-24T01:09:05.977Z,741.0000
2022-12-24T01:10:08.230Z,741.0000
2022-12-24T01:11:10.468Z,737.0000
2022-12-24T01:12:12.749Z,736.0000
2022-12-24T01:13:15.033Z,736.0000
2022-12-24T01:14:17.320Z,732.0000
2022-12-24T01:15:19.633Z,734.0000
2022-12-24T01:16:21.983Z,732.0000
2022-12-24T01:17:22.165Z,732.0000
2022-12-24T01:18:24.559Z,733.0000
2022-12-24T01:19:26.922Z,733.0000
2022-12-24T01:20:27.114Z,734.0000
2022-12-24T01:21:29.457Z,731.0000
2022-12-24T01:22:31.814Z,730.0000
2022-12-24T01:23:34.247Z,728.0000
2022-12-24T01:24:36.578Z,728.0000
2022-12-24T01:25:36.783Z,726.0000
2022-12-24T01:26:39.131Z,729.0000
2022-12-24T01:27:41.488Z,728.0000
2022-12-24T01:28:43.868Z,730.0000
2022-12-24T01:29:46.214Z,729.0000
2022-12-24T01:30:46.420Z,729.0000
2022-12-24T01:31:48.793Z,732.0000
2022-12-24T01:32:51.140Z,727.0000
2022-12-24T01:33:53.489Z,730.0000
2022-12-24T01:34:55.782Z,726.0000
2022-12-24T01:35:55.965Z,723.0000
2022-12-24T01:36:58.324Z,723.0000
2022-12-24T01:38:00.676Z,718.0000
2022-12-24T01:39:03.047Z,710.0000
2022-12-24T01:40:05.330Z,711.0000
2022-12-24T01:41:07.566Z,707.0000
2022-12-24T01:42:07.721Z,707.0000
2022-12-24T01:43:10.063Z,709.0000
2022-12-24T01:44:12.374Z,709.0000
2022-12-24T01:45:14.651Z,711.0000
2022-12-24T01:46:17.020Z,711.0000
2022-12-24T01:47:19.296Z,712.0000
2022-12-24T01:48:19.474Z,713.0000
2022-12-24T01:49:21.831Z,712.0000
2022-12-24T01:50:24.145Z,710.0000
2022-12-24T01:51:26.432Z,712.0000
2022-12-24T01:52:28.733Z,708.0000
2022-12-24T01:53:31.063Z,710.0000
2022-12-24T01:54:31.271Z,709.0000
2022-12-24T01:55:33.587Z,710.0000
2022-12-24T01:56:35.858Z,708.0000
2022-12-24T01:57:38.204Z,707.0000
2022-12-24T01:58:40.510Z,709.0000
2022-12-24T01:59:40.641Z,709.0000
2022-12-24T02:00:42.883Z,708.0000
2022-12-24T02:01:45.342Z,706.0000
2022-12-24T02:02:47.750Z,706.0000
2022-12-24T02:03:49.959Z,706.0000
2022-12-24T02:04:52.266Z,703.0000
2022-12-24T02:05:54.552Z,700.0000
2022-12-24T02:06:56.881Z,698.0000
2022-12-24T02:07:59.275Z,698.0000
2022-12-24T02:09:01.631Z,701.0000
2022-12-24T02:10:01.866Z,700.0000
2022-12-24T02:11:04.222Z,698.0000
2022-12-24T02:12:06.548Z,693.0000
2022-12-24T02:13:08.920Z,692.0000
2022-12-24T02:14:11.240Z,690.0000
2022-12-24T02:15:11.441Z,691.0000
2022-12-24T02:16:13.858Z,691.0000
2022-12-24T02:17:16.103Z,687.0000
2022-12-24T02:18:18.403Z,686.0000
2022-12-24T02:19:20.704Z,684.0000
2022-12-24T02:20:22.967Z,686.0000
2022-12-24T02:21:23.097Z,685.0000
2022-12-24T02:22:25.377Z,685.0000
2022-12-24T02:23:27.685Z,683.0000
2022-12-24T02:24:29.981Z,682.0000
2022-12-24T02:25:32.338Z,681.0000
2022-12-24T02:26:34.608Z,680.0000
2022-12-24T02:27:36.884Z,682.0000
2022-12-24T02:28:37.047Z,678.0000
2022-12-24T02:29:39.364Z,676.0000
2022-12-24T02:30:41.761Z,677.0000
2022-12-24T02:31:43.973Z,676.0000
2022-12-24T02:32:46.224Z,678.0000
2022-12-24T02:33:48.518Z,679.0000
2022-12-24T02:34:48.669Z,673.0000
2022-12-24T02:35:51.012Z,672.0000
2022-12-24T02:36:53.277Z,673.0000
2022-12-24T02:37:55.597Z,670.0000
2022-12-24T02:38:57.931Z,674.0000
2022-12-24T02:39:58.127Z,671.0000
2022-12-24T02:41:00.484Z,677.0000
2022-12-24T02:42:02.761Z,672.0000
2022-12-24T02:43:05.012Z,670.0000
2022-12-24T02:44:07.297Z,673.0000
2022-12-24T02:45:09.677Z,670.0000
2022-12-24T02:46:12.128Z,671.0000
2022-12-24T02:47:12.270Z,671.0000
2022-12-24T02:48:14.631Z,671.0000
2022-12-24T02:49:17.012Z,666.0000
2022-12-24T02:50:19.400Z,665.0000
2022-12-24T02:51:19.648Z,668.0000
2022-12-24T02:52:21.976Z,664.0000
2022-12-24T02:53:24.319Z,662.0000
2022-12-24T02:54:26.667Z,658.0000
2022-12-24T02:55:28.961Z,657.0000
2022-12-24T02:56:29.279Z,657.0000
2022-12-24T02:57:32.085Z,655.0000
2022-12-24T02:58:33.818Z,653.0000
2022-12-24T02:59:36.142Z,651.0000
2022-12-24T03:00:38.556Z,653.0000
2022-12-24T03:01:39.005Z,650.0000
2022-12-24T03:02:41.050Z,647.0000
2022-12-24T03:03:43.265Z,647.0000
2022-12-24T03:04:45.612Z,647.0000
2022-12-24T03:05:47.986Z,649.0000
2022-12-24T03:06:48.227Z,655.0000
2022-12-24T03:07:50.494Z,652.0000
2022-12-24T03:08:52.887Z,650.0000
2022-12-24T03:09:53.106Z,649.0000
2022-12-24T03:10:55.535Z,650.0000
2022-12-24T03:11:57.906Z,648.0000
2022-12-24T03:13:00.256Z,648.0000
2022-12-24T03:14:02.571Z,648.0000
2022-12-24T03:15:04.947Z,651.0000
2022-12-24T03:16:05.245Z,647.0000
2022-12-24T03:17:07.567Z,651.0000
2022-12-24T03:18:09.904Z,652.0000
2022-12-24T03:19:12.302Z,650.0000
2022-12-24T03:20:14.645Z,650.0000
2022-12-24T03:21:14.896Z,655.0000
2022-12-24T03:22:17.365Z,652.0000
2022-12-24T03:23:19.623Z,650.0000
2022-12-24T03:24:22.001Z,652.0000
2022-12-24T03:25:22.203Z,654.0000
2022-12-24T03:26:24.492Z,657.0000
2022-12-24T03:27:26.942Z,654.0000
2022-12-24T03:28:29.164Z,652.0000
2022-12-24T03:29:31.519Z,653.0000
2022-12-24T03:30:33.885Z,648.0000
2022-12-24T03:31:34.155Z,647.0000
2022-12-24T03:32:36.492Z,645.0000
2022-12-24T03:33:38.856Z,641.0000
2022-12-24T03:34:41.206Z,638.0000
2022-12-24T03:35:41.357Z,641.0000
2022-12-24T03:36:43.656Z,642.0000
2022-12-24T03:37:45.992Z,643.0000
2022-12-24T03:38:48.229Z,644.0000
2022-12-24T03:39:50.546Z,643.0000
2022-12-24T03:40:52.876Z,642.0000
2022-12-24T03:41:55.290Z,641.0000
2022-12-24T03:42:57.638Z,637.0000
2022-12-24T03:44:00.020Z,635.0000
2022-12-24T03:45:02.383Z,638.0000
2022-12-24T03:46:02.650Z,635.0000
2022-12-24T03:47:04.991Z,640.0000
2022-12-24T03:48:07.388Z,638.0000
2022-12-24T03:49:09.738Z,632.0000
2022-12-24T03:50:12.010Z,637.0000
2022-12-24T03:51:12.219Z,639.0000
2022-12-24T03:52:14.607Z,638.0000
2022-12-24T03:53:16.976Z,638.0000
2022-12-24T03:54:19.279Z,637.0000
2022-12-24T03:55:21.641Z,636.0000
2022-12-24T03:56:21.768Z,636.0000
2022-12-24T03:57:24.057Z,638.0000
2022-12-24T03:58:26.393Z,635.0000
2022-12-24T03:59:28.650Z,637.0000
2022-12-24T04:00:30.927Z,632.0000
2022-12-24T04:01:33.332Z,633.0000
2022-12-24T04:02:35.627Z,628.0000
2022-12-24T04:03:35.680Z,624.0000
2022-12-24T04:04:37.902Z,625.0000
2022-12-24T04:05:40.191Z,628.0000
2022-12-24T04:06:42.480Z,629.0000
2022-12-24T04:07:44.750Z,632.0000
2022-12-24T04:08:47.145Z,631.0000
2022-12-24T04:09:49.509Z,631.0000
2022-12-24T04:10:49.739Z,632.0000
2022-12-24T04:11:52.122Z,631.0000
2022-12-24T04:12:54.470Z,633.0000
2022-12-24T04:13:56.976Z,633.0000
2022-12-24T04:15:15.934Z,610.0000
2022-12-24T04:16:16.641Z,613.0000
2022-12-24T04:17:18.821Z,614.0000
2022-12-24T04:18:21.089Z,616.0000
2022-12-24T04:19:23.383Z,614.0000
2022-12-24T04:20:25.632Z,613.0000
2022-12-24T04:21:25.755Z,616.0000
2022-12-24T04:22:28.041Z,616.0000
2022-12-24T04:23:30.349Z,612.0000
2022-12-24T04:24:32.646Z,611.0000
2022-12-24T04:25:34.884Z,613.0000
2022-12-24T04:26:37.184Z,615.0000
2022-12-24T04:27:39.515Z,617.0000
2022-12-24T04:28:39.702Z,617.0000
2022-12-24T04:29:42.019Z,617.0000
2022-12-24T04:30:44.288Z,618.0000
2022-12-24T04:31:48.728Z,618.0000
2022-12-24T04:32:23.050Z,620.0000
2022-12-24T04:33:23.185Z,618.0000
2022-12-24T04:34:25.438Z,617.0000
2022-12-24T04:35:27.723Z,617.0000
2022-12-24T04:36:29.965Z,614.0000
2022-12-24T04:37:32.228Z,614.0000
2022-12-24T04:38:23.782Z,614.0000
2022-12-24T04:39:25.961Z,613.0000
2022-12-24T04:40:28.264Z,610.0000
2022-12-24T04:41:30.485Z,608.0000
2022-12-24T04:42:30.616Z,606.0000
2022-12-24T04:43:32.804Z,604.0000
2022-12-24T04:44:35.085Z,602.0000
2022-12-24T04:45:37.443Z,602.0000
2022-12-24T04:46:39.663Z,604.0000
2022-12-24T04:47:41.896Z,606.0000
2022-12-24T04:48:44.180Z,606.0000
2022-12-24T04:49:46.462Z,607.0000
2022-12-24T04:50:46.660Z,608.0000
2022-12-24T04:51:48.888Z,609.0000
2022-12-24T04:52:51.149Z,610.0000
2022-12-24T04:53:53.412Z,608.0000
2022-12-24T04:54:55.729Z,607.0000
2022-12-24T04:55:58.102Z,602.0000
2022-12-24T04:57:00.361Z,602.0000
2022-12-24T04:58:00.469Z,601.0000
2022-12-24T04:59:02.782Z,598.0000
2022-12-24T05:00:05.131Z,602.0000
2022-12-24T05:01:07.655Z,601.0000
2022-12-24T05:02:09.960Z,601.0000
2022-12-24T05:03:12.229Z,601.0000
2022-12-24T05:04:12.361Z,603.0000
2022-12-24T05:05:14.726Z,602.0000
2022-12-24T05:06:17.085Z,600.0000
2022-12-24T05:07:19.414Z,601.0000
2022-12-24T05:08:21.749Z,601.0000
2022-12-24T05:09:21.944Z,593.0000
2022-12-24T05:10:24.262Z,601.0000
2022-12-24T05:11:26.650Z,602.0000
2022-12-24T05:12:28.972Z,599.0000
2022-12-24T05:13:37.606Z,599.0000
2022-12-24T05:14:31.426Z,603.0000
2022-12-24T05:15:33.736Z,604.0000
2022-12-24T05:16:36.192Z,603.0000
2022-12-24T05:17:38.350Z,602.0000
2022-12-24T05:18:40.623Z,608.0000
2022-12-24T05:19:42.936Z,608.0000
2022-12-24T05:20:43.057Z,606.0000
2022-12-24T05:21:45.387Z,604.0000
2022-12-24T05:22:47.632Z,604.0000
2022-12-24T05:23:49.919Z,604.0000
2022-12-24T05:24:52.200Z,603.0000
2022-12-24T05:25:54.491Z,600.0000
2022-12-24T05:26:56.811Z,605.0000
2022-12-24T05:27:56.904Z,605.0000
2022-12-24T05:28:59.189Z,601.0000
2022-12-24T05:30:01.453Z,601.0000
2022-12-24T05:31:03.808Z,603.0000
2022-12-24T05:32:05.984Z,601.0000
2022-12-24T05:33:08.257Z,597.0000
2022-12-24T05:34:10.554Z,595.0000
2022-12-24T05:35:12.846Z,592.0000
2022-12-24T05:36:13.018Z,593.0000
2022-12-24T05:37:15.345Z,592.0000
2022-12-24T05:38:17.624Z,593.0000
2022-12-24T05:39:19.911Z,593.0000
2022-12-24T05:40:22.204Z,589.0000
2022-12-24T05:41:24.462Z,589.0000
2022-12-24T05:42:26.813Z,592.0000
2022-12-24T05:43:26.934Z,593.0000
2022-12-24T05:44:29.260Z,597.0000
2022-12-24T05:45:31.521Z,597.0000
2022-12-24T05:46:33.877Z,602.0000
2022-12-24T05:47:42.887Z,605.0000
2022-12-24T05:48:36.299Z,612.0000
2022-12-24T05:49:38.571Z,612.0000
2022-12-24T05:50:40.899Z,617.0000
2022-12-24T05:51:43.182Z,621.0000
2022-12-24T05:52:45.476Z,625.0000
2022-12-24T05:53:47.546Z,629.0000
2022-12-24T05:54:49.784Z,634.0000
2022-12-24T05:55:52.000Z,638.0000
2022-12-24T05:56:54.256Z,641.0000
2022-12-24T05:57:56.513Z,651.0000
2022-12-24T05:58:56.581Z,654.0000
2022-12-24T05:59:58.802Z,656.0000
2022-12-24T06:01:01.118Z,660.0000
2022-12-24T06:02:03.443Z,661.0000
2022-12-24T06:03:05.872Z,668.0000
2022-12-24T06:04:08.091Z,668.0000
2022-12-24T06:05:10.529Z,666.0000
2022-12-24T06:06:10.530Z,665.0000
2022-12-24T06:07:12.919Z,666.0000
2022-12-24T06:08:15.298Z,667.0000
2022-12-24T06:09:17.666Z,668.0000
2022-12-24T06:10:20.004Z,669.0000
2022-12-24T06:11:20.203Z,673.0000
2022-12-24T06:12:22.563Z,675.0000
2022-12-24T06:13:24.961Z,682.0000
2022-12-24T06:14:27.283Z,683.0000
2022-12-24T06:15:29.636Z,680.0000
2022-12-24T06:16:29.940Z,683.0000
2022-12-24T06:17:31.076Z,682.0000
2022-12-24T06:18:33.412Z,685.0000
2022-12-24T06:19:33.637Z,686.0000
2022-12-24T06:20:35.903Z,688.0000
2022-12-24T06:21:38.223Z,688.0000
2022-12-24T06:22:38.366Z,687.0000
2022-12-24T06:23:40.697Z,687.0000
2022-12-24T06:24:42.969Z,691.0000
2022-12-24T06:25:45.327Z,695.0000
2022-12-24T06:26:47.688Z,699.0000
2022-12-24T06:27:50.035Z,704.0000
2022-12-24T06:28:52.423Z,704.0000
2022-12-24T06:29:54.725Z,706.0000
2022-12-24T06:31:02.342Z,707.0000
2022-12-24T06:31:57.474Z,706.0000
2022-12-24T06:32:59.736Z,707.0000
2022-12-24T06:34:02.137Z,706.0000
2022-12-24T06:35:02.406Z,710.0000
2022-12-24T06:36:04.696Z,704.0000
2022-12-24T06:37:07.018Z,708.0000
2022-12-24T06:38:07.178Z,712.0000
2022-12-24T06:39:09.545Z,715.0000
2022-12-24T06:40:11.890Z,719.0000
2022-12-24T06:41:14.254Z,720.0000
2022-12-24T06:42:16.635Z,723.0000
2022-12-24T06:43:18.944Z,729.0000
2022-12-24T06:44:19.184Z,734.0000
2022-12-24T06:45:21.444Z,735.0000
2022-12-24T06:46:23.805Z,740.0000
2022-12-24T06:47:25.983Z,741.0000
2022-12-24T06:48:26.126Z,746.0000
2022-12-24T06:49:28.408Z,754.0000
2022-12-24T06:50:30.703Z,760.0000
2022-12-24T06:51:32.970Z,764.0000
2022-12-24T06:52:33.099Z,768.0000
2022-12-24T06:53:35.349Z,771.0000
2022-12-24T06:54:37.696Z,773.0000
2022-12-24T06:55:39.919Z,778.0000
2022-12-24T06:56:40.066Z,781.0000
2022-12-24T06:57:42.316Z,799.0000
2022-12-24T06:58:44.605Z,801.0000
2022-12-24T06:59:46.908Z,806.0000
2022-12-24T07:00:49.195Z,809.0000
2022-12-24T07:01:51.585Z,816.0000
2022-12-24T07:02:53.892Z,818.0000
2022-12-24T07:03:53.975Z,824.0000
2022-12-24T07:04:56.226Z,831.0000
2022-12-24T07:05:58.496Z,831.0000
2022-12-24T07:07:00.756Z,833.0000
2022-12-24T07:08:00.859Z,836.0000
2022-12-24T07:09:03.135Z,837.0000
2022-12-24T07:10:05.400Z,838.0000
2022-12-24T07:11:07.628Z,838.0000
2022-12-24T07:12:07.740Z,838.0000
2022-12-24T07:13:09.983Z,841.0000
2022-12-24T07:14:12.226Z,844.0000
2022-12-24T07:15:14.542Z,843.0000
2022-12-24T07:16:16.895Z,849.0000
2022-12-24T07:17:19.321Z,745.0000
2022-12-24T07:18:21.499Z,764.0000
2022-12-24T07:19:21.694Z,804.0000
2022-12-24T07:20:24.013Z,828.0000
2022-12-24T07:21:26.320Z,827.0000
2022-12-24T07:22:28.642Z,823.0000
2022-12-24T07:23:31.015Z,836.0000
2022-12-24T07:24:33.376Z,838.0000
2022-12-24T07:25:33.612Z,832.0000
2022-12-24T07:26:35.848Z,835.0000
2022-12-24T07:27:38.087Z,837.0000
2022-12-24T07:28:40.416Z,840.0000
2022-12-24T07:29:40.571Z,839.0000
2022-12-24T07:30:42.867Z,838.0000
2022-12-24T07:31:45.234Z,838.0000
2022-12-24T07:32:47.412Z,836.0000
2022-12-24T07:33:47.466Z,834.0000
2022-12-24T07:34:49.669Z,832.0000
2022-12-24T07:35:55.805Z,824.0000
2022-12-24T07:36:54.194Z,835.0000
2022-12-24T07:37:56.426Z,836.0000
2022-12-24T07:38:58.673Z,835.0000
2022-12-24T07:40:00.955Z,834.0000
2022-12-24T07:41:03.288Z,834.0000
2022-12-24T07:42:05.404Z,833.0000
2022-12-24T07:43:07.718Z,837.0000
2022-12-24T07:44:10.026Z,836.0000
2022-12-24T07:45:12.330Z,835.0000
2022-12-24T07:46:14.736Z,834.0000
2022-12-24T07:47:17.033Z,835.0000
2022-12-24T07:48:19.337Z,836.0000
2022-12-24T07:49:21.646Z,836.0000
2022-12-24T07:50:23.984Z,831.0000
2022-12-24T07:51:26.361Z,830.0000
2022-12-24T07:52:28.718Z,830.0000
2022-12-24T07:53:31.087Z,827.0000
2022-12-24T07:54:31.330Z,826.0000
2022-12-24T07:55:33.709Z,824.0000
2022-12-24T07:56:36.102Z,822.0000
2022-12-24T07:57:36.267Z,824.0000
2022-12-24T07:58:38.665Z,828.0000
2022-12-24T07:59:41.020Z,827.0000
2022-12-24T08:00:41.248Z,824.0000
2022-12-24T08:01:44.024Z,832.0000
2022-12-24T08:02:46.154Z,828.0000
2022-12-24T08:03:46.353Z,830.0000
2022-12-24T08:04:48.463Z,835.0000
2022-12-24T08:05:50.823Z,805.0000
2022-12-24T08:06:53.165Z,783.0000
2022-12-24T08:07:55.541Z,758.0000
2022-12-24T08:08:57.912Z,743.0000
2022-12-24T08:09:58.161Z,742.0000
2022-12-24T08:11:00.558Z,740.0000
2022-12-24T08:12:02.949Z,736.0000
2022-12-24T08:13:03.117Z,738.0000
2022-12-24T08:14:05.526Z,738.0000
2022-12-24T08:15:07.915Z,738.0000
2022-12-24T08:16:08.225Z,741.0000
2022-12-24T08:17:10.650Z,742.0000
2022-12-24T08:18:12.959Z,748.0000
2022-12-24T08:19:15.340Z,745.0000
2022-12-24T08:20:17.737Z,745.0000
2022-12-24T08:21:17.963Z,744.0000
2022-12-24T08:22:20.428Z,744.0000
2022-12-24T08:23:22.636Z,743.0000
2022-12-24T08:24:22.883Z,744.0000
2022-12-24T08:25:25.250Z,744.0000
2022-12-24T08:26:27.654Z,742.0000
2022-12-24T08:27:27.921Z,739.0000
2022-12-24T08:28:30.302Z,739.0000
2022-12-24T08:29:32.693Z,739.0000
2022-12-24T08:30:32.871Z,738.0000
2022-12-24T08:31:35.290Z,739.0000
2022-12-24T08:32:37.626Z,744.0000
2022-12-24T08:33:37.787Z,748.0000
2022-12-24T08:34:40.106Z,747.0000
2022-12-24T08:36:49.115Z,741.0000
2022-12-24T08:37:49.299Z,741.0000
2022-12-24T08:38:51.636Z,737.0000
2022-12-24T08:39:53.938Z,735.0000
2022-12-24T08:40:56.272Z,736.0000
2022-12-24T08:41:58.774Z,738.0000
2022-12-24T08:42:58.833Z,738.0000
2022-12-24T08:44:01.017Z,738.0000
2022-12-24T08:45:03.374Z,733.0000
2022-12-24T08:46:05.754Z,730.0000
2022-12-24T08:47:08.039Z,733.0000
2022-12-24T08:48:10.564Z,732.0000
2022-12-24T08:49:10.632Z,732.0000
2022-12-24T08:50:12.929Z,730.0000
2022-12-24T08:51:15.239Z,732.0000
2022-12-24T08:52:17.535Z,726.0000
2022-12-24T08:53:19.868Z,721.0000
2022-12-24T08:54:20.030Z,722.0000
2022-12-24T08:55:22.283Z,722.0000
2022-12-24T08:56:24.550Z,723.0000
2022-12-24T08:57:26.796Z,724.0000
2022-12-24T08:58:29.067Z,722.0000
2022-12-24T08:59:31.269Z,719.0000
2022-12-24T09:00:33.603Z,725.0000
2022-12-24T09:01:36.035Z,724.0000
2022-12-24T09:02:36.244Z,722.0000
2022-12-24T09:03:38.558Z,724.0000
2022-12-24T09:04:40.699Z,723.0000
2022-12-24T09:05:42.994Z,722.0000
2022-12-24T09:06:45.318Z,720.0000
2022-12-24T09:07:47.625Z,722.0000
2022-12-24T09:08:47.858Z,722.0000
2022-12-24T09:09:50.192Z,723.0000
2022-12-24T09:10:52.521Z,727.0000
2022-12-24T09:11:54.893Z,732.0000
2022-12-24T09:12:55.103Z,732.0000
2022-12-24T09:13:57.560Z,727.0000
2022-12-24T09:15:03.802Z,728.0000
2022-12-24T09:16:02.286Z,729.0000
2022-12-24T09:17:04.564Z,729.0000
2022-12-24T09:18:04.708Z,729.0000
2022-12-24T09:19:07.105Z,727.0000
2022-12-24T09:20:09.433Z,730.0000
2022-12-24T09:21:11.816Z,727.0000
2022-12-24T09:22:14.164Z,727.0000
2022-12-24T09:23:14.390Z,727.0000
2022-12-24T09:24:16.795Z,728.0000
2022-12-24T09:25:19.154Z,729.0000
2022-12-24T09:26:21.429Z,730.0000
2022-12-24T09:27:23.749Z,729.0000
2022-12-24T09:28:23.915Z,727.0000
2022-12-24T09:29:26.200Z,729.0000
2022-12-24T09:30:28.429Z,728.0000
2022-12-24T09:31:30.723Z,727.0000
2022-12-24T09:32:33.002Z,723.0000
2022-12-24T09:33:35.272Z,720.0000
2022-12-24T09:34:37.783Z,721.0000
2022-12-24T09:35:37.811Z,722.0000
2022-12-24T09:36:40.104Z,721.0000
2022-12-24T09:37:42.430Z,721.0000
2022-12-24T09:38:44.750Z,718.0000
2022-12-24T09:39:47.199Z,716.0000
2022-12-24T09:40:49.432Z,716.0000
2022-12-24T09:41:49.560Z,717.0000
2022-12-24T09:42:51.880Z,719.0000
2022-12-24T09:43:54.207Z,718.0000
2022-12-24T09:44:56.659Z,706.0000
2022-12-24T09:45:58.886Z,699.0000
2022-12-24T09:47:04.169Z,702.0000
2022-12-24T09:48:03.469Z,704.0000
2022-12-24T09:49:05.795Z,709.0000
2022-12-24T09:50:08.165Z,712.0000
2022-12-24T09:51:10.399Z,711.0000
2022-12-24T09:52:12.754Z,713.0000
2022-12-24T09:53:12.895Z,715.0000
2022-12-24T09:54:15.148Z,716.0000
2022-12-24T09:55:17.489Z,718.0000
2022-12-24T09:56:19.754Z,724.0000
2022-12-24T09:57:22.020Z,726.0000
2022-12-24T09:58:24.313Z,723.0000
2022-12-24T09:59:24.465Z,725.0000
2022-12-24T10:00:26.810Z,723.0000
2022-12-24T10:01:29.285Z,725.0000
2022-12-24T10:02:31.604Z,723.0000
2022-12-24T10:03:33.797Z,723.0000
2022-12-24T10:04:36.022Z,730.0000
2022-12-24T10:05:38.332Z,728.0000
2022-12-24T10:06:38.540Z,730.0000
2022-12-24T10:07:40.880Z,732.0000
2022-12-24T10:08:43.274Z,736.0000
2022-12-24T10:09:45.662Z,739.0000
2022-12-24T10:10:48.042Z,743.0000
2022-12-24T10:11:48.242Z,743.0000
2022-12-24T10:12:50.601Z,741.0000
2022-12-24T10:13:52.967Z,740.0000
2022-12-24T10:14:55.356Z,737.0000
2022-12-24T10:15:55.639Z,735.0000
2022-12-24T10:16:58.140Z,734.0000
2022-12-24T10:18:00.418Z,736.0000
2022-12-24T10:19:02.812Z,742.0000
2022-12-24T10:20:03.075Z,749.0000
2022-12-24T10:21:05.515Z,753.0000
2022-12-24T10:22:07.997Z,753.0000
2022-12-24T10:23:08.133Z,753.0000
2022-12-24T10:24:10.438Z,750.0000
2022-12-24T10:25:12.826Z,749.0000
2022-12-24T10:26:15.215Z,750.0000
2022-12-24T10:27:17.560Z,750.0000
2022-12-24T10:28:17.804Z,754.0000
2022-12-24T10:29:20.173Z,759.0000
2022-12-24T10:30:22.744Z,770.0000
2022-12-24T10:31:25.247Z,774.0000
2022-12-24T10:32:25.275Z,772.0000
2022-12-24T10:33:27.665Z,769.0000
2022-12-24T10:34:30.078Z,776.0000
2022-12-24T10:35:32.496Z,784.0000
2022-12-24T10:36:32.782Z,786.0000
2022-12-24T10:37:35.164Z,784.0000
2022-12-24T10:38:37.561Z,785.0000
2022-12-24T10:39:37.825Z,786.0000
2022-12-24T10:40:40.214Z,785.0000
2022-12-24T10:41:42.682Z,786.0000
2022-12-24T10:42:51.076Z,789.0000
2022-12-24T10:43:47.456Z,789.0000
2022-12-24T10:44:47.716Z,793.0000
2022-12-24T10:45:50.171Z,790.0000
2022-12-24T10:46:52.607Z,790.0000
2022-12-24T10:47:54.965Z,794.0000
2022-12-24T10:48:55.194Z,801.0000
2022-12-24T10:49:57.590Z,802.0000
2022-12-24T10:50:59.987Z,807.0000
2022-12-24T10:52:02.540Z,807.0000
2022-12-24T10:53:02.629Z,808.0000
2022-12-24T10:54:04.974Z,807.0000
2022-12-24T10:55:07.313Z,812.0000
2022-12-24T10:56:09.711Z,813.0000
2022-12-24T10:57:09.901Z,813.0000
2022-12-24T10:58:12.244Z,814.0000
2022-12-24T10:59:14.544Z,813.0000
2022-12-24T11:00:16.910Z,814.0000
2022-12-24T11:01:19.349Z,813.0000
2022-12-24T11:02:19.607Z,813.0000
2022-12-24T11:03:21.813Z,817.0000
2022-12-24T11:04:24.078Z,812.0000
2022-12-24T11:05:26.410Z,815.0000
2022-12-24T11:06:28.770Z,817.0000
2022-12-24T11:07:29.104Z,818.0000
2022-12-24T11:08:31.321Z,822.0000
2022-12-24T11:09:33.682Z,823.0000
2022-12-24T11:10:35.994Z,822.0000
2022-12-24T11:11:38.343Z,825.0000
2022-12-24T11:12:38.691Z,827.0000
2022-12-24T11:13:40.920Z,830.0000
2022-12-24T11:14:43.231Z,836.0000
2022-12-24T11:15:45.552Z,832.0000
2022-12-24T11:16:47.896Z,831.0000
2022-12-24T11:17:48.131Z,832.0000
2022-12-24T11:18:52.008Z,830.0000
2022-12-24T11:19:52.884Z,828.0000
2022-12-24T11:20:55.219Z,832.0000
2022-12-24T11:21:57.600Z,831.0000
2022-12-24T11:22:57.872Z,828.0000
2022-12-24T11:24:00.222Z,827.0000
2022-12-24T11:25:02.623Z,824.0000
2022-12-24T11:26:04.996Z,824.0000
2022-12-24T11:27:05.231Z,825.0000
2022-12-24T11:28:07.730Z,826.0000
2022-12-24T11:29:10.032Z,823.0000
2022-12-24T11:30:12.383Z,822.0000
2022-12-24T11:31:12.674Z,823.0000
2022-12-24T11:32:14.988Z,824.0000
2022-12-24T11:33:17.411Z,830.0000
2022-12-24T11:34:19.679Z,836.0000
2022-12-24T11:35:22.012Z,835.0000
2022-12-24T11:36:22.187Z,836.0000
2022-12-24T11:37:24.549Z,834.0000
2022-12-24T11:38:26.871Z,834.0000
2022-12-24T11:39:29.175Z,834.0000
2022-12-24T11:40:31.494Z,837.0000
2022-12-24T11:41:31.660Z,837.0000
2022-12-24T11:42:34.017Z,840.0000
2022-12-24T11:43:36.522Z,837.0000
2022-12-24T11:44:38.724Z,838.0000
2022-12-24T11:45:41.075Z,842.0000
2022-12-24T11:46:41.336Z,845.0000
2022-12-24T11:47:43.668Z,847.0000
2022-12-24T11:48:46.077Z,847.0000
2022-12-24T11:49:48.409Z,844.0000
2022-12-24T11:50:48.621Z,842.0000
2022-12-24T11:51:50.997Z,843.0000
2022-12-24T11:52:53.362Z,842.0000
2022-12-24T11:53:55.771Z,842.0000
2022-12-24T11:54:58.130Z,841.0000
2022-12-24T11:55:58.344Z,845.0000
2022-12-24T11:57:00.706Z,847.0000
2022-12-24T11:58:03.100Z,848.0000
2022-12-24T11:59:05.567Z,846.0000
2022-12-24T12:00:05.705Z,845.0000
2022-12-24T12:01:13.410Z,846.0000
2022-12-24T12:02:10.407Z,844.0000
2022-12-24T12:03:12.789Z,845.0000
2022-12-24T12:04:15.282Z,841.0000
2022-12-24T12:05:15.375Z,831.0000
2022-12-24T12:06:17.735Z,835.0000
2022-12-24T12:07:20.109Z,840.0000
2022-12-24T12:08:22.524Z,841.0000