createdAt,value
2023-03-11T00:00:31.203Z,97970.66
2023-03-11T00:03:00.723Z,97971.75
2023-03-11T00:05:41.668Z,97969.63
2023-03-11T00:08:14.113Z,97969.31
2023-03-11T00:10:43.549Z,97970.72
2023-03-11T00:13:14.281Z,97970.72
2023-03-11T00:15:42.711Z,97970.28
2023-03-11T00:18:09.371Z,97969.78
2023-03-11T00:20:38.577Z,97985.22
2023-03-11T00:23:07.297Z,97975.94
2023-03-11T00:25:37.035Z,97985.59
2023-03-11T00:28:05.415Z,97982.34
2023-03-11T00:30:32.079Z,97986.78
2023-03-11T00:33:00.057Z,97975.41
2023-03-11T00:35:30.486Z,97984.75
2023-03-11T00:38:00.264Z,97976.19
2023-03-11T00:40:30.058Z,97980.00
2023-03-11T00:42:57.647Z,97980.84
2023-03-11T00:45:24.778Z,97985.59
2023-03-11T00:47:52.235Z,97981.91
2023-03-11T00:50:25.207Z,97982.22
2023-03-11T00:52:52.809Z,97966.63
2023-03-11T00:55:26.012Z,97977.97
2023-03-11T00:57:55.500Z,97973.66
2023-03-11T01:00:23.699Z,97969.59
2023-03-11T01:02:51.434Z,97980.69
2023-03-11T01:05:21.049Z,97981.75
2023-03-11T01:07:48.348Z,97980.25
2023-03-11T01:10:16.689Z,97980.94
2023-03-11T01:12:43.896Z,97978.09
2023-03-11T01:15:19.997Z,97976.06
2023-03-11T01:17:46.688Z,97964.84
2023-03-11T01:20:14.529Z,97961.97
2023-03-11T01:22:41.206Z,97969.69
2023-03-11T01:25:08.280Z,97976.66
2023-03-11T01:27:34.862Z,97970.84
2023-03-11T01:30:01.857Z,97964.91
2023-03-11T01:32:28.687Z,97964.13
2023-03-11T01:34:55.344Z,97961.06
2023-03-11T01:37:21.963Z,97962.03
2023-03-11T01:39:48.626Z,97965.25
2023-03-11T01:42:15.237Z,97974.44
2023-03-11T01:44:43.346Z,97975.88
2023-03-11T01:47:10.024Z,97987.75
2023-03-11T01:49:36.868Z,97974.00
2023-03-11T01:52:06.737Z,97966.31
2023-03-11T01:54:41.675Z,97956.47
2023-03-11T01:57:13.330Z,97962.78
2023-03-11T01:59:45.115Z,97960.38
2023-03-11T02:02:23.417Z,97959.66
2023-03-11T02:04:51.408Z,97968.78
2023-03-11T02:07:18.321Z,97965.53
2023-03-11T02:09:44.955Z,97961.56
2023-03-11T02:12:14.068Z,97974.34
2023-03-11T02:14:44.790Z,97977.59
2023-03-11T02:17:11.653Z,97978.50
2023-03-11T02:19:40.946Z,97968.97
2023-03-11T02:22:09.475Z,97986.19
2023-03-11T02:24:52.190Z,97987.91
2023-03-11T02:27:21.740Z,97981.72
2023-03-11T02:29:50.556Z,97973.81
2023-03-11T02:32:17.450Z,97979.66
2023-03-11T02:34:46.981Z,97972.03
2023-03-11T02:37:16.320Z,97977.09
2023-03-11T02:39:46.038Z,97969.88
2023-03-11T02:42:29.176Z,97976.94
2023-03-11T02:45:10.122Z,97962.53
2023-03-11T02:47:39.085Z,97962.91
2023-03-11T02:50:07.135Z,97967.38
2023-03-11T02:52:35.440Z,97971.31
2023-03-11T02:55:02.766Z,97970.63
2023-03-11T02:57:29.384Z,97977.28
2023-03-11T02:59:56.046Z,97969.88
2023-03-11T03:02:22.749Z,97967.03
2023-03-11T03:04:49.463Z,97961.25
2023-03-11T03:07:16.103Z,97964.88
2023-03-11T03:09:42.797Z,97967.25
2023-03-11T03:12:09.537Z,97968.09
2023-03-11T03:14:36.904Z,97965.16
2023-03-11T03:17:03.660Z,97971.09
2023-03-11T03:19:30.320Z,97976.41
2023-03-11T03:21:56.940Z,97997.66
2023-03-11T03:24:26.477Z,97987.03
2023-03-11T03:26:53.107Z,98009.09
2023-03-11T03:29:19.846Z,98006.66
2023-03-11T03:31:46.567Z,98024.31
2023-03-11T03:34:13.347Z,98010.38
2023-03-11T03:36:40.188Z,98002.69
2023-03-11T03:39:07.364Z,98009.69
2023-03-11T03:41:34.120Z,98016.16
2023-03-11T03:44:01.083Z,98011.91
2023-03-11T03:46:27.810Z,98027.78
2023-03-11T03:48:54.446Z,98034.25
2023-03-11T03:51:21.100Z,98033.00
2023-03-11T03:53:47.731Z,98028.50
2023-03-11T03:56:17.041Z,98036.44
2023-03-11T03:58:44.480Z,98035.13
2023-03-11T04:01:11.873Z,98034.41
2023-03-11T04:03:38.794Z,98023.00
2023-03-11T04:06:06.987Z,98035.41
2023-03-11T04:08:33.655Z,98020.38
2023-03-11T04:11:00.378Z,98035.84
2023-03-11T04:13:27.023Z,98041.72
2023-03-11T04:15:53.774Z,98046.31
2023-03-11T04:18:20.602Z,98076.16
2023-03-11T04:20:47.165Z,98061.13
2023-03-11T04:23:13.798Z,98075.53
2023-03-11T04:25:40.543Z,98081.16
2023-03-11T04:28:07.196Z,98092.25
2023-03-11T04:30:33.953Z,98085.56
2023-03-11T04:33:00.668Z,98093.63
2023-03-11T04:35:27.429Z,98098.03
2023-03-11T04:37:54.205Z,98085.16
2023-03-11T04:40:20.913Z,98099.81
2023-03-11T04:42:47.548Z,98112.59
2023-03-11T04:45:14.355Z,98091.53
2023-03-11T04:47:40.990Z,98105.66
2023-03-11T04:50:07.806Z,98102.06
2023-03-11T04:52:34.450Z,98113.19
2023-03-11T04:55:01.298Z,98103.63
2023-03-11T04:57:28.066Z,98089.72
2023-03-11T04:59:54.678Z,98106.03
2023-03-11T05:02:21.309Z,98089.84
2023-03-11T05:04:48.036Z,98113.13
2023-03-11T05:07:14.685Z,98121.09
2023-03-11T05:09:41.373Z,98114.28
2023-03-11T05:12:09.536Z,98118.44
2023-03-11T05:14:36.215Z,98113.97
2023-03-11T05:17:03.181Z,98118.00
2023-03-11T05:19:29.879Z,98112.13
2023-03-11T05:21:56.724Z,98122.16
2023-03-11T05:24:23.523Z,98124.13
2023-03-11T05:26:50.191Z,98108.38
2023-03-11T05:29:17.106Z,98120.47
2023-03-11T05:31:43.813Z,98146.31
2023-03-11T05:34:10.389Z,98149.78
2023-03-11T05:36:37.101Z,98149.78
2023-03-11T05:39:06.222Z,98137.06
2023-03-11T05:41:32.845Z,98150.13
2023-03-11T05:43:59.758Z,98153.88
2023-03-11T05:46:26.905Z,98141.56
2023-03-11T05:48:53.624Z,98152.03
2023-03-11T05:51:20.477Z,98162.50
2023-03-11T05:53:48.842Z,98151.59
2023-03-11T05:56:16.254Z,98162.78
2023-03-11T05:58:43.094Z,98159.13
2023-03-11T06:01:15.622Z,98161.03
2023-03-11T06:03:44.170Z,98169.84
2023-03-11T06:06:13.223Z,98170.41
2023-03-11T06:08:40.260Z,98177.75
2023-03-11T06:11:09.372Z,98177.50
2023-03-11T06:13:37.267Z,98169.00
2023-03-11T06:16:04.625Z,98189.59
2023-03-11T06:18:31.352Z,98191.03
2023-03-11T06:20:59.218Z,98200.09
2023-03-11T06:23:26.327Z,98202.53
2023-03-11T06:26:01.000Z,98219.47
2023-03-11T06:28:28.968Z,98216.31
2023-03-11T06:30:56.130Z,98243.91
2023-03-11T06:33:23.855Z,98242.75
2023-03-11T06:36:01.176Z,98235.69
2023-03-11T06:38:27.997Z,98228.88
2023-03-11T06:41:04.193Z,98254.34
2023-03-11T06:43:32.209Z,98250.00
2023-03-11T06:45:59.445Z,98254.06
2023-03-11T06:48:26.396Z,98271.06
2023-03-11T06:50:57.517Z,98269.81
2023-03-11T06:53:25.070Z,98258.06
2023-03-11T06:56:21.515Z,98304.97
2023-03-11T06:58:48.390Z,98286.44
2023-03-11T07:01:21.024Z,98267.28
2023-03-11T07:03:49.201Z,98272.13
2023-03-11T07:06:24.304Z,98306.56
2023-03-11T07:08:52.592Z,98266.22
2023-03-11T07:11:21.293Z,98300.25
2023-03-11T07:13:48.276Z,98290.81
2023-03-11T07:16:20.950Z,98301.78
2023-03-11T07:18:49.536Z,98305.56
2023-03-11T07:21:19.270Z,98285.44
2023-03-11T07:23:46.457Z,98284.19
2023-03-11T07:26:15.730Z,98312.50
2023-03-11T07:28:42.565Z,98308.38
2023-03-11T07:31:14.547Z,98288.88
2023-03-11T07:33:41.286Z,98308.47
2023-03-11T07:36:14.086Z,98321.59
2023-03-11T07:38:41.965Z,98316.88
2023-03-11T07:41:09.816Z,98334.63
2023-03-11T07:43:36.941Z,98333.94
2023-03-11T07:46:04.454Z,98325.91
2023-03-11T07:48:31.169Z,98321.69
2023-03-11T07:51:05.535Z,98309.56
2023-03-11T07:53:32.334Z,98305.75
2023-03-11T07:56:00.167Z,98296.69
2023-03-11T07:58:27.297Z,98300.03
2023-03-11T08:00:54.519Z,98327.72
2023-03-11T08:03:21.278Z,98323.50
2023-03-11T08:05:47.927Z,98326.69
2023-03-11T08:08:14.616Z,98319.69
2023-03-11T08:10:41.258Z,98326.03
2023-03-11T08:13:08.008Z,98321.69
2023-03-11T08:15:34.717Z,98321.97
2023-03-11T08:18:01.590Z,98339.91
2023-03-11T08:20:28.321Z,98354.22
2023-03-11T08:22:58.406Z,98353.94
2023-03-11T08:25:26.807Z,98368.25
2023-03-11T08:27:53.441Z,98347.81
2023-03-11T08:30:20.293Z,98341.34
2023-03-11T08:32:46.982Z,98346.50
2023-03-11T08:35:13.652Z,98322.00
2023-03-11T08:37:40.528Z,98339.66
2023-03-11T08:40:07.747Z,98335.06
2023-03-11T08:42:35.701Z,98331.59
2023-03-11T08:45:04.042Z,98323.50
2023-03-11T08:47:34.934Z,98328.94
2023-03-11T08:50:02.009Z,98320.69
2023-03-11T08:52:28.728Z,98311.22
2023-03-11T08:54:55.367Z,98314.41
2023-03-11T08:57:22.073Z,98308.63
2023-03-11T08:59:48.836Z,98313.94
2023-03-11T09:02:15.409Z,98329.34
2023-03-11T09:04:42.067Z,98323.28
2023-03-11T09:07:11.449Z,98327.91
2023-03-11T09:09:38.053Z,98346.09
2023-03-11T09:12:04.810Z,98346.06
2023-03-11T09:14:31.492Z,98339.59
2023-03-11T09:16:58.087Z,98336.88
2023-03-11T09:19:25.198Z,98376.34
2023-03-11T09:21:51.896Z,98328.25
2023-03-11T09:24:18.547Z,98324.94
2023-03-11T09:26:45.327Z,98325.97
2023-03-11T09:29:11.950Z,98334.59
2023-03-11T09:31:38.817Z,98299.84
2023-03-11T09:34:06.143Z,98331.22
2023-03-11T09:36:32.817Z,98286.84
2023-03-11T09:39:00.801Z,98290.56
2023-03-11T09:41:57.572Z,98289.19
2023-03-11T09:44:34.360Z,98294.56
2023-03-11T09:47:15.843Z,98312.38
2023-03-11T09:50:07.085Z,98300.00
2023-03-11T09:53:08.830Z,98332.44
2023-03-11T09:55:41.406Z,98325.78
2023-03-11T09:58:15.629Z,98330.59
2023-03-11T10:00:42.460Z,98341.03
2023-03-11T10:03:21.576Z,98362.78
2023-03-11T10:05:48.388Z,98361.78
2023-03-11T10:08:22.522Z,98401.63
2023-03-11T10:11:10.493Z,98396.97
2023-03-11T10:13:50.136Z,98405.75
2023-03-11T10:16:37.753Z,98405.75
2023-03-11T10:19:22.995Z,98409.91
2023-03-11T10:21:58.604Z,98412.53
2023-03-11T10:25:05.819Z,98411.47
2023-03-11T10:27:41.931Z,98426.22
2023-03-11T10:30:43.658Z,98424.75
2023-03-11T10:33:31.835Z,98440.38
2023-03-11T10:36:06.847Z,98432.94
2023-03-11T10:38:40.716Z,98428.56
2023-03-11T10:41:15.756Z,98439.94
2023-03-11T10:43:45.882Z,98437.63
2023-03-11T10:46:20.178Z,98442.56
2023-03-11T10:48:46.838Z,98440.47
2023-03-11T10:51:22.077Z,98436.44
2023-03-11T10:53:53.967Z,98428.72
2023-03-11T10:56:36.191Z,98444.53
2023-03-11T10:59:23.035Z,98446.84
2023-03-11T11:01:58.133Z,98442.88
2023-03-11T11:04:37.567Z,98463.00
2023-03-11T11:07:21.536Z,98451.41
2023-03-11T11:09:51.220Z,98485.94
2023-03-11T11:12:21.025Z,98466.28
2023-03-11T11:14:52.425Z,98460.44
2023-03-11T11:17:27.368Z,98472.06
2023-03-11T11:19:55.599Z,98465.16
2023-03-11T11:22:23.732Z,98458.78
2023-03-11T11:24:53.071Z,98477.34
2023-03-11T11:27:19.882Z,98477.41
2023-03-11T11:29:47.928Z,98473.31
2023-03-11T11:32:27.230Z,98484.00
2023-03-11T11:34:57.239Z,98489.72
2023-03-11T11:37:25.626Z,98490.31
2023-03-11T11:39:58.478Z,98493.91
2023-03-11T11:42:29.255Z,98487.66
2023-03-11T11:45:04.032Z,98489.50
2023-03-11T11:47:35.388Z,98470.16
2023-03-11T11:50:05.716Z,98495.50
2023-03-11T11:52:43.555Z,98496.16
2023-03-11T11:55:21.421Z,98525.63
2023-03-11T11:57:48.870Z,98528.19
2023-03-11T12:00:28.518Z,98505.97
2023-03-11T12:03:28.705Z,98504.22
2023-03-11T12:06:00.263Z,98494.16
2023-03-11T12:08:34.232Z,98504.25
2023-03-11T12:11:00.777Z,98505.38
2023-03-11T12:13:36.238Z,98517.41
2023-03-11T12:16:17.687Z,98533.28
2023-03-11T12:18:51.875Z,98531.88
2023-03-11T12:21:43.282Z,98532.69
2023-03-11T12:24:14.121Z,98535.97
2023-03-11T12:26:44.398Z,98551.56
2023-03-11T12:29:38.857Z,98550.75
2023-03-11T12:32:07.193Z,98544.88
2023-03-11T12:34:36.098Z,98543.19
2023-03-11T12:37:13.741Z,98561.75
2023-03-11T12:39:40.641Z,98560.06
2023-03-11T12:42:13.133Z,98559.78
2023-03-11T12:44:40.837Z,98564.50
2023-03-11T12:47:13.289Z,98567.34
2023-03-11T12:49:48.211Z,98580.97
2023-03-11T12:52:14.796Z,98577.31
2023-03-11T12:54:47.128Z,98580.34
2023-03-11T12:57:16.744Z,98588.09
2023-03-11T13:00:11.984Z,98589.22
2023-03-11T13:03:16.403Z,98596.16
2023-03-11T13:05:52.044Z,98604.81
2023-03-11T13:08:36.763Z,98597.88
2023-03-11T13:11:27.186Z,98606.06
2023-03-11T13:13:53.984Z,98619.06
2023-03-11T13:16:20.665Z,98631.44
2023-03-11T13:18:49.029Z,98621.06
2023-03-11T13:21:37.451Z,98629.88
2023-03-11T13:24:19.186Z,98619.31
2023-03-11T13:27:04.384Z,98629.44
2023-03-11T13:29:43.326Z,98624.38
2023-03-11T13:32:15.766Z,98628.66
2023-03-11T13:35:12.639Z,98629.84
2023-03-11T13:38:18.364Z,98630.16
2023-03-11T13:40:46.768Z,98634.19
2023-03-11T13:43:21.435Z,98629.22
2023-03-11T13:45:56.986Z,98627.66
2023-03-11T13:48:31.128Z,98668.38
2023-03-11T13:51:05.425Z,98622.88
2023-03-11T13:53:44.762Z,98662.03
2023-03-11T13:56:39.824Z,98664.66
2023-03-11T13:59:23.666Z,98671.88
2023-03-11T14:01:56.938Z,98685.53
2023-03-11T14:04:32.901Z,98684.38
2023-03-11T14:07:00.370Z,98692.13
2023-03-11T14:09:28.352Z,98695.66
2023-03-11T14:12:03.992Z,98708.84
2023-03-11T14:14:44.415Z,98737.59
2023-03-11T14:17:17.202Z,98724.66
2023-03-11T14:20:04.430Z,98725.00
2023-03-11T14:22:31.673Z,98751.94
2023-03-11T14:25:02.283Z,98742.94
2023-03-11T14:27:29.046Z,98718.75
2023-03-11T14:29:55.757Z,98731.78
2023-03-11T14:32:31.638Z,98736.16
2023-03-11T14:34:58.611Z,98732.31
2023-03-11T14:37:34.430Z,98726.41
2023-03-11T14:40:02.133Z,98736.84
2023-03-11T14:42:38.344Z,98715.75
2023-03-11T14:45:08.120Z,98748.09
2023-03-11T14:47:48.794Z,98728.38
2023-03-11T14:50:24.218Z,98754.66
2023-03-11T14:52:56.729Z,98753.28
2023-03-11T14:55:30.084Z,98777.53
2023-03-11T14:58:22.395Z,98774.72
2023-03-11T15:00:55.696Z,98789.16
2023-03-11T15:03:26.799Z,98797.16
2023-03-11T15:05:57.084Z,98817.38
2023-03-11T15:08:28.608Z,98813.41
2023-03-11T15:11:19.281Z,98828.06
2023-03-11T15:13:47.820Z,98820.03
2023-03-11T15:16:25.728Z,98824.53
2023-03-11T15:18:52.572Z,98825.25
2023-03-11T15:21:24.059Z,98831.56
2023-03-11T15:24:02.326Z,98830.72
2023-03-11T15:26:35.204Z,98833.94
2023-03-11T15:29:14.569Z,98825.97
2023-03-11T15:31:43.433Z,98835.75
2023-03-11T15:34:18.167Z,98828.47
2023-03-11T15:36:45.668Z,98848.06
2023-03-11T15:39:30.508Z,98843.31
2023-03-11T15:42:12.308Z,98839.63
2023-03-11T15:45:06.869Z,98855.56
2023-03-11T15:47:33.524Z,98860.53
2023-03-11T15:50:15.142Z,98853.03
2023-03-11T15:52:47.450Z,98872.47
2023-03-11T15:55:16.644Z,98869.16
2023-03-11T15:57:43.444Z,98879.16
2023-03-11T16:00:23.858Z,98887.72
2023-03-11T16:02:50.849Z,98912.81
2023-03-11T16:05:21.134Z,98899.56
2023-03-11T16:07:48.489Z,98916.16
2023-03-11T16:10:18.889Z,98900.78
2023-03-11T16:12:45.524Z,98908.16
2023-03-11T16:15:38.176Z,98899.97
2023-03-11T16:18:06.839Z,98903.53
2023-03-11T16:20:46.222Z,98916.50
2023-03-11T16:23:18.276Z,98927.22
2023-03-11T16:25:45.922Z,98929.84
2023-03-11T16:28:16.989Z,98927.38
2023-03-11T16:30:44.335Z,98934.31
2023-03-11T16:33:11.099Z,98935.44
2023-03-11T16:35:37.795Z,98930.97
2023-03-11T16:38:04.442Z,98951.06
2023-03-11T16:40:31.127Z,98964.13
2023-03-11T16:43:01.539Z,98968.53
2023-03-11T16:45:28.427Z,98966.84
2023-03-11T16:47:55.311Z,98966.13
2023-03-11T16:50:22.101Z,98978.13
2023-03-11T16:52:48.704Z,98971.94
2023-03-11T16:55:15.346Z,98990.88
2023-03-11T16:57:42.068Z,98990.06
2023-03-11T17:00:09.986Z,98986.97
2023-03-11T17:02:37.744Z,98994.59
2023-03-11T17:05:06.131Z,99000.09
2023-03-11T17:07:33.012Z,98991.44
2023-03-11T17:10:00.142Z,98998.06
2023-03-11T17:12:28.155Z,99004.56
2023-03-11T17:14:54.907Z,99015.94
2023-03-11T17:17:22.107Z,99013.97
2023-03-11T17:19:48.915Z,99022.09
2023-03-11T17:22:16.267Z,99036.75
2023-03-11T17:24:43.298Z,99032.47
2023-03-11T17:27:10.112Z,99042.09
2023-03-11T17:29:39.760Z,99045.31
2023-03-11T17:32:06.992Z,99047.72
2023-03-11T17:34:33.727Z,99052.75
2023-03-11T17:37:00.335Z,99067.28
2023-03-11T17:39:26.996Z,99066.53
2023-03-11T17:41:53.632Z,99078.06
2023-03-11T17:44:20.268Z,99083.28
2023-03-11T17:46:46.958Z,99082.69
2023-03-11T17:49:14.784Z,99082.56
2023-03-11T17:51:41.946Z,99096.34
2023-03-11T17:54:08.589Z,99090.41
2023-03-11T17:56:35.264Z,99086.75
2023-03-11T17:59:01.974Z,99119.03
2023-03-11T18:01:28.738Z,99111.13
2023-03-11T18:03:55.811Z,99114.59
2023-03-11T18:06:22.472Z,99127.00
2023-03-11T18:08:49.672Z,99118.22
2023-03-11T18:11:19.553Z,99120.75
2023-03-11T18:13:46.297Z,99119.03
2023-03-11T18:16:19.245Z,99111.50
2023-03-11T18:18:46.636Z,99117.44
2023-03-11T18:21:21.966Z,99129.00
2023-03-11T18:23:49.083Z,99115.19
2023-03-11T18:26:18.294Z,99134.25
2023-03-11T18:28:45.103Z,99128.19
2023-03-11T18:31:15.184Z,99132.56
2023-03-11T18:33:50.411Z,99146.34
2023-03-11T18:36:20.511Z,99157.59
2023-03-11T18:38:47.423Z,99150.56
2023-03-11T18:41:14.290Z,99166.91
2023-03-11T18:43:41.478Z,99167.91
2023-03-11T18:46:14.095Z,99173.16
2023-03-11T18:48:41.688Z,99162.91
2023-03-11T18:51:08.762Z,99180.97
2023-03-11T18:53:36.638Z,99178.38
2023-03-11T18:56:06.986Z,99178.47
2023-03-11T18:58:34.218Z,99179.41
2023-03-11T19:01:09.969Z,99192.38
2023-03-11T19:03:36.617Z,99196.75
2023-03-11T19:06:03.295Z,99186.34
2023-03-11T19:08:30.270Z,99195.81
2023-03-11T19:10:56.919Z,99195.69
2023-03-11T19:13:23.874Z,99199.19
2023-03-11T19:15:50.617Z,99199.25
2023-03-11T19:18:17.235Z,99206.31
2023-03-11T19:20:43.918Z,99211.47
2023-03-11T19:23:10.665Z,99215.66
2023-03-11T19:25:37.418Z,99229.53
2023-03-11T19:28:04.299Z,99216.00
2023-03-11T19:30:31.026Z,99222.81
2023-03-11T19:32:57.913Z,99202.16
2023-03-11T19:35:24.835Z,99216.97
2023-03-11T19:37:55.418Z,99210.88
2023-03-11T19:40:23.396Z,99226.47
2023-03-11T19:42:50.041Z,99229.94
2023-03-11T19:45:16.721Z,99235.97
2023-03-11T19:47:46.398Z,99242.16
2023-03-11T19:50:13.043Z,99231.72
2023-03-11T19:52:39.762Z,99234.41
2023-03-11T19:55:07.088Z,99234.34
2023-03-11T19:57:33.790Z,99229.28
2023-03-11T20:00:00.381Z,99233.44
2023-03-11T20:02:27.264Z,99234.22
2023-03-11T20:04:54.118Z,99218.84
2023-03-11T20:07:20.954Z,99209.38
2023-03-11T20:09:47.670Z,99203.44
2023-03-11T20:12:14.296Z,99204.28
2023-03-11T20:14:42.348Z,99199.97
2023-03-11T20:17:09.460Z,99205.97
2023-03-11T20:19:36.585Z,99211.19
2023-03-11T20:22:03.235Z,99225.91
2023-03-11T20:24:29.929Z,99225.94
2023-03-11T20:26:56.724Z,99231.16
2023-03-11T20:29:23.548Z,99238.09
2023-03-11T20:31:50.641Z,99225.19
2023-03-11T20:34:17.265Z,99233.84
2023-03-11T20:36:43.877Z,99236.38
2023-03-11T20:39:10.828Z,99250.00
2023-03-11T20:41:39.552Z,99238.97
2023-03-11T20:44:08.417Z,99247.66
2023-03-11T20:46:35.431Z,99257.13
2023-03-11T20:49:02.544Z,99260.53
2023-03-11T20:51:29.220Z,99266.66
2023-03-11T20:53:55.951Z,99258.97
2023-03-11T20:56:25.179Z,99252.03
2023-03-11T20:58:53.148Z,99243.38
2023-03-11T21:01:29.051Z,99237.41
2023-03-11T21:03:58.489Z,99223.56
2023-03-11T21:06:51.814Z,99223.59
2023-03-11T21:09:18.986Z,99237.38
2023-03-11T21:11:45.814Z,99248.59
2023-03-11T21:14:17.279Z,99257.28
2023-03-11T21:16:44.911Z,99270.25
2023-03-11T21:19:12.930Z,99278.88
2023-03-11T21:21:40.033Z,99283.22
2023-03-11T21:24:07.833Z,99300.47
2023-03-11T21:26:35.230Z,99308.25
2023-03-11T21:29:01.995Z,99325.53
2023-03-11T21:31:29.748Z,99313.41
2023-03-11T21:33:58.570Z,99311.66
2023-03-11T21:36:25.503Z,99306.41
2023-03-11T21:38:52.352Z,99300.38
2023-03-11T21:41:20.474Z,99296.19
2023-03-11T21:43:48.092Z,99297.94
2023-03-11T21:46:17.876Z,99301.38
2023-03-11T21:48:45.467Z,99309.97
2023-03-11T21:51:13.008Z,99309.13
2023-03-11T21:53:39.761Z,99325.56
2023-03-11T21:56:06.835Z,99316.06
2023-03-11T21:58:34.342Z,99316.91
2023-03-11T22:01:01.488Z,99314.31
2023-03-11T22:03:29.246Z,99330.75
2023-03-11T22:06:00.634Z,99337.59
2023-03-11T22:08:28.056Z,99337.59
2023-03-11T22:10:55.242Z,99336.78
2023-03-11T22:13:23.217Z,99348.00
2023-03-11T22:15:50.100Z,99335.94
2023-03-11T22:18:16.872Z,99341.13
2023-03-11T22:20:44.338Z,99341.94
2023-03-11T22:23:11.139Z,99343.69
2023-03-11T22:25:37.994Z,99352.34
2023-03-11T22:28:07.430Z,99353.22
2023-03-11T22:30:36.229Z,99364.44
2023-03-11T22:33:02.994Z,99379.97
2023-03-11T22:35:29.642Z,99382.59
2023-03-11T22:37:56.244Z,99376.50
2023-03-11T22:40:22.956Z,99390.34
2023-03-11T22:42:49.561Z,99386.91
2023-03-11T22:45:16.422Z,99390.34
2023-03-11T22:47:43.110Z,99405.03
2023-03-11T22:50:10.488Z,99406.75
2023-03-11T22:52:37.101Z,99411.06
2023-03-11T22:55:06.171Z,99406.75
2023-03-11T22:57:33.115Z,99405.88
2023-03-11T22:59:59.822Z,99419.69
2023-03-11T23:02:26.457Z,99436.97
2023-03-11T23:04:53.129Z,99412.81
2023-03-11T23:07:19.901Z,99416.25
2023-03-11T23:09:46.534Z,99430.03
2023-03-11T23:12:13.173Z,99417.97
2023-03-11T23:14:44.839Z,99417.97
2023-03-11T23:17:12.303Z,99421.41
2023-03-11T23:19:39.114Z,99429.19
2023-03-11T23:22:05.827Z,99443.91
2023-03-11T23:24:32.546Z,99436.97
2023-03-11T23:26:59.409Z,99441.28
2023-03-11T23:29:26.108Z,99457.66
2023-03-11T23:31:52.741Z,99465.47
2023-03-11T23:34:19.423Z,99462.03
2023-03-11T23:36:46.056Z,99459.44
2023-03-11T23:39:12.708Z,99463.75
2023-03-11T23:41:39.349Z,99463.72
2023-03-11T23:44:06.002Z,99471.50
2023-03-11T23:46:32.802Z,99478.44
2023-03-11T23:48:59.546Z,99487.91
2023-03-11T23:51:26.181Z,99493.91
2023-03-11T23:53:53.105Z,99502.56
2023-03-11T23:56:19.739Z,99505.16
2023-03-11T23:58:46.895Z,99511.22
