createdAt,value
2022-08-31T00:06:38.656Z,76.03
2022-08-31T00:16:48.459Z,76.37
2022-08-31T00:26:55.628Z,76.76
2022-08-31T00:37:04.281Z,76.82
2022-08-31T00:47:12.490Z,77.08
2022-08-31T00:57:20.825Z,77.58
2022-08-31T01:07:38.197Z,77.81
2022-08-31T01:17:48.022Z,77.86
2022-08-31T01:27:56.490Z,78.10
2022-08-31T01:38:04.664Z,78.13
2022-08-31T01:48:11.886Z,78.45
2022-08-31T01:58:19.577Z,78.75
2022-08-31T02:08:26.756Z,78.82
2022-08-31T02:18:35.566Z,78.67
2022-08-31T02:28:42.953Z,78.52
2022-08-31T02:38:50.440Z,78.79
2022-08-31T02:48:58.325Z,79.08
2022-08-31T02:59:05.854Z,79.22
2022-08-31T03:09:13.202Z,79.35
2022-08-31T03:19:20.663Z,79.38
2022-08-31T03:29:27.966Z,79.35
2022-08-31T03:39:35.041Z,79.52
2022-08-31T03:49:42.637Z,79.80
2022-08-31T03:59:53.277Z,79.84
2022-08-31T04:10:01.107Z,79.88
2022-08-31T04:20:05.767Z,79.95
2022-08-31T04:30:14.646Z,80.13
2022-08-31T04:40:25.958Z,80.18
2022-08-31T04:50:33.537Z,80.35
2022-08-31T05:00:42.910Z,80.43
2022-08-31T05:10:50.393Z,80.43
2022-08-31T05:20:57.563Z,80.44
2022-08-31T05:31:07.283Z,80.34
2022-08-31T05:41:15.180Z,80.44
2022-08-31T05:51:22.481Z,80.39
2022-08-31T06:01:32.657Z,80.87
2022-08-31T06:11:42.289Z,81.12
2022-08-31T06:21:51.061Z,81.35
2022-08-31T06:31:57.187Z,81.48
2022-08-31T06:42:04.491Z,81.61
2022-08-31T06:52:11.629Z,82.25
2022-08-31T07:02:19.609Z,82.12
2022-08-31T07:12:26.939Z,82.28
2022-08-31T07:32:40.654Z,81.40
2022-08-31T07:42:48.490Z,81.00
2022-08-31T07:52:58.740Z,80.24
2022-08-31T08:13:13.718Z,79.38
2022-08-31T08:23:26.894Z,78.26
2022-08-31T08:33:36.831Z,77.41
2022-08-31T08:43:53.554Z,76.47
2022-08-31T08:54:03.196Z,74.13
2022-08-31T09:04:16.024Z,72.31
2022-08-31T09:14:25.698Z,69.77
2022-08-31T09:24:32.847Z,69.49
2022-08-31T09:34:41.350Z,68.31
2022-08-31T09:44:48.522Z,67.84
2022-08-31T09:55:15.967Z,66.34
2022-08-31T10:05:28.496Z,65.18
2022-08-31T10:15:33.790Z,65.42
2022-08-31T10:25:46.444Z,65.67
2022-08-31T10:35:52.439Z,63.62
2022-08-31T10:46:03.795Z,61.58
2022-08-31T10:56:15.480Z,60.75
2022-08-31T11:06:20.733Z,59.05
2022-08-31T11:16:34.091Z,59.47
2022-08-31T11:26:46.431Z,60.03
2022-08-31T11:47:09.063Z,58.90
2022-08-31T11:57:21.193Z,57.41
2022-08-31T12:07:30.349Z,55.28
2022-08-31T12:17:45.880Z,54.42
2022-08-31T12:27:51.823Z,52.82
2022-08-31T12:38:04.600Z,53.07
2022-08-31T12:48:11.311Z,53.45
2022-08-31T13:08:28.859Z,54.23
2022-08-31T13:18:36.880Z,54.06
2022-08-31T13:28:42.199Z,54.03
2022-08-31T13:38:47.592Z,52.69
2022-08-31T13:49:02.609Z,51.13
2022-08-31T13:59:26.757Z,50.82
2022-08-31T14:09:34.114Z,49.66
2022-08-31T14:19:44.032Z,48.98
2022-08-31T14:29:52.469Z,49.90
2022-08-31T14:40:07.055Z,49.03
2022-08-31T14:50:18.853Z,50.39
2022-08-31T15:00:25.855Z,50.41
2022-08-31T15:10:33.862Z,50.64
2022-08-31T15:20:41.706Z,50.73
2022-08-31T15:30:47.952Z,51.12
2022-08-31T15:40:55.260Z,51.69
2022-08-31T15:51:03.339Z,52.23
2022-08-31T16:01:07.666Z,52.67
2022-08-31T16:11:15.532Z,52.96
2022-08-31T16:21:23.195Z,53.72
2022-08-31T16:31:30.932Z,54.09
2022-08-31T16:41:38.249Z,54.93
2022-08-31T16:51:48.457Z,55.66
2022-08-31T17:01:56.635Z,56.26
2022-08-31T17:12:07.765Z,56.98
2022-08-31T17:22:23.352Z,57.65
2022-08-31T17:32:32.469Z,58.14
2022-08-31T17:42:39.601Z,58.80
2022-08-31T17:52:47.714Z,59.08
2022-08-31T18:02:55.171Z,60.13
2022-08-31T18:13:03.381Z,60.80
2022-08-31T18:23:10.877Z,61.54
2022-08-31T18:33:18.650Z,62.30
2022-08-31T18:43:46.479Z,62.99
2022-08-31T18:53:53.803Z,63.51
2022-08-31T19:04:00.236Z,64.02
2022-08-31T19:14:08.161Z,64.66
2022-08-31T19:24:19.170Z,65.07
2022-08-31T19:34:29.624Z,65.73
2022-08-31T19:44:55.971Z,66.37
2022-08-31T19:55:09.437Z,66.88
2022-08-31T20:05:16.950Z,66.92
2022-08-31T20:15:24.506Z,67.60
2022-08-31T20:25:30.548Z,67.99
2022-08-31T20:46:02.082Z,68.94
2022-08-31T20:56:10.387Z,69.28
2022-08-31T21:06:24.229Z,69.59
2022-08-31T21:16:33.260Z,70.07
2022-08-31T21:26:40.001Z,70.35
2022-08-31T21:36:48.635Z,70.54
2022-08-31T21:46:56.004Z,70.68
2022-08-31T21:57:05.259Z,70.91
2022-08-31T22:07:14.692Z,71.07
2022-08-31T22:17:36.940Z,71.17
2022-08-31T22:27:51.479Z,71.91
2022-08-31T22:37:58.567Z,72.32
2022-08-31T22:48:04.901Z,72.23
2022-08-31T22:58:12.430Z,72.60
2022-08-31T23:08:22.592Z,72.76
2022-08-31T23:18:31.450Z,72.98
2022-08-31T23:28:37.764Z,73.16
2022-08-31T23:38:50.009Z,73.46
2022-08-31T23:48:57.306Z,73.52
2022-08-31T23:59:07.321Z,73.72
