createdAt,value
2018-06-23T00:01:02.957Z,76.00
2018-06-23T00:03:31.672Z,75.90
2018-06-23T00:06:00.566Z,74.80
2018-06-23T00:08:29.947Z,74.40
2018-06-23T00:10:58.690Z,74.20
2018-06-23T00:13:27.503Z,76.90
2018-06-23T00:15:56.261Z,74.50
2018-06-23T00:18:25.068Z,74.20
2018-06-23T00:20:53.764Z,73.70
2018-06-23T00:23:22.718Z,73.40
2018-06-23T00:25:56.541Z,73.10
2018-06-23T00:28:25.315Z,73.70
2018-06-23T00:30:54.047Z,74.20
2018-06-23T00:33:22.786Z,74.60
2018-06-23T00:35:51.546Z,74.60
2018-06-23T00:38:20.634Z,75.40
2018-06-23T00:40:49.489Z,75.50
2018-06-23T00:43:18.226Z,75.30
2018-06-23T00:45:47.066Z,75.60
2018-06-23T00:48:15.905Z,76.20
2018-06-23T00:50:44.540Z,75.10
2018-06-23T00:53:13.542Z,75.00
2018-06-23T00:55:42.388Z,74.70
2018-06-23T00:58:11.201Z,74.20
2018-06-23T01:00:40.033Z,74.10
2018-06-23T01:03:08.856Z,74.20
2018-06-23T01:05:37.693Z,74.70
2018-06-23T01:08:06.562Z,75.20
2018-06-23T01:10:35.599Z,75.90
2018-06-23T01:13:04.411Z,76.50
2018-06-23T01:15:33.213Z,76.90
2018-06-23T01:18:02.082Z,76.90
2018-06-23T01:20:30.986Z,76.80
2018-06-23T01:22:59.713Z,77.30
2018-06-23T01:25:28.574Z,77.90
2018-06-23T01:27:57.315Z,78.20
2018-06-23T01:30:25.993Z,78.20
2018-06-23T01:32:54.772Z,78.10
2018-06-23T01:35:23.558Z,78.20
2018-06-23T01:37:52.309Z,78.20
2018-06-23T01:40:21.167Z,78.20
2018-06-23T01:42:50.090Z,78.10
2018-06-23T01:45:18.782Z,78.30
2018-06-23T01:47:47.554Z,78.30
2018-06-23T01:50:16.471Z,77.90
2018-06-23T01:52:45.225Z,77.80
2018-06-23T01:55:14.225Z,77.30
2018-06-23T01:57:42.963Z,77.30
2018-06-23T02:00:12.238Z,77.00
2018-06-23T02:02:40.950Z,78.20
2018-06-23T02:05:09.709Z,78.20
2018-06-23T02:07:38.520Z,78.10
2018-06-23T02:10:07.217Z,78.20
2018-06-23T02:12:36.008Z,77.90
2018-06-23T02:15:09.713Z,77.60
2018-06-23T02:17:44.622Z,77.40
2018-06-23T02:20:18.488Z,77.30
2018-06-23T02:22:52.350Z,77.50
2018-06-23T02:25:26.315Z,77.90
2018-06-23T02:28:00.261Z,77.70
2018-06-23T02:32:36.996Z,77.60
2018-06-23T02:35:07.968Z,77.70
2018-06-23T02:37:38.418Z,77.80
2018-06-23T02:40:07.797Z,77.50
2018-06-23T02:42:37.009Z,76.80
2018-06-23T02:45:07.474Z,77.80
2018-06-23T02:47:36.482Z,77.90
2018-06-23T02:50:05.683Z,77.80
2018-06-23T02:52:34.645Z,77.30
2018-06-23T02:55:03.998Z,77.30
2018-06-23T02:57:32.810Z,77.30
2018-06-23T03:00:01.565Z,77.40
2018-06-23T03:02:30.365Z,78.20
2018-06-23T03:04:59.048Z,78.30
2018-06-23T03:07:27.867Z,78.60
2018-06-23T03:09:56.586Z,77.70
2018-06-23T03:12:25.416Z,77.00
2018-06-23T03:14:55.077Z,78.10
2018-06-23T03:17:23.764Z,78.60
2018-06-23T03:19:52.535Z,78.20
2018-06-23T03:22:21.211Z,78.40
2018-06-23T03:24:49.824Z,79.00
2018-06-23T03:27:18.441Z,78.90
2018-06-23T03:29:47.043Z,78.40
2018-06-23T03:32:15.919Z,78.20
2018-06-23T03:34:44.744Z,78.20
2018-06-23T03:37:13.495Z,78.20
2018-06-23T03:39:42.240Z,78.00
2018-06-23T03:42:11.051Z,78.00
2018-06-23T03:44:39.987Z,77.90
2018-06-23T03:47:08.718Z,78.00
2018-06-23T03:49:37.553Z,77.90
2018-06-23T03:52:06.518Z,77.80
2018-06-23T03:54:35.166Z,76.80
2018-06-23T03:57:04.043Z,76.30
2018-06-23T03:59:32.870Z,76.50
2018-06-23T04:02:01.595Z,77.00
2018-06-23T04:04:30.397Z,75.90
2018-06-23T04:06:59.138Z,75.50
2018-06-23T04:09:28.347Z,75.40
2018-06-23T04:11:57.292Z,75.00
2018-06-23T04:14:26.015Z,74.70
2018-06-23T04:16:54.799Z,74.40
2018-06-23T04:19:23.547Z,74.40
2018-06-23T04:21:52.185Z,74.40
2018-06-23T04:24:21.004Z,74.40
2018-06-23T04:26:49.807Z,74.50
2018-06-23T04:29:20.212Z,75.00
2018-06-23T04:31:48.934Z,74.60
2018-06-23T04:34:17.660Z,74.60
2018-06-23T04:36:46.410Z,75.00
2018-06-23T04:39:15.238Z,75.00
2018-06-23T04:41:44.056Z,74.80
2018-06-23T04:44:12.754Z,75.00
2018-06-23T04:46:41.439Z,75.20
2018-06-23T04:49:10.286Z,74.90
2018-06-23T04:51:38.959Z,72.90
2018-06-23T04:54:08.096Z,74.80
2018-06-23T04:56:36.816Z,74.90
2018-06-23T04:59:05.688Z,75.10
2018-06-23T05:01:34.508Z,75.60
2018-06-23T05:04:03.246Z,75.60
2018-06-23T05:06:32.018Z,74.30
2018-06-23T05:09:00.965Z,74.70
2018-06-23T05:11:29.796Z,74.70
2018-06-23T05:13:58.478Z,74.50
2018-06-23T05:16:27.147Z,74.70
2018-06-23T05:18:55.768Z,73.70
2018-06-23T05:21:24.534Z,74.10
2018-06-23T05:23:53.466Z,72.80
2018-06-23T05:26:22.287Z,74.30
2018-06-23T05:28:51.039Z,74.00
2018-06-23T05:31:20.905Z,73.80
2018-06-23T05:33:49.781Z,73.60
2018-06-23T05:36:18.597Z,73.80
2018-06-23T05:38:47.308Z,73.90
2018-06-23T05:41:15.995Z,74.20
2018-06-23T05:43:44.767Z,72.90
2018-06-23T05:46:13.445Z,72.70
2018-06-23T05:48:42.227Z,72.70
2018-06-23T05:51:11.053Z,70.10
2018-06-23T05:53:40.143Z,71.60
2018-06-23T05:56:08.838Z,71.70
2018-06-23T05:58:37.519Z,71.30
2018-06-23T06:01:06.375Z,70.80
2018-06-23T06:03:36.146Z,70.40
2018-06-23T06:06:04.883Z,70.50
2018-06-23T06:08:33.715Z,71.10
2018-06-23T06:11:02.589Z,71.90
2018-06-23T06:13:31.328Z,70.90
2018-06-23T06:15:59.904Z,70.40
2018-06-23T06:18:28.721Z,69.50
2018-06-23T06:20:57.510Z,69.80
2018-06-23T06:23:26.860Z,69.80
2018-06-23T06:25:55.614Z,69.30
2018-06-23T06:28:24.276Z,69.30
2018-06-23T06:30:53.079Z,69.00
2018-06-23T06:33:21.820Z,68.60
2018-06-23T06:35:51.104Z,68.10
2018-06-23T06:38:20.619Z,68.10
2018-06-23T06:40:49.265Z,68.10
2018-06-23T06:43:17.859Z,67.30
2018-06-23T06:45:46.668Z,65.90
2018-06-23T06:48:15.366Z,65.80
2018-06-23T06:50:44.098Z,65.50
2018-06-23T06:53:13.026Z,63.70
2018-06-23T06:55:41.865Z,65.50
2018-06-23T06:58:10.558Z,65.00
2018-06-23T07:00:39.158Z,65.60
2018-06-23T07:03:07.918Z,65.00
2018-06-23T07:05:36.606Z,64.00
2018-06-23T07:08:05.341Z,63.70
2018-06-23T07:10:34.024Z,63.30
2018-06-23T07:13:02.808Z,63.20
2018-06-23T07:15:32.431Z,63.30
2018-06-23T07:18:01.286Z,63.20
2018-06-23T07:20:30.248Z,63.20
2018-06-23T07:22:59.166Z,63.20
2018-06-23T07:25:28.027Z,62.50
2018-06-23T07:27:56.786Z,62.50
2018-06-23T07:30:25.672Z,63.00
2018-06-23T07:32:54.399Z,61.10
2018-06-23T07:35:23.198Z,61.30
2018-06-23T07:37:51.804Z,60.80
2018-06-23T07:40:20.616Z,60.00
2018-06-23T07:42:49.934Z,59.90
2018-06-23T07:45:18.786Z,60.40
2018-06-23T07:47:47.526Z,60.40
2018-06-23T07:50:16.205Z,59.60
2018-06-23T07:52:45.049Z,58.40
2018-06-23T07:55:13.862Z,59.00
2018-06-23T07:57:42.636Z,59.00
2018-06-23T08:00:11.496Z,58.70
2018-06-23T08:02:40.413Z,58.30
2018-06-23T08:05:10.288Z,57.80
2018-06-23T08:07:45.479Z,56.90
2018-06-23T08:10:20.724Z,56.60
2018-06-23T08:12:49.708Z,56.10
2018-06-23T08:15:18.434Z,56.50
2018-06-23T08:17:47.107Z,57.10
2018-06-23T08:20:16.031Z,56.80
2018-06-23T08:22:45.085Z,55.90
2018-06-23T08:25:14.030Z,56.10
2018-06-23T08:27:43.014Z,55.20
2018-06-23T08:30:12.001Z,55.10
2018-06-23T08:32:41.400Z,54.40
2018-06-23T08:35:10.258Z,53.30
2018-06-23T08:37:39.373Z,55.00
2018-06-23T08:40:10.126Z,55.00
2018-06-23T08:42:41.552Z,54.40
2018-06-23T08:45:11.261Z,54.90
2018-06-23T08:47:40.102Z,53.50
2018-06-23T08:50:08.987Z,53.20
2018-06-23T08:52:37.720Z,52.60
2018-06-23T08:55:06.514Z,52.80
2018-06-23T08:57:35.567Z,51.20
2018-06-23T09:00:04.788Z,51.20
2018-06-23T09:02:33.709Z,51.40
2018-06-23T09:05:03.456Z,51.30
2018-06-23T09:07:32.714Z,49.90
2018-06-23T09:10:01.659Z,49.70
2018-06-23T09:12:30.284Z,49.10
2018-06-23T09:15:02.451Z,49.00
2018-06-23T09:17:31.293Z,48.40
2018-06-23T09:20:00.101Z,48.70
2018-06-23T09:22:29.764Z,49.10
2018-06-23T09:25:02.579Z,50.20
2018-06-23T09:27:38.071Z,50.90
2018-06-23T09:30:07.387Z,51.20
2018-06-23T09:32:36.548Z,51.30
2018-06-23T09:35:05.307Z,51.10
2018-06-23T09:37:34.218Z,49.40
2018-06-23T09:40:04.258Z,49.30
2018-06-23T09:42:33.068Z,48.80
2018-06-23T09:45:02.123Z,47.50
2018-06-23T09:47:31.074Z,48.20
2018-06-23T09:49:59.891Z,48.60
2018-06-23T09:52:28.666Z,49.00
2018-06-23T09:55:00.686Z,49.50
2018-06-23T09:57:30.813Z,49.50
2018-06-23T10:00:03.195Z,49.50
2018-06-23T10:02:37.534Z,49.50
2018-06-23T10:05:06.610Z,48.40
2018-06-23T10:07:35.673Z,46.90
2018-06-23T10:10:05.734Z,46.30
2018-06-23T10:12:34.921Z,46.20
2018-06-23T10:15:03.731Z,46.00
2018-06-23T10:17:32.598Z,45.20
2018-06-23T10:20:01.473Z,45.70
2018-06-23T10:22:30.353Z,44.60
2018-06-23T10:24:59.278Z,44.20
2018-06-23T10:27:28.588Z,44.50
2018-06-23T10:29:57.789Z,43.70
2018-06-23T10:32:26.763Z,43.40
2018-06-23T10:34:55.675Z,43.50
2018-06-23T10:37:25.255Z,44.00
2018-06-23T10:39:54.335Z,43.00
2018-06-23T10:42:23.250Z,42.40
2018-06-23T10:44:54.507Z,42.30
2018-06-23T10:47:23.389Z,42.00
2018-06-23T10:49:53.034Z,41.20
2018-06-23T10:52:22.001Z,42.10
2018-06-23T10:54:50.874Z,40.70
2018-06-23T10:57:19.761Z,40.40
2018-06-23T10:59:48.621Z,39.90
2018-06-23T11:02:17.387Z,41.50
2018-06-23T11:04:46.395Z,42.40
2018-06-23T11:07:21.842Z,41.90
2018-06-23T11:09:53.516Z,41.60
2018-06-23T11:12:22.625Z,39.50
2018-06-23T11:14:51.538Z,40.20
2018-06-23T11:17:20.380Z,40.60
2018-06-23T11:19:49.143Z,41.00
2018-06-23T11:22:18.038Z,41.30
2018-06-23T11:24:46.869Z,41.90
2018-06-23T11:27:15.778Z,42.50
2018-06-23T11:29:45.454Z,42.90
2018-06-23T11:32:14.274Z,42.70
2018-06-23T11:34:43.079Z,41.90
2018-06-23T11:37:11.848Z,41.90
2018-06-23T11:39:40.823Z,41.50
2018-06-23T11:42:09.546Z,41.60
2018-06-23T11:44:38.610Z,41.90
2018-06-23T11:47:09.939Z,41.90
2018-06-23T11:49:38.846Z,41.10
2018-06-23T11:52:07.754Z,40.90
2018-06-23T11:54:36.465Z,39.90
2018-06-23T11:57:05.389Z,40.40
2018-06-23T11:59:34.465Z,40.90
2018-06-23T12:02:03.507Z,41.70
2018-06-23T12:04:32.566Z,42.20
2018-06-23T12:07:01.886Z,41.30
2018-06-23T12:09:30.800Z,39.90
2018-06-23T12:11:59.787Z,39.40
2018-06-23T12:14:30.350Z,39.20
2018-06-23T12:17:00.366Z,38.20
2018-06-23T12:19:29.287Z,38.60
2018-06-23T12:21:58.189Z,38.30
2018-06-23T12:24:28.532Z,39.20
2018-06-23T12:26:57.455Z,40.10
2018-06-23T12:29:26.401Z,40.20
2018-06-23T12:31:55.138Z,40.10
2018-06-23T12:34:24.877Z,40.20
2018-06-23T12:36:53.723Z,40.30
2018-06-23T12:39:22.471Z,40.20
2018-06-23T12:41:51.407Z,39.50
2018-06-23T12:44:20.085Z,39.70
2018-06-23T12:46:49.043Z,41.30
2018-06-23T12:49:17.881Z,40.70
2018-06-23T12:51:46.632Z,40.70
2018-06-23T12:54:15.469Z,41.90
2018-06-23T12:56:45.074Z,41.90
2018-06-23T12:59:13.929Z,41.60
2018-06-23T13:01:42.615Z,41.30
2018-06-23T13:04:11.461Z,40.60
2018-06-23T13:06:40.406Z,40.90
2018-06-23T13:09:11.017Z,41.20
2018-06-23T13:11:39.914Z,41.20
2018-06-23T13:14:08.761Z,39.90
2018-06-23T13:16:37.385Z,40.00
2018-06-23T13:19:06.225Z,40.40
2018-06-23T13:21:35.066Z,40.60
2018-06-23T13:24:04.178Z,40.20
2018-06-23T13:26:33.028Z,40.20
2018-06-23T13:29:02.087Z,40.20
2018-06-23T13:31:30.838Z,38.80
2018-06-23T13:33:59.635Z,40.00
2018-06-23T13:36:28.374Z,39.60
2018-06-23T13:38:57.056Z,39.40
2018-06-23T13:41:27.440Z,39.30
2018-06-23T13:43:56.295Z,39.60
2018-06-23T13:46:24.922Z,39.60
2018-06-23T13:48:53.792Z,40.10
2018-06-23T13:51:23.020Z,40.50
2018-06-23T13:53:51.835Z,41.60
2018-06-23T13:56:20.730Z,40.50
2018-06-23T13:58:49.532Z,40.20
2018-06-23T14:01:18.378Z,40.60
2018-06-23T14:03:47.189Z,40.80
2018-06-23T14:06:16.125Z,40.80
2018-06-23T14:08:44.855Z,41.10
2018-06-23T14:11:13.557Z,41.80
2018-06-23T14:13:42.570Z,42.60
2018-06-23T14:16:11.400Z,42.80
2018-06-23T14:18:40.189Z,43.00
2018-06-23T14:21:09.238Z,41.40
2018-06-23T14:23:37.955Z,40.40
2018-06-23T14:26:07.341Z,41.10
2018-06-23T14:28:36.116Z,41.50
2018-06-23T14:31:05.205Z,40.00
2018-06-23T14:33:34.088Z,41.40
2018-06-23T14:36:02.978Z,41.50
2018-06-23T14:38:31.961Z,41.30
2018-06-23T14:41:00.748Z,39.30
2018-06-23T14:43:29.648Z,39.50
2018-06-23T14:45:58.343Z,40.10
2018-06-23T14:48:27.252Z,40.80
2018-06-23T14:50:55.990Z,40.80
2018-06-23T14:53:25.779Z,40.60
2018-06-23T14:55:54.875Z,39.20
2018-06-23T14:58:23.627Z,39.60
2018-06-23T15:00:52.621Z,39.60
2018-06-23T15:03:21.672Z,39.60
2018-06-23T15:05:51.200Z,38.80
2018-06-23T15:08:30.872Z,38.10
2018-06-23T15:11:10.648Z,36.80
2018-06-23T15:13:40.249Z,38.30
2018-06-23T15:16:09.020Z,37.50
2018-06-23T15:18:37.831Z,36.60
2018-06-23T15:21:06.705Z,36.80
2018-06-23T15:23:36.790Z,37.40
2018-06-23T15:26:05.763Z,37.30
2018-06-23T15:28:34.471Z,38.10
2018-06-23T15:31:03.265Z,37.90
2018-06-23T15:33:32.150Z,38.00
2018-06-23T15:36:01.007Z,38.00
2018-06-23T15:38:29.852Z,37.10
2018-06-23T15:40:58.772Z,36.30
2018-06-23T15:43:27.741Z,35.50
2018-06-23T15:45:56.620Z,36.40
2018-06-23T15:48:25.902Z,36.40
2018-06-23T15:50:54.694Z,37.00
2018-06-23T15:53:23.512Z,37.60
2018-06-23T15:55:52.387Z,37.70
2018-06-23T15:58:21.119Z,38.80
2018-06-23T16:00:51.072Z,38.30
2018-06-23T16:03:19.837Z,38.80
2018-06-23T16:05:48.553Z,39.30
2018-06-23T16:08:17.310Z,38.70
2018-06-23T16:10:46.599Z,39.30
2018-06-23T16:13:15.348Z,37.50
2018-06-23T16:15:44.151Z,36.60
2018-06-23T16:18:13.123Z,36.90
2018-06-23T16:20:42.795Z,37.20
2018-06-23T16:23:11.654Z,37.50
2018-06-23T16:25:40.383Z,37.70
2018-06-23T16:28:09.328Z,37.40
2018-06-23T16:30:38.113Z,37.70
2018-06-23T16:33:07.130Z,36.70
2018-06-23T16:35:35.921Z,36.10
2018-06-23T16:38:05.037Z,33.90
2018-06-23T16:40:34.139Z,34.30
2018-06-23T16:43:03.104Z,33.70
2018-06-23T16:45:31.929Z,34.20
2018-06-23T16:48:00.673Z,33.90
2018-06-23T16:50:29.420Z,34.00
2018-06-23T16:52:58.244Z,34.20
2018-06-23T16:55:26.967Z,34.40
2018-06-23T16:57:55.770Z,34.50
2018-06-23T17:00:24.605Z,34.50
2018-06-23T17:02:53.293Z,34.90
2018-06-23T17:05:23.313Z,36.20
2018-06-23T17:07:51.991Z,36.60
2018-06-23T17:10:20.816Z,37.00
2018-06-23T17:12:49.577Z,37.10
2018-06-23T17:15:18.529Z,37.40
2018-06-23T17:17:47.217Z,38.00
2018-06-23T17:20:16.206Z,40.10
2018-06-23T17:22:45.006Z,38.80
2018-06-23T17:25:13.964Z,39.00
2018-06-23T17:27:42.573Z,38.90
2018-06-23T17:30:11.377Z,39.00
2018-06-23T17:32:40.113Z,40.00
2018-06-23T17:35:08.813Z,39.80
2018-06-23T17:37:37.519Z,39.70
2018-06-23T17:40:06.653Z,40.20
2018-06-23T17:42:35.371Z,40.00
2018-06-23T17:45:04.258Z,40.80
2018-06-23T17:47:33.184Z,40.70
2018-06-23T17:50:02.038Z,39.70
2018-06-23T17:52:31.035Z,41.50
2018-06-23T17:54:59.817Z,39.80
2018-06-23T17:57:28.697Z,41.10
2018-06-23T17:59:57.378Z,41.40
2018-06-23T18:02:26.359Z,40.20
2018-06-23T18:04:55.168Z,41.20
2018-06-23T18:07:24.059Z,41.40
2018-06-23T18:09:53.100Z,41.70
2018-06-23T18:12:22.341Z,41.90
2018-06-23T18:14:51.009Z,41.90
2018-06-23T18:17:20.012Z,42.10
2018-06-23T18:19:49.290Z,41.90
2018-06-23T18:22:18.103Z,42.20
2018-06-23T18:24:46.818Z,42.60
2018-06-23T18:27:15.470Z,42.40
2018-06-23T18:29:44.685Z,43.00
2018-06-23T18:32:14.245Z,43.10
2018-06-23T18:34:43.467Z,43.90
2018-06-23T18:37:12.360Z,42.40
2018-06-23T18:39:41.308Z,42.90
2018-06-23T18:42:10.178Z,43.00
2018-06-23T18:44:39.100Z,42.80
2018-06-23T18:47:07.964Z,43.00
2018-06-23T18:49:36.845Z,42.70
2018-06-23T18:52:05.883Z,43.30
2018-06-23T18:54:34.850Z,42.80
2018-06-23T18:57:03.759Z,42.80
2018-06-23T18:59:32.514Z,43.00
2018-06-23T19:02:02.000Z,42.90
2018-06-23T19:04:31.145Z,42.30
2018-06-23T19:06:59.866Z,41.90
2018-06-23T19:09:28.610Z,42.20
2018-06-23T19:11:57.589Z,42.30
2018-06-23T19:16:55.049Z,43.20
2018-06-23T19:19:23.749Z,42.70
2018-06-23T19:21:52.473Z,42.50
2018-06-23T19:24:21.351Z,43.10
2018-06-23T19:26:50.316Z,43.10
2018-06-23T19:29:19.760Z,43.90
2018-06-23T19:31:48.545Z,44.00
2018-06-23T19:34:17.382Z,43.50
2018-06-23T19:36:46.234Z,43.90
2018-06-23T19:39:15.262Z,44.60
2018-06-23T19:41:47.939Z,44.50
2018-06-23T19:44:16.683Z,44.80
2018-06-23T19:46:45.402Z,44.60
2018-06-23T19:49:14.141Z,45.10
2018-06-23T19:51:43.014Z,45.10
2018-06-23T19:54:11.771Z,44.40
2018-06-23T19:56:40.497Z,45.00
2018-06-23T19:59:09.356Z,45.30
2018-06-23T20:01:38.016Z,45.20
2018-06-23T20:04:06.901Z,45.00
2018-06-23T20:06:35.759Z,45.30
2018-06-23T20:09:06.680Z,45.20
2018-06-23T20:11:35.839Z,45.30
2018-06-23T20:14:04.797Z,45.50
2018-06-23T20:16:33.554Z,45.80
2018-06-23T20:19:02.186Z,45.80
2018-06-23T20:21:30.992Z,46.00
2018-06-23T20:23:59.687Z,46.20
2018-06-23T20:26:28.383Z,46.30
2018-06-23T20:28:57.166Z,47.60
2018-06-23T20:31:25.986Z,45.90
2018-06-23T20:33:54.909Z,46.40
2018-06-23T20:36:23.787Z,46.60
2018-06-23T20:38:52.533Z,46.50
2018-06-23T20:41:21.401Z,46.70
2018-06-23T20:43:50.180Z,46.80
2018-06-23T20:46:18.949Z,46.80
2018-06-23T20:48:47.804Z,47.30
2018-06-23T20:51:16.566Z,47.60
2018-06-23T20:53:45.446Z,47.60
2018-06-23T20:56:14.334Z,48.20
2018-06-23T20:58:43.288Z,48.30
2018-06-23T21:01:12.096Z,48.70
2018-06-23T21:03:40.909Z,48.60
2018-06-23T21:06:09.671Z,48.80
2018-06-23T21:08:38.482Z,47.90
2018-06-23T21:11:07.269Z,48.90
2018-06-23T21:13:36.004Z,49.10
2018-06-23T21:16:05.373Z,49.10
2018-06-23T21:18:34.081Z,49.20
2018-06-23T21:21:02.984Z,49.30
2018-06-23T21:23:31.859Z,49.40
2018-06-23T21:26:00.645Z,49.40
2018-06-23T21:28:29.500Z,49.40
2018-06-23T21:30:58.703Z,49.80
2018-06-23T21:33:27.449Z,50.20
2018-06-23T21:35:56.202Z,49.80
2018-06-23T21:38:24.902Z,50.40
2018-06-23T21:40:53.537Z,50.70
2018-06-23T21:43:22.312Z,50.90
2018-06-23T21:45:51.059Z,50.80
2018-06-23T21:48:20.012Z,51.00
2018-06-23T21:50:48.882Z,50.40
2018-06-23T21:53:20.152Z,51.00
2018-06-23T21:55:49.087Z,51.60
2018-06-23T21:58:18.091Z,51.00
2018-06-23T22:00:47.178Z,51.30
2018-06-23T22:03:16.115Z,51.60
2018-06-23T22:05:44.857Z,51.90
2018-06-23T22:08:13.754Z,51.70
2018-06-23T22:10:42.582Z,52.00
2018-06-23T22:13:11.226Z,52.20
2018-06-23T22:15:40.006Z,51.80
2018-06-23T22:18:08.738Z,52.60
2018-06-23T22:20:37.594Z,52.70
2018-06-23T22:23:06.847Z,53.00
2018-06-23T22:25:35.661Z,53.10
2018-06-23T22:28:04.577Z,53.20
2018-06-23T22:30:33.350Z,53.30
2018-06-23T22:33:03.508Z,53.30
2018-06-23T22:35:32.223Z,53.40
2018-06-23T22:38:00.960Z,53.70
2018-06-23T22:40:29.663Z,54.40
2018-06-23T22:42:58.386Z,53.80
2018-06-23T22:45:27.109Z,54.10
2018-06-23T22:47:55.967Z,54.10
2018-06-23T22:50:24.859Z,54.10
2018-06-23T22:52:53.583Z,54.10
2018-06-23T22:55:22.341Z,54.00
2018-06-23T22:57:51.051Z,54.30
2018-06-23T23:00:19.972Z,54.40
2018-06-23T23:02:49.036Z,54.60
2018-06-23T23:05:17.848Z,54.60
2018-06-23T23:07:46.685Z,54.80
2018-06-23T23:10:15.618Z,54.70
2018-06-23T23:12:44.482Z,55.00
2018-06-23T23:15:13.123Z,55.10
2018-06-23T23:17:42.002Z,55.10
2018-06-23T23:20:10.669Z,55.10
2018-06-23T23:22:39.474Z,55.10
2018-06-23T23:25:08.299Z,55.10
2018-06-23T23:27:37.120Z,55.20
2018-06-23T23:30:07.203Z,55.40
2018-06-23T23:32:35.883Z,55.40
2018-06-23T23:35:05.191Z,55.10
2018-06-23T23:37:33.992Z,55.30
2018-06-23T23:40:02.710Z,55.50
2018-06-23T23:42:31.453Z,55.60
2018-06-23T23:45:00.242Z,56.30
2018-06-23T23:47:29.106Z,55.30
2018-06-23T23:49:57.995Z,55.10
2018-06-23T23:52:26.681Z,55.40
2018-06-23T23:54:55.542Z,55.10
2018-06-23T23:57:24.332Z,55.00
2018-06-23T23:59:53.161Z,55.30
