createdAt,value
2018-09-27T00:01:33.366Z,4.30
2018-09-27T00:04:01.926Z,4.27
2018-09-27T00:06:30.467Z,3.37
2018-09-27T00:08:58.992Z,3.50
2018-09-27T00:11:27.496Z,3.20
2018-09-27T00:13:56.020Z,3.00
2018-09-27T00:16:24.511Z,3.97
2018-09-27T00:18:53.023Z,3.60
2018-09-27T00:21:21.567Z,3.83
2018-09-27T00:23:50.088Z,3.90
2018-09-27T00:26:18.661Z,4.00
2018-09-27T00:28:47.182Z,3.10
2018-09-27T00:31:15.723Z,3.50
2018-09-27T00:33:44.237Z,4.10
2018-09-27T00:36:12.790Z,3.47
2018-09-27T00:38:41.294Z,3.50
2018-09-27T00:41:09.839Z,3.30
2018-09-27T00:43:38.354Z,3.33
2018-09-27T00:46:06.909Z,3.50
2018-09-27T00:48:35.439Z,3.83
2018-09-27T00:51:03.980Z,3.47
2018-09-27T00:53:32.570Z,3.57
2018-09-27T00:56:01.097Z,3.03
2018-09-27T00:58:29.666Z,3.87
2018-09-27T01:00:58.178Z,3.73
2018-09-27T01:03:26.727Z,4.10
2018-09-27T01:05:55.294Z,3.23
2018-09-27T01:08:23.806Z,4.13
2018-09-27T01:10:52.402Z,3.60
2018-09-27T01:13:20.938Z,3.67
2018-09-27T01:15:49.764Z,3.73
2018-09-27T01:18:18.291Z,3.73
2018-09-27T01:20:46.814Z,3.43
2018-09-27T01:26:05.809Z,4.00
2018-09-27T01:28:34.309Z,3.87
2018-09-27T01:31:02.838Z,3.83
2018-09-27T01:33:31.362Z,4.10
2018-09-27T01:35:59.927Z,3.30
2018-09-27T01:38:28.635Z,3.50
2018-09-27T01:40:57.189Z,3.73
2018-09-27T01:43:25.701Z,3.10
2018-09-27T01:45:54.266Z,3.60
2018-09-27T01:48:22.786Z,3.40
2018-09-27T01:50:51.388Z,3.47
2018-09-27T01:53:19.888Z,3.80
2018-09-27T01:55:48.431Z,3.80
2018-09-27T01:58:16.939Z,3.37
2018-09-27T02:00:45.596Z,3.60
2018-09-27T02:03:14.134Z,3.53
2018-09-27T02:05:42.822Z,3.60
2018-09-27T02:08:11.359Z,2.97
2018-09-27T02:10:39.952Z,3.53
2018-09-27T02:13:08.474Z,3.60
2018-09-27T02:15:37.052Z,3.70
2018-09-27T02:18:05.605Z,3.17
2018-09-27T02:20:34.135Z,3.10
2018-09-27T02:23:02.665Z,2.53
2018-09-27T02:25:31.178Z,3.40
2018-09-27T02:27:59.699Z,3.50
2018-09-27T02:30:28.238Z,3.40
2018-09-27T02:32:56.784Z,2.90
2018-09-27T02:35:25.283Z,3.50
2018-09-27T02:37:53.838Z,3.47
2018-09-27T02:40:22.372Z,2.70
2018-09-27T02:42:50.897Z,3.20
2018-09-27T02:45:19.474Z,3.23
2018-09-27T02:47:48.068Z,3.77
2018-09-27T02:50:16.567Z,3.53
2018-09-27T02:52:45.088Z,2.73
2018-09-27T02:55:13.583Z,2.90
2018-09-27T02:57:42.150Z,3.87
2018-09-27T03:00:10.694Z,3.50
2018-09-27T03:02:39.216Z,3.20
2018-09-27T03:05:07.857Z,2.90
2018-09-27T03:07:36.503Z,3.50
2018-09-27T03:10:05.293Z,2.87
2018-09-27T03:12:33.819Z,3.70
2018-09-27T03:15:02.445Z,3.10
2018-09-27T03:17:30.953Z,3.13
2018-09-27T03:19:59.499Z,3.10
2018-09-27T03:22:28.006Z,3.47
2018-09-27T03:24:56.551Z,2.90
2018-09-27T03:27:25.059Z,3.73
2018-09-27T03:29:53.591Z,3.80
2018-09-27T03:32:22.103Z,3.63
2018-09-27T03:34:50.674Z,4.00
2018-09-27T03:37:19.235Z,3.50
2018-09-27T03:39:47.794Z,3.80
2018-09-27T03:42:16.258Z,3.50
2018-09-27T03:44:44.810Z,3.90
2018-09-27T03:47:13.347Z,3.70
2018-09-27T03:49:41.958Z,4.20
2018-09-27T03:52:10.439Z,3.13
2018-09-27T03:54:38.983Z,3.10
2018-09-27T03:57:07.514Z,3.60
2018-09-27T03:59:36.107Z,2.97
2018-09-27T04:02:04.655Z,3.40
2018-09-27T04:04:33.232Z,3.10
2018-09-27T04:07:01.800Z,3.17
2018-09-27T04:09:30.314Z,2.87
2018-09-27T04:11:58.881Z,2.80
2018-09-27T04:14:27.377Z,2.80
2018-09-27T04:16:55.918Z,3.23
2018-09-27T04:19:24.422Z,3.10
2018-09-27T04:21:53.020Z,3.73
2018-09-27T04:24:21.538Z,3.30
2018-09-27T04:26:50.134Z,3.10
2018-09-27T04:29:18.630Z,2.97
2018-09-27T04:31:47.182Z,3.50
2018-09-27T04:34:15.694Z,2.90
2018-09-27T04:36:44.314Z,3.43
2018-09-27T04:39:13.831Z,2.67
2018-09-27T04:41:42.540Z,3.50
2018-09-27T04:44:11.084Z,3.40
2018-09-27T04:46:39.696Z,3.47
2018-09-27T04:49:08.200Z,2.97
2018-09-27T04:51:36.811Z,3.23
2018-09-27T04:54:05.391Z,3.67
2018-09-27T04:56:34.020Z,2.97
2018-09-27T04:59:02.624Z,2.80
2018-09-27T05:01:31.146Z,7.60
2018-09-27T05:03:59.806Z,2.80
2018-09-27T05:06:28.377Z,3.30
2018-09-27T05:08:56.874Z,2.70
2018-09-27T05:11:25.609Z,2.53
2018-09-27T05:13:55.061Z,3.20
2018-09-27T05:16:23.664Z,3.53
2018-09-27T05:18:52.302Z,2.20
2018-09-27T05:21:20.834Z,3.20
2018-09-27T05:23:49.373Z,3.07
2018-09-27T05:26:17.900Z,2.70
2018-09-27T05:28:46.424Z,3.83
2018-09-27T05:31:14.984Z,2.70
2018-09-27T05:33:43.730Z,3.33
2018-09-27T05:36:12.210Z,2.90
2018-09-27T05:38:40.783Z,3.40
2018-09-27T05:41:09.408Z,2.77
2018-09-27T05:43:37.941Z,3.00
2018-09-27T05:46:07.007Z,3.07
2018-09-27T05:48:35.744Z,3.50
2018-09-27T05:51:04.314Z,3.33
2018-09-27T05:53:32.843Z,3.60
2018-09-27T05:56:01.398Z,2.90
2018-09-27T05:58:29.928Z,3.10
2018-09-27T06:00:58.438Z,3.20
2018-09-27T06:03:27.032Z,3.53
2018-09-27T06:05:55.513Z,2.80
2018-09-27T06:08:23.995Z,2.80
2018-09-27T06:10:52.511Z,3.00
2018-09-27T06:13:21.003Z,3.03
2018-09-27T06:15:49.661Z,2.70
2018-09-27T06:18:18.174Z,3.20
2018-09-27T06:20:46.726Z,2.73
2018-09-27T06:23:15.273Z,3.80
2018-09-27T06:25:43.993Z,3.20
2018-09-27T06:28:12.499Z,3.87
2018-09-27T06:30:41.076Z,2.90
2018-09-27T06:33:09.589Z,3.50
2018-09-27T06:35:38.168Z,3.53
2018-09-27T06:38:06.842Z,3.27
2018-09-27T06:40:35.379Z,3.63
2018-09-27T06:43:03.894Z,2.83
2018-09-27T06:45:32.432Z,2.93
2018-09-27T06:48:00.963Z,3.03
2018-09-27T06:50:29.524Z,3.13
2018-09-27T06:52:58.036Z,2.97
2018-09-27T06:55:26.628Z,3.33
2018-09-27T06:57:55.082Z,2.33
2018-09-27T07:00:23.630Z,3.50
2018-09-27T07:02:52.205Z,2.67
2018-09-27T07:05:20.734Z,2.50
2018-09-27T07:07:49.283Z,3.60
2018-09-27T07:10:17.832Z,3.20
2018-09-27T07:12:46.416Z,2.73
2018-09-27T07:15:15.269Z,3.17
2018-09-27T07:17:43.823Z,3.27
2018-09-27T07:20:12.523Z,2.90
2018-09-27T07:22:41.149Z,2.50
2018-09-27T07:25:09.731Z,2.67
2018-09-27T07:27:38.307Z,3.03
2018-09-27T07:30:06.916Z,2.70
2018-09-27T07:32:35.533Z,2.60
2018-09-27T07:35:04.062Z,2.43
2018-09-27T07:37:32.631Z,2.80
2018-09-27T07:40:01.209Z,2.80
2018-09-27T07:42:29.737Z,2.43
2018-09-27T07:44:58.996Z,2.20
2018-09-27T07:47:27.513Z,2.50
2018-09-27T07:49:56.044Z,2.60
2018-09-27T07:52:24.569Z,2.50
2018-09-27T07:54:53.249Z,2.70
2018-09-27T07:57:21.790Z,2.63
2018-09-27T07:59:50.330Z,3.10
2018-09-27T08:02:18.897Z,2.57
2018-09-27T08:04:47.510Z,2.60
2018-09-27T08:07:16.324Z,2.60
2018-09-27T08:09:44.828Z,2.47
2018-09-27T08:12:13.399Z,2.93
2018-09-27T08:14:41.974Z,2.93
2018-09-27T08:17:10.588Z,2.50
2018-09-27T08:22:19.636Z,2.30
2018-09-27T08:24:48.158Z,2.30
2018-09-27T08:27:16.711Z,2.30
2018-09-27T08:29:45.264Z,2.00
2018-09-27T08:32:13.859Z,2.33
2018-09-27T08:34:42.474Z,2.07
2018-09-27T08:37:11.054Z,2.10
2018-09-27T08:39:39.625Z,2.70
2018-09-27T08:42:08.262Z,2.40
2018-09-27T08:44:36.837Z,2.60
2018-09-27T08:47:05.391Z,2.30
2018-09-27T08:49:34.065Z,2.40
2018-09-27T08:52:02.634Z,2.47
2018-09-27T08:54:31.287Z,1.73
2018-09-27T08:56:59.859Z,2.27
2018-09-27T08:59:28.482Z,2.47
2018-09-27T09:01:57.038Z,2.23
2018-09-27T09:04:25.615Z,2.60
2018-09-27T09:06:54.160Z,2.80
2018-09-27T09:09:22.781Z,2.20
2018-09-27T09:11:51.321Z,2.30
2018-09-27T09:14:19.920Z,2.50
2018-09-27T09:16:48.472Z,2.60
2018-09-27T09:19:17.048Z,2.80
2018-09-27T09:21:45.604Z,2.53
2018-09-27T09:24:14.146Z,2.40
2018-09-27T09:26:42.703Z,2.43
2018-09-27T09:29:11.255Z,3.60
2018-09-27T09:31:39.806Z,2.50
2018-09-27T09:34:08.342Z,2.63
2018-09-27T09:36:36.950Z,2.33
2018-09-27T09:39:07.495Z,2.30
2018-09-27T09:41:36.187Z,2.63
2018-09-27T09:44:04.835Z,2.47
2018-09-27T09:46:33.572Z,2.13
2018-09-27T09:49:02.151Z,2.50
2018-09-27T09:51:30.691Z,2.57
2018-09-27T09:53:59.248Z,2.33
2018-09-27T09:56:27.798Z,2.40
2018-09-27T09:58:56.349Z,2.37
2018-09-27T10:01:24.914Z,2.57
2018-09-27T10:03:53.467Z,2.10
2018-09-27T10:06:22.059Z,2.33
2018-09-27T10:08:50.695Z,2.70
2018-09-27T10:11:19.273Z,2.40
2018-09-27T10:13:47.853Z,2.43
2018-09-27T10:16:16.398Z,2.30
2018-09-27T10:18:44.940Z,2.60
2018-09-27T10:21:13.525Z,2.43
2018-09-27T10:23:42.107Z,2.87
2018-09-27T10:26:10.639Z,2.67
2018-09-27T10:28:39.314Z,2.70
2018-09-27T10:31:07.855Z,2.40
2018-09-27T10:33:36.459Z,3.17
2018-09-27T10:36:05.048Z,3.67
2018-09-27T10:38:33.671Z,3.67
2018-09-27T10:41:02.259Z,3.50
2018-09-27T10:43:30.803Z,3.23
2018-09-27T10:45:59.429Z,3.50
2018-09-27T10:48:27.965Z,2.83
2018-09-27T10:50:56.558Z,3.90
2018-09-27T10:53:25.078Z,2.90
2018-09-27T10:55:53.628Z,3.47
2018-09-27T10:58:22.222Z,3.43
2018-09-27T11:00:50.806Z,4.43
2018-09-27T11:03:19.351Z,3.33
2018-09-27T11:05:48.036Z,2.90
2018-09-27T11:08:16.591Z,3.33
2018-09-27T11:10:45.154Z,2.70
2018-09-27T11:13:13.714Z,2.50
2018-09-27T11:15:42.351Z,2.60
2018-09-27T11:18:10.874Z,3.00
2018-09-27T11:20:39.494Z,3.10
2018-09-27T11:23:08.039Z,2.17
2018-09-27T11:25:36.704Z,1.83
2018-09-27T11:28:05.388Z,2.23
2018-09-27T11:30:35.194Z,2.30
2018-09-27T11:33:03.853Z,1.80
2018-09-27T11:35:32.360Z,1.33
2018-09-27T11:38:00.931Z,1.87
2018-09-27T11:40:29.755Z,1.47
2018-09-27T11:42:58.758Z,1.60
2018-09-27T11:45:27.348Z,1.77
2018-09-27T11:47:55.935Z,1.47
2018-09-27T11:50:24.456Z,1.40
2018-09-27T11:52:53.420Z,1.40
2018-09-27T11:55:22.007Z,1.70
2018-09-27T11:57:50.931Z,2.03
2018-09-27T12:00:19.512Z,1.37
2018-09-27T12:02:48.093Z,1.30
2018-09-27T12:05:16.636Z,1.33
2018-09-27T12:07:45.294Z,1.30
2018-09-27T12:10:13.854Z,1.40
2018-09-27T12:12:42.482Z,1.20
2018-09-27T12:15:11.082Z,1.60
2018-09-27T12:17:39.813Z,1.27
2018-09-27T12:20:08.423Z,1.20
2018-09-27T12:22:37.004Z,1.03
2018-09-27T12:25:06.077Z,3.93
2018-09-27T12:27:34.645Z,1.67
2018-09-27T12:30:03.230Z,1.50
2018-09-27T12:32:31.791Z,1.00
2018-09-27T12:35:00.393Z,1.07
2018-09-27T12:37:28.992Z,1.17
2018-09-27T12:39:57.539Z,1.23
2018-09-27T12:42:26.134Z,0.87
2018-09-27T12:44:54.699Z,1.10
2018-09-27T12:47:23.238Z,1.30
2018-09-27T12:49:51.822Z,1.00
2018-09-27T12:52:20.521Z,1.10
2018-09-27T12:54:48.957Z,1.20
2018-09-27T12:57:17.654Z,1.40
2018-09-27T12:59:46.182Z,1.30
2018-09-27T13:02:14.857Z,1.10
2018-09-27T13:04:43.339Z,1.07
2018-09-27T13:07:11.907Z,1.17
2018-09-27T13:09:40.560Z,1.13
2018-09-27T13:12:09.270Z,0.90
2018-09-27T13:14:37.799Z,1.30
2018-09-27T13:17:06.438Z,1.17
2018-09-27T13:19:34.976Z,1.23
2018-09-27T13:22:03.473Z,1.20
2018-09-27T13:24:32.050Z,0.87
2018-09-27T13:27:00.718Z,1.20
2018-09-27T13:29:29.220Z,1.70
2018-09-27T13:31:57.845Z,1.90
2018-09-27T13:34:26.325Z,1.43
2018-09-27T13:36:55.028Z,1.27
2018-09-27T13:39:23.547Z,1.97
2018-09-27T13:41:52.129Z,1.30
2018-09-27T13:44:20.646Z,1.20
2018-09-27T13:46:49.296Z,1.07
2018-09-27T13:49:17.818Z,1.30
2018-09-27T13:51:46.386Z,1.40
2018-09-27T13:54:14.922Z,1.30
2018-09-27T13:56:43.523Z,1.40
2018-09-27T13:59:12.132Z,1.33
2018-09-27T14:01:40.686Z,1.83
2018-09-27T14:04:09.705Z,2.07
2018-09-27T14:06:38.243Z,1.50
2018-09-27T14:09:08.438Z,1.40
2018-09-27T14:11:37.081Z,1.53
2018-09-27T14:14:05.647Z,1.30
2018-09-27T14:16:34.861Z,1.30
2018-09-27T14:19:03.642Z,1.67
2018-09-27T14:21:32.192Z,1.10
2018-09-27T14:24:00.808Z,1.43
2018-09-27T14:26:29.336Z,1.17
2018-09-27T14:28:57.884Z,1.47
2018-09-27T14:31:26.527Z,1.20
2018-09-27T14:33:55.171Z,1.70
2018-09-27T14:36:23.851Z,1.20
2018-09-27T14:38:52.556Z,1.30
2018-09-27T14:41:21.234Z,1.57
2018-09-27T14:43:49.872Z,1.20
2018-09-27T14:46:19.336Z,1.47
2018-09-27T14:48:47.842Z,1.53
2018-09-27T14:51:16.398Z,1.47
2018-09-27T14:53:45.027Z,1.60
2018-09-27T14:56:13.658Z,1.50
2018-09-27T14:58:42.184Z,1.53
2018-09-27T15:01:10.851Z,1.33
2018-09-27T15:03:39.679Z,1.80
2018-09-27T15:06:08.235Z,1.47
2018-09-27T15:08:36.784Z,1.50
2018-09-27T15:11:05.472Z,1.30
2018-09-27T15:13:34.043Z,1.10
2018-09-27T15:16:02.591Z,1.27
2018-09-27T15:18:31.124Z,1.53
2018-09-27T15:20:59.780Z,1.80
2018-09-27T15:23:28.434Z,0.93
2018-09-27T15:25:56.971Z,1.47
2018-09-27T15:28:25.568Z,1.20
2018-09-27T15:30:54.144Z,1.20
2018-09-27T15:33:22.687Z,1.40
2018-09-27T15:35:51.274Z,1.10
2018-09-27T15:38:19.952Z,1.40
2018-09-27T15:40:48.590Z,1.40
2018-09-27T15:43:17.228Z,1.27
2018-09-27T15:45:45.859Z,1.43
2018-09-27T15:48:14.351Z,1.00
2018-09-27T15:50:42.930Z,1.47
2018-09-27T15:53:11.503Z,1.43
2018-09-27T15:55:46.639Z,1.30
2018-09-27T15:58:15.158Z,1.20
2018-09-27T16:00:43.723Z,1.00
2018-09-27T16:03:12.353Z,1.60
2018-09-27T16:05:40.956Z,1.53
2018-09-27T16:08:09.512Z,1.03
2018-09-27T16:10:38.115Z,1.20
2018-09-27T16:13:06.651Z,1.10
2018-09-27T16:15:35.210Z,1.30
2018-09-27T16:18:03.862Z,1.20
2018-09-27T16:20:32.477Z,0.90
2018-09-27T16:23:01.030Z,1.30
2018-09-27T16:25:29.572Z,1.00
2018-09-27T16:27:58.147Z,1.43
2018-09-27T16:30:26.677Z,1.43
2018-09-27T16:32:55.250Z,1.60
2018-09-27T16:35:23.796Z,1.60
2018-09-27T16:37:52.385Z,1.90
2018-09-27T16:40:20.974Z,1.70
2018-09-27T16:42:49.544Z,1.70
2018-09-27T16:45:18.063Z,1.47
2018-09-27T16:47:46.649Z,1.60
2018-09-27T16:50:15.259Z,1.90
2018-09-27T16:52:43.813Z,2.13
2018-09-27T16:55:12.384Z,1.87
2018-09-27T16:57:40.932Z,1.97
2018-09-27T17:00:09.532Z,2.93
2018-09-27T17:02:38.075Z,2.17
2018-09-27T17:05:06.706Z,1.63
2018-09-27T17:07:35.260Z,1.40
2018-09-27T17:10:03.947Z,1.60
2018-09-27T17:12:32.489Z,2.20
2018-09-27T17:15:01.243Z,1.80
2018-09-27T17:17:29.858Z,1.90
2018-09-27T17:19:58.390Z,2.17
2018-09-27T17:22:27.059Z,1.80
2018-09-27T17:24:55.618Z,1.90
2018-09-27T17:27:24.157Z,2.10
2018-09-27T17:29:52.845Z,2.50
2018-09-27T17:32:21.528Z,2.00
2018-09-27T17:34:50.167Z,2.00
2018-09-27T17:37:18.820Z,2.10
2018-09-27T17:39:47.398Z,2.40
2018-09-27T17:42:16.044Z,2.87
2018-09-27T17:44:44.565Z,1.50
2018-09-27T17:47:13.194Z,2.40
2018-09-27T17:49:41.836Z,2.73
2018-09-27T17:52:10.362Z,2.10
2018-09-27T17:54:39.173Z,2.00
2018-09-27T17:57:08.320Z,3.50
2018-09-27T17:59:37.114Z,2.67
2018-09-27T18:02:05.678Z,1.77
2018-09-27T18:04:34.251Z,1.63
2018-09-27T18:07:02.796Z,2.03
2018-09-27T18:09:31.378Z,2.13
2018-09-27T18:11:59.908Z,2.20
2018-09-27T18:14:28.558Z,2.27
2018-09-27T18:16:57.078Z,2.20
2018-09-27T18:19:25.846Z,2.20
2018-09-27T18:21:54.378Z,2.50
2018-09-27T18:24:22.906Z,1.93
2018-09-27T18:26:51.460Z,2.33
2018-09-27T18:29:20.030Z,2.40
2018-09-27T18:31:48.619Z,2.13
2018-09-27T18:34:17.178Z,1.90
2018-09-27T18:36:45.937Z,2.57
2018-09-27T18:39:14.523Z,2.50
2018-09-27T18:41:43.429Z,1.97
2018-09-27T18:44:12.004Z,2.60
2018-09-27T18:46:40.668Z,2.80
2018-09-27T18:49:10.893Z,3.00
2018-09-27T18:51:39.445Z,2.50
2018-09-27T18:54:08.059Z,3.07
2018-09-27T18:56:36.666Z,3.23
2018-09-27T18:59:05.242Z,3.70
2018-09-27T19:01:34.827Z,3.20
2018-09-27T19:04:03.765Z,3.07
2018-09-27T19:06:32.351Z,3.27
2018-09-27T19:09:00.914Z,3.10
2018-09-27T19:11:29.482Z,2.57
2018-09-27T19:13:57.984Z,3.90
2018-09-27T19:16:26.524Z,4.70
2018-09-27T19:18:55.101Z,5.80
2018-09-27T19:21:23.628Z,5.90
2018-09-27T19:23:52.229Z,6.67
2018-09-27T19:26:20.799Z,5.50
2018-09-27T19:28:49.353Z,5.40
2018-09-27T19:31:17.935Z,5.43
2018-09-27T19:33:46.486Z,6.27
2018-09-27T19:36:15.055Z,5.73
2018-09-27T19:38:44.317Z,5.60
2018-09-27T19:41:12.875Z,5.10
2018-09-27T19:43:41.539Z,4.17
2018-09-27T19:46:10.104Z,4.43
2018-09-27T19:48:38.626Z,4.37
2018-09-27T19:51:07.154Z,4.10
2018-09-27T19:53:35.819Z,3.77
2018-09-27T19:56:04.416Z,4.47
2018-09-27T19:58:33.049Z,4.80
2018-09-27T20:01:01.534Z,3.90
2018-09-27T20:03:30.100Z,3.77
2018-09-27T20:05:58.652Z,3.47
2018-09-27T20:08:27.174Z,3.47
2018-09-27T20:10:55.670Z,4.30
2018-09-27T20:13:24.174Z,2.73
2018-09-27T20:15:52.722Z,3.37
2018-09-27T20:18:21.223Z,3.70
2018-09-27T20:20:49.717Z,3.07
2018-09-27T20:23:18.202Z,3.53
2018-09-27T20:25:46.700Z,3.20
2018-09-27T20:28:15.240Z,2.60
2018-09-27T20:30:43.779Z,3.13
2018-09-27T20:33:12.322Z,3.23
2018-09-27T20:35:40.830Z,3.30
2018-09-27T20:38:09.374Z,3.33
2018-09-27T20:40:37.951Z,3.30
2018-09-27T20:43:06.519Z,3.27
2018-09-27T20:45:35.500Z,3.73
2018-09-27T20:48:04.041Z,2.90
2018-09-27T20:50:32.569Z,3.40
2018-09-27T20:53:01.116Z,3.50
2018-09-27T20:55:29.651Z,3.50
2018-09-27T20:57:58.170Z,3.80
2018-09-27T21:00:26.673Z,3.80
2018-09-27T21:02:55.163Z,3.80
2018-09-27T21:05:23.610Z,3.97
2018-09-27T21:07:52.138Z,4.60
2018-09-27T21:10:20.640Z,3.53
2018-09-27T21:12:49.087Z,3.90
2018-09-27T21:15:17.578Z,3.33
2018-09-27T21:17:46.045Z,3.50
2018-09-27T21:20:14.527Z,3.80
2018-09-27T21:22:42.985Z,3.30
2018-09-27T21:25:11.451Z,3.83
2018-09-27T21:27:39.923Z,4.50
2018-09-27T21:30:08.567Z,4.30
2018-09-27T21:32:37.035Z,3.93
2018-09-27T21:35:05.968Z,3.83
2018-09-27T21:37:34.458Z,4.30
2018-09-27T21:40:02.926Z,4.23
2018-09-27T21:42:31.418Z,4.73
2018-09-27T21:44:59.879Z,4.07
2018-09-27T21:47:28.351Z,3.77
2018-09-27T21:49:56.878Z,4.60
2018-09-27T21:52:25.247Z,3.90
2018-09-27T21:54:53.723Z,4.20
2018-09-27T21:57:22.200Z,3.70
2018-09-27T21:59:50.651Z,4.33
2018-09-27T22:02:19.158Z,3.70
2018-09-27T22:04:47.621Z,4.10
2018-09-27T22:07:16.094Z,3.90
2018-09-27T22:09:44.549Z,4.27
2018-09-27T22:12:13.076Z,4.23
2018-09-27T22:14:41.505Z,4.33
2018-09-27T22:17:09.995Z,4.03
2018-09-27T22:19:38.448Z,4.00
2018-09-27T22:22:06.950Z,3.50
2018-09-27T22:24:35.495Z,3.90
2018-09-27T22:27:03.935Z,4.40
2018-09-27T22:29:32.397Z,3.60
2018-09-27T22:32:00.863Z,3.87
2018-09-27T22:34:29.347Z,4.33
2018-09-27T22:36:57.824Z,4.07
2018-09-27T22:39:26.287Z,4.17
2018-09-27T22:41:54.716Z,3.90
2018-09-27T22:44:23.179Z,3.77
2018-09-27T22:46:51.632Z,4.13
2018-09-27T22:49:20.078Z,4.53
2018-09-27T22:51:48.526Z,4.47
2018-09-27T22:54:16.984Z,4.17
2018-09-27T22:56:45.446Z,3.97
2018-09-27T22:59:13.918Z,5.30
2018-09-27T23:01:42.383Z,3.60
2018-09-27T23:04:10.891Z,4.27
2018-09-27T23:06:39.384Z,4.03
2018-09-27T23:09:07.987Z,4.30
2018-09-27T23:11:36.466Z,4.27
2018-09-27T23:14:05.567Z,4.20
2018-09-27T23:16:34.075Z,3.90
2018-09-27T23:19:02.673Z,4.87
2018-09-27T23:21:31.131Z,3.60
2018-09-27T23:23:59.692Z,4.00
2018-09-27T23:26:28.551Z,4.57
2018-09-27T23:28:56.994Z,4.47
2018-09-27T23:31:25.706Z,4.43
2018-09-27T23:33:54.158Z,5.40
2018-09-27T23:36:22.639Z,3.90
2018-09-27T23:38:51.059Z,4.43
2018-09-27T23:41:19.568Z,5.57
2018-09-27T23:43:48.067Z,4.20
2018-09-27T23:46:16.558Z,4.60
2018-09-27T23:48:45.095Z,4.70
2018-09-27T23:51:13.608Z,4.87
2018-09-27T23:53:42.102Z,4.60
2018-09-27T23:56:10.603Z,5.10
2018-09-27T23:58:39.130Z,4.10
