createdAt,value
2022-08-18T00:01:07.019Z,8.13
2022-08-18T00:03:56.861Z,9.00
2022-08-18T00:06:21.479Z,9.93
2022-08-18T00:08:48.437Z,10.10
2022-08-18T00:11:20.105Z,9.13
2022-08-18T00:13:47.115Z,9.00
2022-08-18T00:16:14.133Z,8.60
2022-08-18T00:18:41.246Z,7.83
2022-08-18T00:21:08.327Z,7.20
2022-08-18T00:23:35.381Z,7.80
2022-08-18T00:26:04.580Z,7.17
2022-08-18T00:28:31.699Z,7.77
2022-08-18T00:30:58.747Z,7.17
2022-08-18T00:33:25.825Z,7.87
2022-08-18T00:35:53.206Z,7.90
2022-08-18T00:38:24.755Z,7.10
2022-08-18T00:40:54.727Z,7.47
2022-08-18T00:43:46.993Z,7.17
2022-08-18T00:46:26.664Z,6.90
2022-08-18T00:48:54.694Z,8.33
2022-08-18T00:51:59.404Z,8.17
2022-08-18T00:54:30.447Z,7.90
2022-08-18T00:57:02.089Z,7.50
2022-08-18T00:59:48.274Z,7.77
2022-08-18T01:02:28.121Z,8.30
2022-08-18T01:05:21.768Z,7.63
2022-08-18T01:07:50.429Z,9.03
2022-08-18T01:10:21.045Z,9.80
2022-08-18T01:12:52.277Z,10.30
2022-08-18T01:15:29.343Z,9.70
2022-08-18T01:18:17.760Z,9.50
2022-08-18T01:21:38.204Z,8.97
2022-08-18T01:24:08.840Z,9.80
2022-08-18T01:26:44.146Z,9.40
2022-08-18T01:29:18.663Z,9.20
2022-08-18T01:31:56.242Z,9.67
2022-08-18T01:34:27.591Z,9.60
2022-08-18T01:36:55.539Z,9.77
2022-08-18T01:41:17.272Z,10.30
2022-08-18T01:42:11.187Z,10.20
2022-08-18T01:44:41.707Z,9.97
2022-08-18T01:47:10.829Z,10.10
2022-08-18T01:49:39.034Z,9.27
2022-08-18T01:52:07.434Z,8.77
2022-08-18T01:54:34.704Z,9.40
2022-08-18T01:57:02.339Z,10.37
2022-08-18T01:59:29.356Z,12.10
2022-08-18T02:01:56.554Z,12.30
2022-08-18T02:04:35.708Z,11.70
2022-08-18T02:07:08.045Z,12.60
2022-08-18T02:09:37.476Z,13.37
2022-08-18T02:12:06.029Z,13.80
2022-08-18T02:14:34.196Z,16.10
2022-08-18T02:17:02.956Z,15.77
2022-08-18T02:19:45.741Z,14.03
2022-08-18T02:22:16.136Z,14.23
2022-08-18T02:24:43.813Z,13.97
2022-08-18T02:27:12.515Z,15.37
2022-08-18T02:29:40.159Z,14.57
2022-08-18T02:32:07.936Z,12.60
2022-08-18T02:34:35.819Z,13.10
2022-08-18T02:37:04.534Z,12.20
2022-08-18T02:39:35.435Z,14.37
2022-08-18T02:42:02.679Z,13.80
2022-08-18T02:44:29.881Z,12.97
2022-08-18T02:46:57.011Z,14.77
2022-08-18T02:49:25.492Z,13.60
2022-08-18T02:51:54.074Z,13.33
2022-08-18T02:54:23.309Z,12.03
2022-08-18T02:56:52.178Z,14.10
2022-08-18T02:59:23.238Z,12.57
2022-08-18T03:01:53.286Z,13.03
2022-08-18T03:04:28.582Z,13.97
2022-08-18T03:06:57.174Z,12.40
2022-08-18T03:09:24.850Z,14.30
2022-08-18T03:11:53.601Z,12.90
2022-08-18T03:14:21.068Z,12.73
2022-08-18T03:16:54.239Z,13.50
2022-08-18T03:19:28.472Z,12.37
2022-08-18T03:21:59.583Z,12.90
2022-08-18T03:24:32.231Z,12.27
2022-08-18T03:27:01.695Z,13.90
2022-08-18T03:29:32.423Z,15.07
2022-08-18T03:32:01.900Z,12.80
2022-08-18T03:34:29.948Z,14.23
2022-08-18T03:36:57.049Z,12.00
2022-08-18T03:39:25.044Z,12.97
2022-08-18T03:41:59.614Z,12.87
2022-08-18T03:44:36.618Z,13.70
2022-08-18T03:47:08.625Z,11.70
2022-08-18T03:49:36.669Z,11.57
2022-08-18T03:52:05.628Z,11.80
2022-08-18T03:54:33.516Z,11.27
2022-08-18T03:57:00.727Z,11.00
2022-08-18T03:59:30.722Z,12.57
2022-08-18T04:01:58.225Z,12.63
2022-08-18T04:04:27.489Z,12.27
2022-08-18T04:07:01.169Z,14.57
2022-08-18T04:09:29.715Z,10.10
2022-08-18T04:11:58.117Z,12.37
2022-08-18T04:14:31.059Z,11.30
2022-08-18T04:16:58.869Z,10.73
2022-08-18T04:19:27.803Z,10.43
2022-08-18T04:21:57.994Z,11.43
2022-08-18T04:24:28.111Z,10.27
2022-08-18T04:26:59.881Z,11.13
2022-08-18T04:29:27.301Z,11.80
2022-08-18T04:31:55.007Z,11.80
2022-08-18T04:34:22.952Z,12.33
2022-08-18T04:36:54.093Z,11.20
2022-08-18T04:39:22.440Z,11.53
2022-08-18T04:41:51.225Z,11.73
2022-08-18T04:44:18.680Z,14.00
2022-08-18T04:46:48.995Z,16.97
2022-08-18T04:49:17.813Z,19.73
2022-08-18T04:52:38.309Z,20.50
2022-08-18T04:54:53.972Z,23.90
2022-08-18T04:57:21.424Z,24.23
2022-08-18T04:59:50.321Z,20.27
2022-08-18T05:02:19.129Z,19.90
2022-08-18T05:04:47.272Z,19.83
2022-08-18T05:07:22.602Z,18.80
2022-08-18T05:09:49.958Z,23.27
2022-08-18T05:12:17.005Z,21.00
2022-08-18T05:14:45.826Z,22.87
2022-08-18T05:17:14.865Z,22.93
2022-08-18T05:19:44.633Z,24.30
2022-08-18T05:22:18.343Z,21.10
2022-08-18T05:24:46.537Z,21.17
2022-08-18T05:27:14.232Z,21.83
2022-08-18T05:29:45.829Z,20.97
2022-08-18T05:32:41.155Z,23.30
2022-08-18T05:35:08.791Z,21.87
2022-08-18T05:38:27.038Z,24.60
2022-08-18T05:41:06.725Z,25.53
2022-08-18T05:43:35.172Z,23.77
2022-08-18T05:46:05.515Z,23.60
2022-08-18T05:48:33.878Z,25.20
2022-08-18T05:51:08.596Z,25.67
2022-08-18T05:53:54.755Z,29.60
2022-08-18T05:57:02.031Z,28.30
2022-08-18T05:59:34.542Z,27.60
2022-08-18T06:02:32.516Z,26.70
2022-08-18T06:05:11.954Z,27.57
2022-08-18T06:07:44.859Z,27.00
2022-08-18T06:10:13.603Z,26.67
2022-08-18T06:12:47.053Z,29.63
2022-08-18T06:15:46.329Z,25.53
2022-08-18T06:18:53.690Z,23.80
2022-08-18T06:22:02.398Z,27.93
2022-08-18T06:24:50.164Z,24.73
2022-08-18T06:27:41.968Z,24.77
2022-08-18T06:30:33.229Z,24.00
2022-08-18T06:33:43.451Z,25.77
2022-08-18T06:36:54.109Z,23.50
2022-08-18T06:39:51.666Z,20.53
2022-08-18T06:42:21.723Z,22.47
2022-08-18T06:44:53.394Z,23.43
2022-08-18T06:47:40.980Z,22.40
2022-08-18T06:50:18.559Z,22.43
2022-08-18T06:53:26.922Z,22.57
2022-08-18T06:55:54.774Z,22.00
2022-08-18T06:58:30.595Z,18.83
2022-08-18T07:01:05.258Z,19.57
2022-08-18T07:03:52.903Z,19.03
2022-08-18T07:06:30.640Z,21.70
2022-08-18T07:09:19.054Z,18.73
2022-08-18T07:12:22.985Z,20.53
2022-08-18T07:14:56.961Z,17.57
2022-08-18T07:17:42.762Z,16.87
2022-08-18T07:20:23.736Z,15.67
2022-08-18T07:23:31.235Z,15.20
2022-08-18T07:26:17.954Z,15.30
2022-08-18T07:28:50.788Z,14.00
2022-08-18T07:31:50.138Z,12.90
2022-08-18T07:34:36.613Z,14.57
2022-08-18T07:37:32.614Z,13.20
2022-08-18T07:40:45.260Z,10.53
2022-08-18T07:43:51.735Z,10.67
2022-08-18T07:51:06.663Z,11.70
2022-08-18T07:53:59.393Z,11.57
2022-08-18T07:57:21.556Z,11.30
2022-08-18T08:00:17.524Z,9.93
2022-08-18T08:03:48.806Z,9.37
2022-08-18T08:06:32.230Z,9.60
2022-08-18T08:09:42.783Z,9.80
2022-08-18T08:12:51.251Z,10.87
2022-08-18T08:15:49.441Z,10.23
2022-08-18T08:18:29.062Z,11.13
2022-08-18T08:21:00.520Z,11.60
2022-08-18T08:24:03.232Z,10.67
2022-08-18T08:27:11.016Z,10.50
2022-08-18T08:30:04.127Z,10.97
2022-08-18T08:32:37.099Z,11.40
2022-08-18T08:35:49.022Z,10.47
2022-08-18T08:38:39.589Z,10.57
2022-08-18T08:41:10.003Z,10.40
2022-08-18T08:43:42.998Z,10.80
2022-08-18T08:46:21.975Z,11.70
2022-08-18T08:49:11.863Z,11.43
2022-08-18T08:52:01.317Z,9.87
2022-08-18T08:54:41.527Z,11.87
2022-08-18T08:57:11.369Z,12.77
2022-08-18T08:59:40.789Z,12.03
2022-08-18T09:02:47.361Z,10.90
2022-08-18T09:05:26.816Z,12.37
2022-08-18T09:08:42.929Z,13.77
2022-08-18T09:11:27.447Z,12.17
2022-08-18T09:14:16.038Z,12.60
2022-08-18T09:17:33.975Z,10.80
2022-08-18T09:20:58.126Z,10.50
2022-08-18T09:23:39.382Z,10.23
2022-08-18T09:26:45.206Z,10.20
2022-08-18T09:29:23.448Z,10.00
2022-08-18T09:35:40.784Z,11.30
2022-08-18T09:38:39.141Z,11.00
2022-08-18T09:41:31.375Z,9.63
2022-08-18T09:44:18.025Z,9.00
2022-08-18T09:46:54.267Z,8.47
2022-08-18T09:49:41.743Z,8.63
2022-08-18T09:52:50.035Z,7.73
2022-08-18T09:55:40.168Z,8.23
2022-08-18T09:58:41.738Z,9.00
2022-08-18T10:01:20.901Z,8.80
2022-08-18T10:04:29.249Z,9.60
2022-08-18T10:07:38.901Z,9.37
2022-08-18T10:11:01.537Z,9.37
2022-08-18T10:13:59.654Z,8.33
2022-08-18T10:17:21.478Z,9.67
2022-08-18T10:20:27.131Z,9.23
2022-08-18T10:22:55.516Z,8.20
2022-08-18T10:25:52.918Z,8.63
2022-08-18T10:28:52.096Z,9.33
2022-08-18T10:31:19.223Z,10.00
2022-08-18T10:34:16.903Z,8.50
2022-08-18T10:36:50.511Z,8.67
2022-08-18T10:39:24.843Z,8.30
2022-08-18T10:42:31.433Z,8.20
2022-08-18T10:45:35.487Z,6.70
2022-08-18T10:48:29.415Z,7.60
2022-08-18T10:54:39.128Z,6.93
2022-08-18T10:58:10.205Z,9.43
2022-08-18T11:01:05.684Z,8.13
2022-08-18T11:04:14.243Z,8.57
2022-08-18T11:07:19.832Z,8.63
2022-08-18T11:09:57.191Z,9.07
2022-08-18T11:13:14.804Z,8.60
2022-08-18T11:16:14.017Z,7.80
2022-08-18T11:18:52.901Z,7.23
2022-08-18T11:21:51.349Z,5.93
2022-08-18T11:24:25.869Z,6.80
2022-08-18T11:27:09.815Z,7.00
2022-08-18T11:29:43.469Z,7.50
2022-08-18T11:32:35.030Z,7.20
2022-08-18T11:35:18.844Z,7.30
2022-08-18T11:46:51.855Z,8.10
2022-08-18T11:49:33.958Z,6.97
2022-08-18T11:52:15.344Z,7.43
2022-08-18T11:58:12.787Z,6.80
2022-08-18T12:01:09.632Z,7.53
2022-08-18T12:03:49.210Z,7.80
2022-08-18T12:07:14.316Z,7.10
2022-08-18T12:10:29.069Z,6.77
2022-08-18T12:13:01.129Z,6.97
2022-08-18T12:18:28.492Z,7.43
2022-08-18T12:21:07.087Z,7.30
2022-08-18T12:23:39.231Z,7.10
2022-08-18T12:26:27.434Z,7.47
2022-08-18T12:29:04.498Z,7.03
2022-08-18T12:31:47.922Z,8.10
2022-08-18T12:34:17.759Z,6.47
2022-08-18T12:36:54.386Z,6.80
2022-08-18T12:39:21.442Z,6.40
2022-08-18T12:41:49.387Z,7.03
2022-08-18T12:44:16.534Z,6.57
2022-08-18T12:46:45.467Z,6.97
2022-08-18T12:49:19.340Z,6.37
2022-08-18T12:51:50.399Z,6.77
2022-08-18T12:54:20.025Z,7.30
2022-08-18T12:56:51.373Z,7.53
2022-08-18T12:59:18.974Z,6.77
2022-08-18T13:01:47.005Z,6.90
2022-08-18T13:04:15.695Z,7.10
2022-08-18T13:06:59.318Z,6.83
2022-08-18T13:09:34.318Z,6.43
2022-08-18T13:12:14.813Z,7.23
2022-08-18T13:14:43.470Z,7.67
2022-08-18T13:17:15.241Z,7.43
2022-08-18T13:19:57.651Z,8.43
2022-08-18T13:22:32.196Z,7.63
2022-08-18T13:25:05.675Z,7.47
2022-08-18T13:27:35.614Z,7.87
2022-08-18T13:30:29.178Z,9.07
2022-08-18T13:33:00.475Z,7.33
2022-08-18T13:35:35.196Z,7.87
2022-08-18T13:38:17.035Z,8.27
2022-08-18T13:40:54.077Z,7.93
2022-08-18T13:43:28.841Z,7.10
2022-08-18T13:45:57.058Z,7.50
2022-08-18T13:48:26.979Z,7.07
2022-08-18T13:50:55.828Z,7.20
2022-08-18T13:53:24.673Z,7.37
2022-08-18T13:55:53.633Z,7.70
2022-08-18T13:58:21.365Z,6.80
2022-08-18T14:01:05.558Z,6.40
2022-08-18T14:03:47.164Z,6.73
2022-08-18T14:06:15.803Z,6.90
2022-08-18T14:08:49.666Z,6.70
2022-08-18T14:11:17.656Z,6.63
2022-08-18T14:13:45.511Z,6.60
2022-08-18T14:16:19.084Z,6.47
2022-08-18T14:19:10.030Z,6.40
2022-08-18T14:22:04.033Z,6.13
2022-08-18T14:24:50.597Z,6.67
2022-08-18T14:27:20.237Z,6.10
2022-08-18T14:29:49.745Z,6.30
2022-08-18T14:32:29.142Z,5.87
2022-08-18T14:35:33.432Z,6.30
2022-08-18T14:37:49.421Z,6.37
2022-08-18T14:40:17.942Z,6.30
2022-08-18T14:42:54.067Z,6.57
2022-08-18T14:45:28.082Z,6.07
2022-08-18T14:48:07.171Z,7.33
2022-08-18T14:50:37.104Z,6.93
2022-08-18T14:53:05.059Z,6.83
2022-08-18T14:55:32.390Z,6.67
2022-08-18T14:58:01.429Z,6.37
2022-08-18T15:00:28.769Z,7.23
2022-08-18T15:02:59.587Z,6.67
2022-08-18T15:05:33.937Z,6.73
2022-08-18T15:08:03.912Z,7.37
2022-08-18T15:10:32.398Z,6.70
2022-08-18T15:13:00.608Z,6.50
2022-08-18T15:15:42.334Z,7.03
2022-08-18T15:18:22.635Z,7.17
2022-08-18T15:21:10.322Z,6.73
2022-08-18T15:24:19.994Z,6.07
2022-08-18T15:26:51.871Z,7.37
2022-08-18T15:29:27.978Z,6.40
2022-08-18T15:32:02.042Z,6.23
2022-08-18T15:34:32.210Z,6.87
2022-08-18T15:37:09.637Z,6.30
2022-08-18T15:39:37.270Z,6.20
2022-08-18T15:42:10.924Z,6.10
2022-08-18T15:44:38.480Z,6.33
2022-08-18T15:47:05.961Z,6.67
2022-08-18T15:49:36.623Z,6.63
2022-08-18T15:52:04.236Z,6.57
2022-08-18T15:54:31.208Z,6.47
2022-08-18T15:56:58.883Z,6.93
2022-08-18T15:59:39.903Z,6.10
2022-08-18T16:02:10.490Z,6.50
2022-08-18T16:04:41.332Z,6.40
2022-08-18T16:07:12.327Z,6.60
2022-08-18T16:09:39.444Z,7.40
2022-08-18T16:12:09.663Z,7.80
2022-08-18T16:14:40.575Z,7.50
2022-08-18T16:17:09.388Z,8.07
2022-08-18T16:19:45.241Z,7.30
2022-08-18T16:22:13.405Z,7.10
2022-08-18T16:24:40.396Z,7.57
2022-08-18T16:27:08.862Z,7.47
2022-08-18T16:29:36.683Z,8.00
2022-08-18T16:32:04.968Z,8.60
2022-08-18T16:34:43.703Z,8.00
2022-08-18T16:37:11.095Z,8.63
2022-08-18T16:39:38.657Z,9.20
2022-08-18T16:42:06.918Z,10.93
2022-08-18T16:44:33.958Z,13.10
2022-08-18T16:47:01.832Z,14.30
2022-08-18T16:49:29.173Z,14.63
2022-08-18T16:51:56.871Z,15.60
2022-08-18T16:54:24.022Z,15.77
2022-08-18T16:56:51.114Z,14.47
2022-08-18T16:59:36.831Z,16.40
2022-08-18T17:02:36.329Z,15.13
2022-08-18T17:05:03.849Z,16.30
2022-08-18T17:07:33.161Z,15.90
2022-08-18T17:10:00.364Z,16.47
2022-08-18T17:12:28.894Z,16.07
2022-08-18T17:14:56.475Z,16.43
2022-08-18T17:17:23.727Z,13.33
2022-08-18T17:19:51.469Z,14.83
2022-08-18T17:22:18.572Z,16.37
2022-08-18T17:24:49.712Z,16.67
2022-08-18T17:27:36.071Z,17.80
2022-08-18T17:30:15.973Z,14.63
2022-08-18T17:32:51.837Z,17.17
2022-08-18T17:35:28.899Z,15.67
2022-08-18T17:38:07.226Z,17.83
2022-08-18T17:40:42.757Z,15.47
2022-08-18T17:43:18.839Z,14.23
2022-08-18T17:45:53.703Z,15.47
2022-08-18T17:48:31.065Z,15.30
2022-08-18T17:51:34.015Z,13.13
2022-08-18T17:54:29.740Z,14.60
2022-08-18T17:57:05.582Z,12.03
2022-08-18T17:59:46.006Z,11.13
2022-08-18T18:02:29.231Z,10.60
2022-08-18T18:04:58.418Z,12.33
2022-08-18T18:07:40.336Z,12.70
2022-08-18T18:10:28.306Z,12.37
2022-08-18T18:13:34.293Z,12.23
2022-08-18T18:16:29.146Z,12.40
2022-08-18T18:19:00.219Z,12.53
2022-08-18T18:22:01.000Z,12.37
2022-08-18T18:24:16.176Z,12.00
2022-08-18T18:26:48.201Z,11.47
2022-08-18T18:29:38.173Z,12.40
2022-08-18T18:32:27.483Z,13.30
2022-08-18T18:35:16.323Z,12.63
2022-08-18T18:37:56.709Z,14.60
2022-08-18T18:40:37.919Z,13.80
2022-08-18T18:43:48.420Z,17.10
2022-08-18T18:46:41.504Z,17.47
2022-08-18T18:49:26.781Z,17.27
2022-08-18T18:52:41.143Z,17.60
2022-08-18T18:55:19.331Z,16.30
2022-08-18T18:58:37.166Z,15.40
2022-08-18T19:01:10.389Z,13.73
2022-08-18T19:03:49.521Z,14.87
2022-08-18T19:06:34.459Z,12.63
2022-08-18T19:09:14.595Z,14.77
2022-08-18T19:12:14.263Z,16.50
2022-08-18T19:14:52.097Z,15.00
2022-08-18T19:17:44.842Z,13.63
2022-08-18T19:20:27.151Z,14.60
2022-08-18T19:23:45.049Z,15.40
2022-08-18T19:26:18.711Z,13.80
2022-08-18T19:29:08.989Z,15.30
2022-08-18T19:31:48.561Z,16.03
2022-08-18T19:34:37.896Z,16.33
2022-08-18T19:38:04.549Z,14.90
2022-08-18T19:41:31.840Z,15.33
2022-08-18T19:44:19.089Z,15.03
2022-08-18T19:46:50.991Z,15.40
2022-08-18T19:49:24.611Z,13.67
2022-08-18T19:51:57.459Z,14.27
2022-08-18T19:55:04.955Z,15.47
2022-08-18T19:58:10.685Z,14.93
2022-08-18T20:01:02.975Z,16.57
2022-08-18T20:04:11.133Z,17.47
2022-08-18T20:07:19.662Z,17.53
2022-08-18T20:10:22.599Z,16.20
2022-08-18T20:13:28.347Z,16.33
2022-08-18T20:16:34.567Z,16.43
2022-08-18T20:19:59.565Z,16.17
2022-08-18T20:22:43.163Z,16.53
2022-08-18T20:25:41.906Z,15.50
2022-08-18T20:28:34.859Z,18.53
2022-08-18T20:31:15.163Z,18.50
2022-08-18T20:33:47.274Z,19.73
2022-08-18T20:36:29.182Z,20.87
2022-08-18T20:38:59.452Z,20.37
2022-08-18T20:41:41.346Z,20.23
2022-08-18T20:44:43.860Z,21.13
2022-08-18T20:47:53.325Z,21.67
2022-08-18T20:51:09.615Z,19.77
2022-08-18T20:54:13.544Z,20.27
2022-08-18T20:56:55.686Z,22.60
2022-08-18T20:59:39.181Z,20.23
2022-08-18T21:02:22.925Z,19.73
2022-08-18T21:04:52.929Z,21.80
2022-08-18T21:07:36.979Z,17.03
2022-08-18T21:10:20.012Z,18.47
2022-08-18T21:12:54.038Z,22.57
2022-08-18T21:15:35.597Z,22.30
2022-08-18T21:18:21.826Z,22.03
2022-08-18T21:20:51.763Z,18.77
2022-08-18T21:23:37.686Z,20.37
2022-08-18T21:26:15.273Z,20.97
2022-08-18T21:29:07.098Z,22.97
2022-08-18T21:31:43.971Z,19.87
2022-08-18T21:34:41.740Z,19.57
2022-08-18T21:37:14.066Z,20.10
2022-08-18T21:39:56.032Z,20.17
2022-08-18T21:42:27.989Z,19.03
2022-08-18T21:45:00.575Z,18.93
2022-08-18T21:47:31.585Z,18.50
2022-08-18T21:50:14.973Z,19.73
2022-08-18T21:53:00.127Z,20.03
2022-08-18T21:55:46.830Z,22.63
2022-08-18T21:58:33.842Z,20.67
2022-08-18T22:01:31.868Z,19.27
2022-08-18T22:04:35.996Z,20.07
2022-08-18T22:07:34.546Z,20.03
2022-08-18T22:10:25.528Z,20.93
2022-08-18T22:13:14.407Z,23.43
2022-08-18T22:15:46.964Z,23.37
2022-08-18T22:18:39.681Z,25.43
2022-08-18T22:21:52.671Z,28.27
2022-08-18T22:24:27.159Z,25.60
2022-08-18T22:27:13.134Z,23.87
2022-08-18T22:29:54.423Z,23.50
2022-08-18T22:32:21.799Z,27.47
2022-08-18T22:34:50.437Z,22.93
2022-08-18T22:37:21.567Z,23.47
2022-08-18T22:39:54.867Z,27.77
2022-08-18T22:42:26.341Z,23.03
2022-08-18T22:44:54.429Z,24.97
2022-08-18T22:47:21.476Z,24.80
2022-08-18T22:49:48.458Z,23.80
2022-08-18T22:52:29.834Z,27.07
2022-08-18T22:54:58.528Z,26.20
2022-08-18T22:57:27.828Z,25.27
2022-08-18T22:59:55.387Z,30.23
2022-08-18T23:02:25.187Z,23.07
2022-08-18T23:04:52.305Z,24.97
2022-08-18T23:07:22.850Z,24.90
2022-08-18T23:09:49.861Z,25.43
2022-08-18T23:12:17.032Z,27.77
2022-08-18T23:14:46.074Z,25.13
2022-08-18T23:17:14.263Z,24.13
2022-08-18T23:19:42.831Z,24.03
2022-08-18T23:22:10.447Z,24.37
2022-08-18T23:24:39.302Z,24.40
2022-08-18T23:27:06.979Z,24.57
2022-08-18T23:29:37.523Z,29.20
2022-08-18T23:32:07.054Z,30.33
2022-08-18T23:34:35.515Z,30.80
2022-08-18T23:37:04.433Z,25.93
2022-08-18T23:39:33.596Z,27.17
2022-08-18T23:42:02.099Z,29.23
2022-08-18T23:44:29.720Z,30.20
2022-08-18T23:46:58.181Z,30.33
2022-08-18T23:49:30.430Z,28.57
2022-08-18T23:51:58.714Z,28.67
2022-08-18T23:54:29.962Z,30.97
2022-08-18T23:56:57.597Z,34.07
2022-08-18T23:59:26.062Z,30.23
