createdAt,value
2022-12-05T00:01:40.749Z,131.73
2022-12-05T00:04:12.110Z,128.88
2022-12-05T00:06:42.024Z,129.35
2022-12-05T00:09:11.445Z,128.23
2022-12-05T00:11:42.634Z,121.10
2022-12-05T00:14:11.778Z,137.73
2022-12-05T00:16:43.075Z,122.30
2022-12-05T00:19:15.183Z,131.05
2022-12-05T00:21:43.405Z,123.27
2022-12-05T00:24:16.008Z,133.75
2022-12-05T00:26:43.954Z,117.80
2022-12-05T00:29:11.641Z,123.45
2022-12-05T00:31:39.076Z,118.90
2022-12-05T00:34:06.473Z,125.00
2022-12-05T00:36:36.096Z,123.40
2022-12-05T00:39:11.798Z,124.72
2022-12-05T00:41:39.119Z,130.18
2022-12-05T00:44:06.293Z,114.47
2022-12-05T00:46:35.804Z,111.18
2022-12-05T00:49:06.142Z,127.22
2022-12-05T00:51:39.975Z,124.75
2022-12-05T00:54:15.060Z,109.50
2022-12-05T00:56:44.339Z,113.97
2022-12-05T00:59:18.398Z,120.55
2022-12-05T01:01:48.578Z,110.18
2022-12-05T01:04:20.967Z,108.57
2022-12-05T01:06:48.932Z,115.38
2022-12-05T01:09:20.409Z,112.22
2022-12-05T01:11:48.239Z,108.25
2022-12-05T01:14:18.442Z,117.43
2022-12-05T01:16:48.659Z,115.13
2022-12-05T01:19:21.638Z,111.95
2022-12-05T01:24:19.078Z,118.63
2022-12-05T01:26:47.613Z,108.60
2022-12-05T01:29:18.399Z,107.82
2022-12-05T01:31:45.841Z,101.70
2022-12-05T01:34:16.918Z,116.03
2022-12-05T01:36:45.042Z,110.00
2022-12-05T01:39:13.771Z,111.03
2022-12-05T01:41:46.216Z,103.80
2022-12-05T01:44:13.526Z,111.13
2022-12-05T01:46:48.522Z,116.53
2022-12-05T01:49:20.928Z,117.15
2022-12-05T01:51:53.843Z,112.18
2022-12-05T01:54:23.001Z,115.78
2022-12-05T01:57:00.878Z,108.60
2022-12-05T01:59:36.315Z,107.00
2022-12-05T02:02:04.732Z,104.82
2022-12-05T02:04:41.977Z,109.53
2022-12-05T02:07:09.273Z,115.65
2022-12-05T02:09:36.550Z,111.75
2022-12-05T02:12:04.887Z,105.65
2022-12-05T02:14:59.715Z,112.13
2022-12-05T02:17:55.104Z,104.20
2022-12-05T02:20:57.150Z,108.70
2022-12-05T02:23:52.728Z,107.50
2022-12-05T02:26:55.780Z,103.85
2022-12-05T02:29:44.527Z,98.63
2022-12-05T02:32:44.060Z,110.68
2022-12-05T02:35:39.075Z,100.70
2022-12-05T02:39:00.117Z,88.47
2022-12-05T02:41:53.149Z,88.93
2022-12-05T02:44:45.908Z,79.47
2022-12-05T02:47:19.917Z,88.22
2022-12-05T02:49:49.873Z,92.03
2022-12-05T02:52:18.646Z,86.70
2022-12-05T02:54:51.200Z,81.57
2022-12-05T02:57:20.659Z,84.13
2022-12-05T02:59:47.885Z,82.88
2022-12-05T03:02:33.967Z,83.43
2022-12-05T03:05:37.428Z,84.70
2022-12-05T03:08:11.694Z,77.47
2022-12-05T03:10:45.017Z,84.43
2022-12-05T03:13:21.387Z,76.28
2022-12-05T03:15:56.380Z,80.93
2022-12-05T03:18:47.144Z,78.60
2022-12-05T03:21:43.591Z,79.05
2022-12-05T03:24:15.744Z,84.95
2022-12-05T03:27:00.661Z,78.67
2022-12-05T03:29:42.734Z,81.40
2022-12-05T03:32:36.730Z,81.72
2022-12-05T03:35:26.153Z,88.93
2022-12-05T03:38:07.678Z,89.95
2022-12-05T03:40:52.802Z,83.15
2022-12-05T03:43:34.531Z,86.03
2022-12-05T03:46:06.109Z,83.32
2022-12-05T03:48:54.942Z,98.68
2022-12-05T03:51:32.404Z,87.57
2022-12-05T03:54:12.663Z,87.88
2022-12-05T03:56:49.992Z,96.57
2022-12-05T03:59:41.840Z,96.97
2022-12-05T04:02:27.020Z,98.68
2022-12-05T04:05:07.504Z,100.53
2022-12-05T04:07:39.007Z,94.22
2022-12-05T04:10:14.390Z,90.18
2022-12-05T04:12:46.053Z,102.78
2022-12-05T04:15:48.476Z,93.47
2022-12-05T04:18:24.051Z,99.68
2022-12-05T04:21:11.667Z,93.30
2022-12-05T04:23:41.449Z,99.63
2022-12-05T04:26:31.607Z,97.40
2022-12-05T04:29:10.590Z,111.75
2022-12-05T04:31:47.167Z,116.85
2022-12-05T04:34:19.328Z,113.35
2022-12-05T04:37:06.628Z,114.33
2022-12-05T04:39:44.610Z,121.07
2022-12-05T04:42:18.992Z,120.00
2022-12-05T04:44:58.745Z,108.90
2022-12-05T04:47:37.235Z,101.40
2022-12-05T04:50:08.333Z,112.90
2022-12-05T04:52:37.848Z,117.85
2022-12-05T04:55:17.673Z,125.47
2022-12-05T04:58:08.365Z,118.10
2022-12-05T05:01:28.203Z,115.45
2022-12-05T05:04:08.076Z,105.18
2022-12-05T05:06:38.734Z,116.78
2022-12-05T05:09:06.979Z,110.60
2022-12-05T05:11:36.233Z,109.05
2022-12-05T05:14:04.808Z,110.55
2022-12-05T05:16:39.688Z,93.82
2022-12-05T05:19:08.456Z,97.65
2022-12-05T05:21:40.296Z,105.82
2022-12-05T05:24:09.773Z,105.82
2022-12-05T05:26:41.472Z,94.50
2022-12-05T05:29:10.289Z,93.93
2022-12-05T05:31:39.152Z,94.18
2022-12-05T05:34:09.656Z,96.32
2022-12-05T05:36:38.455Z,104.28
2022-12-05T05:39:06.948Z,96.93
2022-12-05T05:41:36.410Z,99.28
2022-12-05T05:44:04.879Z,93.15
2022-12-05T05:46:35.360Z,89.38
2022-12-05T05:49:03.085Z,90.43
2022-12-05T05:51:30.507Z,98.07
2022-12-05T05:53:59.194Z,90.53
2022-12-05T05:56:26.966Z,81.57
2022-12-05T05:59:01.323Z,93.63
2022-12-05T06:01:29.549Z,79.13
2022-12-05T06:03:57.795Z,75.13
2022-12-05T06:06:25.895Z,85.15
2022-12-05T06:08:54.566Z,87.78
2022-12-05T06:11:27.147Z,91.10
2022-12-05T06:13:56.414Z,83.65
2022-12-05T06:16:24.138Z,76.53
2022-12-05T06:18:52.937Z,86.10
2022-12-05T06:21:22.060Z,85.68
2022-12-05T06:23:50.068Z,84.07
2022-12-05T06:26:21.338Z,81.38
2022-12-05T06:28:49.047Z,75.47
2022-12-05T06:31:21.347Z,81.50
2022-12-05T06:33:49.314Z,86.03
2022-12-05T06:36:20.393Z,74.13
2022-12-05T06:38:48.435Z,80.78
2022-12-05T06:41:19.306Z,78.10
2022-12-05T06:43:47.015Z,74.05
2022-12-05T06:46:15.812Z,72.90
2022-12-05T06:48:43.048Z,69.95
2022-12-05T06:51:12.830Z,72.28
2022-12-05T06:53:40.536Z,71.10
2022-12-05T06:56:11.992Z,66.97
2022-12-05T06:58:40.679Z,68.70
2022-12-05T07:01:37.072Z,67.95
2022-12-05T07:04:14.056Z,71.50
2022-12-05T07:06:50.004Z,68.72
2022-12-05T07:09:45.943Z,67.85
2022-12-05T07:12:16.695Z,63.58
2022-12-05T07:14:48.096Z,62.03
2022-12-05T07:17:19.457Z,62.53
2022-12-05T07:19:51.790Z,59.72
2022-12-05T07:22:22.065Z,64.97
2022-12-05T07:24:53.108Z,68.43
2022-12-05T07:27:26.530Z,60.28
2022-12-05T07:29:54.356Z,63.63
2022-12-05T07:32:21.546Z,62.70
2022-12-05T07:34:54.708Z,66.70
2022-12-05T07:37:23.334Z,59.22
2022-12-05T07:39:53.013Z,56.53
2022-12-05T07:42:20.716Z,60.65
2022-12-05T07:44:47.929Z,55.83
2022-12-05T07:47:15.120Z,59.75
2022-12-05T07:49:42.292Z,60.63
2022-12-05T07:52:09.946Z,62.58
2022-12-05T07:54:37.193Z,53.10
2022-12-05T07:57:04.688Z,48.00
2022-12-05T07:59:31.818Z,56.45
2022-12-05T08:01:59.036Z,47.85
2022-12-05T08:04:26.195Z,48.60
2022-12-05T08:06:53.306Z,46.13
2022-12-05T08:09:20.804Z,49.40
2022-12-05T08:11:52.326Z,46.70
2022-12-05T08:14:20.127Z,40.95
2022-12-05T08:16:47.527Z,41.50
2022-12-05T08:19:16.927Z,39.45
2022-12-05T08:21:44.463Z,36.72
2022-12-05T08:24:12.659Z,41.63
2022-12-05T08:26:40.021Z,41.97
2022-12-05T08:29:11.936Z,43.70
2022-12-05T08:31:49.299Z,38.88
2022-12-05T08:34:20.314Z,39.60
2022-12-05T08:36:48.162Z,35.45
2022-12-05T08:39:18.166Z,30.52
2022-12-05T08:41:48.195Z,32.38
2022-12-05T08:44:16.960Z,36.28
2022-12-05T08:46:47.880Z,31.67
2022-12-05T08:49:15.050Z,33.45
2022-12-05T08:51:43.012Z,32.20
2022-12-05T08:54:10.618Z,27.98
2022-12-05T08:56:38.624Z,34.10
2022-12-05T08:59:06.764Z,33.67
2022-12-05T09:01:38.357Z,31.73
2022-12-05T09:04:06.999Z,31.25
2022-12-05T09:06:35.641Z,28.13
2022-12-05T09:09:09.114Z,30.85
2022-12-05T09:11:41.407Z,30.00
2022-12-05T09:14:08.625Z,28.35
2022-12-05T09:16:39.261Z,27.83
2022-12-05T09:19:24.059Z,26.52
2022-12-05T09:21:51.235Z,28.38
2022-12-05T09:24:18.621Z,24.27
2022-12-05T09:26:46.384Z,23.85
2022-12-05T09:29:17.097Z,24.30
2022-12-05T09:31:48.025Z,24.10
2022-12-05T09:34:17.825Z,27.55
2022-12-05T09:36:45.167Z,28.92
2022-12-05T09:39:12.349Z,23.48
2022-12-05T09:42:05.734Z,27.42
2022-12-05T09:45:17.478Z,36.65
2022-12-05T09:48:00.260Z,36.40
2022-12-05T09:50:30.380Z,42.42
2022-12-05T09:53:06.290Z,42.42
2022-12-05T09:55:51.572Z,30.83
2022-12-05T09:58:25.131Z,27.75
2022-12-05T10:01:03.159Z,29.08
2022-12-05T10:03:46.218Z,27.20
2022-12-05T10:06:28.970Z,23.17
2022-12-05T10:09:21.771Z,19.38
2022-12-05T10:12:35.113Z,21.15
2022-12-05T10:15:28.834Z,21.45
2022-12-05T10:18:04.882Z,22.30
2022-12-05T10:20:50.042Z,23.40
2022-12-05T10:23:55.421Z,21.55
2022-12-05T10:26:16.707Z,20.17
2022-12-05T10:29:20.406Z,20.98
2022-12-05T10:34:33.826Z,18.38
2022-12-05T10:37:23.177Z,21.88
2022-12-05T10:39:52.152Z,19.48
2022-12-05T10:42:27.639Z,19.73
2022-12-05T10:45:04.756Z,20.27
2022-12-05T10:47:33.535Z,19.00
2022-12-05T10:50:19.643Z,17.50
2022-12-05T10:52:47.977Z,20.00
2022-12-05T10:55:18.816Z,19.80
2022-12-05T10:58:17.603Z,19.90
2022-12-05T11:00:51.591Z,23.88
2022-12-05T11:03:22.806Z,20.67
2022-12-05T11:05:54.640Z,22.65
2022-12-05T11:08:56.058Z,18.80
2022-12-05T11:11:29.425Z,20.63
2022-12-05T11:14:22.810Z,19.50
2022-12-05T11:19:38.644Z,17.63
2022-12-05T11:22:08.012Z,17.98
2022-12-05T11:24:39.367Z,17.88
2022-12-05T11:27:29.745Z,18.67
2022-12-05T11:30:15.191Z,18.48
2022-12-05T11:32:42.368Z,17.77
2022-12-05T11:35:12.202Z,20.05
2022-12-05T11:37:51.571Z,22.45
2022-12-05T11:40:45.459Z,21.02
2022-12-05T11:43:24.369Z,19.27
2022-12-05T11:46:06.427Z,20.60
2022-12-05T11:48:55.230Z,20.42
2022-12-05T11:51:40.058Z,20.50
2022-12-05T11:55:03.287Z,20.08
2022-12-05T11:57:41.141Z,20.13
2022-12-05T12:00:36.405Z,19.20
2022-12-05T12:03:33.306Z,19.10
2022-12-05T12:06:54.517Z,18.85
2022-12-05T12:09:45.023Z,22.15
2022-12-05T12:12:44.024Z,22.10
2022-12-05T12:16:09.378Z,23.98
2022-12-05T12:19:17.102Z,20.80
2022-12-05T12:22:20.483Z,20.55
2022-12-05T12:25:35.262Z,20.45
2022-12-05T12:28:42.269Z,23.73
2022-12-05T12:31:12.441Z,26.95
2022-12-05T12:34:19.626Z,22.55
2022-12-05T12:37:03.041Z,20.67
2022-12-05T12:39:37.316Z,22.17
2022-12-05T12:42:45.272Z,24.23
2022-12-05T12:45:32.809Z,25.73
2022-12-05T12:48:15.866Z,25.50
2022-12-05T12:50:50.567Z,25.67
2022-12-05T12:53:54.074Z,27.35
2022-12-05T12:56:36.671Z,27.38
2022-12-05T12:59:39.968Z,27.73
2022-12-05T13:02:25.981Z,23.63
2022-12-05T13:05:08.268Z,23.70
2022-12-05T13:07:53.748Z,26.43
2022-12-05T13:10:34.786Z,29.13
2022-12-05T13:13:06.174Z,25.02
2022-12-05T13:15:47.861Z,28.63
2022-12-05T13:18:20.395Z,29.17
2022-12-05T13:20:52.463Z,27.30
2022-12-05T13:23:32.819Z,28.27
2022-12-05T13:26:07.433Z,27.02
2022-12-05T13:28:59.523Z,28.75
2022-12-05T13:31:43.861Z,25.60
2022-12-05T13:34:46.195Z,27.17
2022-12-05T13:37:37.971Z,30.63
2022-12-05T13:40:37.001Z,27.38
2022-12-05T13:43:05.989Z,29.08
2022-12-05T13:45:34.526Z,30.48
2022-12-05T13:48:22.435Z,29.85
2022-12-05T13:51:19.140Z,30.77
2022-12-05T13:53:57.259Z,27.60
2022-12-05T13:56:47.581Z,27.50
2022-12-05T14:00:09.097Z,26.02
2022-12-05T14:02:42.131Z,25.85
2022-12-05T14:05:17.206Z,33.95
2022-12-05T14:07:56.472Z,30.92
2022-12-05T14:10:29.812Z,30.10
2022-12-05T14:13:22.578Z,33.25
2022-12-05T14:15:53.732Z,30.75
2022-12-05T14:18:42.599Z,31.67
2022-12-05T14:21:19.993Z,31.10
2022-12-05T14:24:25.187Z,27.40
2022-12-05T14:27:21.735Z,30.45
2022-12-05T14:30:10.337Z,33.25
2022-12-05T14:32:42.437Z,30.52
2022-12-05T14:35:19.933Z,31.53
2022-12-05T14:37:58.625Z,26.98
2022-12-05T14:40:40.568Z,32.38
2022-12-05T14:43:26.963Z,24.73
2022-12-05T14:46:03.426Z,25.88
2022-12-05T14:48:43.869Z,25.67
2022-12-05T14:51:32.687Z,23.17
2022-12-05T14:54:10.376Z,26.70
2022-12-05T14:56:44.498Z,26.83
2022-12-05T14:59:28.873Z,26.52
2022-12-05T15:02:00.836Z,25.33
2022-12-05T15:05:01.788Z,27.00
2022-12-05T15:07:38.820Z,28.02
2022-12-05T15:10:36.546Z,26.40
2022-12-05T15:13:17.704Z,30.52
2022-12-05T15:16:04.003Z,37.00
2022-12-05T15:18:49.077Z,28.92
2022-12-05T15:21:25.370Z,28.48
2022-12-05T15:23:55.294Z,28.38
2022-12-05T15:26:46.282Z,31.90
2022-12-05T15:29:20.445Z,34.10
2022-12-05T15:31:53.407Z,34.95
2022-12-05T15:34:37.932Z,39.00
2022-12-05T15:37:16.510Z,31.27
2022-12-05T15:40:21.948Z,30.33
2022-12-05T15:42:56.119Z,31.90
2022-12-05T15:45:31.771Z,31.02
2022-12-05T15:48:07.769Z,33.40
2022-12-05T15:50:51.283Z,28.67
2022-12-05T15:53:41.380Z,23.88
2022-12-05T15:56:20.246Z,24.73
2022-12-05T15:59:18.729Z,23.85
2022-12-05T16:01:53.782Z,320.38
2022-12-05T16:04:37.681Z,207.35
2022-12-05T16:07:11.389Z,150.38
2022-12-05T16:09:45.008Z,72.90
2022-12-05T16:12:23.828Z,30.08
2022-12-05T16:15:00.601Z,27.25
2022-12-05T16:17:42.374Z,26.88
2022-12-05T16:20:33.271Z,24.77
2022-12-05T16:23:22.509Z,24.40
2022-12-05T16:25:49.779Z,34.88
2022-12-05T16:28:20.154Z,35.60
2022-12-05T16:30:58.092Z,40.17
2022-12-05T16:33:28.238Z,29.85
2022-12-05T16:35:55.792Z,29.45
2022-12-05T16:38:29.795Z,41.55
2022-12-05T16:41:03.986Z,28.10
2022-12-05T16:43:31.663Z,42.72
2022-12-05T16:46:14.015Z,31.08
2022-12-05T16:48:49.819Z,32.27
2022-12-05T16:51:28.510Z,31.75
2022-12-05T16:53:56.714Z,39.03
2022-12-05T16:56:33.190Z,33.72
2022-12-05T16:59:12.953Z,30.85
2022-12-05T17:01:40.098Z,30.85
2022-12-05T17:04:11.122Z,29.83
2022-12-05T17:06:39.262Z,35.85
2022-12-05T17:09:06.427Z,31.88
2022-12-05T17:11:37.538Z,38.00
2022-12-05T17:14:04.765Z,41.78
2022-12-05T17:16:31.961Z,40.65
2022-12-05T17:18:59.315Z,39.78
2022-12-05T17:21:31.487Z,29.63
2022-12-05T17:23:58.703Z,28.57
2022-12-05T17:26:26.432Z,27.33
2022-12-05T17:28:53.568Z,25.67
2022-12-05T17:31:24.598Z,28.85
2022-12-05T17:33:54.316Z,26.35
2022-12-05T17:36:22.048Z,55.13
2022-12-05T17:38:49.643Z,49.35
2022-12-05T17:41:21.915Z,31.25
2022-12-05T17:43:51.158Z,29.25
2022-12-05T17:46:22.322Z,28.38
2022-12-05T17:48:51.735Z,31.50
2022-12-05T17:51:20.755Z,32.97
2022-12-05T17:53:48.184Z,31.50
2022-12-05T17:56:16.004Z,34.17
2022-12-05T17:58:43.834Z,35.80
2022-12-05T18:01:16.180Z,53.72
2022-12-05T18:03:43.692Z,46.97
2022-12-05T18:06:10.959Z,48.72
2022-12-05T18:08:39.874Z,86.35
2022-12-05T18:11:07.514Z,104.22
2022-12-05T18:13:35.054Z,119.60
2022-12-05T18:16:03.022Z,142.95
2022-12-05T18:18:30.649Z,83.18
2022-12-05T18:21:11.719Z,57.10
2022-12-05T18:23:40.496Z,58.40
2022-12-05T18:26:10.350Z,84.75
2022-12-05T18:28:39.448Z,73.55
2022-12-05T18:31:17.364Z,74.85
2022-12-05T18:33:46.474Z,67.85
2022-12-05T18:36:18.503Z,84.68
2022-12-05T18:38:57.605Z,126.77
2022-12-05T18:41:28.513Z,58.28
2022-12-05T18:43:55.849Z,52.50
2022-12-05T18:46:23.639Z,48.03
2022-12-05T18:48:50.842Z,59.67
2022-12-05T18:51:21.940Z,47.60
2022-12-05T18:53:53.248Z,52.70
2022-12-05T18:56:27.905Z,61.03
2022-12-05T18:58:58.402Z,69.38
2022-12-05T19:01:27.513Z,56.03
2022-12-05T19:04:00.454Z,60.17
2022-12-05T19:06:31.501Z,59.00
2022-12-05T19:09:02.224Z,92.30
2022-12-05T19:11:29.481Z,84.10
2022-12-05T19:13:59.200Z,112.65
2022-12-05T19:16:29.038Z,153.60
2022-12-05T19:19:00.482Z,111.85
2022-12-05T19:21:30.590Z,84.97
2022-12-05T19:23:58.512Z,70.32
2022-12-05T19:26:26.048Z,99.65
2022-12-05T19:28:53.274Z,115.35
2022-12-05T19:31:24.220Z,73.82
2022-12-05T19:33:58.633Z,103.85
2022-12-05T19:36:46.776Z,69.75
2022-12-05T19:39:21.259Z,64.35
2022-12-05T19:41:49.260Z,69.63
2022-12-05T19:44:16.738Z,60.13
2022-12-05T19:46:44.565Z,64.15
2022-12-05T19:49:14.930Z,58.15
2022-12-05T19:51:43.746Z,52.38
2022-12-05T19:54:13.444Z,69.32
2022-12-05T19:56:41.058Z,61.50
2022-12-05T19:59:08.409Z,61.25
2022-12-05T20:01:40.165Z,51.30
2022-12-05T20:04:14.771Z,45.22
2022-12-05T20:06:48.302Z,62.58
2022-12-05T20:09:19.665Z,57.58
2022-12-05T20:11:55.030Z,57.53
2022-12-05T20:14:25.265Z,74.50
2022-12-05T20:16:52.989Z,76.20
2022-12-05T20:19:20.681Z,79.70
2022-12-05T20:21:47.835Z,85.28
2022-12-05T20:24:14.974Z,76.97
2022-12-05T20:26:44.576Z,55.40
2022-12-05T20:29:11.829Z,71.70
2022-12-05T20:31:42.733Z,62.85
2022-12-05T20:34:13.995Z,55.08
2022-12-05T20:36:42.141Z,52.60
2022-12-05T20:39:18.436Z,57.78
2022-12-05T20:41:46.216Z,54.42
2022-12-05T20:44:15.944Z,42.92
2022-12-05T20:46:43.987Z,42.67
2022-12-05T20:49:14.409Z,47.17
2022-12-05T20:51:44.453Z,50.25
2022-12-05T20:54:18.148Z,48.35
2022-12-05T20:56:45.512Z,46.28
2022-12-05T20:59:13.654Z,48.47
2022-12-05T21:01:40.976Z,47.22
2022-12-05T21:04:09.681Z,42.03
2022-12-05T21:06:43.571Z,42.28
2022-12-05T21:09:15.984Z,43.28
2022-12-05T21:11:44.605Z,42.50
2022-12-05T21:14:12.238Z,41.53
2022-12-05T21:16:39.386Z,41.17
2022-12-05T21:19:06.687Z,42.88
2022-12-05T21:21:34.151Z,41.85
2022-12-05T21:24:03.601Z,48.47
2022-12-05T21:26:34.092Z,42.92
2022-12-05T21:29:03.597Z,38.42
2022-12-05T21:31:37.490Z,38.90
2022-12-05T21:34:12.535Z,41.88
2022-12-05T21:36:39.692Z,40.85
2022-12-05T21:39:07.492Z,38.65
2022-12-05T21:41:34.992Z,43.85
2022-12-05T21:44:02.322Z,40.13
2022-12-05T21:46:29.793Z,41.15
2022-12-05T21:48:57.009Z,46.72
2022-12-05T21:51:24.611Z,42.22
2022-12-05T21:53:52.439Z,48.88
2022-12-05T21:56:25.593Z,45.30
2022-12-05T21:58:53.372Z,40.45
2022-12-05T22:01:27.527Z,41.22
2022-12-05T22:04:01.225Z,45.70
2022-12-05T22:06:33.430Z,42.95
2022-12-05T22:09:01.475Z,44.77
2022-12-05T22:11:28.718Z,45.17
2022-12-05T22:13:55.954Z,44.83
2022-12-05T22:16:27.757Z,39.92
2022-12-05T22:18:59.462Z,43.72
2022-12-05T22:21:26.590Z,47.05
2022-12-05T22:23:53.937Z,39.92
2022-12-05T22:26:24.539Z,36.28
2022-12-05T22:28:54.544Z,38.60
2022-12-05T22:31:23.481Z,38.33
2022-12-05T22:33:50.770Z,41.95
2022-12-05T22:36:19.829Z,40.97
2022-12-05T22:38:48.310Z,45.10
2022-12-05T22:41:25.858Z,45.05
2022-12-05T22:43:59.884Z,46.72
2022-12-05T22:46:28.806Z,45.55
2022-12-05T22:48:56.591Z,51.42
2022-12-05T22:51:24.425Z,52.42
2022-12-05T22:53:52.992Z,49.20
2022-12-05T22:56:22.430Z,51.45
2022-12-05T22:58:55.071Z,42.50
2022-12-05T23:01:32.897Z,40.85
2022-12-05T23:04:07.072Z,41.30
2022-12-05T23:06:35.994Z,39.08
2022-12-05T23:09:10.205Z,38.42
2022-12-05T23:11:38.083Z,41.22
2022-12-05T23:14:07.231Z,33.28
2022-12-05T23:16:34.715Z,36.85
2022-12-05T23:19:05.482Z,30.92
2022-12-05T23:21:39.617Z,30.95
2022-12-05T23:24:10.941Z,30.05
2022-12-05T23:26:45.671Z,26.10
2022-12-05T23:29:14.382Z,27.63
2022-12-05T23:31:42.612Z,26.27
2022-12-05T23:34:10.788Z,25.02
2022-12-05T23:36:38.767Z,24.52
2022-12-05T23:39:06.453Z,23.90
2022-12-05T23:41:33.978Z,30.00
2022-12-05T23:44:02.684Z,25.55
2022-12-05T23:46:30.080Z,22.88
2022-12-05T23:48:57.966Z,24.63
2022-12-05T23:51:28.549Z,28.33
2022-12-05T23:54:01.493Z,26.30
2022-12-05T23:59:00.786Z,27.90
