createdAt,value
2018-11-14T00:01:28.040Z,85.70
2018-11-14T00:03:59.101Z,85.40
2018-11-14T00:06:31.399Z,86.00
2018-11-14T00:09:02.540Z,86.30
2018-11-14T00:11:34.200Z,86.40
2018-11-14T00:14:05.199Z,86.40
2018-11-14T00:16:37.279Z,86.50
2018-11-14T00:19:09.402Z,86.00
2018-11-14T00:21:40.498Z,86.00
2018-11-14T00:24:12.839Z,86.40
2018-11-14T00:26:44.547Z,86.40
2018-11-14T00:29:17.344Z,86.70
2018-11-14T00:31:49.680Z,86.30
2018-11-14T00:34:20.907Z,86.00
2018-11-14T00:36:53.019Z,86.00
2018-11-14T00:39:24.659Z,86.00
2018-11-14T00:41:56.139Z,85.80
2018-11-14T00:44:28.299Z,86.10
2018-11-14T00:47:00.000Z,87.20
2018-11-14T00:49:31.079Z,87.50
2018-11-14T00:52:02.898Z,87.10
2018-11-14T00:54:34.938Z,86.70
2018-11-14T00:57:05.958Z,86.70
2018-11-14T00:59:37.280Z,86.70
2018-11-14T01:02:08.138Z,86.80
2018-11-14T01:04:39.400Z,86.60
2018-11-14T01:07:10.979Z,86.70
2018-11-14T01:09:43.060Z,86.90
2018-11-14T01:12:13.859Z,87.00
2018-11-14T01:14:45.379Z,87.70
2018-11-14T01:17:17.444Z,87.20
2018-11-14T01:19:48.799Z,86.80
2018-11-14T01:22:20.759Z,87.00
2018-11-14T01:24:52.219Z,86.70
2018-11-14T01:27:23.869Z,86.80
2018-11-14T01:29:54.998Z,86.80
2018-11-14T01:32:26.520Z,86.90
2018-11-14T01:34:57.919Z,86.90
2018-11-14T01:37:29.125Z,86.90
2018-11-14T01:40:00.961Z,86.90
2018-11-14T01:42:31.463Z,86.50
2018-11-14T01:45:08.164Z,86.40
2018-11-14T01:47:39.501Z,85.80
2018-11-14T01:50:11.644Z,85.70
2018-11-14T01:52:42.452Z,86.00
2018-11-14T01:55:15.013Z,85.80
2018-11-14T01:57:45.897Z,86.10
2018-11-14T02:00:18.658Z,86.40
2018-11-14T02:02:49.638Z,86.30
2018-11-14T02:05:21.918Z,86.10
2018-11-14T02:07:53.318Z,86.70
2018-11-14T02:10:24.858Z,86.90
2018-11-14T02:12:55.898Z,86.70
2018-11-14T02:15:27.818Z,86.90
2018-11-14T02:17:59.178Z,86.70
2018-11-14T02:20:31.318Z,86.60
2018-11-14T02:23:02.498Z,86.30
2018-11-14T02:25:34.459Z,86.70
2018-11-14T02:28:04.920Z,86.70
2018-11-14T02:30:35.918Z,86.10
2018-11-14T02:33:07.817Z,86.50
2018-11-14T02:35:39.105Z,86.60
2018-11-14T02:38:09.777Z,86.60
2018-11-14T02:40:42.199Z,86.70
2018-11-14T02:43:13.099Z,86.90
2018-11-14T02:45:44.358Z,87.20
2018-11-14T02:48:15.677Z,86.70
2018-11-14T02:50:46.858Z,86.50
2018-11-14T02:53:18.698Z,86.30
2018-11-14T02:55:57.938Z,86.50
2018-11-14T02:58:28.798Z,86.50
2018-11-14T03:01:00.078Z,85.90
2018-11-14T03:03:31.658Z,86.10
2018-11-14T03:06:03.398Z,86.50
2018-11-14T03:08:34.712Z,86.40
2018-11-14T03:11:06.757Z,86.40
2018-11-14T03:13:38.380Z,86.50
2018-11-14T03:16:10.197Z,86.10
2018-11-14T03:18:41.721Z,86.30
2018-11-14T03:21:12.838Z,86.70
2018-11-14T03:23:44.358Z,86.30
2018-11-14T03:26:15.898Z,86.60
2018-11-14T03:28:47.778Z,86.50
2018-11-14T03:31:18.498Z,86.50
2018-11-14T03:33:50.737Z,86.50
2018-11-14T03:36:23.318Z,86.70
2018-11-14T03:38:54.440Z,86.80
2018-11-14T03:41:25.477Z,87.20
2018-11-14T03:43:57.219Z,87.30
2018-11-14T03:46:29.078Z,87.60
2018-11-14T03:48:59.978Z,87.60
2018-11-14T03:51:31.157Z,87.70
2018-11-14T03:54:02.698Z,87.60
2018-11-14T03:56:33.418Z,87.80
2018-11-14T03:59:05.478Z,88.00
2018-11-14T04:01:36.758Z,88.10
2018-11-14T04:04:08.597Z,88.10
2018-11-14T04:06:40.318Z,88.20
2018-11-14T04:09:13.888Z,88.30
2018-11-14T04:11:45.558Z,88.40
2018-11-14T04:14:16.938Z,89.00
2018-11-14T04:16:48.659Z,89.60
2018-11-14T04:19:20.298Z,89.80
2018-11-14T04:21:51.358Z,90.00
2018-11-14T04:24:24.097Z,90.10
2018-11-14T04:26:55.658Z,90.20
2018-11-14T04:29:27.217Z,90.20
2018-11-14T04:31:59.117Z,90.20
2018-11-14T04:34:30.838Z,90.20
2018-11-14T04:37:02.603Z,90.20
2018-11-14T04:39:33.779Z,90.20
2018-11-14T04:42:04.801Z,89.40
2018-11-14T04:44:35.918Z,90.10
2018-11-14T04:47:08.669Z,89.40
2018-11-14T04:49:41.520Z,89.40
2018-11-14T04:52:14.240Z,89.00
2018-11-14T04:54:45.921Z,88.90
2018-11-14T04:57:17.260Z,88.60
2018-11-14T04:59:48.021Z,88.70
2018-11-14T05:02:19.735Z,88.60
2018-11-14T05:04:51.500Z,88.80
2018-11-14T05:07:24.021Z,89.10
2018-11-14T05:09:56.161Z,89.30
2018-11-14T05:12:27.901Z,89.20
2018-11-14T05:15:00.401Z,89.50
2018-11-14T05:17:33.541Z,89.40
2018-11-14T05:20:05.241Z,89.20
2018-11-14T05:22:37.484Z,89.40
2018-11-14T05:25:08.952Z,89.20
2018-11-14T05:27:41.241Z,89.30
2018-11-14T05:30:15.361Z,89.00
2018-11-14T05:32:48.501Z,89.20
2018-11-14T05:35:20.404Z,89.30
2018-11-14T05:37:52.160Z,89.60
2018-11-14T05:40:25.021Z,89.60
2018-11-14T05:42:57.241Z,89.80
2018-11-14T05:45:29.841Z,89.10
2018-11-14T05:48:02.261Z,89.00
2018-11-14T05:50:34.161Z,89.00
2018-11-14T05:53:05.426Z,90.10
2018-11-14T05:55:37.482Z,89.50
2018-11-14T05:58:09.220Z,90.20
2018-11-14T06:00:40.820Z,90.30
2018-11-14T06:03:12.860Z,90.30
2018-11-14T06:05:45.000Z,90.30
2018-11-14T06:08:16.540Z,90.40
2018-11-14T06:10:47.780Z,90.40
2018-11-14T06:13:19.839Z,90.50
2018-11-14T06:15:51.498Z,90.70
2018-11-14T06:18:23.538Z,90.70
2018-11-14T06:20:55.597Z,90.70
2018-11-14T06:23:28.090Z,90.40
2018-11-14T06:25:59.921Z,90.30
2018-11-14T06:28:31.998Z,90.30
2018-11-14T06:31:04.258Z,90.40
2018-11-14T06:33:36.482Z,90.40
2018-11-14T06:36:08.418Z,90.30
2018-11-14T06:38:40.500Z,90.30
2018-11-14T06:41:13.078Z,90.60
2018-11-14T06:43:45.438Z,90.20
2018-11-14T06:46:17.958Z,89.90
2018-11-14T06:48:49.598Z,89.60
2018-11-14T06:51:21.040Z,90.10
2018-11-14T06:53:53.058Z,90.00
2018-11-14T06:56:25.538Z,90.00
2018-11-14T06:58:56.863Z,88.80
2018-11-14T07:01:29.858Z,89.80
2018-11-14T07:04:01.759Z,89.80
2018-11-14T07:06:33.439Z,90.10
2018-11-14T07:09:06.538Z,90.10
2018-11-14T07:11:38.158Z,89.70
2018-11-14T07:14:10.258Z,89.60
2018-11-14T07:16:42.077Z,89.70
2018-11-14T07:19:14.058Z,89.90
2018-11-14T07:21:46.099Z,90.00
2018-11-14T07:24:19.419Z,89.30
2018-11-14T07:26:51.879Z,89.60
2018-11-14T07:29:23.358Z,90.00
2018-11-14T07:31:56.269Z,90.00
2018-11-14T07:34:28.938Z,90.00
2018-11-14T07:37:01.078Z,89.80
2018-11-14T07:39:33.459Z,89.60
2018-11-14T07:42:04.918Z,89.80
2018-11-14T07:44:37.138Z,90.00
2018-11-14T07:47:08.840Z,90.10
2018-11-14T07:49:40.860Z,89.90
2018-11-14T07:52:12.538Z,89.20
2018-11-14T07:54:44.580Z,88.80
2018-11-14T07:57:16.544Z,89.00
2018-11-14T07:59:48.619Z,89.10
2018-11-14T08:02:20.472Z,89.30
2018-11-14T08:04:52.738Z,89.30
2018-11-14T08:07:24.239Z,89.30
2018-11-14T08:09:56.838Z,89.20
2018-11-14T08:12:28.739Z,89.70
2018-11-14T08:15:01.123Z,89.50
2018-11-14T08:17:32.238Z,89.80
2018-11-14T08:20:04.359Z,86.80
2018-11-14T08:22:36.501Z,85.60
2018-11-14T08:25:08.367Z,85.70
2018-11-14T08:27:41.331Z,86.20
2018-11-14T08:30:13.451Z,86.10
2018-11-14T08:32:46.052Z,85.90
2018-11-14T08:35:17.871Z,86.10
2018-11-14T08:37:50.051Z,86.00
2018-11-14T08:40:22.192Z,85.90
2018-11-14T08:42:54.231Z,85.80
2018-11-14T08:45:25.574Z,86.20
2018-11-14T08:47:57.160Z,85.60
2018-11-14T08:50:29.026Z,85.10
2018-11-14T08:53:00.533Z,85.70
2018-11-14T08:55:31.533Z,84.60
2018-11-14T08:58:03.770Z,84.50
2018-11-14T09:00:36.134Z,84.40
2018-11-14T09:03:10.220Z,84.30
2018-11-14T09:05:42.556Z,84.50
2018-11-14T09:08:14.943Z,84.40
2018-11-14T09:10:47.037Z,84.10
2018-11-14T09:13:19.533Z,83.20
2018-11-14T09:15:51.020Z,83.60
2018-11-14T09:18:23.645Z,83.90
2018-11-14T09:20:55.193Z,84.50
2018-11-14T09:23:27.554Z,84.40
2018-11-14T09:25:58.914Z,85.00
2018-11-14T09:28:31.774Z,84.90
2018-11-14T09:31:04.247Z,84.90
2018-11-14T09:33:36.347Z,85.20
2018-11-14T09:36:08.106Z,85.30
2018-11-14T09:38:39.428Z,85.00
2018-11-14T09:41:11.090Z,84.80
2018-11-14T09:43:43.212Z,85.10
2018-11-14T09:46:15.326Z,85.30
2018-11-14T09:48:47.046Z,84.70
2018-11-14T09:51:19.347Z,84.50
2018-11-14T09:53:50.389Z,84.00
2018-11-14T09:56:22.343Z,84.50
2018-11-14T09:58:54.263Z,84.60
2018-11-14T10:01:26.454Z,83.60
2018-11-14T10:03:58.413Z,84.40
2018-11-14T10:06:30.342Z,84.20
2018-11-14T10:09:01.917Z,84.00
2018-11-14T10:11:33.963Z,84.20
2018-11-14T10:14:05.657Z,83.40
2018-11-14T10:16:38.095Z,83.20
2018-11-14T10:19:11.113Z,83.30
2018-11-14T10:21:43.166Z,83.60
2018-11-14T10:24:15.553Z,83.30
2018-11-14T10:26:47.560Z,84.00
2018-11-14T10:29:19.172Z,85.50
2018-11-14T10:31:50.775Z,84.90
2018-11-14T10:34:22.858Z,85.70
2018-11-14T10:36:54.173Z,84.40
2018-11-14T10:39:25.673Z,84.20
2018-11-14T10:41:57.475Z,84.00
2018-11-14T10:44:29.875Z,84.00
2018-11-14T10:47:01.792Z,83.80
2018-11-14T10:49:33.731Z,83.40
2018-11-14T10:52:05.601Z,83.70
2018-11-14T10:54:37.162Z,83.30
2018-11-14T10:57:09.303Z,83.50
2018-11-14T10:59:41.183Z,83.20
2018-11-14T11:02:17.203Z,83.50
2018-11-14T11:04:53.334Z,83.50
2018-11-14T11:07:29.315Z,83.40
2018-11-14T11:10:10.403Z,83.70
2018-11-14T11:12:47.579Z,83.80
2018-11-14T11:15:22.084Z,85.30
2018-11-14T11:17:58.382Z,83.20
2018-11-14T11:20:30.579Z,84.40
2018-11-14T11:23:02.500Z,83.90
2018-11-14T11:25:35.041Z,83.90
2018-11-14T11:28:07.540Z,84.00
2018-11-14T11:30:39.061Z,84.30
2018-11-14T11:33:10.759Z,84.00
2018-11-14T11:35:41.920Z,84.30
2018-11-14T11:38:13.619Z,84.30
2018-11-14T11:40:45.427Z,84.20
2018-11-14T11:43:17.599Z,84.60
2018-11-14T11:45:49.803Z,84.40
2018-11-14T11:48:20.959Z,84.50
2018-11-14T11:50:52.501Z,84.30
2018-11-14T11:53:24.464Z,84.40
2018-11-14T11:55:55.862Z,84.30
2018-11-14T11:58:28.127Z,83.90
2018-11-14T12:00:59.223Z,84.20
2018-11-14T12:03:31.299Z,83.90
2018-11-14T12:06:03.420Z,83.40
2018-11-14T12:08:33.999Z,84.00
2018-11-14T12:11:07.421Z,83.90
2018-11-14T12:13:39.715Z,84.10
2018-11-14T12:16:11.241Z,84.10
2018-11-14T12:18:42.818Z,84.10
2018-11-14T12:21:14.939Z,84.20
2018-11-14T12:23:46.708Z,84.20
2018-11-14T12:26:19.257Z,84.00
2018-11-14T12:28:51.116Z,83.70
2018-11-14T12:31:23.489Z,84.30
2018-11-14T12:33:56.057Z,83.80
2018-11-14T12:36:27.617Z,84.10
2018-11-14T12:38:59.459Z,84.50
2018-11-14T12:41:31.477Z,85.00
2018-11-14T12:44:03.017Z,84.50
2018-11-14T12:46:35.138Z,84.40
2018-11-14T12:49:07.599Z,84.10
2018-11-14T12:51:39.419Z,84.50
2018-11-14T12:54:12.096Z,84.20
2018-11-14T12:56:44.637Z,84.50
2018-11-14T12:59:16.278Z,85.40
2018-11-14T13:01:48.466Z,84.70
2018-11-14T13:04:21.289Z,84.60
2018-11-14T13:06:53.124Z,85.20
2018-11-14T13:09:24.685Z,84.20
2018-11-14T13:11:57.025Z,84.60
2018-11-14T13:14:28.964Z,84.40
2018-11-14T13:17:00.584Z,84.60
2018-11-14T13:19:32.966Z,84.50
2018-11-14T13:22:04.525Z,84.50
2018-11-14T13:24:37.904Z,84.70
2018-11-14T13:27:09.384Z,84.00
2018-11-14T13:29:41.524Z,84.10
2018-11-14T13:32:13.264Z,84.30
2018-11-14T13:34:45.824Z,85.40
2018-11-14T13:37:17.864Z,84.50
2018-11-14T13:39:49.965Z,84.50
2018-11-14T13:42:23.267Z,84.40
2018-11-14T13:44:55.218Z,84.70
2018-11-14T13:47:27.366Z,84.40
2018-11-14T13:50:00.181Z,84.50
2018-11-14T13:52:32.810Z,84.30
2018-11-14T13:55:04.689Z,84.00
2018-11-14T13:57:36.227Z,83.90
2018-11-14T14:00:09.120Z,84.00
2018-11-14T14:02:40.663Z,84.10
2018-11-14T14:05:14.402Z,84.50
2018-11-14T14:07:45.959Z,84.30
2018-11-14T14:10:18.780Z,84.30
2018-11-14T14:12:52.259Z,84.60
2018-11-14T14:15:25.398Z,84.20
2018-11-14T14:17:56.905Z,83.70
2018-11-14T14:20:29.883Z,83.80
2018-11-14T14:23:01.256Z,84.00
2018-11-14T14:25:34.114Z,83.70
2018-11-14T14:28:05.753Z,83.90
2018-11-14T14:30:38.789Z,84.30
2018-11-14T14:33:09.732Z,84.50
2018-11-14T14:35:42.113Z,84.80
2018-11-14T14:38:13.920Z,85.00
2018-11-14T14:40:47.533Z,84.60
2018-11-14T14:43:19.752Z,84.70
2018-11-14T14:45:52.432Z,84.40
2018-11-14T14:48:24.000Z,84.50
2018-11-14T14:50:56.253Z,84.90
2018-11-14T14:53:28.532Z,84.80
2018-11-14T14:56:00.393Z,85.00
2018-11-14T14:58:32.613Z,85.00
2018-11-14T15:01:04.632Z,84.60
2018-11-14T15:03:37.145Z,84.90
2018-11-14T15:06:09.016Z,85.00
2018-11-14T15:08:40.932Z,85.30
2018-11-14T15:11:12.693Z,85.00
2018-11-14T15:13:43.978Z,85.00
2018-11-14T15:16:15.570Z,84.70
2018-11-14T15:18:46.157Z,84.40
2018-11-14T15:21:17.649Z,84.30
2018-11-14T15:23:48.910Z,84.30
2018-11-14T15:26:21.108Z,84.30
2018-11-14T15:28:52.645Z,84.50
2018-11-14T15:31:24.868Z,84.50
2018-11-14T15:33:56.128Z,84.60
2018-11-14T15:36:29.148Z,84.30
2018-11-14T15:39:02.208Z,84.40
2018-11-14T15:41:34.746Z,84.70
2018-11-14T15:44:06.751Z,84.60
2018-11-14T15:46:38.687Z,84.90
2018-11-14T15:49:12.228Z,84.70
2018-11-14T15:51:43.374Z,84.80
2018-11-14T15:54:15.248Z,85.20
2018-11-14T15:56:45.948Z,84.80
2018-11-14T15:59:18.367Z,85.20
2018-11-14T16:01:50.567Z,85.00
2018-11-14T16:04:23.028Z,85.00
2018-11-14T16:06:54.727Z,85.10
2018-11-14T16:09:26.740Z,85.80
2018-11-14T16:11:58.900Z,85.40
2018-11-14T16:14:32.083Z,85.10
2018-11-14T16:17:03.700Z,85.00
2018-11-14T16:19:36.337Z,85.10
2018-11-14T16:22:08.345Z,84.80
2018-11-14T16:24:39.875Z,85.20
2018-11-14T16:27:12.323Z,85.10
2018-11-14T16:29:43.419Z,85.20
2018-11-14T16:32:15.757Z,85.10
2018-11-14T16:34:47.884Z,84.80
2018-11-14T16:37:20.373Z,85.10
2018-11-14T16:39:52.643Z,85.30
2018-11-14T16:42:24.447Z,85.30
2018-11-14T16:44:56.586Z,85.60
2018-11-14T16:47:28.669Z,85.70
2018-11-14T16:50:00.183Z,85.50
2018-11-14T16:52:32.307Z,85.50
2018-11-14T16:55:04.283Z,85.80
2018-11-14T16:57:34.903Z,86.00
2018-11-14T17:00:08.664Z,86.00
2018-11-14T17:02:41.044Z,86.30
2018-11-14T17:05:13.744Z,86.10
2018-11-14T17:07:45.704Z,85.90
2018-11-14T17:10:21.011Z,86.10
2018-11-14T17:12:55.043Z,86.30
2018-11-14T17:15:28.144Z,87.00
2018-11-14T17:18:00.104Z,86.20
2018-11-14T17:20:33.103Z,86.40
2018-11-14T17:23:05.424Z,86.60
2018-11-14T17:25:38.594Z,86.70
2018-11-14T17:28:09.904Z,86.60
2018-11-14T17:30:42.084Z,86.70
2018-11-14T17:33:14.183Z,86.50
2018-11-14T17:35:47.365Z,86.90
2018-11-14T17:38:19.764Z,87.00
2018-11-14T17:40:52.423Z,86.90
2018-11-14T17:43:24.684Z,87.10
2018-11-14T17:45:57.263Z,87.20
2018-11-14T17:48:29.063Z,87.30
2018-11-14T17:51:00.943Z,87.30
2018-11-14T17:53:32.702Z,87.20
2018-11-14T17:56:04.484Z,87.50
2018-11-14T17:58:36.043Z,87.20
2018-11-14T18:01:07.546Z,87.10
2018-11-14T18:03:38.884Z,87.50
2018-11-14T18:06:11.023Z,87.40
2018-11-14T18:08:42.403Z,87.50
2018-11-14T18:11:14.802Z,87.80
2018-11-14T18:13:46.871Z,87.70
2018-11-14T18:16:19.386Z,87.80
2018-11-14T18:18:51.044Z,88.00
2018-11-14T18:21:23.242Z,87.90
2018-11-14T18:23:54.904Z,87.90
2018-11-14T18:26:27.704Z,87.50
2018-11-14T18:29:00.243Z,87.40
2018-11-14T18:31:31.763Z,87.60
2018-11-14T18:34:04.085Z,87.80
2018-11-14T18:36:36.904Z,87.80
2018-11-14T18:39:12.602Z,87.50
2018-11-14T18:41:45.363Z,87.10
2018-11-14T18:44:17.144Z,86.70
2018-11-14T18:46:49.044Z,86.60
2018-11-14T18:49:20.483Z,86.70
2018-11-14T18:51:53.068Z,86.70
2018-11-14T18:54:24.964Z,86.70
2018-11-14T18:56:57.443Z,86.60
2018-11-14T18:59:29.283Z,87.10
2018-11-14T19:02:01.523Z,86.50
2018-11-14T19:04:33.702Z,86.40
2018-11-14T19:07:05.143Z,86.50
2018-11-14T19:09:37.083Z,86.80
2018-11-14T19:12:09.734Z,87.20
2018-11-14T19:14:41.103Z,87.50
2018-11-14T19:17:13.194Z,87.30
2018-11-14T19:19:45.103Z,87.20
2018-11-14T19:22:17.643Z,87.50
2018-11-14T19:24:49.090Z,87.70
2018-11-14T19:27:21.604Z,87.80
2018-11-14T19:29:53.624Z,87.90
2018-11-14T19:32:25.423Z,87.80
2018-11-14T19:34:57.004Z,87.90
2018-11-14T19:37:28.884Z,88.10
2018-11-14T19:40:01.123Z,87.70
2018-11-14T19:42:32.963Z,87.50
2018-11-14T19:45:04.722Z,87.50
2018-11-14T19:47:36.623Z,87.40
2018-11-14T19:50:10.065Z,87.40
2018-11-14T19:52:42.203Z,87.30
2018-11-14T19:55:15.747Z,87.60
2018-11-14T19:57:48.348Z,87.60
2018-11-14T20:00:24.666Z,87.20
2018-11-14T20:02:57.405Z,87.00
2018-11-14T20:05:29.284Z,86.90
2018-11-14T20:08:01.422Z,86.70
2018-11-14T20:10:33.828Z,86.90
2018-11-14T20:13:05.464Z,87.10
2018-11-14T20:15:38.984Z,87.40
2018-11-14T20:18:11.024Z,87.10
2018-11-14T20:20:42.603Z,87.30
2018-11-14T20:23:14.385Z,87.30
2018-11-14T20:25:46.404Z,87.10
2018-11-14T20:28:18.043Z,87.30
2018-11-14T20:30:49.823Z,87.50
2018-11-14T20:33:21.804Z,87.20
2018-11-14T20:35:53.964Z,86.80
2018-11-14T20:38:26.285Z,86.90
2018-11-14T20:40:57.744Z,87.50
2018-11-14T20:43:30.070Z,87.30
2018-11-14T20:46:01.544Z,87.10
2018-11-14T20:48:33.844Z,87.70
2018-11-14T20:51:05.925Z,87.80
2018-11-14T20:53:38.944Z,87.60
2018-11-14T20:56:11.054Z,87.20
2018-11-14T20:58:43.303Z,87.30
2018-11-14T21:01:15.645Z,86.80
2018-11-14T21:03:48.013Z,86.60
2018-11-14T21:06:20.024Z,86.90
2018-11-14T21:08:51.464Z,85.80
2018-11-14T21:11:23.143Z,85.50
2018-11-14T21:13:56.303Z,85.40
2018-11-14T21:16:28.584Z,85.90
2018-11-14T21:19:00.184Z,85.70
2018-11-14T21:21:32.369Z,85.90
2018-11-14T21:24:04.573Z,85.70
2018-11-14T21:26:38.204Z,85.00
2018-11-14T21:29:09.743Z,85.30
2018-11-14T21:31:41.463Z,85.80
2018-11-14T21:34:12.844Z,85.60
2018-11-14T21:36:44.844Z,85.80
2018-11-14T21:39:16.804Z,85.70
2018-11-14T21:41:49.224Z,85.80
2018-11-14T21:44:21.103Z,86.10
2018-11-14T21:46:52.966Z,85.70
2018-11-14T21:49:28.203Z,85.60
2018-11-14T21:52:01.203Z,85.20
2018-11-14T21:54:32.963Z,85.00
2018-11-14T21:57:04.783Z,84.90
2018-11-14T21:59:36.311Z,85.20
2018-11-14T22:02:08.203Z,84.90
2018-11-14T22:04:40.344Z,84.60
2018-11-14T22:07:12.523Z,85.00
2018-11-14T22:09:44.204Z,85.00
2018-11-14T22:12:16.143Z,84.40
2018-11-14T22:14:48.603Z,84.40
2018-11-14T22:17:20.843Z,84.50
2018-11-14T22:19:52.664Z,84.80
2018-11-14T22:22:24.723Z,84.40
2018-11-14T22:24:57.404Z,84.70
2018-11-14T22:27:29.103Z,84.70
2018-11-14T22:30:01.109Z,84.60
2018-11-14T22:32:33.423Z,84.50
2018-11-14T22:35:05.478Z,84.40
2018-11-14T22:37:37.184Z,84.50
2018-11-14T22:40:10.109Z,84.30
2018-11-14T22:42:41.924Z,84.40
2018-11-14T22:45:15.303Z,84.40
2018-11-14T22:47:47.383Z,84.70
2018-11-14T22:50:20.083Z,84.40
2018-11-14T22:52:53.269Z,84.50
2018-11-14T22:55:25.903Z,84.30
2018-11-14T22:57:57.783Z,84.60
2018-11-14T23:00:33.763Z,84.80
2018-11-14T23:03:05.603Z,85.10
2018-11-14T23:05:37.343Z,84.90
2018-11-14T23:08:08.626Z,85.00
2018-11-14T23:10:40.102Z,84.90
2018-11-14T23:13:12.822Z,85.10
2018-11-14T23:15:45.463Z,85.20
2018-11-14T23:18:17.368Z,84.80
2018-11-14T23:20:50.245Z,84.60
2018-11-14T23:23:22.092Z,84.80
2018-11-14T23:25:54.024Z,84.60
2018-11-14T23:28:26.383Z,84.70
2018-11-14T23:30:58.582Z,84.40
2018-11-14T23:33:30.543Z,84.00
2018-11-14T23:36:01.928Z,84.40
2018-11-14T23:38:33.663Z,84.40
2018-11-14T23:41:05.304Z,84.70
2018-11-14T23:43:36.362Z,84.30
2018-11-14T23:46:09.182Z,84.20
2018-11-14T23:48:41.123Z,84.10
2018-11-14T23:51:12.582Z,84.10
2018-11-14T23:53:44.144Z,83.90
2018-11-14T23:56:15.123Z,84.00
2018-11-14T23:58:46.582Z,83.90
