createdAt,value
2018-10-03T00:02:20.031Z,11.00
2018-10-03T00:04:53.173Z,11.10
2018-10-03T00:07:29.707Z,11.40
2018-10-03T00:10:03.491Z,11.30
2018-10-03T00:12:36.273Z,11.30
2018-10-03T00:17:51.808Z,11.60
2018-10-03T00:20:25.106Z,11.40
2018-10-03T00:23:00.875Z,11.50
2018-10-03T00:25:37.709Z,11.60
2018-10-03T00:28:12.997Z,11.70
2018-10-03T00:30:45.868Z,11.50
2018-10-03T00:33:19.600Z,11.70
2018-10-03T00:35:57.534Z,11.90
2018-10-03T00:38:32.413Z,11.90
2018-10-03T00:41:04.839Z,12.00
2018-10-03T00:43:38.123Z,11.60
2018-10-03T00:46:13.493Z,11.80
2018-10-03T00:48:49.158Z,11.60
2018-10-03T00:51:22.053Z,11.90
2018-10-03T00:53:54.915Z,11.70
2018-10-03T00:56:29.157Z,11.80
2018-10-03T00:59:02.260Z,11.90
2018-10-03T01:01:35.528Z,11.90
2018-10-03T01:04:08.833Z,11.80
2018-10-03T01:06:41.460Z,11.90
2018-10-03T01:09:14.831Z,11.80
2018-10-03T01:11:47.009Z,11.90
2018-10-03T01:14:19.782Z,11.70
2018-10-03T01:16:53.300Z,11.60
2018-10-03T01:19:26.152Z,11.60
2018-10-03T01:21:58.794Z,11.50
2018-10-03T01:24:31.216Z,11.60
2018-10-03T01:27:03.432Z,11.90
2018-10-03T01:29:36.367Z,11.80
2018-10-03T01:32:08.563Z,11.80
2018-10-03T01:34:41.226Z,11.90
2018-10-03T01:37:14.620Z,11.90
2018-10-03T01:39:47.814Z,12.00
2018-10-03T01:42:19.814Z,12.20
2018-10-03T01:44:51.996Z,12.10
2018-10-03T01:47:24.391Z,12.30
2018-10-03T01:49:56.401Z,12.30
2018-10-03T01:52:26.781Z,12.30
2018-10-03T01:54:57.215Z,12.10
2018-10-03T01:57:27.854Z,11.90
2018-10-03T01:59:58.278Z,12.00
2018-10-03T02:02:29.071Z,11.90
2018-10-03T02:04:59.629Z,11.90
2018-10-03T02:07:30.147Z,11.80
2018-10-03T02:10:00.562Z,11.90
2018-10-03T02:12:31.325Z,11.90
2018-10-03T02:15:01.615Z,12.00
2018-10-03T02:17:31.941Z,12.10
2018-10-03T02:20:02.229Z,12.00
2018-10-03T02:22:32.565Z,12.20
2018-10-03T02:25:02.997Z,12.10
2018-10-03T02:27:33.874Z,12.20
2018-10-03T02:30:04.253Z,12.30
2018-10-03T02:32:34.616Z,12.20
2018-10-03T02:35:05.025Z,12.40
2018-10-03T02:37:35.311Z,12.40
2018-10-03T02:40:05.775Z,12.30
2018-10-03T02:42:36.102Z,12.50
2018-10-03T02:45:06.510Z,12.30
2018-10-03T02:47:36.785Z,12.30
2018-10-03T02:50:07.200Z,12.50
2018-10-03T02:52:37.473Z,12.50
2018-10-03T02:55:07.823Z,12.50
2018-10-03T02:57:38.303Z,12.50
2018-10-03T03:00:08.750Z,12.50
2018-10-03T03:02:39.095Z,12.40
2018-10-03T03:05:09.443Z,12.60
2018-10-03T03:07:39.783Z,12.60
2018-10-03T03:10:10.095Z,12.70
2018-10-03T03:12:40.390Z,12.50
2018-10-03T03:15:11.030Z,12.50
2018-10-03T03:17:41.348Z,12.70
2018-10-03T03:20:11.687Z,12.30
2018-10-03T03:22:42.844Z,12.40
2018-10-03T03:25:13.248Z,12.40
2018-10-03T03:27:43.855Z,12.50
2018-10-03T03:30:14.582Z,12.70
2018-10-03T03:32:45.011Z,12.70
2018-10-03T03:35:16.111Z,12.80
2018-10-03T03:37:46.766Z,12.50
2018-10-03T03:40:17.105Z,12.50
2018-10-03T03:42:47.394Z,12.60
2018-10-03T03:45:18.016Z,12.80
2018-10-03T03:47:48.389Z,12.90
2018-10-03T03:50:19.278Z,12.70
2018-10-03T03:52:49.578Z,12.50
2018-10-03T03:55:20.110Z,12.30
2018-10-03T03:57:50.413Z,12.60
2018-10-03T04:00:20.904Z,12.70
2018-10-03T04:02:51.209Z,12.60
2018-10-03T04:05:21.638Z,12.80
2018-10-03T04:07:51.971Z,12.70
2018-10-03T04:10:22.238Z,12.90
2018-10-03T04:12:52.809Z,12.90
2018-10-03T04:15:23.462Z,12.80
2018-10-03T04:17:54.034Z,12.80
2018-10-03T04:20:24.498Z,12.80
2018-10-03T04:22:54.844Z,12.80
2018-10-03T04:25:25.155Z,12.60
2018-10-03T04:27:55.518Z,12.60
2018-10-03T04:30:25.805Z,12.60
2018-10-03T04:32:56.182Z,12.50
2018-10-03T04:35:26.702Z,12.60
2018-10-03T04:37:57.079Z,12.60
2018-10-03T04:40:27.398Z,12.50
2018-10-03T04:42:57.703Z,12.60
2018-10-03T04:45:27.978Z,12.60
2018-10-03T04:47:58.316Z,12.60
2018-10-03T04:50:28.871Z,12.60
2018-10-03T04:52:59.163Z,12.50
2018-10-03T04:55:35.367Z,12.60
2018-10-03T04:58:05.807Z,12.50
2018-10-03T05:00:36.103Z,12.70
2018-10-03T05:03:06.829Z,12.80
2018-10-03T05:05:37.177Z,12.60
2018-10-03T05:08:07.519Z,12.70
2018-10-03T05:10:37.852Z,12.70
2018-10-03T05:13:08.322Z,12.90
2018-10-03T05:15:38.619Z,12.90
2018-10-03T05:18:09.184Z,12.80
2018-10-03T05:20:39.555Z,12.80
2018-10-03T05:23:10.034Z,12.80
2018-10-03T05:25:40.343Z,12.70
2018-10-03T05:28:10.752Z,12.60
2018-10-03T05:30:41.062Z,12.90
2018-10-03T05:33:11.669Z,12.90
2018-10-03T05:35:41.955Z,13.20
2018-10-03T05:38:13.207Z,13.00
2018-10-03T05:40:43.746Z,13.00
2018-10-03T05:43:14.199Z,13.10
2018-10-03T05:45:44.934Z,13.10
2018-10-03T05:48:16.126Z,13.00
2018-10-03T05:50:46.426Z,12.90
2018-10-03T05:53:17.215Z,13.10
2018-10-03T05:56:04.495Z,12.90
2018-10-03T05:58:39.172Z,13.20
2018-10-03T06:01:12.317Z,13.30
2018-10-03T06:03:50.479Z,13.00
2018-10-03T06:06:23.132Z,13.20
2018-10-03T06:08:53.482Z,13.30
2018-10-03T06:11:27.152Z,13.30
2018-10-03T06:14:01.628Z,13.30
2018-10-03T06:16:44.048Z,13.40
2018-10-03T06:19:25.631Z,13.30
2018-10-03T06:21:56.382Z,13.50
2018-10-03T06:24:28.204Z,13.50
2018-10-03T06:27:01.318Z,13.20
2018-10-03T06:29:40.119Z,13.40
2018-10-03T06:32:17.179Z,13.60
2018-10-03T06:34:51.771Z,13.60
2018-10-03T06:37:54.105Z,13.40
2018-10-03T06:40:54.643Z,13.30
2018-10-03T06:43:37.440Z,13.50
2018-10-03T06:46:10.304Z,13.50
2018-10-03T06:48:48.023Z,13.60
2018-10-03T06:51:31.528Z,13.60
2018-10-03T06:54:07.091Z,13.60
2018-10-03T06:56:37.636Z,13.60
2018-10-03T06:59:09.536Z,12.30
2018-10-03T07:01:40.481Z,13.70
2018-10-03T07:04:12.168Z,13.70
2018-10-03T07:06:45.109Z,13.60
2018-10-03T07:09:16.127Z,13.70
2018-10-03T07:11:46.604Z,13.60
2018-10-03T07:14:18.043Z,13.50
2018-10-03T07:16:54.129Z,13.50
2018-10-03T07:19:25.411Z,13.50
2018-10-03T07:21:57.329Z,13.70
2018-10-03T07:24:28.522Z,13.90
2018-10-03T07:26:59.332Z,14.30
2018-10-03T07:29:30.470Z,14.50
2018-10-03T07:32:01.272Z,14.40
2018-10-03T07:34:33.582Z,14.50
2018-10-03T07:37:03.971Z,14.70
2018-10-03T07:39:35.270Z,14.90
2018-10-03T07:42:05.642Z,14.80
2018-10-03T07:44:35.982Z,15.00
2018-10-03T07:47:07.472Z,15.10
2018-10-03T07:49:37.816Z,15.20
2018-10-03T07:52:08.246Z,15.20
2018-10-03T07:54:38.530Z,15.30
2018-10-03T07:57:08.895Z,14.90
2018-10-03T07:59:39.173Z,14.80
2018-10-03T08:02:09.656Z,14.60
2018-10-03T08:04:39.964Z,14.40
2018-10-03T08:07:10.389Z,14.40
2018-10-03T08:09:40.657Z,14.30
2018-10-03T08:12:10.952Z,14.30
2018-10-03T08:14:41.779Z,14.40
2018-10-03T08:17:12.065Z,14.50
2018-10-03T08:19:42.332Z,14.60
2018-10-03T08:22:13.433Z,14.50
2018-10-03T08:24:43.776Z,14.50
2018-10-03T08:27:14.277Z,14.60
2018-10-03T08:29:45.026Z,14.50
2018-10-03T08:32:15.378Z,14.30
2018-10-03T08:34:45.691Z,14.50
2018-10-03T08:37:16.459Z,14.50
2018-10-03T08:39:47.005Z,14.80
2018-10-03T08:42:17.382Z,14.80
2018-10-03T08:44:47.847Z,14.60
2018-10-03T08:47:18.358Z,14.70
2018-10-03T08:49:48.698Z,14.60
2018-10-03T08:52:19.088Z,14.80
2018-10-03T08:54:49.726Z,14.80
2018-10-03T08:57:20.142Z,14.40
2018-10-03T08:59:50.567Z,14.30
2018-10-03T09:02:21.166Z,14.50
2018-10-03T09:04:51.538Z,14.30
2018-10-03T09:07:22.284Z,14.10
2018-10-03T09:09:52.565Z,13.80
2018-10-03T09:12:22.950Z,13.80
2018-10-03T09:14:53.205Z,13.90
2018-10-03T09:17:23.607Z,13.80
2018-10-03T09:19:53.989Z,13.80
2018-10-03T09:22:24.251Z,13.60
2018-10-03T09:24:54.493Z,13.70
2018-10-03T09:27:24.811Z,13.60
2018-10-03T09:29:55.084Z,13.50
2018-10-03T09:32:25.362Z,13.70
2018-10-03T09:34:55.662Z,13.80
2018-10-03T09:37:25.966Z,13.90
2018-10-03T09:39:57.475Z,13.80
2018-10-03T09:42:28.086Z,14.00
2018-10-03T09:44:58.452Z,14.00
2018-10-03T09:47:29.043Z,13.90
2018-10-03T09:49:59.418Z,13.90
2018-10-03T09:52:29.883Z,13.80
2018-10-03T09:55:00.131Z,13.90
2018-10-03T09:57:30.429Z,13.90
2018-10-03T10:00:00.673Z,14.00
2018-10-03T10:02:31.002Z,14.10
2018-10-03T10:05:01.232Z,13.90
2018-10-03T10:07:31.650Z,14.20
2018-10-03T10:10:01.914Z,14.10
2018-10-03T10:12:32.207Z,14.20
2018-10-03T10:15:02.489Z,14.10
2018-10-03T10:17:32.773Z,14.20
2018-10-03T10:20:03.043Z,14.10
2018-10-03T10:22:33.358Z,14.20
2018-10-03T10:25:03.619Z,14.20
2018-10-03T10:27:33.922Z,13.80
2018-10-03T10:30:04.291Z,13.80
2018-10-03T10:32:34.880Z,13.70
2018-10-03T10:35:05.134Z,13.90
2018-10-03T10:37:35.437Z,14.20
2018-10-03T10:40:05.791Z,14.50
2018-10-03T10:42:36.049Z,14.60
2018-10-03T10:45:06.806Z,14.50
2018-10-03T10:47:37.112Z,14.50
2018-10-03T10:50:07.535Z,14.80
2018-10-03T10:52:37.854Z,14.90
2018-10-03T10:55:08.115Z,15.20
2018-10-03T10:57:38.408Z,15.60
2018-10-03T11:00:08.893Z,15.60
2018-10-03T11:02:39.350Z,15.90
2018-10-03T11:05:09.624Z,15.90
2018-10-03T11:07:39.922Z,16.00
2018-10-03T11:10:10.168Z,16.40
2018-10-03T11:12:40.481Z,16.80
2018-10-03T11:15:10.749Z,17.10
2018-10-03T11:17:41.029Z,17.20
2018-10-03T11:20:11.333Z,18.10
2018-10-03T11:22:41.906Z,20.00
2018-10-03T11:25:12.911Z,20.40
2018-10-03T11:27:43.212Z,20.30
2018-10-03T11:30:13.454Z,20.70
2018-10-03T11:32:43.733Z,21.80
2018-10-03T11:35:14.235Z,21.00
2018-10-03T11:37:44.956Z,20.90
2018-10-03T11:40:15.748Z,20.30
2018-10-03T11:42:46.158Z,19.50
2018-10-03T11:45:17.058Z,19.00
2018-10-03T11:47:47.339Z,18.50
2018-10-03T11:50:17.698Z,18.20
2018-10-03T11:52:48.071Z,17.80
2018-10-03T11:55:18.326Z,17.60
2018-10-03T11:57:48.695Z,17.60
2018-10-03T12:00:19.166Z,17.60
2018-10-03T12:02:49.574Z,17.50
2018-10-03T12:05:19.931Z,17.50
2018-10-03T12:07:50.232Z,17.60
2018-10-03T12:10:21.088Z,17.60
2018-10-03T12:12:51.325Z,17.50
2018-10-03T12:15:21.705Z,17.10
2018-10-03T12:17:52.038Z,16.60
2018-10-03T12:20:22.329Z,16.50
2018-10-03T12:22:52.589Z,16.50
2018-10-03T12:25:23.225Z,16.60
2018-10-03T12:27:53.491Z,16.40
2018-10-03T12:30:24.215Z,16.50
2018-10-03T12:32:54.503Z,16.30
2018-10-03T12:35:29.918Z,16.40
2018-10-03T12:38:00.208Z,16.20
2018-10-03T12:40:31.590Z,16.20
2018-10-03T12:43:01.906Z,16.40
2018-10-03T12:45:32.150Z,16.20
2018-10-03T12:48:02.498Z,16.20
2018-10-03T12:50:32.732Z,16.00
2018-10-03T12:53:03.022Z,15.90
2018-10-03T12:55:33.742Z,16.00
2018-10-03T12:58:04.030Z,16.10
2018-10-03T13:00:34.510Z,16.00
2018-10-03T13:03:04.786Z,15.80
2018-10-03T13:05:35.037Z,16.10
2018-10-03T13:08:07.260Z,16.30
2018-10-03T13:10:37.550Z,16.50
2018-10-03T13:13:07.957Z,16.90
2018-10-03T13:15:38.408Z,18.30
2018-10-03T13:18:08.678Z,20.70
2018-10-03T13:20:38.974Z,22.20
2018-10-03T13:23:09.246Z,23.10
2018-10-03T13:25:39.525Z,24.20
2018-10-03T13:28:09.816Z,23.70
2018-10-03T13:30:40.118Z,23.60
2018-10-03T13:33:10.389Z,23.80
2018-10-03T13:35:40.623Z,23.90
2018-10-03T13:38:10.925Z,24.20
2018-10-03T13:40:41.183Z,22.90
2018-10-03T13:43:11.458Z,21.70
2018-10-03T13:45:42.738Z,21.40
2018-10-03T13:48:13.283Z,20.40
2018-10-03T13:50:43.873Z,20.40
2018-10-03T13:53:14.859Z,20.10
2018-10-03T13:55:45.542Z,21.10
2018-10-03T13:58:16.392Z,21.20
2018-10-03T14:00:48.298Z,22.00
2018-10-03T14:03:19.258Z,21.80
2018-10-03T14:05:49.630Z,21.30
2018-10-03T14:08:19.986Z,21.10
2018-10-03T14:10:53.262Z,21.40
2018-10-03T14:13:23.813Z,21.60
2018-10-03T14:15:54.297Z,21.70
2018-10-03T14:18:24.666Z,21.40
2018-10-03T14:20:54.892Z,21.00
2018-10-03T14:23:25.289Z,20.90
2018-10-03T14:25:55.634Z,21.70
2018-10-03T14:28:25.973Z,22.30
2018-10-03T14:30:56.738Z,22.70
2018-10-03T14:33:27.382Z,22.50
2018-10-03T14:35:57.677Z,22.90
2018-10-03T14:38:27.967Z,23.40
2018-10-03T14:40:58.250Z,23.90
2018-10-03T14:43:29.199Z,24.20
2018-10-03T14:45:59.499Z,24.00
2018-10-03T14:48:29.798Z,22.90
2018-10-03T14:51:00.034Z,23.10
2018-10-03T14:53:30.400Z,23.40
2018-10-03T14:56:00.709Z,23.80
2018-10-03T14:58:31.319Z,24.40
2018-10-03T15:01:01.694Z,23.70
2018-10-03T15:03:31.967Z,23.60
2018-10-03T15:06:02.218Z,23.00
2018-10-03T15:08:32.542Z,22.50
2018-10-03T15:11:02.924Z,22.40
2018-10-03T15:13:33.250Z,22.20
2018-10-03T15:16:03.564Z,22.60
2018-10-03T15:18:33.872Z,22.80
2018-10-03T15:21:04.287Z,23.20
2018-10-03T15:23:34.687Z,22.80
2018-10-03T15:26:04.966Z,22.50
2018-10-03T15:28:35.726Z,22.20
2018-10-03T15:31:06.096Z,21.40
2018-10-03T15:33:36.442Z,21.40
2018-10-03T15:36:06.762Z,21.30
2018-10-03T15:38:37.119Z,21.20
2018-10-03T15:41:08.769Z,20.80
2018-10-03T15:43:40.346Z,20.70
2018-10-03T15:46:13.015Z,20.60
2018-10-03T15:48:45.399Z,20.50
2018-10-03T15:51:17.240Z,20.40
2018-10-03T15:53:47.674Z,20.00
2018-10-03T15:56:18.006Z,19.70
2018-10-03T15:58:48.333Z,19.40
2018-10-03T16:01:18.823Z,18.80
2018-10-03T16:03:49.190Z,18.50
2018-10-03T16:06:19.725Z,18.30
2018-10-03T16:08:50.041Z,17.90
2018-10-03T16:11:20.512Z,17.30
2018-10-03T16:13:50.822Z,17.40
2018-10-03T16:16:21.101Z,17.30
2018-10-03T16:18:51.442Z,17.10
2018-10-03T16:21:22.097Z,16.90
2018-10-03T16:23:52.427Z,16.70
2018-10-03T16:26:22.854Z,16.60
2018-10-03T16:28:53.072Z,16.70
2018-10-03T16:31:23.914Z,16.40
2018-10-03T16:33:54.247Z,16.40
2018-10-03T16:36:26.010Z,16.20
2018-10-03T16:38:56.480Z,15.60
2018-10-03T16:41:26.749Z,15.70
2018-10-03T16:43:57.023Z,15.50
2018-10-03T16:46:27.280Z,15.40
2018-10-03T16:48:57.823Z,15.50
2018-10-03T16:51:28.234Z,15.20
2018-10-03T16:53:58.573Z,15.20
2018-10-03T16:56:29.035Z,14.90
2018-10-03T16:58:59.370Z,14.80
2018-10-03T17:01:30.037Z,14.40
2018-10-03T17:04:00.379Z,14.60
2018-10-03T17:06:30.647Z,14.70
2018-10-03T17:09:01.260Z,14.40
2018-10-03T17:11:31.517Z,14.20
2018-10-03T17:14:36.969Z,13.80
2018-10-03T17:17:07.743Z,13.90
2018-10-03T17:19:38.358Z,13.60
2018-10-03T17:22:09.309Z,13.60
2018-10-03T17:27:27.386Z,13.40
2018-10-03T17:29:59.125Z,13.50
2018-10-03T17:32:29.915Z,13.40
2018-10-03T17:35:00.317Z,13.10
2018-10-03T17:37:30.716Z,12.90
2018-10-03T17:40:01.435Z,12.90
2018-10-03T17:42:31.799Z,13.00
2018-10-03T17:45:03.276Z,12.70
2018-10-03T17:47:34.361Z,12.90
2018-10-03T17:50:04.830Z,12.80
2018-10-03T17:52:36.770Z,12.90
2018-10-03T17:55:07.822Z,12.70
2018-10-03T17:57:39.184Z,12.60
2018-10-03T18:00:10.097Z,12.70
2018-10-03T18:02:41.047Z,12.70
2018-10-03T18:05:12.055Z,12.30
2018-10-03T18:07:42.441Z,12.50
2018-10-03T18:10:14.504Z,12.40
2018-10-03T18:12:45.705Z,12.40
2018-10-03T18:15:17.040Z,12.30
2018-10-03T18:17:47.998Z,12.40
2018-10-03T18:20:20.214Z,12.30
2018-10-03T18:22:50.783Z,12.10
2018-10-03T18:25:21.287Z,12.30
2018-10-03T18:27:52.652Z,12.40
2018-10-03T18:30:51.226Z,12.00
2018-10-03T18:33:25.730Z,11.90
2018-10-03T18:36:01.301Z,12.00
2018-10-03T18:38:31.740Z,11.80
2018-10-03T18:41:03.262Z,11.90
2018-10-03T18:43:39.756Z,11.70
2018-10-03T18:46:13.022Z,11.70
2018-10-03T18:48:44.389Z,11.60
2018-10-03T18:51:16.598Z,11.40
2018-10-03T18:53:47.548Z,11.20
2018-10-03T18:56:18.635Z,11.40
2018-10-03T18:58:48.942Z,11.20
2018-10-03T19:01:21.350Z,11.40
2018-10-03T19:03:51.771Z,11.30
2018-10-03T19:06:22.414Z,11.30
2018-10-03T19:08:53.430Z,11.30
2018-10-03T19:11:24.785Z,11.00
2018-10-03T19:13:58.231Z,11.00
2018-10-03T19:16:29.307Z,11.00
2018-10-03T19:19:18.327Z,10.90
2018-10-03T19:21:55.049Z,10.40
2018-10-03T19:24:27.762Z,10.60
2018-10-03T19:26:59.358Z,10.60
2018-10-03T19:29:29.916Z,10.60
2018-10-03T19:32:00.461Z,10.70
2018-10-03T19:34:30.990Z,10.80
2018-10-03T19:37:03.225Z,10.50
2018-10-03T19:39:33.954Z,10.60
2018-10-03T19:42:04.787Z,10.70
2018-10-03T19:44:35.445Z,10.60
2018-10-03T19:47:06.233Z,10.40
2018-10-03T19:49:36.702Z,10.40
2018-10-03T19:52:07.206Z,10.60
2018-10-03T19:54:37.747Z,10.50
2018-10-03T19:57:08.185Z,10.60
2018-10-03T19:59:38.845Z,10.50
2018-10-03T20:02:09.642Z,10.50
2018-10-03T20:04:39.974Z,10.50
2018-10-03T20:07:10.432Z,10.30
2018-10-03T20:09:40.721Z,10.50
2018-10-03T20:12:11.004Z,10.40
2018-10-03T20:14:41.856Z,10.70
2018-10-03T20:17:12.157Z,10.80
2018-10-03T20:19:42.573Z,10.60
2018-10-03T20:22:12.968Z,10.50
2018-10-03T20:24:43.354Z,10.50
2018-10-03T20:27:13.996Z,10.50
2018-10-03T20:29:45.105Z,10.60
2018-10-03T20:32:15.483Z,10.60
2018-10-03T20:34:46.510Z,10.40
2018-10-03T20:37:17.011Z,10.30
2018-10-03T20:39:47.395Z,10.10
2018-10-03T20:42:18.188Z,10.20
2018-10-03T20:44:49.182Z,10.00
2018-10-03T20:47:20.083Z,10.00
2018-10-03T20:49:51.146Z,10.20
2018-10-03T20:52:22.235Z,10.30
2018-10-03T20:54:53.022Z,10.20
2018-10-03T20:57:23.431Z,10.10
2018-10-03T20:59:54.541Z,10.10
2018-10-03T21:02:25.038Z,10.20
2018-10-03T21:04:55.443Z,10.20
2018-10-03T21:07:25.790Z,10.10
2018-10-03T21:09:56.156Z,10.20
2018-10-03T21:12:26.726Z,10.40
2018-10-03T21:14:57.225Z,10.30
2018-10-03T21:17:27.901Z,10.20
2018-10-03T21:19:58.563Z,10.00
2018-10-03T21:22:29.247Z,10.00
2018-10-03T21:24:59.600Z,10.20
2018-10-03T21:27:30.038Z,10.50
2018-10-03T21:30:00.501Z,10.30
2018-10-03T21:32:31.195Z,10.50
2018-10-03T21:35:03.406Z,10.10
2018-10-03T21:37:33.791Z,10.50
2018-10-03T21:40:04.344Z,10.60
2018-10-03T21:42:35.002Z,10.60
2018-10-03T21:45:05.691Z,10.80
2018-10-03T21:47:36.502Z,10.50
2018-10-03T21:50:07.178Z,10.70
2018-10-03T21:52:37.509Z,10.90
2018-10-03T21:55:08.239Z,10.60
2018-10-03T21:57:38.960Z,10.80
2018-10-03T22:00:09.901Z,10.60
2018-10-03T22:02:40.881Z,10.50
2018-10-03T22:05:11.339Z,10.40
2018-10-03T22:07:42.717Z,10.40
2018-10-03T22:10:13.099Z,10.40
2018-10-03T22:12:43.841Z,10.50
2018-10-03T22:15:14.219Z,10.90
2018-10-03T22:17:45.230Z,10.60
2018-10-03T22:20:16.664Z,10.50
2018-10-03T22:23:49.885Z,10.40
2018-10-03T22:26:20.266Z,10.30
2018-10-03T22:28:51.149Z,10.40
2018-10-03T22:31:22.022Z,10.40
2018-10-03T22:33:52.418Z,10.40
2018-10-03T22:36:23.806Z,10.50
2018-10-03T22:38:54.287Z,10.40
2018-10-03T22:41:24.986Z,10.30
2018-10-03T22:43:55.358Z,10.40
2018-10-03T22:46:25.719Z,10.80
2018-10-03T22:48:56.514Z,10.60
2018-10-03T22:51:27.273Z,10.40
2018-10-03T22:53:57.634Z,10.40
2018-10-03T22:56:28.016Z,10.40
2018-10-03T22:58:58.575Z,10.70
2018-10-03T23:01:29.256Z,10.40
2018-10-03T23:04:00.267Z,10.50
2018-10-03T23:06:30.718Z,10.40
2018-10-03T23:09:01.598Z,10.60
2018-10-03T23:11:33.265Z,10.30
2018-10-03T23:14:10.150Z,10.20
2018-10-03T23:16:40.952Z,10.20
2018-10-03T23:19:11.510Z,10.00
2018-10-03T23:21:42.590Z,9.80
2018-10-03T23:24:12.971Z,9.80
2018-10-03T23:26:44.014Z,9.70
2018-10-03T23:29:14.615Z,9.70
2018-10-03T23:31:45.665Z,9.70
2018-10-03T23:34:17.011Z,9.70
2018-10-03T23:36:47.420Z,9.80
2018-10-03T23:39:18.082Z,9.70
2018-10-03T23:41:48.564Z,9.70
2018-10-03T23:44:19.348Z,9.50
2018-10-03T23:46:50.024Z,9.50
2018-10-03T23:49:20.799Z,9.30
2018-10-03T23:51:51.311Z,9.30
2018-10-03T23:54:21.641Z,9.30
2018-10-03T23:56:53.191Z,9.20
2018-10-03T23:59:24.155Z,9.30
