createdAt,value
2022-10-06T00:00:03.629Z,100.00
2022-10-06T00:10:09.937Z,100.00
2022-10-06T00:20:13.278Z,100.00
2022-10-06T00:30:19.690Z,100.00
2022-10-06T00:40:23.246Z,100.00
2022-10-06T00:50:28.111Z,100.00
2022-10-06T01:00:31.213Z,100.00
2022-10-06T01:10:35.939Z,100.00
2022-10-06T01:20:39.369Z,100.00
2022-10-06T01:30:51.023Z,100.00
2022-10-06T01:40:55.109Z,100.00
2022-10-06T01:50:59.471Z,100.00
2022-10-06T02:01:06.066Z,100.00
2022-10-06T02:11:13.080Z,100.00
2022-10-06T02:21:21.202Z,100.00
2022-10-06T02:31:26.297Z,100.00
2022-10-06T02:41:30.046Z,100.00
2022-10-06T02:51:34.726Z,100.00
2022-10-06T03:01:38.856Z,100.00
2022-10-06T03:11:51.253Z,100.00
2022-10-06T03:22:20.586Z,100.00
2022-10-06T03:32:29.578Z,100.00
2022-10-06T03:42:33.406Z,100.00
2022-10-06T03:52:38.458Z,100.00
2022-10-06T04:02:41.455Z,100.00
2022-10-06T04:12:46.484Z,100.00
2022-10-06T04:22:49.486Z,100.00
2022-10-06T04:32:55.006Z,100.00
2022-10-06T04:42:58.319Z,100.00
2022-10-06T04:53:03.597Z,100.00
2022-10-06T05:03:06.738Z,100.00
2022-10-06T05:13:12.619Z,100.00
2022-10-06T05:23:15.766Z,100.00
2022-10-06T05:33:20.313Z,100.00
2022-10-06T05:43:23.652Z,100.00
2022-10-06T05:53:28.926Z,100.00
2022-10-06T06:03:32.366Z,100.00
2022-10-06T06:13:37.545Z,100.00
2022-10-06T06:23:50.644Z,100.00
2022-10-06T06:33:57.587Z,100.00
2022-10-06T06:44:03.392Z,100.00
2022-10-06T06:54:13.701Z,100.00
2022-10-06T07:04:19.722Z,100.00
2022-10-06T07:14:24.742Z,100.00
2022-10-06T07:24:46.319Z,100.00
2022-10-06T07:34:52.039Z,100.00
2022-10-06T07:45:12.683Z,100.00
2022-10-06T07:55:19.133Z,100.00
2022-10-06T08:05:42.299Z,100.00
2022-10-06T08:15:50.187Z,100.00
2022-10-06T08:25:54.461Z,100.00
2022-10-06T08:36:03.728Z,100.00
2022-10-06T08:46:07.092Z,100.00
2022-10-06T08:56:19.232Z,98.75
2022-10-06T09:06:38.168Z,94.95
2022-10-06T09:16:49.876Z,93.37
2022-10-06T09:26:54.583Z,91.93
2022-10-06T09:37:02.962Z,91.35
2022-10-06T09:47:26.905Z,89.07
2022-10-06T09:57:32.510Z,86.26
2022-10-06T10:07:37.571Z,84.01
2022-10-06T10:17:48.390Z,80.14
2022-10-06T10:27:59.276Z,78.78
2022-10-06T10:38:13.691Z,75.17
2022-10-06T10:48:24.275Z,74.44
2022-10-06T10:58:33.125Z,72.15
2022-10-06T11:08:44.822Z,71.06
2022-10-06T11:19:03.176Z,72.81
2022-10-06T11:29:18.522Z,70.45
2022-10-06T11:39:28.260Z,70.22
2022-10-06T11:49:56.174Z,68.49
2022-10-06T12:00:40.487Z,66.49
2022-10-06T12:10:50.381Z,65.11
2022-10-06T12:21:06.566Z,63.03
2022-10-06T12:31:36.179Z,60.49
2022-10-06T12:42:03.896Z,62.07
2022-10-06T12:52:14.421Z,60.61
2022-10-06T13:02:23.053Z,58.71
2022-10-06T13:12:31.901Z,58.23
2022-10-06T13:22:36.405Z,57.55
2022-10-06T13:32:39.808Z,56.89
2022-10-06T13:42:47.402Z,56.39
2022-10-06T13:52:50.722Z,54.99
2022-10-06T14:02:58.979Z,56.38
2022-10-06T14:13:03.070Z,56.40
2022-10-06T14:23:41.928Z,57.33
2022-10-06T14:33:45.327Z,55.17
2022-10-06T14:43:54.002Z,56.38
2022-10-06T14:53:58.826Z,57.55
2022-10-06T15:04:05.561Z,56.53
2022-10-06T15:14:09.498Z,56.46
2022-10-06T15:24:15.823Z,57.76
2022-10-06T15:34:20.781Z,57.12
2022-10-06T15:44:25.378Z,59.83
2022-10-06T15:54:29.194Z,60.45
2022-10-06T16:04:47.696Z,61.43
2022-10-06T16:14:50.830Z,61.80
2022-10-06T16:24:55.293Z,63.67
2022-10-06T16:34:58.427Z,65.97
2022-10-06T16:45:02.752Z,67.12
2022-10-06T16:55:06.309Z,68.29
2022-10-06T17:05:10.729Z,69.89
2022-10-06T17:15:13.892Z,71.34
2022-10-06T17:25:18.444Z,72.86
2022-10-06T17:35:21.756Z,74.47
2022-10-06T17:45:26.954Z,75.75
2022-10-06T17:55:30.041Z,77.07
2022-10-06T18:05:34.507Z,79.29
2022-10-06T18:15:38.117Z,79.33
2022-10-06T18:25:42.924Z,80.51
2022-10-06T18:46:30.351Z,81.72
2022-10-06T18:56:36.332Z,83.95
2022-10-06T19:06:42.649Z,83.78
2022-10-06T19:16:46.202Z,86.44
2022-10-06T19:26:52.986Z,88.59
2022-10-06T19:36:58.325Z,89.42
2022-10-06T19:47:02.708Z,87.35
2022-10-06T19:57:06.263Z,89.29
2022-10-06T20:07:10.805Z,92.03
2022-10-06T20:17:13.823Z,91.67
2022-10-06T20:27:18.275Z,92.86
2022-10-06T20:37:21.423Z,93.60
2022-10-06T20:47:25.787Z,94.28
2022-10-06T20:57:33.527Z,95.62
2022-10-06T21:07:49.537Z,95.41
2022-10-06T21:17:52.609Z,96.04
2022-10-06T21:27:57.048Z,97.63
2022-10-06T21:38:00.105Z,98.23
2022-10-06T21:48:04.649Z,98.55
2022-10-06T21:58:07.652Z,99.98
2022-10-06T22:08:13.370Z,100.00
2022-10-06T22:18:16.273Z,100.00
2022-10-06T22:28:20.793Z,100.00
2022-10-06T22:38:24.056Z,100.00
2022-10-06T22:48:28.897Z,100.00
2022-10-06T22:58:32.091Z,100.00
2022-10-06T23:08:38.064Z,100.00
2022-10-06T23:18:42.445Z,100.00
2022-10-06T23:28:47.446Z,100.00
2022-10-06T23:38:50.529Z,100.00
2022-10-06T23:48:54.830Z,100.00
2022-10-06T23:58:57.890Z,100.00
