createdAt,value
2023-03-06T00:00:18.842Z,70.82
2023-03-06T00:01:18.839Z,71.12
2023-03-06T00:02:18.766Z,70.99
2023-03-06T00:03:18.860Z,70.68
2023-03-06T00:04:18.791Z,70.47
2023-03-06T00:05:18.763Z,70.51
2023-03-06T00:06:18.703Z,70.47
2023-03-06T00:07:18.741Z,70.37
2023-03-06T00:08:18.673Z,70.27
2023-03-06T00:09:18.683Z,70.06
2023-03-06T00:10:18.720Z,69.96
2023-03-06T00:11:18.652Z,70.06
2023-03-06T00:12:18.623Z,70.06
2023-03-06T00:13:18.641Z,69.96
2023-03-06T00:14:18.604Z,69.96
2023-03-06T00:15:18.596Z,69.96
2023-03-06T00:16:18.620Z,69.85
2023-03-06T00:17:18.607Z,69.75
2023-03-06T00:18:18.542Z,69.75
2023-03-06T00:19:18.558Z,69.85
2023-03-06T00:20:18.535Z,69.85
2023-03-06T00:21:18.482Z,69.96
2023-03-06T00:22:25.660Z,69.96
2023-03-06T00:23:18.468Z,69.65
2023-03-06T00:24:18.470Z,69.54
2023-03-06T00:25:18.476Z,69.65
2023-03-06T00:26:18.429Z,69.85
2023-03-06T00:27:18.420Z,69.75
2023-03-06T00:28:18.455Z,69.75
2023-03-06T00:29:18.387Z,69.78
2023-03-06T00:30:18.446Z,69.99
2023-03-06T00:31:18.395Z,70.20
2023-03-06T00:32:18.394Z,70.30
2023-03-06T00:33:18.347Z,70.20
2023-03-06T00:34:18.430Z,69.99
2023-03-06T00:35:18.357Z,70.09
2023-03-06T00:36:18.289Z,69.96
2023-03-06T00:37:18.303Z,69.78
2023-03-06T00:38:18.264Z,69.99
2023-03-06T00:39:18.276Z,70.20
2023-03-06T00:40:18.299Z,70.30
2023-03-06T00:41:18.233Z,70.09
2023-03-06T00:42:18.229Z,70.20
2023-03-06T00:43:18.280Z,70.30
2023-03-06T00:44:18.172Z,70.20
2023-03-06T00:45:18.161Z,70.06
2023-03-06T00:46:18.200Z,69.75
2023-03-06T00:47:18.163Z,69.54
2023-03-06T00:48:18.144Z,69.58
2023-03-06T00:49:18.162Z,69.99
2023-03-06T00:50:18.106Z,70.09
2023-03-06T00:51:18.097Z,69.89
2023-03-06T00:52:18.129Z,69.99
2023-03-06T00:53:18.064Z,69.85
2023-03-06T00:54:18.062Z,69.85
2023-03-06T00:55:18.090Z,69.85
2023-03-06T00:56:19.906Z,69.65
2023-03-06T00:57:18.023Z,69.65
2023-03-06T00:58:18.040Z,69.68
2023-03-06T00:59:18.056Z,69.89
2023-03-06T01:00:17.982Z,70.09
2023-03-06T01:01:17.976Z,70.30
2023-03-06T01:02:18.047Z,70.30
2023-03-06T01:03:17.932Z,70.30
2023-03-06T01:04:17.931Z,70.09
2023-03-06T01:05:17.901Z,70.09
2023-03-06T01:06:17.895Z,69.99
2023-03-06T01:07:17.897Z,69.89
2023-03-06T01:08:17.908Z,69.99
2023-03-06T01:09:17.846Z,70.09
2023-03-06T01:10:17.862Z,69.85
2023-03-06T01:11:17.853Z,69.65
2023-03-06T01:12:17.826Z,69.44
2023-03-06T01:13:17.796Z,69.44
2023-03-06T01:14:17.795Z,69.34
2023-03-06T01:15:17.764Z,69.24
2023-03-06T01:16:17.777Z,69.34
2023-03-06T01:17:17.818Z,69.44
2023-03-06T01:18:17.727Z,69.44
2023-03-06T01:19:17.750Z,69.54
2023-03-06T01:20:17.716Z,69.89
2023-03-06T01:21:17.697Z,69.99
2023-03-06T01:22:17.702Z,69.99
2023-03-06T01:23:34.100Z,70.09
2023-03-06T01:24:18.641Z,70.09
2023-03-06T01:25:17.630Z,69.89
2023-03-06T01:26:17.640Z,69.68
2023-03-06T01:27:17.652Z,69.48
2023-03-06T01:28:17.630Z,69.48
2023-03-06T01:29:17.602Z,69.82
2023-03-06T01:30:29.855Z,70.03
2023-03-06T01:31:17.558Z,70.33
2023-03-06T01:32:17.563Z,70.33
2023-03-06T01:33:17.639Z,70.43
2023-03-06T01:34:17.562Z,70.54
2023-03-06T01:35:17.528Z,70.54
2023-03-06T01:36:17.521Z,70.40
2023-03-06T01:37:17.629Z,70.20
2023-03-06T01:38:17.492Z,70.20
2023-03-06T01:39:17.619Z,70.20
2023-03-06T01:40:17.615Z,70.09
2023-03-06T01:41:17.433Z,70.23
2023-03-06T01:42:17.593Z,70.43
2023-03-06T01:43:17.434Z,70.43
2023-03-06T01:44:17.447Z,70.43
2023-03-06T01:45:17.622Z,70.33
2023-03-06T01:46:17.404Z,70.33
2023-03-06T01:47:17.345Z,70.30
2023-03-06T01:48:17.393Z,70.20
2023-03-06T01:49:17.300Z,70.09
2023-03-06T01:50:17.301Z,70.09
2023-03-06T01:51:17.303Z,70.20
2023-03-06T01:52:17.278Z,70.23
2023-03-06T01:53:17.236Z,70.33
2023-03-06T01:54:17.325Z,70.43
2023-03-06T01:55:17.295Z,70.75
2023-03-06T01:56:17.209Z,70.54
2023-03-06T01:57:17.236Z,70.54
2023-03-06T01:58:17.215Z,70.43
2023-03-06T01:59:17.155Z,70.64
2023-03-06T02:00:17.144Z,70.88
2023-03-06T02:01:17.229Z,71.19
2023-03-06T02:02:17.168Z,71.19
2023-03-06T02:03:17.142Z,71.30
2023-03-06T02:04:17.126Z,71.26
2023-03-06T02:05:17.099Z,71.06
2023-03-06T02:06:17.059Z,70.85
2023-03-06T02:07:17.210Z,70.54
2023-03-06T02:08:17.035Z,70.54
2023-03-06T02:09:17.054Z,70.54
2023-03-06T02:10:17.057Z,70.43
2023-03-06T02:11:17.123Z,70.54
2023-03-06T02:12:16.990Z,70.54
2023-03-06T02:13:16.997Z,70.64
2023-03-06T02:14:16.986Z,70.85
2023-03-06T02:15:16.951Z,70.85
2023-03-06T02:16:17.011Z,70.75
2023-03-06T02:17:16.946Z,70.75
2023-03-06T02:18:16.925Z,70.78
2023-03-06T02:19:16.971Z,70.98
2023-03-06T02:20:16.874Z,70.85
2023-03-06T02:21:16.856Z,70.95
2023-03-06T02:22:17.014Z,70.75
2023-03-06T02:23:16.857Z,70.43
2023-03-06T02:24:16.844Z,70.23
2023-03-06T02:25:16.980Z,70.23
2023-03-06T02:26:16.814Z,70.23
2023-03-06T02:27:16.804Z,70.43
2023-03-06T02:28:31.598Z,70.33
2023-03-06T02:29:17.745Z,70.47
2023-03-06T02:30:16.752Z,70.43
2023-03-06T02:31:16.878Z,70.23
2023-03-06T02:32:16.873Z,69.92
2023-03-06T02:33:16.724Z,69.82
2023-03-06T02:34:16.745Z,69.71
2023-03-06T02:35:16.746Z,69.82
2023-03-06T02:36:16.670Z,69.82
2023-03-06T02:37:16.646Z,69.61
2023-03-06T02:38:16.800Z,69.61
2023-03-06T02:39:16.689Z,69.37
2023-03-06T02:40:16.621Z,69.30
2023-03-06T02:41:16.737Z,69.30
2023-03-06T02:42:16.624Z,69.20
2023-03-06T02:43:16.684Z,69.09
2023-03-06T02:44:16.674Z,69.17
2023-03-06T02:45:16.544Z,69.06
2023-03-06T02:46:16.583Z,68.99
2023-03-06T02:47:16.571Z,69.51
2023-03-06T02:48:16.569Z,69.61
2023-03-06T02:49:16.549Z,69.40
2023-03-06T02:50:16.637Z,69.40
2023-03-06T02:51:16.469Z,69.51
2023-03-06T02:52:16.451Z,69.40
2023-03-06T02:53:16.545Z,69.51
2023-03-06T02:54:16.417Z,69.61
2023-03-06T02:55:16.508Z,69.61
2023-03-06T02:56:16.468Z,69.51
2023-03-06T02:57:16.400Z,69.61
2023-03-06T02:58:16.379Z,69.40
2023-03-06T02:59:16.442Z,69.30
2023-03-06T03:00:16.356Z,69.61
2023-03-06T03:01:16.441Z,70.06
2023-03-06T03:02:16.437Z,70.12
2023-03-06T03:03:16.331Z,70.23
2023-03-06T03:04:16.432Z,69.92
2023-03-06T03:05:16.300Z,69.92
2023-03-06T03:06:16.328Z,69.82
2023-03-06T03:07:16.297Z,69.82
2023-03-06T03:08:16.276Z,69.82
2023-03-06T03:09:16.263Z,69.71
2023-03-06T03:10:16.268Z,69.71
2023-03-06T03:11:16.192Z,69.61
2023-03-06T03:12:16.255Z,69.64
2023-03-06T03:13:16.198Z,69.95
2023-03-06T03:14:16.216Z,69.95
2023-03-06T03:15:16.200Z,69.82
2023-03-06T03:16:16.201Z,69.71
2023-03-06T03:17:16.125Z,69.61
2023-03-06T03:18:16.114Z,69.51
2023-03-06T03:19:16.141Z,69.20
2023-03-06T03:20:16.151Z,69.30
2023-03-06T03:21:16.239Z,69.30
2023-03-06T03:22:16.053Z,69.30
2023-03-06T03:23:16.066Z,69.30
2023-03-06T03:24:16.092Z,69.20
2023-03-06T03:25:16.084Z,69.51
2023-03-06T03:26:16.087Z,69.61
2023-03-06T03:27:16.032Z,69.40
2023-03-06T03:28:15.984Z,69.30
2023-03-06T03:29:15.969Z,69.30
2023-03-06T03:30:15.997Z,68.99
2023-03-06T03:31:16.042Z,69.09
2023-03-06T03:32:15.938Z,68.99
2023-03-06T03:33:15.888Z,69.09
2023-03-06T03:34:15.905Z,68.99
2023-03-06T03:35:15.846Z,68.88
2023-03-06T03:36:15.880Z,68.99
2023-03-06T03:37:15.845Z,68.75
2023-03-06T03:38:15.972Z,68.58
2023-03-06T03:39:15.828Z,68.68
2023-03-06T03:40:15.784Z,68.78
2023-03-06T03:41:15.779Z,68.88
2023-03-06T03:42:15.770Z,68.88
2023-03-06T03:43:15.914Z,68.99
2023-03-06T03:44:15.734Z,69.09
2023-03-06T03:45:15.722Z,69.33
2023-03-06T03:46:15.743Z,69.43
2023-03-06T03:47:15.730Z,69.64
2023-03-06T03:48:15.696Z,69.74
2023-03-06T03:49:15.704Z,69.85
2023-03-06T03:50:15.700Z,69.54
2023-03-06T03:51:15.656Z,69.43
2023-03-06T03:52:15.634Z,69.74
2023-03-06T03:53:15.651Z,69.88
2023-03-06T03:54:15.635Z,69.95
2023-03-06T03:55:15.625Z,69.95
2023-03-06T03:56:15.599Z,69.64
2023-03-06T03:57:15.574Z,69.54
2023-03-06T03:58:15.605Z,69.74
2023-03-06T03:59:15.580Z,69.74
2023-03-06T04:00:15.524Z,69.54
2023-03-06T04:01:15.543Z,69.54
2023-03-06T04:02:15.579Z,69.98
2023-03-06T04:03:15.490Z,70.09
2023-03-06T04:04:15.480Z,70.40
2023-03-06T04:05:15.489Z,70.61
2023-03-06T04:06:16.452Z,70.71
2023-03-06T04:07:15.464Z,70.61
2023-03-06T04:08:15.414Z,70.57
2023-03-06T04:09:15.430Z,70.37
2023-03-06T04:10:15.387Z,70.50
2023-03-06T04:11:15.429Z,70.40
2023-03-06T04:12:15.379Z,70.37
2023-03-06T04:13:15.370Z,70.16
2023-03-06T04:14:15.348Z,69.71
2023-03-06T04:15:15.388Z,69.74
2023-03-06T04:16:15.322Z,69.85
2023-03-06T04:17:15.296Z,70.06
2023-03-06T04:18:15.297Z,70.06
2023-03-06T04:19:15.306Z,69.95
2023-03-06T04:20:15.251Z,70.19
2023-03-06T04:21:15.254Z,70.29
2023-03-06T04:22:15.249Z,70.26
2023-03-06T04:23:15.321Z,70.16
2023-03-06T04:24:15.214Z,70.26
2023-03-06T04:25:15.246Z,70.16
2023-03-06T04:26:15.190Z,70.16
2023-03-06T04:27:15.355Z,69.95
2023-03-06T04:28:15.165Z,69.95
2023-03-06T04:29:15.158Z,70.16
2023-03-06T04:30:15.138Z,69.95
2023-03-06T04:31:15.147Z,70.06
2023-03-06T04:32:15.225Z,70.06
2023-03-06T04:33:15.107Z,70.50
2023-03-06T04:34:15.097Z,70.47
2023-03-06T04:35:15.066Z,70.40
2023-03-06T04:36:15.176Z,70.50
2023-03-06T04:37:15.072Z,70.61
2023-03-06T04:38:15.026Z,70.92
2023-03-06T04:39:15.151Z,71.22
2023-03-06T04:40:15.012Z,71.22
2023-03-06T04:41:14.984Z,71.12
2023-03-06T04:42:15.001Z,71.36
2023-03-06T04:43:15.017Z,71.33
2023-03-06T04:44:14.985Z,71.02
2023-03-06T04:45:15.019Z,70.92
2023-03-06T04:46:14.947Z,70.92
2023-03-06T04:47:14.972Z,70.81
2023-03-06T04:48:14.950Z,70.92
2023-03-06T04:49:14.897Z,70.92
2023-03-06T04:50:14.906Z,70.92
2023-03-06T04:51:14.907Z,70.81
2023-03-06T04:52:14.848Z,71.26
2023-03-06T04:53:14.857Z,71.47
2023-03-06T04:54:14.819Z,71.53
2023-03-06T04:55:14.894Z,71.43
2023-03-06T04:56:14.794Z,71.22
2023-03-06T04:57:14.777Z,71.22
2023-03-06T04:58:14.780Z,71.22
2023-03-06T04:59:14.748Z,71.02
2023-03-06T05:00:14.761Z,70.92
2023-03-06T05:01:14.781Z,70.92
2023-03-06T05:02:14.837Z,70.81
2023-03-06T05:03:14.710Z,70.92
2023-03-06T05:04:14.765Z,70.81
2023-03-06T05:05:14.678Z,70.92
2023-03-06T05:06:14.667Z,70.81
2023-03-06T05:07:14.674Z,70.92
2023-03-06T05:08:14.634Z,70.61
2023-03-06T05:09:14.649Z,70.61
2023-03-06T05:10:14.611Z,70.37
2023-03-06T05:11:14.581Z,70.40
2023-03-06T05:12:14.610Z,70.40
2023-03-06T05:13:14.562Z,70.29
2023-03-06T05:14:14.579Z,70.26
2023-03-06T05:15:14.671Z,70.06
2023-03-06T05:16:14.567Z,69.88
2023-03-06T05:17:14.507Z,70.19
2023-03-06T05:18:14.525Z,70.29
2023-03-06T05:19:14.486Z,70.09
2023-03-06T05:20:14.515Z,70.09
2023-03-06T05:21:14.528Z,70.19
2023-03-06T05:22:14.439Z,69.98
2023-03-06T05:23:14.438Z,70.09
2023-03-06T05:24:14.527Z,70.29
2023-03-06T05:25:14.427Z,70.09
2023-03-06T05:26:14.390Z,69.98
2023-03-06T05:27:16.886Z,69.98
2023-03-06T05:28:14.378Z,70.09
2023-03-06T05:29:14.373Z,70.29
2023-03-06T05:30:14.368Z,70.19
2023-03-06T05:31:14.368Z,70.19
2023-03-06T05:32:14.533Z,70.29
2023-03-06T05:33:14.326Z,70.29
2023-03-06T05:34:14.306Z,70.50
2023-03-06T05:35:14.295Z,70.61
2023-03-06T05:36:14.270Z,70.40
2023-03-06T05:37:14.308Z,70.19
2023-03-06T05:38:14.239Z,69.98
2023-03-06T05:39:14.282Z,69.88
2023-03-06T05:40:14.215Z,69.98
2023-03-06T05:41:14.237Z,70.09
2023-03-06T05:42:14.210Z,69.98
2023-03-06T05:44:24.070Z,70.09
2023-03-06T05:45:24.032Z,70.09
2023-03-06T05:46:24.101Z,69.98
2023-03-06T05:47:24.044Z,69.88
2023-03-06T05:48:24.003Z,69.88
2023-03-06T05:49:23.983Z,69.88
2023-03-06T05:50:24.054Z,70.19
2023-03-06T05:51:23.946Z,70.43
2023-03-06T05:52:23.954Z,70.50
2023-03-06T05:53:23.989Z,70.50
2023-03-06T05:54:23.909Z,70.19
2023-03-06T05:55:23.891Z,70.29
2023-03-06T05:56:23.970Z,70.19
2023-03-06T05:57:23.899Z,69.98
2023-03-06T05:58:23.862Z,69.88
2023-03-06T05:59:23.841Z,69.64
2023-03-06T06:00:23.908Z,69.43
2023-03-06T06:01:23.839Z,69.33
2023-03-06T06:02:23.873Z,69.23
2023-03-06T06:03:23.806Z,69.47
2023-03-06T06:04:23.826Z,69.47
2023-03-06T06:05:23.765Z,69.78
2023-03-06T06:06:23.770Z,70.09
2023-03-06T06:07:23.750Z,69.88
2023-03-06T06:08:23.794Z,69.74
2023-03-06T06:09:23.730Z,69.54
2023-03-06T06:10:23.717Z,69.43
2023-03-06T06:11:23.697Z,69.33
2023-03-06T06:12:23.718Z,69.23
2023-03-06T06:13:23.681Z,69.43
2023-03-06T06:14:23.704Z,69.43
2023-03-06T06:15:23.627Z,69.33
2023-03-06T06:16:23.706Z,69.33
2023-03-06T06:17:23.641Z,69.78
2023-03-06T06:18:23.610Z,69.85
2023-03-06T06:19:23.632Z,69.64
2023-03-06T06:20:23.621Z,69.74
2023-03-06T06:21:23.574Z,69.64
2023-03-06T06:22:23.565Z,69.64
2023-03-06T06:23:23.575Z,69.51
2023-03-06T06:24:23.525Z,69.20
2023-03-06T06:25:23.514Z,69.20
2023-03-06T06:26:23.545Z,69.20
2023-03-06T06:27:23.485Z,69.33
2023-03-06T06:28:23.475Z,69.43
2023-03-06T06:29:23.541Z,69.54
2023-03-06T06:30:23.439Z,69.54
2023-03-06T06:31:23.472Z,69.43
2023-03-06T06:32:23.578Z,69.20
2023-03-06T06:33:23.418Z,69.23
2023-03-06T06:34:23.403Z,69.43
2023-03-06T06:35:23.552Z,69.33
2023-03-06T06:36:23.398Z,69.54
2023-03-06T06:37:23.363Z,69.54
2023-03-06T06:38:23.429Z,69.33
2023-03-06T06:39:23.372Z,69.43
2023-03-06T06:40:23.333Z,69.30
2023-03-06T06:42:33.318Z,69.43
2023-03-06T06:43:24.369Z,69.74
2023-03-06T06:44:23.312Z,69.64
2023-03-06T06:45:23.245Z,69.74
2023-03-06T06:47:09.351Z,69.64
2023-03-06T06:47:25.552Z,69.40
2023-03-06T06:48:23.396Z,69.09
2023-03-06T06:49:23.304Z,69.54
2023-03-06T06:50:23.363Z,69.74
2023-03-06T06:51:23.249Z,69.64
2023-03-06T06:52:23.193Z,69.33
2023-03-06T06:53:23.155Z,69.43
2023-03-06T06:54:23.328Z,69.43
2023-03-06T06:55:23.290Z,69.43
2023-03-06T06:56:23.192Z,69.20
2023-03-06T06:57:23.223Z,69.09
2023-03-06T06:58:23.222Z,68.88
2023-03-06T06:59:23.161Z,68.88
2023-03-06T07:00:23.069Z,68.88
2023-03-06T07:01:23.197Z,68.78
2023-03-06T07:02:23.076Z,68.68
2023-03-06T07:03:23.091Z,68.58
2023-03-06T07:04:23.163Z,68.58
2023-03-06T07:05:23.056Z,68.78
2023-03-06T07:06:23.010Z,68.48
2023-03-06T07:07:25.368Z,68.48
2023-03-06T07:08:23.106Z,68.58
2023-03-06T07:09:22.926Z,68.58
2023-03-06T07:10:23.027Z,68.37
2023-03-06T07:11:22.918Z,68.44
2023-03-06T07:12:22.931Z,68.27
2023-03-06T07:13:23.007Z,68.58
2023-03-06T07:14:23.050Z,68.37
2023-03-06T07:15:22.864Z,68.27
2023-03-06T07:16:22.994Z,68.27
2023-03-06T07:17:22.839Z,68.27
2023-03-06T07:18:22.849Z,68.37
2023-03-06T07:19:22.841Z,68.48
2023-03-06T07:20:22.849Z,68.48
2023-03-06T07:21:22.810Z,68.48
2023-03-06T07:22:41.565Z,68.58
2023-03-06T07:23:23.791Z,68.58
2023-03-06T07:24:22.777Z,68.78
2023-03-06T07:25:22.857Z,68.99
2023-03-06T07:26:22.790Z,68.88
2023-03-06T07:27:22.710Z,68.88
2023-03-06T07:28:22.889Z,68.78
2023-03-06T07:29:22.746Z,68.58
2023-03-06T07:30:22.656Z,68.65
2023-03-06T07:31:27.165Z,68.34
2023-03-06T07:32:22.764Z,68.54
2023-03-06T07:33:22.639Z,68.65
2023-03-06T07:34:22.679Z,68.44
2023-03-06T07:35:22.749Z,68.44
2023-03-06T07:36:22.636Z,68.24
2023-03-06T07:37:22.609Z,68.65
2023-03-06T07:38:22.726Z,68.65
2023-03-06T07:39:22.647Z,68.65
2023-03-06T07:40:22.560Z,68.85
2023-03-06T07:41:22.823Z,69.06
2023-03-06T07:42:22.560Z,68.96
2023-03-06T07:43:22.700Z,68.96
2023-03-06T07:44:22.616Z,69.27
2023-03-06T07:45:22.473Z,68.85
2023-03-06T07:46:22.479Z,68.75
2023-03-06T07:47:22.465Z,69.09
2023-03-06T07:48:22.461Z,69.37
2023-03-06T07:49:22.425Z,69.27
2023-03-06T07:50:22.410Z,69.17
2023-03-06T07:51:22.390Z,69.37
2023-03-06T07:52:22.402Z,69.44
2023-03-06T07:53:22.428Z,68.93
2023-03-06T07:54:22.323Z,68.82
2023-03-06T07:55:22.383Z,69.06
2023-03-06T07:56:22.477Z,69.37
2023-03-06T07:57:22.273Z,69.61
2023-03-06T07:58:22.385Z,69.92
2023-03-06T07:59:22.292Z,70.03
2023-03-06T08:00:22.295Z,70.09
2023-03-06T08:01:22.226Z,69.89
2023-03-06T08:02:22.332Z,69.99
2023-03-06T08:03:22.370Z,70.75
2023-03-06T08:04:22.203Z,71.06
2023-03-06T08:05:22.206Z,71.26
2023-03-06T08:06:22.346Z,71.67
2023-03-06T08:07:22.182Z,71.67
2023-03-06T08:08:22.172Z,71.67
2023-03-06T08:09:22.285Z,71.78
2023-03-06T08:10:22.225Z,71.78
2023-03-06T08:11:22.154Z,72.09
2023-03-06T08:12:22.386Z,72.19
2023-03-06T08:13:22.123Z,72.30
2023-03-06T08:14:22.158Z,72.16
2023-03-06T08:15:22.037Z,72.36
2023-03-06T08:16:22.377Z,72.78
2023-03-06T08:17:22.066Z,72.40
2023-03-06T08:18:22.047Z,73.02
2023-03-06T08:19:22.109Z,72.99
2023-03-06T08:20:22.072Z,72.67
2023-03-06T08:21:21.976Z,73.22
2023-03-06T08:22:22.209Z,73.33
2023-03-06T08:23:21.941Z,73.33
2023-03-06T08:24:21.959Z,73.64
2023-03-06T08:25:22.032Z,73.85
2023-03-06T08:26:21.970Z,74.46
2023-03-06T08:27:21.958Z,74.36
2023-03-06T08:28:21.915Z,74.15
2023-03-06T08:29:21.851Z,74.05
2023-03-06T08:30:21.835Z,74.15
2023-03-06T08:31:22.070Z,74.02
2023-03-06T08:32:21.890Z,73.81
2023-03-06T08:33:21.835Z,73.95
2023-03-06T08:34:21.954Z,74.05
2023-03-06T08:35:21.871Z,74.15
2023-03-06T08:36:21.853Z,74.43
2023-03-06T08:37:21.828Z,74.12
2023-03-06T08:38:21.904Z,74.22
2023-03-06T08:39:21.759Z,73.81
2023-03-06T08:40:21.729Z,73.81
2023-03-06T08:41:21.772Z,73.91
2023-03-06T08:42:21.775Z,74.02
2023-03-06T08:43:21.741Z,74.43
2023-03-06T08:44:21.762Z,74.33
2023-03-06T08:45:21.665Z,74.57
2023-03-06T08:46:21.669Z,74.33
2023-03-06T08:47:21.708Z,74.36
2023-03-06T08:48:21.620Z,74.53
2023-03-06T08:49:21.649Z,74.46
2023-03-06T08:50:21.731Z,74.63
2023-03-06T08:51:21.562Z,74.63
2023-03-06T08:52:21.570Z,74.43
2023-03-06T08:53:22.708Z,74.53
2023-03-06T08:54:22.518Z,74.53
2023-03-06T08:55:21.528Z,74.33
2023-03-06T08:56:21.697Z,74.46
2023-03-06T08:57:21.555Z,74.77
2023-03-06T08:58:21.450Z,74.67
2023-03-06T08:59:21.715Z,74.63
2023-03-06T09:00:21.523Z,74.77
2023-03-06T09:01:21.544Z,74.74
2023-03-06T09:02:21.525Z,74.53
2023-03-06T09:03:21.457Z,74.43
2023-03-06T09:04:21.474Z,74.53
2023-03-06T09:05:21.360Z,74.43
2023-03-06T09:06:21.369Z,74.22
2023-03-06T09:07:21.485Z,74.22
2023-03-06T09:08:21.398Z,74.22
2023-03-06T09:09:21.372Z,74.43
2023-03-06T09:10:21.604Z,74.08
2023-03-06T09:11:21.318Z,73.81
2023-03-06T09:12:21.379Z,73.57
2023-03-06T09:13:21.470Z,73.50
2023-03-06T09:14:21.372Z,73.81
2023-03-06T09:15:21.339Z,74.02
2023-03-06T09:16:21.426Z,73.91
2023-03-06T09:17:21.319Z,74.12
2023-03-06T09:18:21.242Z,73.71
2023-03-06T09:19:29.929Z,73.60
2023-03-06T09:20:21.208Z,73.85
2023-03-06T09:21:21.189Z,73.91
2023-03-06T09:22:21.325Z,73.50
2023-03-06T09:23:21.234Z,73.39
2023-03-06T09:24:21.209Z,73.29
2023-03-06T09:25:21.151Z,73.26
2023-03-06T09:26:21.184Z,73.19
2023-03-06T09:27:21.179Z,73.19
2023-03-06T09:28:21.113Z,73.26
2023-03-06T09:29:21.185Z,73.05
2023-03-06T09:30:21.048Z,72.54
2023-03-06T09:31:21.040Z,72.54
2023-03-06T09:32:21.271Z,72.61
2023-03-06T09:33:21.086Z,72.30
2023-03-06T09:34:20.990Z,71.99
2023-03-06T09:35:21.051Z,71.89
2023-03-06T09:36:21.112Z,71.55
2023-03-06T09:37:20.982Z,71.58
2023-03-06T09:38:20.965Z,71.99
2023-03-06T09:39:20.946Z,71.99
2023-03-06T09:40:20.900Z,72.02
2023-03-06T09:41:20.921Z,72.19
2023-03-06T09:42:20.886Z,71.89
2023-03-06T09:43:20.855Z,71.78
2023-03-06T09:44:20.883Z,71.92
2023-03-06T09:45:20.850Z,72.02
2023-03-06T09:46:20.841Z,71.78
2023-03-06T09:47:20.817Z,71.81
2023-03-06T09:48:20.851Z,71.81
2023-03-06T09:49:20.819Z,71.81
2023-03-06T09:50:20.783Z,71.71
2023-03-06T09:51:20.768Z,71.61
2023-03-06T09:52:20.753Z,71.41
2023-03-06T09:53:20.765Z,71.51
2023-03-06T09:54:20.793Z,71.51
2023-03-06T09:55:20.704Z,71.71
2023-03-06T09:56:20.685Z,71.92
2023-03-06T09:57:20.740Z,71.68
2023-03-06T09:58:20.668Z,71.26
2023-03-06T09:59:20.663Z,71.13
2023-03-06T10:00:20.666Z,70.72
2023-03-06T10:01:20.618Z,70.96
2023-03-06T10:02:20.744Z,70.82
2023-03-06T10:03:20.723Z,70.51
2023-03-06T10:04:20.625Z,70.20
2023-03-06T10:05:20.619Z,70.31
2023-03-06T10:06:20.592Z,70.00
2023-03-06T10:07:20.542Z,69.89
2023-03-06T10:08:20.581Z,70.00
2023-03-06T10:09:20.540Z,69.59
2023-03-06T10:10:20.523Z,69.48
2023-03-06T10:11:20.612Z,69.59
2023-03-06T10:12:20.668Z,69.59
2023-03-06T10:13:20.483Z,69.79
2023-03-06T10:14:20.444Z,69.69
2023-03-06T10:15:20.550Z,69.04
2023-03-06T10:16:20.431Z,68.73
2023-03-06T10:17:20.475Z,68.86
2023-03-06T10:18:20.384Z,69.07
2023-03-06T10:19:20.411Z,68.93
2023-03-06T10:20:20.376Z,68.66
2023-03-06T10:21:20.386Z,68.96
2023-03-06T10:22:20.368Z,69.07
2023-03-06T10:23:20.368Z,69.04
2023-03-06T10:24:20.343Z,68.62
2023-03-06T10:25:20.305Z,67.97
2023-03-06T10:26:20.462Z,67.05
2023-03-06T10:27:20.328Z,67.36
2023-03-06T10:28:20.255Z,66.91
2023-03-06T10:29:20.345Z,66.12
2023-03-06T10:30:20.232Z,66.94
2023-03-06T10:31:20.252Z,66.74
2023-03-06T10:32:20.343Z,66.71
2023-03-06T10:33:20.198Z,66.40
2023-03-06T10:34:20.218Z,66.50
2023-03-06T10:35:20.321Z,66.43
2023-03-06T10:36:20.200Z,66.19
2023-03-06T10:37:20.143Z,66.43
2023-03-06T10:38:20.219Z,66.50
2023-03-06T10:39:20.129Z,66.22
2023-03-06T10:40:20.143Z,66.64
2023-03-06T10:41:20.143Z,66.74
2023-03-06T10:42:20.095Z,66.74
2023-03-06T10:43:20.101Z,66.53
2023-03-06T10:44:20.123Z,66.56
2023-03-06T10:45:20.035Z,67.21
2023-03-06T10:46:20.067Z,67.00
2023-03-06T10:47:20.080Z,66.97
2023-03-06T10:48:20.065Z,66.70
2023-03-06T10:49:20.003Z,66.39
2023-03-06T10:50:20.080Z,66.39
2023-03-06T10:51:20.017Z,66.52
2023-03-06T10:52:19.947Z,66.49
2023-03-06T10:53:20.016Z,66.49
2023-03-06T10:54:19.913Z,66.80
2023-03-06T10:55:19.916Z,66.91
2023-03-06T10:56:19.919Z,67.24
2023-03-06T10:57:19.904Z,67.11
2023-03-06T10:58:19.897Z,67.11
2023-03-06T10:59:19.945Z,66.60
2023-03-06T11:00:20.717Z,66.60
2023-03-06T11:01:19.936Z,66.60
2023-03-06T11:02:19.830Z,66.39
2023-03-06T11:03:19.819Z,66.39
2023-03-06T11:04:19.834Z,66.39
2023-03-06T11:05:19.855Z,66.49
2023-03-06T11:06:19.781Z,66.63
2023-03-06T11:07:19.763Z,66.60
2023-03-06T11:08:19.739Z,66.70
2023-03-06T11:09:19.758Z,66.49
2023-03-06T11:10:19.913Z,66.49
2023-03-06T11:11:34.984Z,66.18
2023-03-06T11:12:20.669Z,65.95
2023-03-06T11:13:19.679Z,65.53
2023-03-06T11:14:19.710Z,65.53
2023-03-06T11:15:19.640Z,65.61
2023-03-06T11:16:19.672Z,65.33
2023-03-06T11:17:19.704Z,65.53
2023-03-06T11:18:19.618Z,65.95
2023-03-06T11:19:19.632Z,65.77
2023-03-06T11:20:19.638Z,66.05
2023-03-06T11:21:19.578Z,66.15
2023-03-06T11:22:19.593Z,65.30
2023-03-06T11:23:19.629Z,64.78
2023-03-06T11:24:19.553Z,64.37
2023-03-06T11:25:19.510Z,64.17
2023-03-06T11:26:19.569Z,64.06
2023-03-06T11:27:19.518Z,64.47
2023-03-06T11:28:19.457Z,64.47
2023-03-06T11:29:19.551Z,64.17
2023-03-06T11:30:19.460Z,64.37
2023-03-06T11:31:19.509Z,64.14
2023-03-06T11:32:19.489Z,64.17
2023-03-06T11:33:19.400Z,64.37
2023-03-06T11:34:19.403Z,64.14
2023-03-06T11:35:19.439Z,64.03
2023-03-06T11:36:19.386Z,64.37
2023-03-06T11:37:19.365Z,64.78
2023-03-06T11:38:19.366Z,64.99
2023-03-06T11:39:19.347Z,64.86
2023-03-06T11:40:19.314Z,64.06
2023-03-06T11:41:19.332Z,63.72
2023-03-06T11:42:19.299Z,63.52
2023-03-06T11:43:19.296Z,63.00
2023-03-06T11:44:19.303Z,62.46
2023-03-06T11:45:19.308Z,62.33
2023-03-06T11:46:19.237Z,62.12
2023-03-06T11:47:19.268Z,61.81
2023-03-06T11:48:19.269Z,61.61
2023-03-06T11:49:19.256Z,61.09
2023-03-06T11:50:19.294Z,61.40
2023-03-06T11:51:19.206Z,61.51
2023-03-06T11:52:19.154Z,61.51
2023-03-06T11:53:19.221Z,61.84
2023-03-06T11:54:19.213Z,62.05
2023-03-06T11:55:19.116Z,61.71
2023-03-06T11:56:19.129Z,61.71
2023-03-06T11:57:19.124Z,61.71
2023-03-06T11:58:19.055Z,61.71
2023-03-06T11:59:19.056Z,61.61
2023-03-06T12:00:19.114Z,61.51
2023-03-06T12:01:19.054Z,61.61
2023-03-06T12:02:19.105Z,61.61
2023-03-06T12:03:19.084Z,61.51
2023-03-06T12:04:19.059Z,61.09
2023-03-06T12:05:19.025Z,60.91
2023-03-06T12:06:19.019Z,61.43
2023-03-06T12:07:18.986Z,61.53
2023-03-06T12:08:18.945Z,61.02
2023-03-06T12:09:18.979Z,61.22
2023-03-06T12:10:18.906Z,61.12
2023-03-06T12:11:18.909Z,61.22
2023-03-06T12:12:18.947Z,61.53
2023-03-06T12:13:18.916Z,61.19
2023-03-06T12:14:18.851Z,61.09
2023-03-06T12:15:18.933Z,60.81
2023-03-06T12:16:18.882Z,61.02
2023-03-06T12:17:18.871Z,60.71
2023-03-06T12:18:18.834Z,60.58
2023-03-06T12:19:18.824Z,60.81
2023-03-06T12:20:18.792Z,60.91
2023-03-06T12:21:18.890Z,60.78
2023-03-06T12:22:18.786Z,60.58
2023-03-06T12:23:18.755Z,60.37
2023-03-06T12:24:18.764Z,60.17
2023-03-06T12:25:18.790Z,60.35
2023-03-06T12:26:18.714Z,59.93
2023-03-06T12:27:18.703Z,60.03
2023-03-06T12:28:18.685Z,59.83
2023-03-06T12:29:18.677Z,60.06
2023-03-06T12:30:18.668Z,59.96
2023-03-06T12:31:18.806Z,60.06
2023-03-06T12:32:18.734Z,60.71
2023-03-06T12:33:18.644Z,61.53
2023-03-06T12:34:18.658Z,61.84
2023-03-06T12:35:18.610Z,61.63
2023-03-06T12:36:18.608Z,61.74
2023-03-06T12:37:18.611Z,61.84
2023-03-06T12:38:18.544Z,61.84
2023-03-06T12:39:18.551Z,61.63
2023-03-06T12:40:18.573Z,61.74
2023-03-06T12:41:18.503Z,61.53
2023-03-06T12:42:23.389Z,61.53
2023-03-06T12:43:19.515Z,61.33
2023-03-06T12:44:18.512Z,61.19
2023-03-06T12:45:18.481Z,61.12
2023-03-06T12:46:18.547Z,61.33
2023-03-06T12:47:18.429Z,61.56
2023-03-06T12:48:18.397Z,61.66
2023-03-06T12:49:31.169Z,62.07
2023-03-06T12:50:19.423Z,62.28
2023-03-06T12:51:18.364Z,62.38
2023-03-06T12:52:18.692Z,62.49
2023-03-06T12:53:18.384Z,62.62
2023-03-06T12:54:18.330Z,62.90