createdAt,value
2023-02-02T00:01:59.606Z,116.93
2023-02-02T00:04:34.414Z,116.63
2023-02-02T00:07:06.263Z,112.80
2023-02-02T00:09:35.475Z,118.90
2023-02-02T00:12:04.498Z,126.30
2023-02-02T00:14:34.108Z,117.40
2023-02-02T00:17:03.044Z,119.82
2023-02-02T00:19:33.275Z,118.72
2023-02-02T00:22:02.847Z,118.57
2023-02-02T00:24:32.021Z,117.10
2023-02-02T00:27:01.937Z,120.25
2023-02-02T00:29:32.866Z,117.30
2023-02-02T00:32:03.863Z,119.68
2023-02-02T00:34:34.538Z,120.53
2023-02-02T00:37:03.589Z,120.93
2023-02-02T00:39:32.424Z,118.53
2023-02-02T00:42:01.936Z,121.35
2023-02-02T00:44:48.954Z,115.63
2023-02-02T00:47:18.924Z,119.10
2023-02-02T00:49:47.941Z,120.63
2023-02-02T00:52:17.179Z,122.68
2023-02-02T00:54:46.796Z,129.88
2023-02-02T00:57:16.891Z,134.70
2023-02-02T00:59:45.962Z,136.02
2023-02-02T01:02:17.407Z,123.70
2023-02-02T01:04:48.008Z,121.90
2023-02-02T01:07:18.370Z,120.07
2023-02-02T01:09:48.679Z,105.43
2023-02-02T01:12:19.733Z,99.82
2023-02-02T01:14:49.747Z,95.47
2023-02-02T01:17:19.969Z,91.93
2023-02-02T01:19:49.817Z,94.55
2023-02-02T01:22:19.693Z,92.78
2023-02-02T01:24:50.402Z,93.75
2023-02-02T01:27:20.608Z,93.45
2023-02-02T01:29:50.096Z,99.22
2023-02-02T01:32:19.098Z,96.57
2023-02-02T01:34:48.848Z,94.22
2023-02-02T01:37:18.206Z,91.22
2023-02-02T01:39:47.316Z,93.38
2023-02-02T01:42:23.684Z,94.30
2023-02-02T01:45:23.299Z,93.07
2023-02-02T01:47:58.096Z,98.82
2023-02-02T01:50:34.970Z,106.38
2023-02-02T01:53:07.709Z,103.03
2023-02-02T01:55:40.012Z,106.95
2023-02-02T02:00:49.702Z,98.78
2023-02-02T02:03:27.421Z,114.38
2023-02-02T02:06:04.665Z,111.15
2023-02-02T02:08:54.752Z,118.60
2023-02-02T02:11:25.382Z,127.45
2023-02-02T02:14:15.891Z,131.65
2023-02-02T02:17:05.430Z,142.75
2023-02-02T02:20:23.213Z,170.00
2023-02-02T02:23:22.745Z,175.57
2023-02-02T02:26:31.709Z,194.60
2023-02-02T02:29:46.413Z,193.18
2023-02-02T02:32:43.962Z,163.70
2023-02-02T02:35:22.641Z,155.90
2023-02-02T02:37:59.501Z,148.30
2023-02-02T02:40:44.219Z,143.02
2023-02-02T02:43:25.452Z,141.93
2023-02-02T02:45:57.219Z,146.25
2023-02-02T02:48:27.671Z,145.65
2023-02-02T02:51:29.937Z,146.02
2023-02-02T02:53:59.301Z,136.60
2023-02-02T02:56:33.521Z,137.23
2023-02-02T02:59:28.323Z,137.75
2023-02-02T03:02:06.616Z,138.80
2023-02-02T03:04:50.250Z,138.52
2023-02-02T03:07:30.682Z,120.63
2023-02-02T03:10:02.482Z,106.93
2023-02-02T03:12:31.971Z,100.78
2023-02-02T03:15:05.740Z,91.07
2023-02-02T03:17:35.476Z,90.13
2023-02-02T03:20:05.796Z,99.65
2023-02-02T03:22:36.479Z,95.75
2023-02-02T03:25:06.560Z,106.05
2023-02-02T03:27:37.779Z,104.20
2023-02-02T03:30:10.021Z,86.28
2023-02-02T03:32:40.330Z,86.43
2023-02-02T03:35:10.739Z,86.65
2023-02-02T03:37:40.675Z,94.10
2023-02-02T03:40:10.682Z,101.60
2023-02-02T03:42:40.115Z,103.30
2023-02-02T03:45:09.714Z,114.22
2023-02-02T03:47:38.949Z,112.60
2023-02-02T03:50:10.021Z,109.95
2023-02-02T03:52:40.572Z,114.27
2023-02-02T03:55:10.365Z,108.80
2023-02-02T03:57:39.715Z,103.05
2023-02-02T04:00:16.005Z,106.53
2023-02-02T04:02:45.728Z,101.68
2023-02-02T04:05:14.937Z,87.93
2023-02-02T04:07:44.804Z,83.93
2023-02-02T04:10:14.090Z,82.43
2023-02-02T04:12:43.882Z,76.10
2023-02-02T04:15:14.020Z,73.97
2023-02-02T04:17:43.925Z,67.72
2023-02-02T04:20:13.557Z,56.47
2023-02-02T04:22:43.091Z,52.75
2023-02-02T04:25:12.877Z,41.38
2023-02-02T04:27:42.480Z,46.90
2023-02-02T04:30:12.800Z,49.00
2023-02-02T04:32:42.393Z,51.03
2023-02-02T04:35:11.421Z,38.60
2023-02-02T04:37:40.746Z,35.75
2023-02-02T04:40:10.501Z,35.10
2023-02-02T04:42:40.153Z,30.67
2023-02-02T04:45:10.048Z,32.85
2023-02-02T04:47:39.782Z,31.65
2023-02-02T04:50:09.388Z,33.00
2023-02-02T04:52:39.084Z,35.97
2023-02-02T04:55:08.777Z,34.75
2023-02-02T04:57:38.082Z,34.40
2023-02-02T05:00:08.314Z,35.33
2023-02-02T05:02:37.518Z,34.35
2023-02-02T05:05:08.925Z,34.03
2023-02-02T05:07:43.360Z,35.15
2023-02-02T05:10:14.226Z,33.88
2023-02-02T05:12:43.510Z,35.20
2023-02-02T05:15:12.939Z,32.55
2023-02-02T05:17:42.219Z,32.88
2023-02-02T05:20:12.092Z,30.92
2023-02-02T05:22:41.133Z,29.13
2023-02-02T05:25:11.082Z,30.73
2023-02-02T05:27:40.353Z,27.60
2023-02-02T05:30:10.725Z,31.73
2023-02-02T05:32:40.127Z,34.70
2023-02-02T05:35:12.610Z,33.88
2023-02-02T05:37:50.673Z,30.40
2023-02-02T05:40:29.726Z,29.83
2023-02-02T05:43:11.334Z,27.33
2023-02-02T05:45:54.616Z,28.27
2023-02-02T05:48:32.579Z,29.95
2023-02-02T05:55:33.816Z,21.02
2023-02-02T05:58:51.206Z,21.25
2023-02-02T06:05:01.651Z,19.25
2023-02-02T06:07:50.466Z,20.83
2023-02-02T06:13:45.848Z,19.77
2023-02-02T06:16:21.021Z,21.38
2023-02-02T06:18:50.156Z,21.23
2023-02-02T08:58:11.643Z,16.35
2023-02-02T09:00:41.323Z,14.52
2023-02-02T09:03:10.177Z,14.15
2023-02-02T09:05:39.512Z,14.68
2023-02-02T09:08:08.332Z,15.68
2023-02-02T09:13:30.282Z,15.43
2023-02-02T09:16:04.034Z,15.98
2023-02-02T09:18:35.007Z,13.15
2023-02-02T09:21:07.394Z,13.80
2023-02-02T09:23:38.994Z,12.82
2023-02-02T09:26:28.321Z,12.57
2023-02-02T09:28:59.636Z,12.60
2023-02-02T09:31:29.220Z,13.18
2023-02-02T09:34:05.505Z,10.85
2023-02-02T09:36:35.466Z,11.60
2023-02-02T09:39:05.681Z,11.95
2023-02-02T09:44:57.858Z,12.32
2023-02-02T09:47:56.757Z,11.93
2023-02-02T09:50:47.344Z,13.13
2023-02-02T09:53:19.778Z,15.18
2023-02-02T09:56:25.517Z,13.65
2023-02-02T09:59:06.949Z,13.85
2023-02-02T10:01:49.280Z,14.48
2023-02-02T10:04:34.630Z,14.50
2023-02-02T10:07:20.705Z,12.82
2023-02-02T10:10:07.039Z,12.95
2023-02-02T10:12:41.936Z,12.82
2023-02-02T10:15:55.552Z,13.32
2023-02-02T10:18:59.055Z,16.40
2023-02-02T10:21:52.553Z,17.00
2023-02-02T10:24:30.938Z,19.92
2023-02-02T10:27:15.183Z,17.83
2023-02-02T10:29:55.199Z,17.00
2023-02-02T10:32:42.083Z,16.70
2023-02-02T10:35:46.748Z,16.83
2023-02-02T10:38:44.785Z,19.08
2023-02-02T10:41:51.457Z,18.15
2023-02-02T10:44:46.792Z,18.20
2023-02-02T10:47:25.293Z,19.85
2023-02-02T10:51:00.176Z,20.77
2023-02-02T10:53:36.302Z,18.42
2023-02-02T10:56:59.258Z,16.73
2023-02-02T10:59:40.070Z,16.80
2023-02-02T11:02:21.129Z,18.90
2023-02-02T11:05:09.709Z,18.60
2023-02-02T11:07:39.319Z,20.35
2023-02-02T11:10:09.265Z,20.58
2023-02-02T11:12:54.102Z,19.60
2023-02-02T11:15:33.062Z,19.13
2023-02-02T11:18:27.231Z,18.65
2023-02-02T11:20:57.922Z,19.52
2023-02-02T11:23:29.681Z,21.60
2023-02-02T11:26:06.467Z,23.35
2023-02-02T11:28:38.737Z,23.38
2023-02-02T11:31:08.588Z,23.65
2023-02-02T11:33:38.520Z,27.95
2023-02-02T11:36:21.482Z,39.45
2023-02-02T11:42:26.737Z,32.15
2023-02-02T11:45:08.375Z,38.50
2023-02-02T11:48:28.375Z,37.78
2023-02-02T11:51:02.696Z,30.88
2023-02-02T11:53:40.584Z,35.05
2023-02-02T11:56:26.032Z,35.10
2023-02-02T11:58:57.655Z,33.13
2023-02-02T12:01:28.199Z,28.40
2023-02-02T12:04:14.660Z,28.48
2023-02-02T12:06:44.062Z,29.38
2023-02-02T12:09:25.352Z,35.75
2023-02-02T12:12:09.002Z,40.35
2023-02-02T12:14:44.424Z,31.83
2023-02-02T12:17:49.504Z,28.80
2023-02-02T12:20:31.055Z,37.05
2023-02-02T12:23:02.866Z,39.17
2023-02-02T12:25:44.378Z,37.93
2023-02-02T12:28:34.233Z,39.08
2023-02-02T12:31:23.890Z,34.05
2023-02-02T12:33:59.148Z,38.03
2023-02-02T12:36:51.889Z,37.83
2023-02-02T12:39:35.214Z,43.08
2023-02-02T12:42:41.108Z,45.13
2023-02-02T12:45:16.549Z,47.70
2023-02-02T12:48:19.989Z,44.05
2023-02-02T12:50:56.099Z,32.47
2023-02-02T12:53:41.636Z,39.47
2023-02-02T12:56:23.713Z,40.88
2023-02-02T12:58:57.947Z,42.78
2023-02-02T13:01:49.147Z,47.78
2023-02-02T13:04:54.273Z,50.22
2023-02-02T13:08:02.456Z,48.67
2023-02-02T13:10:43.419Z,49.55
2023-02-02T13:13:12.566Z,50.35
2023-02-02T13:15:45.760Z,47.75
2023-02-02T13:18:27.420Z,55.17
2023-02-02T13:21:02.974Z,52.83
2023-02-02T13:23:52.409Z,50.60
2023-02-02T13:26:28.341Z,51.20
2023-02-02T13:29:21.060Z,54.42
2023-02-02T13:31:53.581Z,49.38
2023-02-02T13:35:07.319Z,49.08
2023-02-02T13:40:28.571Z,48.80
2023-02-02T13:43:19.331Z,49.20
2023-02-02T13:46:21.478Z,51.92
2023-02-02T13:49:14.185Z,49.75
2023-02-02T13:51:55.828Z,50.88
2023-02-02T13:54:28.446Z,51.25
2023-02-02T14:00:06.309Z,48.40
2023-02-02T14:02:58.565Z,55.80
2023-02-02T14:05:29.559Z,57.93
2023-02-02T14:08:04.154Z,53.10
2023-02-02T14:10:59.216Z,53.63
2023-02-02T14:13:57.476Z,52.42
2023-02-02T14:16:46.726Z,47.35
2023-02-02T14:19:36.275Z,51.05
2023-02-02T14:22:11.284Z,50.83
2023-02-02T14:24:52.589Z,53.10
2023-02-02T14:27:31.128Z,54.90
2023-02-02T14:30:01.917Z,54.40
2023-02-02T14:32:42.134Z,54.75
2023-02-02T14:35:19.472Z,62.08
2023-02-02T14:38:23.910Z,60.05
2023-02-02T14:41:41.800Z,50.05
2023-02-02T14:44:11.129Z,48.60
2023-02-02T14:46:41.575Z,46.70
2023-02-02T14:49:19.985Z,48.50
2023-02-02T14:51:54.486Z,47.05
2023-02-02T14:54:30.100Z,45.72
2023-02-02T14:57:06.625Z,44.20
2023-02-02T14:59:41.485Z,46.28
2023-02-02T15:02:21.163Z,45.10
2023-02-02T15:04:51.203Z,45.47
2023-02-02T15:07:55.393Z,45.35
2023-02-02T15:10:54.842Z,43.78
2023-02-02T15:13:28.219Z,40.83
2023-02-02T15:16:08.473Z,40.83
2023-02-02T15:18:45.600Z,42.55
2023-02-02T15:21:22.853Z,43.65
2023-02-02T15:23:51.969Z,42.47
2023-02-02T15:26:29.534Z,45.15
2023-02-02T15:29:15.738Z,45.78
2023-02-02T15:31:48.017Z,46.85
2023-02-02T15:34:27.589Z,44.10
2023-02-02T15:37:04.112Z,42.80
2023-02-02T15:39:43.165Z,40.53
2023-02-02T15:42:42.602Z,40.45
2023-02-02T15:45:44.229Z,42.20
2023-02-02T15:48:23.599Z,43.15
2023-02-02T15:50:58.000Z,44.05
2023-02-02T15:53:33.411Z,44.30
2023-02-02T15:56:22.630Z,42.90
2023-02-02T15:58:54.779Z,46.15
2023-02-02T16:01:25.398Z,43.95
2023-02-02T16:04:18.804Z,45.35
2023-02-02T16:06:49.258Z,43.20
2023-02-02T16:09:27.800Z,44.25
2023-02-02T16:11:56.934Z,41.83
2023-02-02T16:14:30.584Z,43.90
2023-02-02T16:17:21.597Z,46.08
2023-02-02T16:20:12.382Z,43.35
2023-02-02T16:22:45.256Z,46.25
2023-02-02T16:25:20.831Z,45.00
2023-02-02T16:27:50.505Z,47.13
2023-02-02T16:30:28.727Z,44.47
2023-02-02T16:32:59.613Z,45.90
2023-02-02T16:35:37.916Z,46.08
2023-02-02T16:38:37.687Z,45.50
2023-02-02T16:41:11.884Z,43.90
2023-02-02T16:43:42.923Z,47.70
2023-02-02T16:46:15.717Z,45.22
2023-02-02T16:48:58.069Z,43.90
2023-02-02T16:51:29.035Z,45.85
2023-02-02T16:54:20.219Z,44.25
2023-02-02T16:56:52.985Z,42.88
2023-02-02T16:59:29.007Z,46.35
2023-02-02T17:02:05.008Z,44.55
2023-02-02T17:04:35.701Z,45.55
2023-02-02T17:07:12.643Z,43.63
2023-02-02T17:09:47.354Z,43.53
2023-02-02T17:12:32.760Z,44.15
2023-02-02T17:15:23.910Z,44.60
2023-02-02T17:17:53.696Z,44.65
2023-02-02T17:20:22.955Z,46.03
2023-02-02T17:23:02.650Z,44.97
2023-02-02T17:25:36.903Z,46.40
2023-02-02T17:28:11.530Z,44.92
2023-02-02T17:30:49.462Z,43.78
2023-02-02T17:33:20.141Z,45.05
2023-02-02T17:35:55.405Z,45.83
2023-02-02T17:38:26.636Z,45.97
2023-02-02T17:41:01.679Z,47.33
2023-02-02T17:43:32.119Z,47.75
2023-02-02T17:46:01.221Z,48.13
2023-02-02T17:48:30.156Z,49.42
2023-02-02T17:50:58.951Z,50.53
2023-02-02T17:53:33.519Z,53.58
2023-02-02T17:56:02.814Z,50.42
2023-02-02T17:58:31.545Z,64.55
2023-02-02T18:01:01.033Z,54.50
2023-02-02T18:03:34.493Z,69.63
2023-02-02T18:06:04.643Z,60.25
2023-02-02T18:08:34.492Z,58.33
2023-02-02T18:11:04.806Z,72.90
2023-02-02T18:13:33.729Z,62.00
2023-02-02T18:16:06.785Z,62.42
2023-02-02T18:18:36.372Z,65.15
2023-02-02T18:21:10.724Z,74.90
2023-02-02T18:23:41.888Z,72.75
2023-02-02T18:26:16.066Z,75.78
2023-02-02T18:28:45.702Z,72.93
2023-02-02T18:31:19.592Z,77.40
2023-02-02T18:33:50.114Z,76.45
2023-02-02T18:36:21.834Z,75.60
2023-02-02T18:38:52.209Z,71.27
2023-02-02T18:41:22.542Z,74.57
2023-02-02T18:43:54.752Z,80.57
2023-02-02T18:46:24.314Z,67.45
2023-02-02T18:48:53.134Z,68.28
2023-02-02T18:51:22.887Z,69.00
2023-02-02T18:53:51.719Z,69.22
2023-02-02T18:56:20.611Z,86.15
2023-02-02T18:58:52.580Z,74.35
2023-02-02T19:01:22.643Z,74.22
2023-02-02T19:03:53.383Z,77.05
2023-02-02T19:06:42.969Z,81.75
2023-02-02T19:09:12.290Z,86.95
2023-02-02T19:11:49.545Z,97.93
2023-02-02T19:14:20.562Z,94.60
2023-02-02T19:16:50.188Z,95.38
2023-02-02T19:19:26.626Z,108.13
2023-02-02T19:22:00.657Z,103.55
2023-02-02T19:24:40.279Z,109.85
2023-02-02T19:27:24.726Z,118.95
2023-02-02T19:30:00.884Z,117.85
2023-02-02T19:32:34.519Z,115.50
2023-02-02T19:35:03.716Z,123.38
2023-02-02T19:37:34.412Z,116.47
2023-02-02T19:40:11.827Z,113.10
2023-02-02T19:43:09.565Z,110.70
2023-02-02T19:45:40.624Z,107.75
2023-02-02T19:48:28.271Z,115.93
2023-02-02T19:50:57.425Z,118.55
2023-02-02T19:53:33.397Z,124.10
2023-02-02T19:56:03.895Z,120.70
2023-02-02T19:58:40.183Z,117.65
2023-02-02T20:01:20.636Z,116.50
2023-02-02T20:03:51.845Z,118.05
2023-02-02T20:06:26.371Z,120.20
2023-02-02T20:08:55.317Z,121.43
2023-02-02T20:11:46.732Z,119.35
2023-02-02T20:14:27.464Z,129.80
2023-02-02T20:17:15.077Z,121.53
2023-02-02T20:19:47.813Z,122.28
2023-02-02T20:25:02.156Z,153.52
2023-02-02T20:30:19.008Z,124.22
2023-02-02T20:32:52.431Z,122.07
2023-02-02T20:35:35.437Z,122.57
2023-02-02T20:38:21.026Z,125.50
2023-02-02T20:40:50.070Z,121.55
2023-02-02T20:43:18.903Z,114.10
2023-02-02T20:45:48.384Z,121.47
2023-02-02T20:48:17.175Z,121.55
2023-02-02T20:50:47.604Z,181.35
2023-02-02T20:53:17.575Z,132.60
2023-02-02T20:55:46.458Z,116.22
2023-02-02T20:58:16.000Z,114.80
2023-02-02T21:00:44.913Z,110.68
2023-02-02T21:03:14.222Z,112.78
2023-02-02T21:05:43.122Z,108.10
2023-02-02T21:08:12.450Z,109.03
2023-02-02T21:10:41.180Z,106.65
2023-02-02T21:13:10.265Z,105.28
2023-02-02T21:15:39.039Z,109.20
2023-02-02T21:18:07.983Z,109.40
2023-02-02T21:20:36.762Z,116.75
2023-02-02T21:23:05.727Z,129.63
2023-02-02T21:25:34.416Z,115.80
2023-02-02T21:28:03.249Z,105.78
2023-02-02T21:30:32.380Z,104.50
2023-02-02T21:33:01.531Z,99.50
2023-02-02T21:35:30.309Z,101.57
2023-02-02T21:38:08.111Z,100.95
2023-02-02T21:40:37.196Z,95.75
2023-02-02T21:43:17.544Z,91.07
2023-02-02T21:45:52.202Z,95.47
2023-02-02T21:48:21.184Z,95.03
2023-02-02T21:50:50.100Z,104.75
2023-02-02T21:53:26.066Z,103.88
2023-02-02T21:55:56.614Z,101.45
2023-02-02T21:58:39.252Z,99.10
2023-02-02T22:01:41.108Z,98.15
2023-02-02T22:04:38.209Z,92.30
2023-02-02T22:07:17.549Z,89.60
2023-02-02T22:09:47.110Z,90.40
2023-02-02T22:12:23.233Z,86.60
2023-02-02T22:15:01.588Z,82.70
2023-02-02T22:17:41.489Z,77.20
2023-02-02T22:20:19.048Z,76.90
2023-02-02T22:22:52.409Z,81.38
2023-02-02T22:25:34.625Z,80.80
2023-02-02T22:28:15.572Z,77.47
2023-02-02T22:30:44.847Z,79.68
2023-02-02T22:33:15.096Z,75.85
2023-02-02T22:35:45.071Z,70.35
2023-02-02T22:38:25.203Z,72.65
2023-02-02T22:40:55.292Z,72.53
2023-02-02T22:43:24.294Z,70.53
2023-02-02T22:45:53.296Z,74.18
2023-02-02T22:48:22.246Z,77.50
2023-02-02T22:50:51.342Z,78.50
2023-02-02T22:53:20.058Z,82.38
2023-02-02T22:55:49.292Z,87.22
2023-02-02T22:58:18.067Z,83.88
2023-02-02T23:00:47.177Z,79.07
2023-02-02T23:03:16.021Z,82.90
2023-02-02T23:05:44.955Z,81.00
2023-02-02T23:08:13.788Z,76.68
2023-02-02T23:10:42.910Z,72.53
2023-02-02T23:13:11.667Z,71.63
2023-02-02T23:15:40.677Z,69.60
2023-02-02T23:18:09.456Z,71.45
2023-02-02T23:20:38.522Z,63.67
2023-02-02T23:23:07.259Z,69.85
2023-02-02T23:25:36.368Z,73.80
2023-02-02T23:28:05.194Z,74.22
2023-02-02T23:30:34.190Z,69.95
2023-02-02T23:33:03.059Z,72.07
2023-02-02T23:35:31.991Z,74.10
2023-02-02T23:38:00.788Z,74.00
2023-02-02T23:40:29.789Z,91.28
2023-02-02T23:42:58.513Z,134.10
2023-02-02T23:45:27.494Z,107.57
2023-02-02T23:47:56.331Z,120.30
2023-02-02T23:50:25.604Z,125.60
2023-02-02T23:52:54.682Z,110.30
2023-02-02T23:55:23.995Z,104.10
2023-02-02T23:57:52.782Z,106.85
