createdAt,value
2019-02-02T00:00:42.212Z,97.20
2019-02-02T00:03:10.807Z,97.00
2019-02-02T00:05:39.071Z,97.20
2019-02-02T00:08:07.458Z,97.10
2019-02-02T00:10:35.739Z,97.40
2019-02-02T00:13:03.982Z,96.70
2019-02-02T00:15:32.238Z,97.00
2019-02-02T00:18:00.504Z,97.10
2019-02-02T00:20:28.774Z,97.00
2019-02-02T00:22:57.113Z,96.90
2019-02-02T00:25:25.401Z,96.90
2019-02-02T00:27:53.649Z,97.00
2019-02-02T00:30:21.896Z,97.00
2019-02-02T00:32:50.185Z,97.20
2019-02-02T00:35:18.420Z,97.30
2019-02-02T00:37:46.691Z,97.30
2019-02-02T00:40:17.245Z,97.20
2019-02-02T00:42:45.519Z,97.10
2019-02-02T00:45:21.747Z,97.20
2019-02-02T00:47:50.002Z,97.20
2019-02-02T00:50:18.251Z,97.10
2019-02-02T00:52:46.497Z,97.20
2019-02-02T00:55:18.620Z,97.20
2019-02-02T00:57:53.463Z,97.10
2019-02-02T01:00:22.779Z,97.00
2019-02-02T01:02:51.017Z,97.20
2019-02-02T01:05:20.620Z,97.10
2019-02-02T01:08:08.279Z,97.40
2019-02-02T01:10:38.735Z,97.30
2019-02-02T01:13:07.077Z,97.60
2019-02-02T01:15:35.333Z,97.70
2019-02-02T01:18:03.582Z,97.60
2019-02-02T01:20:31.823Z,97.80
2019-02-02T01:23:00.091Z,97.90
2019-02-02T01:25:28.321Z,98.10
2019-02-02T01:28:04.906Z,98.10
2019-02-02T01:30:26.560Z,97.70
2019-02-02T01:32:54.812Z,97.90
2019-02-02T01:35:23.075Z,98.00
2019-02-02T01:37:51.459Z,98.20
2019-02-02T01:40:22.356Z,98.30
2019-02-02T01:42:50.616Z,98.30
2019-02-02T01:45:22.304Z,97.50
2019-02-02T01:47:50.568Z,97.60
2019-02-02T01:50:20.965Z,97.90
2019-02-02T01:52:49.225Z,98.20
2019-02-02T01:55:18.006Z,98.20
2019-02-02T01:57:46.257Z,98.30
2019-02-02T02:00:26.701Z,98.30
2019-02-02T02:02:54.942Z,98.30
2019-02-02T02:05:23.211Z,98.40
2019-02-02T02:07:51.543Z,98.40
2019-02-02T02:10:20.325Z,98.20
2019-02-02T02:12:48.574Z,98.10
2019-02-02T02:15:17.848Z,98.10
2019-02-02T02:17:46.285Z,98.10
2019-02-02T02:20:16.388Z,97.90
2019-02-02T02:22:44.686Z,97.80
2019-02-02T02:25:17.313Z,97.80
2019-02-02T02:27:45.650Z,97.80
2019-02-02T02:30:18.214Z,97.90
2019-02-02T02:32:46.480Z,97.90
2019-02-02T02:35:14.805Z,97.90
2019-02-02T02:37:43.190Z,98.10
2019-02-02T02:40:14.240Z,98.10
2019-02-02T02:42:42.508Z,98.10
2019-02-02T02:45:11.478Z,97.90
2019-02-02T02:47:39.731Z,97.90
2019-02-02T02:50:13.069Z,98.00
2019-02-02T02:52:41.319Z,98.20
2019-02-02T02:55:11.411Z,98.30
2019-02-02T02:57:39.667Z,98.20
2019-02-02T03:00:11.169Z,98.30
2019-02-02T03:02:39.525Z,98.30
2019-02-02T03:05:10.327Z,98.20
2019-02-02T03:07:38.574Z,98.10
2019-02-02T03:10:10.125Z,98.10
2019-02-02T03:12:38.394Z,97.90
2019-02-02T03:15:10.216Z,97.90
2019-02-02T03:17:38.523Z,97.70
2019-02-02T03:20:09.423Z,97.60
2019-02-02T03:22:37.680Z,97.50
2019-02-02T03:25:17.007Z,97.40
2019-02-02T03:27:45.250Z,97.10
2019-02-02T03:30:20.354Z,97.20
2019-02-02T03:32:48.579Z,97.10
2019-02-02T03:35:19.451Z,97.40
2019-02-02T03:37:47.701Z,97.50
2019-02-02T03:40:21.079Z,97.70
2019-02-02T03:42:49.337Z,97.70
2019-02-02T03:45:20.210Z,97.80
2019-02-02T03:47:48.445Z,97.60
2019-02-02T03:50:16.696Z,97.70
2019-02-02T03:52:44.945Z,97.80
2019-02-02T03:55:14.653Z,97.80
2019-02-02T03:57:43.061Z,97.60
2019-02-02T04:00:14.301Z,97.80
2019-02-02T04:02:42.572Z,97.80
2019-02-02T04:05:13.579Z,97.80
2019-02-02T04:07:41.812Z,97.70
2019-02-02T04:10:12.237Z,97.50
2019-02-02T04:12:40.549Z,97.60
2019-02-02T04:15:10.425Z,97.60
2019-02-02T04:17:38.682Z,97.40
2019-02-02T04:20:19.268Z,97.30
2019-02-02T04:22:47.641Z,97.60
2019-02-02T04:25:16.245Z,97.60
2019-02-02T04:27:44.564Z,97.70
2019-02-02T04:30:17.833Z,97.50
2019-02-02T04:32:46.126Z,97.70
2019-02-02T04:35:14.427Z,97.70
2019-02-02T04:37:42.678Z,97.80
2019-02-02T04:40:15.134Z,97.70
2019-02-02T04:42:43.435Z,97.60
2019-02-02T04:45:13.737Z,97.60
2019-02-02T04:47:41.993Z,97.80
2019-02-02T04:50:12.930Z,97.90
2019-02-02T04:52:41.202Z,98.10
2019-02-02T04:55:11.371Z,98.10
2019-02-02T04:57:39.626Z,98.20
2019-02-02T05:00:22.389Z,98.60
2019-02-02T05:02:50.617Z,98.10
2019-02-02T05:05:18.949Z,98.20
2019-02-02T05:07:47.180Z,98.00
2019-02-02T05:10:17.573Z,98.10
2019-02-02T05:12:45.866Z,98.10
2019-02-02T05:15:14.264Z,98.30
2019-02-02T05:17:42.516Z,98.30
2019-02-02T05:20:13.205Z,98.30
2019-02-02T05:22:41.528Z,98.40
2019-02-02T05:25:10.067Z,98.40
2019-02-02T05:27:38.372Z,98.20
2019-02-02T05:30:21.694Z,98.10
2019-02-02T05:32:49.947Z,98.20
2019-02-02T05:35:18.198Z,98.40
2019-02-02T05:37:46.474Z,98.40
2019-02-02T05:40:17.454Z,98.40
2019-02-02T05:42:45.710Z,98.60
2019-02-02T05:45:15.920Z,99.00
2019-02-02T05:47:44.201Z,98.70
2019-02-02T05:50:14.761Z,98.70
2019-02-02T05:52:42.993Z,98.70
2019-02-02T05:55:13.271Z,98.40
2019-02-02T05:57:41.526Z,98.30
2019-02-02T06:00:17.111Z,98.30
2019-02-02T06:02:45.494Z,98.30
2019-02-02T06:05:13.731Z,98.30
2019-02-02T06:07:41.981Z,98.50
2019-02-02T06:10:13.594Z,98.60
2019-02-02T06:12:41.831Z,98.50
2019-02-02T06:15:10.107Z,98.40
2019-02-02T06:17:38.348Z,98.30
2019-02-02T06:20:09.777Z,98.20
2019-02-02T06:22:37.999Z,98.10
2019-02-02T06:25:09.103Z,98.00
2019-02-02T06:27:37.517Z,97.90
2019-02-02T06:30:17.517Z,97.60
2019-02-02T06:32:45.758Z,97.70
2019-02-02T06:35:14.881Z,97.50
2019-02-02T06:37:43.181Z,97.10
2019-02-02T06:40:13.173Z,97.40
2019-02-02T06:42:41.423Z,97.40
2019-02-02T06:45:12.913Z,97.40
2019-02-02T06:47:41.162Z,97.60
2019-02-02T06:50:14.990Z,97.70
2019-02-02T06:52:43.307Z,97.80
2019-02-02T06:55:13.795Z,97.80
2019-02-02T06:57:42.040Z,97.80
2019-02-02T07:00:27.524Z,97.50
2019-02-02T07:02:55.774Z,97.40
2019-02-02T07:05:24.100Z,97.50
2019-02-02T07:07:52.337Z,97.60
2019-02-02T07:10:22.315Z,97.80
2019-02-02T07:12:50.656Z,98.10
2019-02-02T07:15:21.804Z,98.20
2019-02-02T07:17:50.055Z,98.20
2019-02-02T07:20:18.481Z,98.30
2019-02-02T07:22:46.733Z,98.30
2019-02-02T07:25:15.146Z,98.30
2019-02-02T07:27:43.390Z,98.40
2019-02-02T07:30:14.239Z,98.40
2019-02-02T07:32:42.561Z,98.30
2019-02-02T07:35:12.156Z,98.60
2019-02-02T07:37:40.430Z,98.70
2019-02-02T07:40:14.265Z,98.70
2019-02-02T07:42:42.514Z,98.70
2019-02-02T07:45:16.516Z,98.60
2019-02-02T07:47:44.793Z,98.70
2019-02-02T07:50:16.725Z,98.70
2019-02-02T07:52:44.975Z,98.70
2019-02-02T07:55:16.330Z,98.80
2019-02-02T07:57:45.131Z,98.80
2019-02-02T08:00:16.407Z,98.80
2019-02-02T08:02:44.638Z,98.60
2019-02-02T08:05:12.889Z,98.50
2019-02-02T08:07:41.147Z,98.40
2019-02-02T08:10:12.051Z,98.40
2019-02-02T08:12:40.346Z,98.50
2019-02-02T08:15:23.014Z,98.40
2019-02-02T08:17:51.276Z,98.30
2019-02-02T08:20:19.534Z,98.40
2019-02-02T08:22:47.797Z,98.50
2019-02-02T08:25:16.385Z,98.50
2019-02-02T08:27:44.624Z,98.50
2019-02-02T08:30:26.317Z,98.30
2019-02-02T08:32:54.731Z,98.20
2019-02-02T08:35:23.061Z,98.40
2019-02-02T08:37:51.282Z,98.20
2019-02-02T08:40:20.195Z,97.50
2019-02-02T08:42:48.432Z,97.20
2019-02-02T08:45:16.661Z,97.30
2019-02-02T08:47:44.918Z,97.40
2019-02-02T08:50:16.294Z,97.20
2019-02-02T08:52:44.538Z,97.00
2019-02-02T08:55:12.793Z,97.10
2019-02-02T08:57:41.120Z,97.10
2019-02-02T09:00:15.432Z,97.10
2019-02-02T09:02:43.739Z,97.00
2019-02-02T09:05:14.097Z,96.30
2019-02-02T09:07:42.397Z,96.10
2019-02-02T09:10:18.906Z,96.20
2019-02-02T09:12:47.236Z,96.40
2019-02-02T09:15:17.222Z,96.50
2019-02-02T09:17:45.476Z,96.20
2019-02-02T09:20:14.458Z,96.40
2019-02-02T09:22:42.968Z,96.20
2019-02-02T09:25:13.370Z,96.40
2019-02-02T09:27:41.619Z,96.60
2019-02-02T09:30:18.450Z,96.60
2019-02-02T09:32:46.689Z,96.60
2019-02-02T09:35:14.930Z,96.20
2019-02-02T09:37:43.214Z,96.10
2019-02-02T09:40:19.282Z,96.00
2019-02-02T09:42:47.552Z,95.80
2019-02-02T09:45:20.179Z,96.00
2019-02-02T09:47:48.459Z,95.80
2019-02-02T09:50:20.055Z,95.80
2019-02-02T09:52:48.294Z,95.40
2019-02-02T09:55:18.591Z,94.70
2019-02-02T09:57:47.149Z,94.20
2019-02-02T10:00:18.032Z,92.90
2019-02-02T10:02:46.834Z,92.90
2019-02-02T10:05:15.099Z,92.20
2019-02-02T10:07:43.341Z,91.00
2019-02-02T10:10:17.138Z,90.50
2019-02-02T10:12:45.414Z,90.40
2019-02-02T10:15:14.206Z,89.30
2019-02-02T10:17:42.524Z,88.70
2019-02-02T10:20:13.841Z,88.20
2019-02-02T10:22:42.081Z,86.40
2019-02-02T10:25:15.798Z,88.00
2019-02-02T10:27:44.034Z,88.50
2019-02-02T10:30:22.800Z,85.90
2019-02-02T10:32:51.302Z,84.90
2019-02-02T10:35:19.585Z,84.40
2019-02-02T10:37:47.831Z,82.90
2019-02-02T10:40:16.218Z,80.30
2019-02-02T10:42:44.495Z,80.70
2019-02-02T10:45:14.937Z,78.30
2019-02-02T10:47:43.193Z,79.10
2019-02-02T10:50:14.445Z,80.70
2019-02-02T10:52:42.712Z,76.80
2019-02-02T10:55:13.244Z,76.50
2019-02-02T10:57:41.483Z,75.90
2019-02-02T11:00:15.663Z,76.00
2019-02-02T11:02:43.897Z,77.70
2019-02-02T11:05:12.339Z,77.10
2019-02-02T11:07:40.914Z,77.40
2019-02-02T11:10:18.531Z,77.70
2019-02-02T11:12:47.407Z,77.00
2019-02-02T11:15:21.770Z,79.70
2019-02-02T11:17:50.139Z,81.70
2019-02-02T11:20:30.514Z,81.10
2019-02-02T11:22:58.928Z,81.00
2019-02-02T11:25:27.251Z,81.50
2019-02-02T11:27:56.413Z,81.60
2019-02-02T11:30:25.803Z,81.00
2019-02-02T11:32:54.069Z,81.90
2019-02-02T11:35:22.612Z,83.30
2019-02-02T11:37:50.886Z,83.60
2019-02-02T11:40:27.567Z,84.00
2019-02-02T11:42:55.885Z,83.90
2019-02-02T11:45:24.126Z,84.60
2019-02-02T11:47:52.400Z,85.30
2019-02-02T11:50:21.605Z,86.10
2019-02-02T11:52:49.863Z,85.70
2019-02-02T11:55:20.083Z,85.80
2019-02-02T11:57:49.968Z,86.20
2019-02-02T12:00:24.319Z,85.80
2019-02-02T12:02:52.562Z,86.00
2019-02-02T12:05:20.889Z,85.40
2019-02-02T12:07:49.134Z,87.90
2019-02-02T12:10:19.735Z,88.20
2019-02-02T12:12:47.971Z,87.30
2019-02-02T12:15:17.981Z,86.60
2019-02-02T12:17:46.282Z,86.10
2019-02-02T12:20:16.483Z,85.20
2019-02-02T12:22:44.756Z,85.50
2019-02-02T12:25:13.034Z,85.60
2019-02-02T12:27:41.298Z,85.50
2019-02-02T12:30:12.790Z,84.70
2019-02-02T12:32:41.025Z,83.00
2019-02-02T12:35:15.167Z,84.00
2019-02-02T12:37:43.406Z,84.50
2019-02-02T12:40:14.294Z,85.60
2019-02-02T12:42:42.529Z,85.30
2019-02-02T12:45:34.636Z,85.50
2019-02-02T12:48:02.880Z,85.30
2019-02-02T12:50:31.167Z,85.80
2019-02-02T12:52:59.420Z,86.00
2019-02-02T12:55:27.686Z,86.70
2019-02-02T12:57:55.949Z,86.30
2019-02-02T13:00:24.202Z,86.40
2019-02-02T13:02:52.473Z,86.90
2019-02-02T13:05:22.073Z,87.80
2019-02-02T13:07:50.321Z,88.20
2019-02-02T13:10:28.897Z,88.70
2019-02-02T13:12:57.188Z,89.90
2019-02-02T13:15:25.422Z,90.00
2019-02-02T13:17:53.654Z,90.20
2019-02-02T13:20:21.920Z,90.20
2019-02-02T13:22:50.154Z,90.30
2019-02-02T13:25:22.614Z,90.60
2019-02-02T13:27:50.932Z,90.40
2019-02-02T13:30:24.769Z,90.00
2019-02-02T13:32:53.002Z,87.60
2019-02-02T13:35:22.098Z,85.20
2019-02-02T13:37:50.367Z,86.20
2019-02-02T13:40:20.570Z,86.70
2019-02-02T13:42:48.797Z,85.30
2019-02-02T13:45:19.015Z,85.80
2019-02-02T13:47:47.356Z,85.60
2019-02-02T13:50:16.485Z,85.90
2019-02-02T13:52:44.931Z,84.60
2019-02-02T13:55:13.185Z,85.30
2019-02-02T13:57:41.535Z,85.90
2019-02-02T14:00:24.495Z,84.60
2019-02-02T14:03:02.344Z,84.20
2019-02-02T14:05:22.721Z,85.20
2019-02-02T14:07:51.029Z,83.30
2019-02-02T14:10:25.006Z,84.40
2019-02-02T14:12:53.281Z,84.80
2019-02-02T14:15:21.533Z,84.80
2019-02-02T14:17:49.773Z,85.30
2019-02-02T14:20:18.033Z,84.70
2019-02-02T14:22:46.278Z,84.10
2019-02-02T14:25:15.673Z,84.20
2019-02-02T14:27:43.938Z,84.50
2019-02-02T14:30:17.266Z,84.00
2019-02-02T14:32:45.558Z,84.60
2019-02-02T14:35:15.860Z,85.00
2019-02-02T14:37:44.105Z,85.30
2019-02-02T14:40:14.193Z,85.60
2019-02-02T14:42:42.445Z,84.60
2019-02-02T14:45:12.945Z,85.10
2019-02-02T14:47:41.209Z,85.50
2019-02-02T14:50:12.140Z,85.60
2019-02-02T14:52:40.403Z,85.90
2019-02-02T14:55:13.850Z,86.30
2019-02-02T14:57:42.097Z,85.70
2019-02-02T15:00:15.828Z,85.90
2019-02-02T15:02:44.076Z,86.10
2019-02-02T15:05:12.631Z,86.10
2019-02-02T15:07:41.007Z,87.20
2019-02-02T15:10:14.233Z,87.70
2019-02-02T15:12:42.485Z,88.60
2019-02-02T15:15:12.932Z,88.70
2019-02-02T15:17:44.249Z,89.50
2019-02-02T15:20:17.162Z,89.20
2019-02-02T15:22:45.402Z,89.00
2019-02-02T15:25:13.653Z,89.10
2019-02-02T15:27:41.907Z,88.70
2019-02-02T15:30:13.283Z,89.10
2019-02-02T15:32:41.534Z,89.80
2019-02-02T15:35:09.770Z,90.00
2019-02-02T15:37:38.062Z,90.10
2019-02-02T15:40:09.514Z,90.60
2019-02-02T15:42:37.784Z,90.80
2019-02-02T15:45:11.601Z,91.00
2019-02-02T15:47:39.852Z,91.20
2019-02-02T15:50:13.553Z,91.40
2019-02-02T15:52:41.827Z,91.50
2019-02-02T15:55:13.188Z,91.80
2019-02-02T15:57:41.455Z,91.80
2019-02-02T16:00:12.958Z,91.90
2019-02-02T16:02:41.212Z,92.10
2019-02-02T16:05:14.754Z,92.20
2019-02-02T16:07:42.993Z,92.30
2019-02-02T16:10:15.396Z,92.80
2019-02-02T16:12:43.723Z,92.70
2019-02-02T16:15:11.987Z,93.10
2019-02-02T16:17:40.236Z,93.20
2019-02-02T16:20:11.747Z,93.30
2019-02-02T16:22:40.005Z,93.20
2019-02-02T16:25:11.095Z,93.40
2019-02-02T16:27:39.354Z,93.60
2019-02-02T16:30:13.364Z,93.80
2019-02-02T16:32:41.611Z,94.20
2019-02-02T16:35:11.522Z,94.10
2019-02-02T16:37:39.783Z,94.00
2019-02-02T16:40:14.010Z,94.00
2019-02-02T16:42:42.280Z,93.80
2019-02-02T16:45:15.714Z,93.70
2019-02-02T16:47:43.985Z,93.70
2019-02-02T16:50:14.479Z,94.00
2019-02-02T16:52:42.748Z,94.20
2019-02-02T16:55:12.915Z,93.80
2019-02-02T16:57:41.167Z,93.90
2019-02-02T17:00:21.211Z,93.90
2019-02-02T17:02:49.545Z,94.00
2019-02-02T17:05:17.826Z,94.00
2019-02-02T17:07:46.520Z,94.20
2019-02-02T17:10:17.708Z,94.30
2019-02-02T17:12:45.941Z,94.40
2019-02-02T17:15:14.176Z,94.50
2019-02-02T17:17:42.448Z,94.60
2019-02-02T17:20:25.730Z,94.40
2019-02-02T17:22:53.982Z,94.50
2019-02-02T17:25:23.071Z,94.70
2019-02-02T17:27:51.583Z,94.70
2019-02-02T17:30:24.643Z,94.40
2019-02-02T17:32:55.536Z,94.80
2019-02-02T17:35:23.789Z,94.50
2019-02-02T17:37:52.027Z,94.80
2019-02-02T17:40:25.845Z,94.60
2019-02-02T17:42:54.081Z,94.50
2019-02-02T17:45:23.294Z,94.60
2019-02-02T17:47:51.608Z,94.90
2019-02-02T17:50:21.611Z,94.80
2019-02-02T17:52:49.872Z,94.70
2019-02-02T17:55:18.103Z,94.80
2019-02-02T17:57:46.365Z,94.50
2019-02-02T18:00:17.401Z,94.60
2019-02-02T18:02:45.751Z,94.80
2019-02-02T18:05:14.024Z,95.10
2019-02-02T18:07:42.330Z,95.10
2019-02-02T18:10:13.868Z,95.10
2019-02-02T18:12:42.117Z,95.00
2019-02-02T18:15:13.198Z,94.60
2019-02-02T18:17:41.493Z,94.90
2019-02-02T18:20:12.066Z,95.30
2019-02-02T18:22:40.320Z,95.50
2019-02-02T18:25:11.829Z,95.10
2019-02-02T18:27:40.085Z,95.50
2019-02-02T18:30:13.858Z,95.40
2019-02-02T18:32:42.131Z,95.30
2019-02-02T18:35:12.270Z,94.90
2019-02-02T18:37:40.559Z,94.70
2019-02-02T18:40:14.139Z,95.00
2019-02-02T18:42:42.383Z,94.90
2019-02-02T18:45:22.372Z,95.00
2019-02-02T18:47:50.724Z,95.40
2019-02-02T18:50:19.003Z,95.60
2019-02-02T18:52:48.907Z,95.50
2019-02-02T18:55:38.197Z,95.40
2019-02-02T18:58:06.476Z,95.40
2019-02-02T19:00:34.725Z,95.50
2019-02-02T19:03:03.026Z,95.50
2019-02-02T19:05:31.302Z,95.40
2019-02-02T19:07:59.564Z,95.40
2019-02-02T19:10:30.575Z,95.30
2019-02-02T19:12:58.910Z,95.10
2019-02-02T19:15:27.184Z,95.00
2019-02-02T19:17:55.448Z,95.00
2019-02-02T19:20:23.720Z,94.80
2019-02-02T19:22:51.962Z,94.80
2019-02-02T19:25:20.234Z,95.00
2019-02-02T19:27:49.325Z,95.10
2019-02-02T19:30:19.921Z,95.70
2019-02-02T19:32:48.154Z,95.70
2019-02-02T19:35:16.727Z,95.60
2019-02-02T19:37:45.170Z,95.60
2019-02-02T19:40:15.391Z,95.70
2019-02-02T19:42:43.623Z,95.50
2019-02-02T19:45:17.340Z,95.70
2019-02-02T19:48:05.156Z,95.60
2019-02-02T19:50:33.535Z,95.50
2019-02-02T19:53:01.826Z,95.50
2019-02-02T19:55:30.260Z,95.30
2019-02-02T19:57:58.504Z,95.20
2019-02-02T20:00:31.772Z,95.40
2019-02-02T20:03:00.574Z,95.60
2019-02-02T20:05:29.312Z,95.60
2019-02-02T20:07:57.783Z,95.80
2019-02-02T20:10:26.038Z,96.10
2019-02-02T20:12:54.347Z,96.30
2019-02-02T20:15:27.069Z,96.20
2019-02-02T20:17:55.324Z,96.10
2019-02-02T20:20:25.299Z,95.90
2019-02-02T20:22:53.700Z,96.20
2019-02-02T20:25:22.015Z,96.30
2019-02-02T20:27:50.324Z,96.40
2019-02-02T20:30:26.770Z,96.30
2019-02-02T20:32:55.253Z,96.10
2019-02-02T20:35:23.703Z,96.00
2019-02-02T20:37:51.974Z,95.80
2019-02-02T20:40:24.927Z,95.80
2019-02-02T20:42:53.331Z,95.70
2019-02-02T20:45:24.384Z,95.80
2019-02-02T20:47:52.633Z,96.10
2019-02-02T20:50:20.871Z,96.10
2019-02-02T20:52:49.152Z,96.30
2019-02-02T20:55:19.936Z,96.30
2019-02-02T20:57:48.601Z,96.30
2019-02-02T21:00:22.516Z,96.10
2019-02-02T21:02:50.776Z,96.80
2019-02-02T21:05:19.903Z,96.30
2019-02-02T21:07:48.171Z,96.30
2019-02-02T21:10:21.314Z,96.30
2019-02-02T21:12:49.589Z,96.30
2019-02-02T21:15:17.858Z,96.10
2019-02-02T21:17:46.469Z,96.30
2019-02-02T21:20:17.398Z,96.20
2019-02-02T21:22:45.753Z,96.40
2019-02-02T21:25:15.038Z,96.40
2019-02-02T21:27:43.266Z,96.40
2019-02-02T21:30:16.941Z,96.50
2019-02-02T21:32:45.203Z,96.50
2019-02-02T21:35:13.459Z,96.40
2019-02-02T21:37:41.767Z,96.40
2019-02-02T21:40:13.299Z,96.50
2019-02-02T21:42:41.563Z,96.50
2019-02-02T21:45:12.057Z,96.50
2019-02-02T21:47:40.311Z,96.40
2019-02-02T21:50:12.119Z,96.40
2019-02-02T21:52:40.390Z,96.40
2019-02-02T21:55:11.766Z,96.40
2019-02-02T21:57:40.051Z,96.50
2019-02-02T22:00:17.499Z,96.50
2019-02-02T22:02:45.759Z,96.60
2019-02-02T22:05:14.019Z,96.60
2019-02-02T22:07:42.250Z,96.60
2019-02-02T22:10:12.569Z,96.50
2019-02-02T22:12:40.889Z,96.70
2019-02-02T22:15:17.510Z,96.60
2019-02-02T22:17:46.026Z,96.60
2019-02-02T22:20:15.722Z,96.50
2019-02-02T22:22:43.971Z,96.50
2019-02-02T22:25:17.165Z,96.40
2019-02-02T22:27:45.682Z,96.50
2019-02-02T22:30:22.122Z,96.40
2019-02-02T22:32:50.392Z,96.40
2019-02-02T22:35:18.670Z,96.40
2019-02-02T22:37:47.045Z,96.50
2019-02-02T22:40:26.400Z,96.50
2019-02-02T22:42:54.743Z,96.40
2019-02-02T22:45:23.004Z,96.30
2019-02-02T22:47:51.500Z,96.40
2019-02-02T22:50:24.972Z,96.30
2019-02-02T22:52:53.298Z,96.10
2019-02-02T22:55:22.742Z,96.30
2019-02-02T22:57:51.002Z,96.20
2019-02-02T23:00:33.508Z,96.30
2019-02-02T23:03:02.085Z,96.20
2019-02-02T23:05:45.770Z,96.20
2019-02-02T23:08:23.123Z,96.30
2019-02-02T23:11:00.669Z,96.20
2019-02-02T23:13:41.000Z,96.30
2019-02-02T23:16:26.301Z,96.40
2019-02-02T23:18:54.695Z,96.40
2019-02-02T23:21:23.369Z,96.40
2019-02-02T23:23:51.640Z,96.30
2019-02-02T23:26:19.955Z,96.30
2019-02-02T23:28:48.215Z,96.30
2019-02-02T23:31:16.476Z,96.30
2019-02-02T23:33:44.740Z,96.30
2019-02-02T23:36:12.995Z,96.20
2019-02-02T23:38:41.321Z,96.10
2019-02-02T23:41:09.599Z,96.10
2019-02-02T23:43:37.852Z,96.20
2019-02-02T23:46:06.237Z,96.20
2019-02-02T23:48:34.497Z,96.20
2019-02-02T23:51:02.734Z,96.20
2019-02-02T23:53:31.004Z,96.00
2019-02-02T23:55:59.254Z,96.00
2019-02-02T23:58:27.646Z,95.90
