createdAt,value
2018-12-18T00:01:18.790Z,9.60
2018-12-18T00:03:51.662Z,10.33
2018-12-18T00:06:23.867Z,13.60
2018-12-18T00:08:57.066Z,26.47
2018-12-18T00:11:30.115Z,10.30
2018-12-18T00:14:03.030Z,29.83
2018-12-18T00:16:36.182Z,14.17
2018-12-18T00:19:08.618Z,14.93
2018-12-18T00:21:45.646Z,28.50
2018-12-18T00:24:17.913Z,11.30
2018-12-18T00:26:54.154Z,11.23
2018-12-18T00:29:31.331Z,11.00
2018-12-18T00:32:07.538Z,9.37
2018-12-18T00:34:40.614Z,16.37
2018-12-18T00:37:16.868Z,10.37
2018-12-18T00:39:49.138Z,10.60
2018-12-18T00:42:21.546Z,10.57
2018-12-18T00:44:53.882Z,12.83
2018-12-18T00:47:30.098Z,11.80
2018-12-18T00:50:03.245Z,15.30
2018-12-18T00:52:39.704Z,12.20
2018-12-18T00:55:12.055Z,12.43
2018-12-18T00:57:45.371Z,10.97
2018-12-18T01:00:19.725Z,10.87
2018-12-18T01:02:52.433Z,11.30
2018-12-18T01:05:25.026Z,12.37
2018-12-18T01:07:58.252Z,10.77
2018-12-18T01:10:31.498Z,11.33
2018-12-18T01:13:04.554Z,11.30
2018-12-18T01:15:37.611Z,11.80
2018-12-18T01:18:10.651Z,10.20
2018-12-18T01:20:46.871Z,10.83
2018-12-18T01:23:19.954Z,10.57
2018-12-18T01:25:56.294Z,10.03
2018-12-18T01:28:29.137Z,10.10
2018-12-18T01:31:02.242Z,10.00
2018-12-18T01:33:35.410Z,11.00
2018-12-18T01:36:11.786Z,11.23
2018-12-18T01:38:48.998Z,12.70
2018-12-18T01:41:25.206Z,14.20
2018-12-18T01:44:02.314Z,11.03
2018-12-18T01:46:35.314Z,11.67
2018-12-18T01:49:11.566Z,11.83
2018-12-18T01:51:44.559Z,11.10
2018-12-18T01:54:17.718Z,12.57
2018-12-18T01:56:53.933Z,11.50
2018-12-18T01:59:27.114Z,11.53
2018-12-18T02:02:00.251Z,10.97
2018-12-18T02:04:32.522Z,11.50
2018-12-18T02:07:05.631Z,12.13
2018-12-18T02:09:37.950Z,13.03
2018-12-18T02:12:10.155Z,11.53
2018-12-18T02:14:43.186Z,11.23
2018-12-18T02:17:16.487Z,13.13
2018-12-18T02:19:49.517Z,12.80
2018-12-18T02:22:25.718Z,12.13
2018-12-18T02:24:58.058Z,12.67
2018-12-18T02:27:31.189Z,9.90
2018-12-18T02:30:07.920Z,12.80
2018-12-18T02:32:40.538Z,13.77
2018-12-18T02:35:16.770Z,12.33
2018-12-18T02:37:49.957Z,12.33
2018-12-18T02:40:26.171Z,10.07
2018-12-18T02:43:02.411Z,10.20
2018-12-18T02:45:35.417Z,11.93
2018-12-18T02:48:08.567Z,10.10
2018-12-18T02:50:41.543Z,11.57
2018-12-18T02:53:17.771Z,10.27
2018-12-18T02:55:50.788Z,10.50
2018-12-18T02:58:23.938Z,11.50
2018-12-18T03:00:57.081Z,8.00
2018-12-18T03:03:30.094Z,11.73
2018-12-18T03:06:06.611Z,12.07
2018-12-18T03:08:43.650Z,9.93
2018-12-18T03:11:21.553Z,11.57
2018-12-18T03:13:57.778Z,11.47
2018-12-18T03:16:30.804Z,11.10
2018-12-18T03:19:07.132Z,9.67
2018-12-18T03:21:39.434Z,11.73
2018-12-18T03:24:11.682Z,13.07
2018-12-18T03:26:44.799Z,13.23
2018-12-18T03:29:17.142Z,11.60
2018-12-18T03:31:53.856Z,12.87
2018-12-18T03:34:28.462Z,13.03
2018-12-18T03:37:01.355Z,13.57
2018-12-18T03:39:38.419Z,12.47
2018-12-18T03:42:11.435Z,13.53
2018-12-18T03:44:44.572Z,12.43
2018-12-18T03:47:20.874Z,11.30
2018-12-18T03:49:53.209Z,14.63
2018-12-18T03:52:29.476Z,22.20
2018-12-18T03:55:01.675Z,11.57
2018-12-18T03:57:34.873Z,23.50
2018-12-18T04:00:11.637Z,17.77
2018-12-18T04:02:44.430Z,11.13
2018-12-18T04:05:20.770Z,23.00
2018-12-18T04:07:53.191Z,10.77
2018-12-18T04:10:26.308Z,8.00
2018-12-18T04:13:02.517Z,11.70
2018-12-18T04:15:35.815Z,8.90
2018-12-18T04:24:59.731Z,9.80
2018-12-18T04:27:32.732Z,7.20
2018-12-18T04:30:09.770Z,11.77
2018-12-18T04:32:42.787Z,7.40
2018-12-18T04:35:15.174Z,7.17
2018-12-18T04:37:48.363Z,7.63
2018-12-18T04:40:25.196Z,7.30
2018-12-18T04:42:57.534Z,5.70
2018-12-18T04:45:29.850Z,7.10
2018-12-18T04:48:06.227Z,10.87
2018-12-18T04:50:38.557Z,7.67
2018-12-18T04:53:14.883Z,11.27
2018-12-18T04:55:48.071Z,11.17
2018-12-18T04:58:25.024Z,16.87
2018-12-18T05:00:57.934Z,12.50
2018-12-18T05:03:31.042Z,23.87
2018-12-18T05:06:03.261Z,12.37
2018-12-18T05:08:36.193Z,8.67
2018-12-18T05:11:13.331Z,6.77
2018-12-18T05:13:46.318Z,6.73
2018-12-18T05:16:18.523Z,6.67
2018-12-18T05:18:50.894Z,12.40
2018-12-18T05:21:23.110Z,8.90
2018-12-18T05:23:56.226Z,9.90
2018-12-18T05:26:29.630Z,11.77
2018-12-18T05:29:02.534Z,11.80
2018-12-18T05:31:39.598Z,6.30
2018-12-18T05:34:15.854Z,7.30
2018-12-18T05:36:49.055Z,9.07
2018-12-18T05:39:25.411Z,6.87
2018-12-18T05:41:57.707Z,5.93
2018-12-18T05:44:30.006Z,6.77
2018-12-18T05:47:03.327Z,6.00
2018-12-18T05:49:36.150Z,14.67
2018-12-18T05:52:08.365Z,11.63
2018-12-18T05:54:41.486Z,9.00
2018-12-18T05:57:14.750Z,8.27
2018-12-18T05:59:47.942Z,9.03
2018-12-18T06:02:21.055Z,15.67
2018-12-18T06:05:03.213Z,15.87
2018-12-18T06:07:34.434Z,15.73
2018-12-18T06:10:07.543Z,12.20
2018-12-18T06:12:40.636Z,12.77
2018-12-18T06:15:12.990Z,11.43
2018-12-18T06:17:46.265Z,9.53
2018-12-18T06:20:19.314Z,11.57
2018-12-18T06:22:52.383Z,11.30
2018-12-18T06:25:25.385Z,8.47
2018-12-18T06:28:02.732Z,8.80
2018-12-18T06:30:35.767Z,6.80
2018-12-18T06:33:09.011Z,7.33
2018-12-18T06:35:41.363Z,12.57
2018-12-18T06:38:14.451Z,9.30
2018-12-18T06:40:46.826Z,10.13
2018-12-18T06:43:20.039Z,8.40
2018-12-18T06:45:53.054Z,7.53
2018-12-18T06:48:30.090Z,11.07
2018-12-18T06:51:03.181Z,12.13
2018-12-18T06:53:35.579Z,10.00
2018-12-18T06:56:08.706Z,9.57
2018-12-18T06:58:41.236Z,9.33
2018-12-18T07:01:14.495Z,8.80
2018-12-18T07:03:51.723Z,6.23
2018-12-18T07:06:24.937Z,7.40
2018-12-18T07:09:01.254Z,5.87
2018-12-18T07:11:33.526Z,5.33
2018-12-18T07:14:05.925Z,7.10
2018-12-18T07:16:42.290Z,7.40
2018-12-18T07:19:15.486Z,7.40
2018-12-18T07:21:47.870Z,7.53
2018-12-18T07:24:20.245Z,7.63
2018-12-18T07:26:52.675Z,17.97
2018-12-18T07:29:25.887Z,20.53
2018-12-18T07:31:58.855Z,7.83
2018-12-18T07:34:33.499Z,38.97
2018-12-18T07:37:10.114Z,21.93
2018-12-18T07:39:46.438Z,27.37
2018-12-18T07:42:22.726Z,19.77
2018-12-18T07:44:59.882Z,18.27
2018-12-18T07:47:32.340Z,19.07
2018-12-18T07:50:06.008Z,21.53
2018-12-18T07:52:38.514Z,14.40
2018-12-18T07:55:10.778Z,19.40
2018-12-18T07:57:43.176Z,19.50
2018-12-18T08:00:16.230Z,19.93
2018-12-18T08:02:49.050Z,21.30
2018-12-18T08:05:22.247Z,19.50
2018-12-18T08:07:54.577Z,17.10
2018-12-18T08:10:31.049Z,15.10
2018-12-18T08:13:03.555Z,11.80
2018-12-18T08:15:36.662Z,10.53
2018-12-18T08:18:09.021Z,9.13
2018-12-18T08:20:41.598Z,8.40
2018-12-18T08:23:14.530Z,15.03
2018-12-18T08:25:47.651Z,10.40
2018-12-18T08:28:20.894Z,9.87
2018-12-18T08:30:58.178Z,9.37
2018-12-18T08:33:31.223Z,9.23
2018-12-18T08:36:04.146Z,9.70
2018-12-18T08:38:40.487Z,9.20
2018-12-18T08:41:12.966Z,18.23
2018-12-18T08:43:45.418Z,9.63
2018-12-18T08:46:18.800Z,8.77
2018-12-18T08:48:51.598Z,10.13
2018-12-18T08:51:24.903Z,8.87
2018-12-18T08:56:26.861Z,9.53
2018-12-18T08:58:59.248Z,8.60
2018-12-18T09:01:32.433Z,10.20
2018-12-18T09:04:08.958Z,9.73
2018-12-18T09:06:45.821Z,9.20
2018-12-18T09:09:23.191Z,14.40
2018-12-18T09:11:55.755Z,12.60
2018-12-18T09:14:28.541Z,15.50
2018-12-18T09:17:02.684Z,14.60
2018-12-18T09:19:35.942Z,12.83
2018-12-18T09:22:09.198Z,17.73
2018-12-18T09:24:42.456Z,25.97
2018-12-18T09:27:19.701Z,35.73
2018-12-18T09:29:52.707Z,30.70
2018-12-18T09:32:25.182Z,37.77
2018-12-18T09:34:58.252Z,31.27
2018-12-18T09:37:31.575Z,21.27
2018-12-18T09:40:05.393Z,18.63
2018-12-18T09:42:43.743Z,20.73
2018-12-18T09:45:20.403Z,14.13
2018-12-18T09:47:52.814Z,12.83
2018-12-18T09:50:26.002Z,10.10
2018-12-18T09:52:58.927Z,11.47
2018-12-18T09:55:36.175Z,12.73
2018-12-18T09:58:12.627Z,10.53
2018-12-18T10:00:55.711Z,14.67
2018-12-18T10:03:33.675Z,17.53
2018-12-18T10:06:11.060Z,19.43
2018-12-18T10:08:44.265Z,12.90
2018-12-18T10:11:16.623Z,14.43
2018-12-18T10:13:49.709Z,12.40
2018-12-18T10:16:25.995Z,8.93
2018-12-18T10:18:58.975Z,8.70
2018-12-18T10:21:31.970Z,9.87
2018-12-18T10:24:05.150Z,10.53
2018-12-18T10:26:38.166Z,10.90
2018-12-18T10:29:11.306Z,9.80
2018-12-18T10:31:44.479Z,8.90
2018-12-18T10:34:24.678Z,8.63
2018-12-18T10:36:57.911Z,7.30
2018-12-18T10:39:40.346Z,6.77
2018-12-18T10:42:13.098Z,7.00
2018-12-18T10:44:46.239Z,7.77
2018-12-18T10:47:23.119Z,6.57
2018-12-18T10:49:56.171Z,6.67
2018-12-18T10:52:29.384Z,8.73
2018-12-18T10:55:02.534Z,8.57
2018-12-18T10:57:35.814Z,7.53
2018-12-18T11:00:16.310Z,7.00
2018-12-18T11:02:52.954Z,5.13
2018-12-18T11:05:26.218Z,4.90
2018-12-18T11:08:03.306Z,5.10
2018-12-18T11:10:36.533Z,5.93
2018-12-18T11:13:17.078Z,6.00
2018-12-18T11:15:49.733Z,4.83
2018-12-18T11:18:22.622Z,4.57
2018-12-18T11:20:55.474Z,5.50
2018-12-18T11:23:28.411Z,4.20
2018-12-18T11:26:01.371Z,4.63
2018-12-18T11:28:34.694Z,5.03
2018-12-18T11:31:07.422Z,4.30
2018-12-18T11:33:40.475Z,4.20
2018-12-18T11:36:16.480Z,4.00
2018-12-18T11:38:48.606Z,3.50
2018-12-18T11:41:21.482Z,4.20
2018-12-18T11:43:54.558Z,3.70
2018-12-18T11:46:31.821Z,3.30
2018-12-18T11:49:05.010Z,2.80
2018-12-18T11:51:37.698Z,3.50
2018-12-18T11:54:10.810Z,3.17
2018-12-18T11:56:44.050Z,3.10
2018-12-18T11:59:16.705Z,2.87
2018-12-18T12:01:49.619Z,3.20
2018-12-18T12:04:22.874Z,2.67
2018-12-18T12:07:00.101Z,3.40
2018-12-18T12:09:32.984Z,3.70
2018-12-18T12:12:06.193Z,4.00
2018-12-18T12:14:39.504Z,4.67
2018-12-18T12:17:16.455Z,4.03
2018-12-18T12:19:49.607Z,5.70
2018-12-18T12:22:22.590Z,4.77
2018-12-18T12:24:55.496Z,4.50
2018-12-18T12:27:33.701Z,5.50
2018-12-18T12:30:09.403Z,5.33
2018-12-18T12:32:42.200Z,4.40
2018-12-18T12:35:19.485Z,3.47
2018-12-18T12:37:52.394Z,3.03
2018-12-18T12:40:25.370Z,2.95
2018-12-18T12:42:58.242Z,2.85
2018-12-18T12:45:35.378Z,4.55
2018-12-18T12:48:11.920Z,4.65
2018-12-18T12:50:49.052Z,5.37
2018-12-18T12:53:25.379Z,3.77
2018-12-18T12:55:58.538Z,4.92
2018-12-18T12:58:31.830Z,7.20
2018-12-18T13:01:04.903Z,3.27
2018-12-18T13:03:41.627Z,4.57
2018-12-18T13:06:14.821Z,6.37
2018-12-18T13:09:50.754Z,6.87
2018-12-18T13:12:23.206Z,5.43
2018-12-18T13:14:56.223Z,4.93
2018-12-18T13:17:29.306Z,5.87
2018-12-18T13:20:02.199Z,3.40
2018-12-18T13:22:35.286Z,4.23
2018-12-18T13:25:08.381Z,2.83
2018-12-18T13:27:41.317Z,3.10
2018-12-18T13:30:18.393Z,3.43
2018-12-18T13:32:55.515Z,5.23
2018-12-18T13:35:28.686Z,3.10
2018-12-18T13:38:01.868Z,4.60
2018-12-18T13:40:38.807Z,3.27
2018-12-18T13:43:15.119Z,3.03
2018-12-18T13:45:48.301Z,2.73
2018-12-18T13:48:24.602Z,4.50
2018-12-18T13:50:56.852Z,4.30
2018-12-18T13:53:30.006Z,3.33
2018-12-18T13:56:02.258Z,3.10
2018-12-18T13:58:34.550Z,3.37
2018-12-18T14:01:06.975Z,2.57
2018-12-18T14:06:09.153Z,2.60
2018-12-18T14:08:45.505Z,2.90
2018-12-18T14:11:18.563Z,2.30
2018-12-18T14:13:51.066Z,2.50
2018-12-18T14:16:23.370Z,2.63
2018-12-18T14:19:00.667Z,2.30
2018-12-18T14:21:33.559Z,2.50
2018-12-18T14:24:10.662Z,2.30
2018-12-18T14:26:42.971Z,3.17
2018-12-18T14:29:15.753Z,2.50
2018-12-18T14:31:48.886Z,2.20
2018-12-18T14:34:22.014Z,2.00
2018-12-18T14:36:58.415Z,2.70
2018-12-18T14:39:31.447Z,3.40
2018-12-18T14:42:07.710Z,2.70
2018-12-18T14:44:40.654Z,2.00
2018-12-18T14:47:13.874Z,2.13
2018-12-18T14:49:46.829Z,2.60
2018-12-18T14:52:19.926Z,1.83
2018-12-18T14:54:56.986Z,2.10
2018-12-18T14:57:30.170Z,2.40
2018-12-18T15:00:03.262Z,3.73
2018-12-18T15:02:35.520Z,3.30
2018-12-18T15:05:12.719Z,2.90
2018-12-18T15:07:45.881Z,3.20
2018-12-18T15:10:19.018Z,2.20
2018-12-18T15:12:51.506Z,2.77
2018-12-18T15:15:28.451Z,2.40
2018-12-18T15:18:00.925Z,2.80
2018-12-18T15:20:38.167Z,2.43
2018-12-18T15:23:11.334Z,2.30
2018-12-18T15:25:44.498Z,3.20
2018-12-18T15:28:17.655Z,2.63
2018-12-18T15:30:53.951Z,3.00
2018-12-18T15:33:27.139Z,2.77
2018-12-18T15:36:00.470Z,2.53
2018-12-18T15:38:33.317Z,2.53
2018-12-18T15:41:06.381Z,2.93
2018-12-18T15:43:38.734Z,3.40
2018-12-18T15:46:11.761Z,3.17
2018-12-18T15:48:44.789Z,11.20
2018-12-18T15:51:17.084Z,3.00
2018-12-18T15:53:50.262Z,2.70
2018-12-18T15:56:27.443Z,3.07
2018-12-18T15:59:00.562Z,4.47
2018-12-18T16:01:36.926Z,2.90
2018-12-18T16:04:10.055Z,3.10
2018-12-18T16:06:46.405Z,2.60
2018-12-18T16:09:19.563Z,4.63
2018-12-18T16:11:51.878Z,4.07
2018-12-18T16:14:24.177Z,3.00
2018-12-18T16:16:56.546Z,4.60
2018-12-18T16:19:28.937Z,3.43
2018-12-18T16:22:06.251Z,3.07
2018-12-18T16:24:39.378Z,2.70
2018-12-18T16:27:15.654Z,2.70
2018-12-18T16:29:48.715Z,2.50
2018-12-18T16:32:21.730Z,3.50
2018-12-18T16:34:54.847Z,3.70
2018-12-18T16:37:31.266Z,3.60
2018-12-18T16:40:04.456Z,3.87
2018-12-18T16:42:37.190Z,4.80
2018-12-18T16:45:10.410Z,3.30
2018-12-18T16:47:43.543Z,4.97
2018-12-18T16:50:16.686Z,4.00
2018-12-18T16:52:49.774Z,4.80
2018-12-18T16:55:22.875Z,7.03
2018-12-18T16:57:56.006Z,22.87
2018-12-18T17:00:29.026Z,28.63
2018-12-18T17:03:02.030Z,5.23
2018-12-18T17:05:38.531Z,13.53
2018-12-18T17:08:11.746Z,9.23
2018-12-18T17:10:48.232Z,7.60
2018-12-18T17:13:25.077Z,20.30
2018-12-18T17:15:57.407Z,12.73
2018-12-18T17:18:30.021Z,3.53
2018-12-18T17:21:06.311Z,3.60
2018-12-18T17:23:38.605Z,8.80
2018-12-18T17:26:15.857Z,8.50
2018-12-18T17:28:48.214Z,12.43
2018-12-18T17:31:21.402Z,12.33
2018-12-18T17:33:53.763Z,9.87
2018-12-18T17:36:30.231Z,8.67
2018-12-18T17:39:08.377Z,6.73
2018-12-18T17:41:41.563Z,10.27
2018-12-18T17:44:14.574Z,5.20
2018-12-18T17:46:50.936Z,13.00
2018-12-18T17:49:23.284Z,3.90
2018-12-18T17:51:55.578Z,3.60
2018-12-18T17:54:36.706Z,8.77
2018-12-18T17:57:09.778Z,5.50
2018-12-18T17:59:46.769Z,4.80
2018-12-18T18:02:19.079Z,5.53
2018-12-18T18:04:52.306Z,3.90
2018-12-18T18:07:28.722Z,3.90
2018-12-18T18:10:01.558Z,3.90
2018-12-18T18:12:37.883Z,3.67
2018-12-18T18:15:11.567Z,4.50
2018-12-18T18:17:44.343Z,3.80
2018-12-18T18:20:16.715Z,12.20
2018-12-18T18:22:49.922Z,11.93
2018-12-18T18:25:22.938Z,8.90
2018-12-18T18:28:00.175Z,9.63
2018-12-18T18:30:37.093Z,8.40
2018-12-18T18:33:10.175Z,7.37
2018-12-18T18:35:42.455Z,6.77
2018-12-18T18:38:14.842Z,8.80
2018-12-18T18:40:51.819Z,6.97
2018-12-18T18:43:24.927Z,7.77
2018-12-18T18:45:58.126Z,14.50
2018-12-18T18:48:30.549Z,13.50
2018-12-18T18:51:06.855Z,11.43
2018-12-18T18:53:39.787Z,11.50
2018-12-18T18:56:12.874Z,13.43
2018-12-18T18:58:45.890Z,10.90
2018-12-18T19:01:19.018Z,8.43
2018-12-18T19:03:55.480Z,9.43
2018-12-18T19:06:28.638Z,7.20
2018-12-18T19:09:08.121Z,7.07
2018-12-18T19:11:44.467Z,38.60
2018-12-18T19:14:17.739Z,37.67
2018-12-18T19:16:50.591Z,36.90
2018-12-18T19:19:23.651Z,14.30
2018-12-18T19:21:56.285Z,8.97
2018-12-18T19:24:32.672Z,8.57
2018-12-18T19:27:05.835Z,7.03
2018-12-18T19:29:38.931Z,10.43
2018-12-18T19:32:11.966Z,6.47
2018-12-18T19:34:48.387Z,7.77
2018-12-18T19:37:21.686Z,8.77
2018-12-18T19:39:54.318Z,14.60
2018-12-18T19:42:31.403Z,12.60
2018-12-18T19:45:05.290Z,16.13
2018-12-18T19:47:37.711Z,12.60
2018-12-18T19:50:11.021Z,11.80
2018-12-18T19:52:47.994Z,8.17
2018-12-18T19:55:21.387Z,6.50
2018-12-18T19:58:00.490Z,10.67
2018-12-18T20:00:37.546Z,4.60
2018-12-18T20:03:10.670Z,24.53
2018-12-18T20:05:43.103Z,25.80
2018-12-18T20:08:16.342Z,10.07
2018-12-18T20:10:49.542Z,6.20
2018-12-18T20:13:21.928Z,9.60
2018-12-18T20:15:55.183Z,10.53
2018-12-18T20:18:32.150Z,8.53
2018-12-18T20:21:04.702Z,6.53
2018-12-18T20:23:37.707Z,8.13
2018-12-18T20:26:10.972Z,7.30
2018-12-18T20:28:48.219Z,6.97
2018-12-18T20:31:25.328Z,10.47
2018-12-18T20:33:58.833Z,6.73
2018-12-18T20:36:31.709Z,17.23
2018-12-18T20:39:06.106Z,4.43
2018-12-18T20:41:39.086Z,9.53
2018-12-18T20:44:11.367Z,6.87
2018-12-18T20:46:44.645Z,6.00
2018-12-18T20:49:21.571Z,5.50
2018-12-18T20:51:53.793Z,4.63
2018-12-18T20:54:26.820Z,4.57
2018-12-18T20:57:03.042Z,4.60
2018-12-18T20:59:36.180Z,6.07
2018-12-18T21:02:12.803Z,5.73
2018-12-18T21:04:49.914Z,5.07
2018-12-18T21:07:23.011Z,5.90
2018-12-18T21:09:55.990Z,5.93
2018-12-18T21:12:29.078Z,6.40
2018-12-18T21:15:01.454Z,6.97
2018-12-18T21:17:34.627Z,4.67
2018-12-18T21:20:08.976Z,5.80
2018-12-18T21:22:41.771Z,5.50
2018-12-18T21:25:19.094Z,5.17
2018-12-18T21:27:52.512Z,7.10
2018-12-18T21:30:25.388Z,5.10
2018-12-18T21:32:57.653Z,5.77
2018-12-18T21:35:29.958Z,4.10
2018-12-18T21:38:02.230Z,5.20
2018-12-18T21:40:35.268Z,4.30
2018-12-18T21:43:08.302Z,4.17
2018-12-18T21:45:40.592Z,4.30
2018-12-18T21:48:17.116Z,4.83
2018-12-18T21:50:49.802Z,3.40
2018-12-18T21:53:26.874Z,3.70
2018-12-18T21:55:59.142Z,3.80
2018-12-18T21:58:35.438Z,3.60
2018-12-18T22:01:11.676Z,3.60
2018-12-18T22:03:43.974Z,3.20
2018-12-18T22:06:16.735Z,4.30
2018-12-18T22:08:53.020Z,5.33
2018-12-18T22:11:29.179Z,4.90
2018-12-18T22:14:01.555Z,4.30
2018-12-18T22:16:33.807Z,3.63
2018-12-18T22:19:06.268Z,3.23
2018-12-18T22:21:43.030Z,3.30
2018-12-18T22:24:15.973Z,2.30
2018-12-18T22:26:48.331Z,2.20
2018-12-18T22:29:20.638Z,2.10
2018-12-18T22:31:53.662Z,2.20
2018-12-18T22:34:29.962Z,2.00
2018-12-18T22:37:02.302Z,1.80
2018-12-18T22:39:38.494Z,1.67
2018-12-18T22:42:10.840Z,1.30
2018-12-18T22:44:43.057Z,1.53
2018-12-18T22:47:16.342Z,1.80
2018-12-18T22:49:48.802Z,1.67
2018-12-18T22:52:21.894Z,2.00
2018-12-18T22:54:54.979Z,1.47
2018-12-18T22:57:27.251Z,1.50
2018-12-18T22:59:59.943Z,1.50
2018-12-18T23:02:32.930Z,2.07
2018-12-18T23:05:08.261Z,1.80
2018-12-18T23:07:40.843Z,2.50
2018-12-18T23:10:17.094Z,2.10
2018-12-18T23:12:53.438Z,2.10
2018-12-18T23:15:26.347Z,1.80
2018-12-18T23:17:59.248Z,2.70
2018-12-18T23:20:36.222Z,6.70
2018-12-18T23:23:09.310Z,5.63
2018-12-18T23:25:45.634Z,5.40
2018-12-18T23:28:22.072Z,4.77
2018-12-18T23:30:59.223Z,3.80
2018-12-18T23:33:35.453Z,3.30
2018-12-18T23:36:12.495Z,3.37
2018-12-18T23:38:45.654Z,3.00
2018-12-18T23:41:17.926Z,2.83
2018-12-18T23:43:50.259Z,2.77
2018-12-18T23:46:27.500Z,2.40
2018-12-18T23:49:00.578Z,2.20
2018-12-18T23:51:37.725Z,2.00
2018-12-18T23:54:14.806Z,1.63
2018-12-18T23:56:51.939Z,1.90
2018-12-18T23:59:24.210Z,1.80
