createdAt,value
2022-08-02T00:01:22.452Z,18.10
2022-08-02T00:03:50.238Z,17.90
2022-08-02T00:06:19.578Z,18.00
2022-08-02T00:08:47.360Z,18.10
2022-08-02T00:11:15.094Z,18.00
2022-08-02T00:13:42.866Z,17.70
2022-08-02T00:16:10.614Z,17.60
2022-08-02T00:18:45.218Z,17.60
2022-08-02T00:21:12.987Z,17.60
2022-08-02T00:24:03.344Z,17.50
2022-08-02T00:26:31.024Z,17.40
2022-08-02T00:28:58.861Z,17.50
2022-08-02T00:31:26.579Z,17.30
2022-08-02T00:34:09.137Z,17.10
2022-08-02T00:36:42.085Z,17.00
2022-08-02T00:39:34.891Z,17.00
2022-08-02T00:41:58.902Z,17.00
2022-08-02T00:44:27.862Z,16.90
2022-08-02T00:46:55.591Z,17.00
2022-08-02T00:49:23.519Z,16.90
2022-08-02T00:51:52.276Z,16.90
2022-08-02T00:54:22.340Z,16.90
2022-08-02T00:56:51.218Z,16.70
2022-08-02T00:59:19.222Z,16.60
2022-08-02T01:01:57.282Z,16.70
2022-08-02T01:04:30.376Z,16.80
2022-08-02T01:07:00.378Z,16.50
2022-08-02T01:09:29.507Z,16.30
2022-08-02T01:11:57.410Z,16.20
2022-08-02T01:14:30.726Z,16.10
2022-08-02T01:17:04.437Z,16.10
2022-08-02T01:19:37.855Z,16.10
2022-08-02T01:23:00.455Z,16.20
2022-08-02T01:25:57.880Z,16.10
2022-08-02T01:28:35.836Z,16.00
2022-08-02T01:31:11.356Z,15.90
2022-08-02T01:33:45.300Z,16.20
2022-08-02T01:36:15.300Z,16.30
2022-08-02T01:38:47.037Z,16.00
2022-08-02T01:41:19.645Z,16.10
2022-08-02T01:43:50.624Z,16.00
2022-08-02T01:46:19.830Z,15.90
2022-08-02T01:48:49.922Z,16.20
2022-08-02T01:51:19.545Z,16.20
2022-08-02T01:53:51.008Z,15.90
2022-08-02T01:56:20.186Z,15.90
2022-08-02T01:58:50.636Z,16.00
2022-08-02T02:01:22.251Z,16.10
2022-08-02T02:03:50.641Z,15.90
2022-08-02T02:06:20.602Z,15.60
2022-08-02T02:08:50.955Z,15.60
2022-08-02T02:12:11.661Z,15.70
2022-08-02T02:14:09.226Z,15.80
2022-08-02T02:16:37.535Z,15.40
2022-08-02T02:19:07.127Z,15.40
2022-08-02T02:21:35.053Z,15.50
2022-08-02T02:24:03.666Z,15.20
2022-08-02T02:26:35.752Z,15.10
2022-08-02T02:29:08.937Z,15.20
2022-08-02T02:31:39.626Z,15.30
2022-08-02T02:34:11.995Z,15.00
2022-08-02T02:36:42.320Z,15.00
2022-08-02T02:39:13.756Z,15.10
2022-08-02T02:41:43.286Z,15.10
2022-08-02T02:44:17.244Z,15.10
2022-08-02T02:46:46.031Z,14.90
2022-08-02T02:49:16.228Z,15.00
2022-08-02T02:51:45.307Z,15.10
2022-08-02T02:54:32.169Z,15.00
2022-08-02T02:57:02.763Z,15.00
2022-08-02T02:59:33.679Z,14.80
2022-08-02T03:02:01.661Z,14.70
2022-08-02T03:04:35.983Z,14.70
2022-08-02T03:07:19.758Z,14.90
2022-08-02T03:09:54.339Z,14.60
2022-08-02T03:12:31.997Z,14.60
2022-08-02T03:15:04.050Z,14.70
2022-08-02T03:17:42.693Z,14.70
2022-08-02T03:20:13.269Z,14.70
2022-08-02T03:22:41.538Z,14.60
2022-08-02T03:25:10.863Z,14.50
2022-08-02T03:27:38.832Z,14.70
2022-08-02T03:30:10.162Z,14.70
2022-08-02T03:32:39.785Z,14.70
2022-08-02T03:35:11.274Z,14.80
2022-08-02T03:37:39.980Z,14.70
2022-08-02T03:40:10.308Z,14.70
2022-08-02T03:42:40.078Z,14.70
2022-08-02T03:45:12.603Z,14.70
2022-08-02T03:47:41.022Z,14.70
2022-08-02T03:50:11.619Z,14.40
2022-08-02T03:52:41.151Z,14.30
2022-08-02T03:55:09.791Z,14.40
2022-08-02T03:57:40.289Z,14.30
2022-08-02T04:00:11.391Z,14.30
2022-08-02T04:02:39.134Z,14.30
2022-08-02T04:05:07.648Z,14.30
2022-08-02T04:08:03.486Z,14.30
2022-08-02T04:10:23.122Z,14.40
2022-08-02T04:12:51.172Z,14.40
2022-08-02T04:15:20.291Z,14.30
2022-08-02T04:17:52.187Z,14.40
2022-08-02T04:20:22.214Z,14.50
2022-08-02T04:22:55.926Z,14.60
2022-08-02T04:25:35.785Z,14.60
2022-08-02T04:28:17.454Z,14.50
2022-08-02T04:30:48.077Z,14.70
2022-08-02T04:33:16.343Z,14.60
2022-08-02T04:35:44.906Z,14.50
2022-08-02T04:38:14.301Z,14.60
2022-08-02T04:40:42.391Z,14.70
2022-08-02T04:43:10.171Z,14.80
2022-08-02T04:45:38.578Z,14.80
2022-08-02T04:48:08.648Z,14.90
2022-08-02T04:50:36.665Z,15.00
2022-08-02T04:53:04.559Z,15.00
2022-08-02T04:55:32.403Z,15.20
2022-08-02T04:58:03.773Z,15.20
2022-08-02T05:00:35.162Z,15.30
2022-08-02T05:03:03.497Z,15.30
2022-08-02T05:05:32.631Z,15.30
2022-08-02T05:08:00.921Z,15.40
2022-08-02T05:10:28.697Z,15.40
2022-08-02T05:12:56.538Z,15.50
2022-08-02T05:15:24.346Z,15.50
2022-08-02T05:17:52.065Z,15.50
2022-08-02T05:20:21.459Z,15.60
2022-08-02T05:22:50.533Z,15.50
2022-08-02T05:25:18.266Z,15.40
2022-08-02T05:27:45.984Z,15.40
2022-08-02T05:30:13.884Z,15.60
2022-08-02T05:32:46.620Z,15.50
2022-08-02T05:35:14.793Z,15.60
2022-08-02T05:37:43.117Z,15.50
2022-08-02T05:40:13.284Z,15.60
2022-08-02T05:42:41.387Z,15.60
2022-08-02T05:45:09.758Z,15.80
2022-08-02T05:47:38.052Z,16.00
2022-08-02T05:50:07.749Z,16.20
2022-08-02T05:52:45.111Z,16.30
2022-08-02T05:55:18.959Z,16.60
2022-08-02T05:57:54.313Z,16.80
2022-08-02T06:00:23.481Z,17.10
2022-08-02T06:03:19.690Z,17.30
2022-08-02T06:05:54.504Z,17.50
2022-08-02T06:08:25.555Z,17.60
2022-08-02T06:11:02.080Z,17.70
2022-08-02T06:13:30.103Z,17.80
2022-08-02T06:16:00.427Z,17.90
2022-08-02T06:18:29.410Z,18.10
2022-08-02T06:21:00.187Z,18.20
2022-08-02T06:23:58.797Z,18.30
2022-08-02T06:26:29.324Z,18.40
2022-08-02T06:28:58.424Z,18.50
2022-08-02T06:31:26.685Z,18.70
2022-08-02T06:33:54.401Z,18.80
2022-08-02T06:36:31.577Z,18.80
2022-08-02T06:39:05.402Z,18.80
2022-08-02T06:41:42.234Z,19.00
2022-08-02T06:44:44.718Z,19.00
2022-08-02T06:47:11.647Z,19.10
2022-08-02T06:49:51.476Z,19.30
2022-08-02T06:52:25.602Z,19.40
2022-08-02T06:54:56.395Z,19.50
2022-08-02T06:57:25.595Z,19.60
2022-08-02T06:59:53.355Z,19.70
2022-08-02T07:02:21.405Z,19.80
2022-08-02T07:04:49.425Z,19.90
2022-08-02T07:07:17.527Z,20.00
2022-08-02T07:09:56.682Z,20.10
2022-08-02T07:12:31.515Z,20.40
2022-08-02T07:15:00.162Z,20.50
2022-08-02T07:17:28.144Z,20.60
2022-08-02T07:19:56.405Z,20.60
2022-08-02T07:22:24.562Z,20.70
2022-08-02T07:24:52.926Z,20.80
2022-08-02T07:27:21.154Z,20.90
2022-08-02T07:29:50.224Z,21.10
2022-08-02T07:32:18.642Z,21.10
2022-08-02T07:34:51.170Z,21.20
2022-08-02T07:37:25.643Z,21.30
2022-08-02T07:40:07.503Z,21.30
2022-08-02T07:42:40.144Z,21.50
2022-08-02T07:45:10.083Z,21.70
2022-08-02T07:47:38.607Z,21.80
2022-08-02T07:50:07.994Z,21.90
2022-08-02T07:52:35.768Z,22.10
2022-08-02T07:55:03.537Z,22.10
2022-08-02T07:57:31.340Z,22.10
2022-08-02T07:59:59.115Z,22.30
2022-08-02T08:02:28.235Z,22.40
2022-08-02T08:04:55.967Z,22.50
2022-08-02T08:07:24.498Z,22.40
2022-08-02T08:09:56.383Z,22.50
2022-08-02T08:12:24.791Z,22.80
2022-08-02T08:14:52.551Z,22.90
2022-08-02T08:17:21.551Z,23.10
2022-08-02T08:19:52.663Z,23.10
2022-08-02T08:22:20.898Z,23.10
2022-08-02T08:24:49.091Z,23.00
2022-08-02T08:27:17.444Z,23.30
2022-08-02T08:29:45.930Z,23.50
2022-08-02T08:32:18.205Z,23.50
2022-08-02T08:34:46.698Z,23.80
2022-08-02T08:37:17.769Z,23.80
2022-08-02T08:39:58.088Z,23.80
2022-08-02T08:42:27.822Z,24.10
2022-08-02T08:44:57.313Z,24.30
2022-08-02T08:47:33.736Z,24.10
2022-08-02T08:50:04.909Z,24.10
2022-08-02T08:52:40.805Z,24.20
2022-08-02T08:55:11.777Z,24.20
2022-08-02T08:57:42.241Z,24.30
2022-08-02T09:00:12.754Z,24.40
2022-08-02T09:02:42.430Z,24.60
2022-08-02T09:05:12.704Z,24.50
2022-08-02T09:07:42.748Z,24.50
2022-08-02T09:10:37.014Z,24.50
2022-08-02T09:13:38.502Z,24.90
2022-08-02T09:16:12.314Z,25.20
2022-08-02T09:18:43.799Z,25.20
2022-08-02T09:21:11.797Z,25.10
2022-08-02T09:23:43.678Z,25.10
2022-08-02T09:26:12.107Z,25.10
2022-08-02T09:28:42.188Z,25.00
2022-08-02T09:31:12.227Z,25.30
2022-08-02T09:33:41.275Z,25.30
2022-08-02T09:36:12.231Z,25.30
2022-08-02T09:38:52.597Z,25.50
2022-08-02T09:41:24.867Z,25.60
2022-08-02T09:44:04.522Z,25.70
2022-08-02T09:46:37.693Z,25.80
2022-08-02T09:49:09.124Z,25.90
2022-08-02T09:51:39.347Z,26.10
2022-08-02T09:54:11.947Z,26.50
2022-08-02T09:56:49.484Z,26.40
2022-08-02T09:59:18.371Z,26.40
2022-08-02T10:01:51.080Z,26.70
2022-08-02T10:04:29.991Z,26.80
2022-08-02T10:06:59.430Z,26.90
2022-08-02T10:09:29.758Z,26.80
2022-08-02T10:11:58.439Z,27.10
2022-08-02T10:14:27.581Z,27.30
2022-08-02T10:16:57.440Z,27.40
2022-08-02T10:20:01.353Z,27.50
2022-08-02T10:22:15.734Z,27.60
2022-08-02T10:24:48.318Z,27.70
2022-08-02T10:27:18.826Z,27.90
2022-08-02T10:29:55.326Z,28.00
2022-08-02T10:32:30.411Z,28.00
2022-08-02T10:35:18.229Z,28.00
2022-08-02T10:37:51.524Z,28.10
2022-08-02T10:40:27.253Z,28.30
2022-08-02T10:42:59.278Z,28.20
2022-08-02T10:45:27.069Z,28.40
2022-08-02T10:48:03.673Z,28.50
2022-08-02T10:50:54.045Z,28.70
2022-08-02T10:53:23.930Z,28.70
2022-08-02T10:55:53.765Z,28.70
2022-08-02T10:58:25.877Z,28.90
2022-08-02T11:00:54.886Z,28.90
2022-08-02T11:03:40.734Z,29.00
2022-08-02T11:06:25.533Z,29.10
2022-08-02T11:09:31.831Z,29.30
2022-08-02T11:12:04.764Z,29.40
2022-08-02T11:14:33.160Z,29.60
2022-08-02T11:17:16.624Z,29.70
2022-08-02T11:20:17.767Z,29.90
2022-08-02T11:22:47.300Z,29.90
2022-08-02T11:26:02.814Z,29.90
2022-08-02T11:28:25.909Z,30.10
2022-08-02T11:31:02.855Z,30.20
2022-08-02T11:33:34.473Z,30.20
2022-08-02T11:36:04.374Z,30.40
2022-08-02T11:38:32.122Z,30.40
2022-08-02T11:41:06.010Z,30.40
2022-08-02T11:43:36.117Z,30.50
2022-08-02T11:46:05.534Z,30.50
2022-08-02T11:48:35.612Z,30.70
2022-08-02T11:51:05.757Z,30.70
2022-08-02T11:53:42.472Z,30.80
2022-08-02T11:56:10.699Z,30.90
2022-08-02T11:58:41.962Z,31.00
2022-08-02T12:01:09.890Z,31.00
2022-08-02T12:03:39.393Z,31.20
2022-08-02T12:06:16.478Z,31.10
2022-08-02T12:08:54.257Z,30.90
2022-08-02T12:11:22.322Z,31.20
2022-08-02T12:13:56.429Z,31.00
2022-08-02T12:16:43.390Z,31.00
2022-08-02T12:19:20.242Z,30.90
2022-08-02T12:21:48.389Z,30.90
2022-08-02T12:24:28.181Z,31.30
2022-08-02T12:26:57.115Z,31.20
2022-08-02T12:29:58.318Z,31.50
2022-08-02T12:32:25.406Z,31.60
2022-08-02T12:35:03.811Z,31.70
2022-08-02T12:37:31.665Z,31.80
2022-08-02T12:40:18.095Z,31.90
2022-08-02T12:42:51.753Z,32.00
2022-08-02T12:45:21.179Z,32.00
2022-08-02T12:47:50.985Z,31.70
2022-08-02T12:50:20.975Z,31.90
2022-08-02T12:52:49.327Z,31.70
2022-08-02T12:55:19.622Z,31.80
2022-08-02T12:57:59.598Z,32.00
2022-08-02T13:00:31.267Z,32.00
2022-08-02T13:03:00.320Z,32.00
2022-08-02T13:05:29.983Z,32.10
2022-08-02T13:08:17.728Z,32.20
2022-08-02T13:10:45.735Z,32.20
2022-08-02T13:13:13.515Z,32.20
2022-08-02T13:15:50.055Z,32.20
2022-08-02T13:18:19.001Z,32.40
2022-08-02T13:20:46.850Z,32.40
2022-08-02T13:23:21.269Z,32.40
2022-08-02T13:25:52.802Z,32.70
2022-08-02T13:28:20.842Z,32.80
2022-08-02T13:30:50.342Z,32.80
2022-08-02T13:33:19.099Z,32.80
2022-08-02T13:35:48.256Z,32.70
2022-08-02T13:38:16.039Z,32.80
2022-08-02T13:41:04.322Z,32.80
2022-08-02T13:43:52.760Z,33.00
2022-08-02T13:46:29.332Z,33.00
2022-08-02T13:48:57.681Z,33.00
2022-08-02T13:51:25.461Z,32.90
2022-08-02T13:53:53.604Z,32.60
2022-08-02T13:56:35.910Z,32.60
2022-08-02T13:59:55.106Z,32.80
2022-08-02T14:01:58.630Z,32.70
2022-08-02T14:04:28.405Z,32.60
2022-08-02T14:06:57.296Z,32.60
2022-08-02T14:09:27.309Z,32.60
2022-08-02T14:11:55.046Z,32.70
2022-08-02T14:14:23.049Z,32.50
2022-08-02T14:16:50.839Z,32.40
2022-08-02T14:19:21.739Z,32.50
2022-08-02T14:21:49.723Z,32.50
2022-08-02T14:24:17.574Z,32.60
2022-08-02T14:26:46.093Z,32.70
2022-08-02T14:29:14.413Z,32.70
2022-08-02T14:31:44.779Z,32.80
2022-08-02T14:34:13.273Z,32.90
2022-08-02T14:36:42.488Z,32.80
2022-08-02T14:39:11.971Z,32.50
2022-08-02T14:42:00.078Z,32.50
2022-08-02T14:44:27.869Z,32.60
2022-08-02T14:46:56.446Z,32.80
2022-08-02T14:49:26.553Z,33.10
2022-08-02T14:51:56.310Z,33.00
2022-08-02T14:54:27.957Z,33.10
2022-08-02T14:57:00.290Z,33.10
2022-08-02T14:59:28.783Z,33.30
2022-08-02T15:01:57.103Z,33.10
2022-08-02T15:04:25.134Z,33.10
2022-08-02T15:06:53.832Z,33.10
2022-08-02T15:09:23.195Z,33.20
2022-08-02T15:11:50.957Z,33.20
2022-08-02T15:14:21.804Z,33.20
2022-08-02T15:16:58.062Z,33.30
2022-08-02T15:19:56.570Z,33.20
2022-08-02T15:22:16.467Z,33.20
2022-08-02T15:24:48.330Z,33.10
2022-08-02T15:27:16.852Z,32.90
2022-08-02T15:29:46.053Z,32.90
2022-08-02T15:32:14.959Z,32.60
2022-08-02T15:34:43.231Z,32.50
2022-08-02T15:37:11.003Z,32.40
2022-08-02T15:39:39.062Z,32.40
2022-08-02T15:42:08.520Z,32.40
2022-08-02T15:44:36.337Z,32.40
2022-08-02T15:47:07.300Z,32.30
2022-08-02T15:49:39.299Z,32.20
2022-08-02T15:52:08.966Z,31.90
2022-08-02T15:54:36.703Z,32.10
2022-08-02T15:57:04.670Z,32.00
2022-08-02T15:59:33.823Z,32.20
2022-08-02T16:02:01.635Z,32.40
2022-08-02T16:04:29.403Z,32.60
2022-08-02T16:06:57.102Z,32.70
2022-08-02T16:09:24.849Z,32.70
2022-08-02T16:11:52.601Z,32.60
2022-08-02T16:14:20.336Z,32.60
2022-08-02T16:16:49.423Z,32.60
2022-08-02T16:19:46.423Z,32.70
2022-08-02T16:22:05.186Z,32.90
2022-08-02T16:24:32.986Z,33.00
2022-08-02T16:27:00.760Z,32.90
2022-08-02T16:29:28.542Z,32.70
2022-08-02T16:32:02.764Z,32.70
2022-08-02T16:34:45.089Z,32.60
2022-08-02T16:37:18.274Z,32.70
2022-08-02T16:39:46.011Z,32.80
2022-08-02T16:42:16.950Z,32.90
2022-08-02T16:44:54.705Z,33.00
2022-08-02T16:47:42.676Z,32.90
2022-08-02T16:50:11.754Z,32.80
2022-08-02T16:52:39.778Z,32.60
2022-08-02T16:55:11.044Z,32.70
2022-08-02T16:57:42.924Z,32.80
2022-08-02T17:00:15.466Z,32.80
2022-08-02T17:02:47.122Z,32.90
2022-08-02T17:05:15.836Z,33.00
2022-08-02T17:08:08.116Z,32.90
2022-08-02T17:10:33.764Z,32.80
2022-08-02T17:13:18.981Z,32.90
2022-08-02T17:18:42.683Z,32.80
2022-08-02T17:21:11.013Z,32.80
2022-08-02T17:24:06.339Z,32.80
2022-08-02T17:26:26.821Z,32.80
2022-08-02T17:29:15.569Z,32.80
2022-08-02T17:32:05.496Z,32.70
2022-08-02T17:34:35.391Z,32.60
2022-08-02T17:37:05.817Z,32.60
2022-08-02T17:39:44.056Z,32.10
2022-08-02T17:42:23.063Z,31.90
2022-08-02T17:44:52.468Z,32.20
2022-08-02T17:47:20.544Z,32.10
2022-08-02T17:49:52.755Z,32.00
2022-08-02T17:52:50.304Z,31.90
2022-08-02T17:55:10.830Z,31.80
2022-08-02T17:57:57.532Z,31.60
2022-08-02T18:00:27.028Z,31.70
2022-08-02T18:02:55.447Z,31.80
2022-08-02T18:05:36.229Z,31.50
2022-08-02T18:08:07.381Z,31.50
2022-08-02T18:10:35.447Z,31.70
2022-08-02T18:13:05.202Z,31.70
2022-08-02T18:15:33.316Z,31.70
2022-08-02T18:18:01.216Z,31.60
2022-08-02T18:20:30.335Z,31.50
2022-08-02T18:22:59.086Z,31.30
2022-08-02T18:25:37.746Z,30.90
2022-08-02T18:28:13.691Z,30.90
2022-08-02T18:30:41.612Z,30.80
2022-08-02T18:33:56.052Z,30.60
2022-08-02T18:35:58.587Z,30.30
2022-08-02T18:38:28.384Z,29.90
2022-08-02T18:40:58.701Z,29.50
2022-08-02T18:46:17.115Z,29.30
2022-08-02T18:48:48.377Z,29.00
2022-08-02T18:51:18.709Z,28.80
2022-08-02T18:53:48.885Z,28.50
2022-08-02T18:56:19.940Z,28.40
2022-08-02T18:58:52.864Z,28.40
2022-08-02T19:01:32.333Z,28.90
2022-08-02T19:04:01.929Z,29.10
2022-08-02T19:06:31.529Z,28.70
2022-08-02T19:09:12.802Z,28.40
2022-08-02T19:11:48.228Z,28.70
2022-08-02T19:14:24.178Z,28.20
2022-08-02T19:16:55.187Z,27.70
2022-08-02T19:19:23.177Z,27.40
2022-08-02T19:24:47.085Z,27.30
2022-08-02T19:27:19.666Z,27.00
2022-08-02T19:29:53.800Z,26.80
2022-08-02T19:32:40.198Z,26.60
2022-08-02T19:35:19.584Z,26.50
2022-08-02T19:38:09.624Z,26.30
2022-08-02T19:40:38.887Z,26.10
2022-08-02T19:44:23.830Z,26.10
2022-08-02T19:45:57.233Z,26.20
2022-08-02T19:48:27.056Z,26.70
2022-08-02T19:50:59.492Z,26.60
2022-08-02T19:53:47.179Z,26.40
2022-08-02T19:56:20.138Z,26.10
2022-08-02T19:58:51.276Z,25.80
2022-08-02T20:01:25.379Z,25.60
2022-08-02T20:03:56.486Z,25.40
2022-08-02T20:06:29.389Z,25.20
2022-08-02T20:09:01.053Z,25.10
2022-08-02T20:11:34.949Z,25.00
2022-08-02T20:14:03.828Z,25.00
2022-08-02T20:16:32.672Z,24.80
2022-08-02T20:19:01.334Z,24.80
2022-08-02T20:21:35.399Z,24.60
2022-08-02T20:24:06.934Z,24.50
2022-08-02T20:26:35.317Z,24.50
2022-08-02T20:29:03.971Z,24.40
2022-08-02T20:31:31.812Z,24.40
2022-08-02T20:33:59.942Z,24.30
2022-08-02T20:36:28.579Z,24.20
2022-08-02T20:38:56.586Z,24.10
2022-08-02T20:41:36.775Z,24.00
2022-08-02T20:44:15.893Z,24.00
2022-08-02T20:46:59.356Z,24.00
2022-08-02T20:49:41.016Z,23.90
2022-08-02T20:52:23.201Z,23.80
2022-08-02T20:54:52.237Z,23.80
2022-08-02T20:57:48.673Z,23.80
2022-08-02T21:00:10.571Z,23.70
2022-08-02T21:02:38.598Z,23.70
2022-08-02T21:05:17.328Z,23.70
2022-08-02T21:07:56.136Z,23.60
2022-08-02T21:13:18.899Z,23.60
2022-08-02T21:15:51.285Z,23.50
2022-08-02T21:18:21.203Z,23.40
2022-08-02T21:20:56.132Z,23.50
2022-08-02T21:23:24.404Z,23.40
2022-08-02T21:25:57.546Z,23.40
2022-08-02T21:28:43.651Z,23.70
2022-08-02T21:31:12.252Z,23.90
2022-08-02T21:33:57.016Z,23.80
2022-08-02T21:36:31.877Z,24.10
2022-08-02T21:39:04.237Z,24.40
2022-08-02T21:41:40.018Z,24.20
2022-08-02T21:44:18.598Z,23.90
2022-08-02T21:46:49.110Z,24.30
2022-08-02T21:49:17.862Z,24.30
2022-08-02T21:51:49.437Z,24.40
2022-08-02T21:54:19.920Z,24.50
2022-08-02T21:56:48.784Z,24.60
2022-08-02T21:59:26.146Z,24.60
2022-08-02T22:01:56.943Z,24.50
2022-08-02T22:04:25.192Z,24.50
2022-08-02T22:06:53.701Z,24.40
2022-08-02T22:09:43.475Z,24.50
2022-08-02T22:12:17.059Z,24.60
2022-08-02T22:14:55.152Z,24.50
2022-08-02T22:17:50.680Z,24.40
2022-08-02T22:20:14.511Z,24.30
2022-08-02T22:22:43.559Z,24.30
2022-08-02T22:28:13.278Z,24.20
2022-08-02T22:30:52.682Z,24.20
2022-08-02T22:33:38.761Z,24.30
2022-08-02T22:36:11.332Z,24.40
2022-08-02T22:38:44.524Z,24.40
2022-08-02T22:41:13.371Z,24.40
2022-08-02T22:43:41.539Z,24.40
2022-08-02T22:46:15.409Z,24.30
2022-08-02T22:48:44.727Z,24.20
2022-08-02T22:51:13.915Z,24.40
2022-08-02T22:53:42.640Z,24.20
2022-08-02T22:56:10.736Z,24.20
2022-08-02T22:58:37.744Z,32.80
2022-08-02T22:58:57.898Z,27.60
2022-08-02T22:59:00.753Z,29.30
2022-08-02T22:59:01.946Z,23.60
2022-08-02T22:59:11.720Z,24.20
2022-08-02T23:01:28.173Z,24.20
2022-08-02T23:03:56.121Z,24.10
2022-08-02T23:06:23.842Z,24.20
2022-08-02T23:08:51.576Z,24.20
2022-08-02T23:11:19.350Z,24.20
2022-08-02T23:13:47.096Z,24.10
2022-08-02T23:16:37.444Z,24.10
2022-08-02T23:19:24.057Z,24.20
2022-08-02T23:22:02.819Z,24.20
2022-08-02T23:24:32.982Z,24.20
2022-08-02T23:27:01.299Z,24.00
2022-08-02T23:29:29.281Z,24.10
2022-08-02T23:31:57.273Z,24.00
2022-08-02T23:34:28.192Z,24.00
2022-08-02T23:36:56.093Z,24.00
2022-08-02T23:39:23.999Z,23.90
2022-08-02T23:41:54.771Z,24.00
2022-08-02T23:44:24.445Z,24.10
2022-08-02T23:46:53.281Z,24.10
2022-08-02T23:49:24.262Z,24.10
2022-08-02T23:52:00.951Z,24.10
2022-08-02T23:54:29.458Z,24.10
2022-08-02T23:56:57.397Z,24.00
2022-08-02T23:59:25.236Z,24.00
