createdAt,value
2019-06-01T00:00:38.039Z,97909.26
2019-06-01T00:03:22.491Z,97919.41
2019-06-01T00:06:03.085Z,97922.59
2019-06-01T00:08:57.569Z,97927.08
2019-06-01T00:14:35.220Z,97922.31
2019-06-01T00:17:10.885Z,97920.20
2019-06-01T00:19:46.182Z,97931.00
2019-06-01T00:22:21.771Z,97927.00
2019-06-01T00:24:56.967Z,97928.43
2019-06-01T00:27:32.592Z,97936.25
2019-06-01T00:30:07.403Z,97934.27
2019-06-01T00:32:42.989Z,97944.04
2019-06-01T00:35:17.256Z,97932.62
2019-06-01T00:37:51.812Z,97937.64
2019-06-01T00:40:27.488Z,97935.19
2019-06-01T00:43:02.877Z,97933.30
2019-06-01T00:45:38.066Z,97930.33
2019-06-01T00:48:11.972Z,97939.09
2019-06-01T00:50:46.780Z,97938.80
2019-06-01T00:53:22.225Z,97942.77
2019-06-01T00:55:57.949Z,97939.25
2019-06-01T00:58:31.731Z,97933.81
2019-06-01T01:01:06.029Z,97941.72
2019-06-01T01:03:42.114Z,97938.10
2019-06-01T01:06:16.018Z,97936.32
2019-06-01T01:08:50.946Z,97942.95
2019-06-01T01:11:26.469Z,97942.14
2019-06-01T01:14:00.467Z,97926.88
2019-06-01T01:16:34.314Z,97938.34
2019-06-01T01:19:08.226Z,97934.13
2019-06-01T01:21:45.887Z,97931.02
2019-06-01T01:24:21.135Z,97934.66
2019-06-01T01:26:54.937Z,97939.95
2019-06-01T01:29:29.004Z,97920.23
2019-06-01T01:32:02.872Z,97925.06
2019-06-01T01:34:38.429Z,97928.28
2019-06-01T01:37:13.604Z,97920.27
2019-06-01T01:39:48.010Z,97917.41
2019-06-01T01:42:23.079Z,97923.80
2019-06-01T01:44:58.653Z,97920.69
2019-06-01T01:47:32.438Z,97925.52
2019-06-01T01:50:07.873Z,97924.34
2019-06-01T01:52:41.882Z,97928.47
2019-06-01T01:55:17.591Z,97925.61
2019-06-01T01:57:53.279Z,97925.10
2019-06-01T02:00:54.641Z,97929.95
2019-06-01T02:03:28.758Z,97925.19
2019-06-01T02:06:04.110Z,97929.56
2019-06-01T02:08:39.837Z,97933.94
2019-06-01T02:11:13.858Z,97928.98
2019-06-01T02:13:49.024Z,97926.28
2019-06-01T02:16:23.229Z,97925.30
2019-06-01T02:19:00.423Z,97924.55
2019-06-01T02:21:35.357Z,97921.94
2019-06-01T02:24:13.490Z,97929.09
2019-06-01T02:26:48.649Z,97917.45
2019-06-01T02:29:24.180Z,97914.47
2019-06-01T02:31:59.133Z,97922.51
2019-06-01T02:34:33.152Z,97913.98
2019-06-01T02:37:07.022Z,97913.76
2019-06-01T02:39:43.372Z,97919.19
2019-06-01T02:42:17.630Z,97916.38
2019-06-01T02:44:51.853Z,97916.41
2019-06-01T02:47:25.614Z,97925.34
2019-06-01T02:50:04.484Z,97916.56
2019-06-01T02:52:36.982Z,97909.55
2019-06-01T02:55:20.287Z,97911.23
2019-06-01T02:57:52.822Z,97921.14
2019-06-01T03:01:08.659Z,97919.77
2019-06-01T03:03:43.974Z,97919.57
2019-06-01T03:06:19.447Z,97900.13
2019-06-01T03:08:57.677Z,97908.45
2019-06-01T03:11:40.420Z,97894.19
2019-06-01T03:14:16.141Z,97903.31
2019-06-01T03:16:54.194Z,97898.95
2019-06-01T03:19:28.787Z,97897.39
2019-06-01T03:22:08.631Z,97901.58
2019-06-01T03:24:43.575Z,97894.38
2019-06-01T03:27:22.054Z,97895.41
2019-06-01T03:30:00.244Z,97897.00
2019-06-01T03:32:37.334Z,97902.77
2019-06-01T03:35:13.097Z,97886.05
2019-06-01T03:37:48.288Z,97888.48
2019-06-01T03:40:24.009Z,97892.45
2019-06-01T03:43:00.167Z,97891.45
2019-06-01T03:45:35.184Z,97893.59
2019-06-01T03:48:08.946Z,97887.80
2019-06-01T03:50:44.150Z,97886.84
2019-06-01T03:53:19.526Z,97876.16
2019-06-01T03:55:53.524Z,97887.60
2019-06-01T03:58:28.665Z,97882.79
2019-06-01T04:01:03.149Z,97888.34
2019-06-01T04:03:38.509Z,97888.34
2019-06-01T04:06:13.436Z,97891.84
2019-06-01T04:08:48.369Z,97883.61
2019-06-01T04:11:23.112Z,97884.77
2019-06-01T04:13:56.764Z,97886.08
2019-06-01T04:16:30.822Z,97884.72
2019-06-01T04:19:06.273Z,97878.22
2019-06-01T04:21:41.625Z,97868.59
2019-06-01T04:24:15.515Z,97866.61
2019-06-01T04:26:49.258Z,97871.42
2019-06-01T04:29:22.913Z,97864.57
2019-06-01T04:31:56.390Z,97856.26
2019-06-01T04:34:31.707Z,97852.88
2019-06-01T04:37:05.504Z,97851.11
2019-06-01T04:39:40.924Z,97850.91
2019-06-01T04:42:15.985Z,97846.23
2019-06-01T04:44:49.737Z,97852.80
2019-06-01T04:47:23.360Z,97845.29
2019-06-01T04:50:16.589Z,97838.19
2019-06-01T04:52:52.326Z,97835.73
2019-06-01T04:55:26.776Z,97824.48
2019-06-01T04:58:04.627Z,97822.48
2019-06-01T05:00:38.386Z,97814.27
2019-06-01T05:03:13.442Z,97805.69
2019-06-01T05:05:48.394Z,97803.73
2019-06-01T05:08:22.579Z,97811.53
2019-06-01T05:10:56.418Z,97800.20
2019-06-01T05:13:31.908Z,97804.76
2019-06-01T05:16:07.884Z,97798.78
2019-06-01T05:18:41.763Z,97794.58
2019-06-01T05:21:15.607Z,97790.02
2019-06-01T05:23:51.657Z,97790.94
2019-06-01T05:26:25.682Z,97785.33
2019-06-01T05:28:59.253Z,97787.85
2019-06-01T05:31:34.351Z,97790.00
2019-06-01T05:34:09.717Z,97790.18
2019-06-01T05:36:45.088Z,97779.56
2019-06-01T05:39:18.907Z,97788.03
2019-06-01T05:41:54.384Z,97802.72
2019-06-01T05:44:27.738Z,97801.50
2019-06-01T05:47:02.878Z,97790.19
2019-06-01T05:49:36.389Z,97795.48
2019-06-01T05:52:12.404Z,97801.95
2019-06-01T05:54:48.178Z,97799.94
2019-06-01T05:57:23.171Z,97783.41
2019-06-01T05:59:56.546Z,97780.03
2019-06-01T06:02:30.453Z,97787.05
2019-06-01T06:05:06.089Z,97772.40
2019-06-01T06:07:39.816Z,97772.40
2019-06-01T06:10:13.907Z,97780.41
2019-06-01T06:12:49.318Z,97777.47
2019-06-01T06:15:41.402Z,97777.66
2019-06-01T06:18:15.786Z,97773.45
2019-06-01T06:20:49.741Z,97769.05
2019-06-01T06:23:23.228Z,97761.28
2019-06-01T06:25:57.137Z,97764.30
2019-06-01T06:28:51.538Z,97755.56
2019-06-01T06:31:25.327Z,97766.61
2019-06-01T06:34:00.331Z,97752.94
2019-06-01T06:36:34.150Z,97756.52
2019-06-01T06:39:11.026Z,97748.23
2019-06-01T06:41:46.273Z,97746.58
2019-06-01T06:44:21.279Z,97750.58
2019-06-01T06:46:56.741Z,97750.92
2019-06-01T06:49:30.983Z,97744.33
2019-06-01T06:52:05.635Z,97737.30
2019-06-01T06:54:39.345Z,97744.59
2019-06-01T06:57:14.296Z,97737.33
2019-06-01T06:59:49.626Z,97746.30
2019-06-01T07:02:23.150Z,97729.16
2019-06-01T07:04:57.028Z,97724.08
2019-06-01T07:07:32.108Z,97724.41
2019-06-01T07:10:06.206Z,97716.89
2019-06-01T07:12:39.928Z,97712.24
2019-06-01T07:15:15.542Z,97712.02
2019-06-01T07:17:49.020Z,97700.95
2019-06-01T07:20:23.696Z,97695.42
2019-06-01T07:22:59.171Z,97696.33
2019-06-01T07:25:34.232Z,97698.38
2019-06-01T07:28:09.345Z,97696.22
2019-06-01T07:30:50.502Z,97694.09
2019-06-01T07:33:20.360Z,97691.80
2019-06-01T07:35:55.389Z,97685.23
2019-06-01T07:38:30.752Z,97674.29
2019-06-01T07:41:05.160Z,97661.22
2019-06-01T07:43:41.045Z,97665.55
2019-06-01T07:46:14.918Z,97653.63
2019-06-01T07:48:56.770Z,97653.63
2019-06-01T07:51:32.173Z,97648.27
2019-06-01T07:54:08.306Z,97646.45
2019-06-01T07:56:43.624Z,97641.70
2019-06-01T07:59:17.562Z,97640.89
2019-06-01T08:01:51.256Z,97632.30
2019-06-01T08:04:28.091Z,97624.06
2019-06-01T08:07:01.318Z,97624.06
2019-06-01T08:09:35.348Z,97619.33
2019-06-01T08:12:17.199Z,97619.06
2019-06-01T08:14:50.945Z,97614.70
2019-06-01T08:17:28.134Z,97619.89
2019-06-01T08:20:03.345Z,97614.74
2019-06-01T08:22:38.576Z,97605.20
2019-06-01T08:25:32.783Z,97601.46
2019-06-01T08:28:06.949Z,97606.97
2019-06-01T08:30:40.598Z,97599.31
2019-06-01T08:33:14.739Z,97598.28
2019-06-01T08:35:50.811Z,97610.23
2019-06-01T08:38:25.564Z,97605.13
2019-06-01T08:40:59.996Z,97606.20
2019-06-01T08:43:34.247Z,97607.97
2019-06-01T08:46:09.838Z,97592.50
2019-06-01T08:48:44.876Z,97581.91
2019-06-01T08:51:18.739Z,97585.05
2019-06-01T08:53:54.291Z,97582.34
2019-06-01T08:56:30.191Z,97581.36
2019-06-01T08:59:28.265Z,97578.33
2019-06-01T09:02:02.050Z,97582.43
2019-06-01T09:04:37.319Z,97582.45
2019-06-01T09:07:10.960Z,97580.05
2019-06-01T09:09:52.171Z,97581.08
2019-06-01T09:12:27.284Z,97574.98
2019-06-01T09:15:02.887Z,97584.83
2019-06-01T09:17:36.597Z,97571.48
2019-06-01T09:20:12.375Z,97574.09
2019-06-01T09:22:48.124Z,97573.22
2019-06-01T09:25:21.021Z,97581.89
2019-06-01T09:27:54.968Z,97571.27
2019-06-01T09:30:29.827Z,97581.73
2019-06-01T09:33:05.001Z,97570.33
2019-06-01T09:35:54.236Z,97572.06
2019-06-01T09:38:16.992Z,97572.06
2019-06-01T09:43:35.604Z,97575.73
2019-06-01T09:46:12.649Z,97564.17
2019-06-01T09:48:47.832Z,97563.16
2019-06-01T09:51:21.503Z,97570.64
2019-06-01T09:53:55.783Z,97567.96
2019-06-01T09:56:29.718Z,97563.42
2019-06-01T09:59:05.824Z,97569.41
2019-06-01T10:01:39.806Z,97566.62
2019-06-01T10:04:13.436Z,97569.06
2019-06-01T10:06:48.783Z,97566.15
2019-06-01T10:09:22.373Z,97573.89
2019-06-01T10:11:57.377Z,97572.56
2019-06-01T10:14:32.113Z,97583.06
2019-06-01T10:17:05.712Z,97589.69
2019-06-01T10:19:58.769Z,97584.26
2019-06-01T10:22:35.074Z,97589.69
2019-06-01T10:25:13.557Z,97587.84
2019-06-01T10:27:47.522Z,97589.88
2019-06-01T10:30:23.570Z,97583.31
2019-06-01T10:32:58.556Z,97586.16
2019-06-01T10:35:35.024Z,97590.28
2019-06-01T10:38:12.373Z,97592.87
2019-06-01T10:40:46.545Z,97590.75
2019-06-01T10:43:21.901Z,97593.86
2019-06-01T10:45:57.068Z,97587.75
2019-06-01T10:48:32.858Z,97587.61
2019-06-01T10:51:09.719Z,97579.41
2019-06-01T10:53:43.813Z,97590.54
2019-06-01T10:56:18.226Z,97588.14
2019-06-01T10:58:59.887Z,97584.17
2019-06-01T11:01:28.265Z,97581.66
2019-06-01T11:04:02.377Z,97583.66
2019-06-01T11:06:43.345Z,97578.77
2019-06-01T11:09:13.462Z,97578.25
2019-06-01T11:11:47.302Z,97578.25
2019-06-01T11:14:21.159Z,97579.50
2019-06-01T11:16:56.406Z,97579.70
2019-06-01T11:19:29.923Z,97590.06
2019-06-01T11:22:04.587Z,97577.37
2019-06-01T11:24:39.445Z,97575.78
2019-06-01T11:27:14.722Z,97574.23
2019-06-01T11:29:51.430Z,97582.55
2019-06-01T11:32:26.226Z,97586.54
2019-06-01T11:35:01.640Z,97591.36
2019-06-01T11:37:38.449Z,97584.23
2019-06-01T11:40:14.478Z,97587.78
2019-06-01T11:42:48.711Z,97591.23
2019-06-01T11:45:23.943Z,97594.66
2019-06-01T11:47:59.262Z,97588.69
2019-06-01T11:50:35.210Z,97586.86
2019-06-01T11:53:08.888Z,97598.84
2019-06-01T11:55:43.365Z,97595.81
2019-06-01T11:58:18.658Z,97589.19
2019-06-01T12:00:53.431Z,97588.14
2019-06-01T12:03:27.006Z,97579.83
2019-06-01T12:06:02.200Z,97574.47
2019-06-01T12:08:36.306Z,97576.90
2019-06-01T12:11:10.216Z,97573.52
2019-06-01T12:13:44.484Z,97573.55
2019-06-01T12:16:20.210Z,97572.56
2019-06-01T12:18:55.161Z,97575.78
2019-06-01T12:21:29.550Z,97580.39
2019-06-01T12:24:04.047Z,97579.44
2019-06-01T12:26:39.329Z,97575.27
2019-06-01T12:29:17.092Z,97578.48
2019-06-01T12:31:52.725Z,97573.31
2019-06-01T12:34:27.940Z,97571.55
2019-06-01T12:37:03.676Z,97571.48
2019-06-01T12:39:38.803Z,97560.42
2019-06-01T12:42:13.774Z,97561.98
2019-06-01T12:44:48.960Z,97563.24
2019-06-01T12:47:24.146Z,97556.84
2019-06-01T12:49:59.339Z,97566.98
2019-06-01T12:52:34.193Z,97556.65
2019-06-01T12:55:08.743Z,97564.04
2019-06-01T12:57:42.901Z,97567.61
2019-06-01T13:00:18.141Z,97554.13
2019-06-01T13:03:03.850Z,97554.13
2019-06-01T13:05:28.678Z,97563.47
2019-06-01T13:08:05.373Z,97565.52
2019-06-01T13:10:39.009Z,97554.16
2019-06-01T13:13:15.892Z,97553.19
2019-06-01T13:15:51.414Z,97550.44
2019-06-01T13:18:27.004Z,97547.63
2019-06-01T13:21:02.098Z,97546.86
2019-06-01T13:23:37.050Z,97541.52
2019-06-01T13:26:12.509Z,97539.11
2019-06-01T13:28:46.915Z,97541.75
2019-06-01T13:31:22.228Z,97538.77
2019-06-01T13:33:56.097Z,97538.14
2019-06-01T13:36:31.108Z,97535.19
2019-06-01T13:39:04.719Z,97533.42
2019-06-01T13:41:40.316Z,97538.78
2019-06-01T13:44:15.726Z,97539.22
2019-06-01T13:46:49.488Z,97541.82
2019-06-01T13:49:26.103Z,97539.42
2019-06-01T13:52:11.833Z,97538.63
2019-06-01T13:54:48.342Z,97537.63
2019-06-01T13:57:22.071Z,97534.05
2019-06-01T13:59:55.583Z,97535.28
2019-06-01T14:02:30.630Z,97536.66
2019-06-01T14:05:23.977Z,97526.36
2019-06-01T14:07:57.944Z,97532.09
2019-06-01T14:10:33.818Z,97531.10
2019-06-01T14:13:09.325Z,97534.69
2019-06-01T14:15:47.349Z,97535.48
2019-06-01T14:18:23.349Z,97535.30
2019-06-01T14:20:57.430Z,97535.08
2019-06-01T14:23:33.035Z,97530.31
2019-06-01T14:26:08.710Z,97528.93
2019-06-01T14:31:53.630Z,97534.48
2019-06-01T14:34:32.849Z,97536.89
2019-06-01T14:37:07.091Z,97523.97
2019-06-01T14:39:40.766Z,97528.75
2019-06-01T14:42:29.391Z,97531.71
2019-06-01T14:45:22.149Z,97532.93
2019-06-01T14:48:00.709Z,97521.21
2019-06-01T14:50:40.843Z,97526.36
2019-06-01T14:53:15.168Z,97522.01
2019-06-01T14:55:49.692Z,97526.36
2019-06-01T14:58:27.264Z,97526.97
2019-06-01T15:00:59.262Z,97521.60
2019-06-01T15:03:34.184Z,97523.41
2019-06-01T15:09:27.588Z,97524.37
2019-06-01T15:12:07.588Z,97520.44
2019-06-01T15:14:45.419Z,97515.66
2019-06-01T15:17:22.245Z,97512.88
2019-06-01T15:20:13.780Z,97523.58
2019-06-01T15:22:50.145Z,97525.19
2019-06-01T15:25:24.061Z,97504.56
2019-06-01T15:27:59.361Z,97508.13
2019-06-01T15:30:36.590Z,97503.16
2019-06-01T15:33:16.785Z,97508.13
2019-06-01T15:35:52.200Z,97496.23
2019-06-01T15:38:29.839Z,97497.61
2019-06-01T15:41:03.510Z,97494.25
2019-06-01T15:43:37.146Z,97488.88
2019-06-01T15:46:11.243Z,97487.11
2019-06-01T15:48:46.822Z,97475.19
2019-06-01T15:51:23.211Z,97476.00
2019-06-01T15:53:56.968Z,97477.57
2019-06-01T15:56:30.792Z,97489.45
2019-06-01T15:59:04.776Z,97483.13
2019-06-01T16:01:40.023Z,97488.30
2019-06-01T16:04:15.435Z,97478.95
2019-06-01T16:06:49.151Z,97475.98
2019-06-01T16:09:41.338Z,97473.02
2019-06-01T16:11:59.932Z,97467.86
2019-06-01T16:14:33.631Z,97461.68
2019-06-01T16:17:07.558Z,97465.25
2019-06-01T16:19:42.587Z,97454.73
2019-06-01T16:22:20.870Z,97456.11
2019-06-01T16:25:15.602Z,97465.66
2019-06-01T16:27:50.939Z,97457.89
2019-06-01T16:30:25.949Z,97456.91
2019-06-01T16:33:02.831Z,97451.95
2019-06-01T16:35:36.507Z,97454.36
2019-06-01T16:38:10.163Z,97452.77
2019-06-01T16:40:44.035Z,97455.94
2019-06-01T16:43:19.884Z,97456.13
2019-06-01T16:45:53.722Z,97448.98
2019-06-01T16:48:27.794Z,97450.19
2019-06-01T16:51:04.075Z,97455.37
2019-06-01T16:53:39.384Z,97457.34
2019-06-01T16:56:14.505Z,97459.33
2019-06-01T16:58:48.409Z,97447.22
2019-06-01T17:01:23.772Z,97437.89
2019-06-01T17:03:58.277Z,97439.29
2019-06-01T17:06:32.521Z,97444.66
2019-06-01T17:09:07.652Z,97435.52
2019-06-01T17:11:42.100Z,97430.38
2019-06-01T17:14:15.724Z,97428.77
2019-06-01T17:16:49.517Z,97425.63
2019-06-01T17:19:25.257Z,97425.01
2019-06-01T17:21:59.371Z,97435.94
2019-06-01T17:24:33.469Z,97433.73
2019-06-01T17:27:08.241Z,97422.84
2019-06-01T17:29:42.032Z,97415.49
2019-06-01T17:32:23.958Z,97420.08
2019-06-01T17:34:52.761Z,97420.45
2019-06-01T17:37:28.638Z,97416.51
2019-06-01T17:40:02.630Z,97413.31
2019-06-01T17:42:37.831Z,97408.16
2019-06-01T17:45:13.306Z,97408.97
2019-06-01T17:47:48.704Z,97402.61
2019-06-01T17:50:24.885Z,97401.20
2019-06-01T17:53:00.554Z,97399.24
2019-06-01T17:55:39.579Z,97401.02
2019-06-01T17:58:15.107Z,97393.48
2019-06-01T18:00:50.759Z,97394.66
2019-06-01T18:03:26.151Z,97403.61
2019-06-01T18:06:01.633Z,97395.11
2019-06-01T18:08:35.296Z,97386.73
2019-06-01T18:11:10.628Z,97394.68
2019-06-01T18:13:45.831Z,97399.23
2019-06-01T18:16:19.692Z,97397.25
2019-06-01T18:18:54.996Z,97403.02
2019-06-01T18:21:28.814Z,97394.68
2019-06-01T18:24:04.341Z,97394.88
2019-06-01T18:26:37.450Z,97401.62
2019-06-01T18:29:12.801Z,97394.88
2019-06-01T18:31:46.751Z,97401.62
2019-06-01T18:34:20.464Z,97401.84
2019-06-01T18:36:54.340Z,97403.19
2019-06-01T18:39:28.125Z,97406.97
2019-06-01T18:42:01.946Z,97412.73
2019-06-01T18:44:35.887Z,97406.38
2019-06-01T18:47:10.014Z,97412.53
2019-06-01T18:49:44.972Z,97417.09
2019-06-01T18:52:18.745Z,97409.73
2019-06-01T18:54:52.523Z,97403.81
2019-06-01T18:57:27.348Z,97410.33
2019-06-01T19:00:01.042Z,97419.86
2019-06-01T19:02:36.023Z,97419.67
2019-06-01T19:05:13.613Z,97413.89
2019-06-01T19:07:47.910Z,97409.36
2019-06-01T19:10:21.769Z,97414.31
2019-06-01T19:12:55.926Z,97404.19
2019-06-01T19:15:29.688Z,97404.40
2019-06-01T19:18:06.223Z,97410.75
2019-06-01T19:20:40.195Z,97416.67
2019-06-01T19:23:14.772Z,97415.28
2019-06-01T19:25:51.014Z,97408.34
2019-06-01T19:28:24.801Z,97411.73
2019-06-01T19:31:00.040Z,97420.25
2019-06-01T19:33:35.060Z,97417.48
2019-06-01T19:36:08.898Z,97423.42
2019-06-01T19:38:46.092Z,97427.98
2019-06-01T19:41:20.020Z,97429.58
2019-06-01T19:43:53.993Z,97427.98
2019-06-01T19:46:29.413Z,97421.42
2019-06-01T19:49:04.543Z,97418.46
2019-06-01T19:51:38.378Z,97422.63
2019-06-01T19:54:15.320Z,97429.97
2019-06-01T19:57:09.894Z,97422.81
2019-06-01T19:59:44.851Z,97431.34
2019-06-01T20:02:32.816Z,97433.52
2019-06-01T20:04:57.125Z,97440.08
2019-06-01T20:07:32.195Z,97441.03
2019-06-01T20:10:06.814Z,97440.08
2019-06-01T20:12:42.304Z,97432.92
2019-06-01T20:15:19.514Z,97444.43
2019-06-01T20:17:55.104Z,97444.02
2019-06-01T20:20:30.967Z,97449.19
2019-06-01T20:23:04.800Z,97447.78
2019-06-01T20:25:39.891Z,97449.78
2019-06-01T20:28:13.828Z,97455.72
2019-06-01T20:30:48.342Z,97444.83
2019-06-01T20:33:23.508Z,97461.27
2019-06-01T20:35:57.312Z,97454.34
2019-06-01T20:38:33.023Z,97452.16
2019-06-01T20:41:08.287Z,97458.11
2019-06-01T20:43:44.451Z,97462.27
2019-06-01T20:46:18.850Z,97452.12
2019-06-01T20:48:52.795Z,97466.02
2019-06-01T20:51:28.181Z,97462.87
2019-06-01T20:54:23.402Z,97463.66
2019-06-01T20:56:57.294Z,97481.69
2019-06-01T20:59:32.231Z,97486.27
2019-06-01T21:02:08.138Z,97481.31
2019-06-01T21:04:43.591Z,97470.00
2019-06-01T21:07:19.838Z,97465.65
2019-06-01T21:09:55.145Z,97463.25
2019-06-01T21:12:44.045Z,97467.05
2019-06-01T21:15:05.612Z,97465.66
2019-06-01T21:17:44.968Z,97478.32
2019-06-01T21:20:24.738Z,97470.20
2019-06-01T21:22:55.444Z,97482.70
2019-06-01T21:25:30.622Z,97478.53
2019-06-01T21:28:06.711Z,97469.41
2019-06-01T21:30:40.490Z,97467.03
2019-06-01T21:33:15.558Z,97465.84
2019-06-01T21:35:49.560Z,97464.66
2019-06-01T21:38:25.637Z,97470.62
2019-06-01T21:41:02.165Z,97470.59
2019-06-01T21:43:37.562Z,97476.55
2019-06-01T21:46:11.411Z,97479.32
2019-06-01T21:48:46.585Z,97485.48
2019-06-01T21:51:21.770Z,97490.62
2019-06-01T21:53:55.715Z,97486.08
2019-06-01T21:56:30.852Z,97497.38
2019-06-01T21:59:05.214Z,97492.86
2019-06-01T22:01:39.637Z,97493.44
2019-06-01T22:04:14.627Z,97489.09
2019-06-01T22:06:50.006Z,97495.23
2019-06-01T22:09:25.262Z,97485.70
2019-06-01T22:11:59.325Z,97484.13
2019-06-01T22:14:34.419Z,97499.00
2019-06-01T22:17:08.223Z,97501.77
2019-06-01T22:19:45.470Z,97508.73
2019-06-01T22:22:19.612Z,97515.27
2019-06-01T22:24:54.988Z,97519.63
2019-06-01T22:27:28.616Z,97516.44
2019-06-01T22:30:02.667Z,97512.88
2019-06-01T22:32:37.834Z,97515.84
2019-06-01T22:35:15.737Z,97517.64
2019-06-01T22:37:51.298Z,97518.42
2019-06-01T22:40:25.361Z,97517.84
2019-06-01T22:42:59.110Z,97530.54
2019-06-01T22:45:34.213Z,97527.73
2019-06-01T22:48:09.890Z,97543.83
2019-06-01T22:50:43.653Z,97527.92
2019-06-01T22:53:17.429Z,97536.45
2019-06-01T22:55:51.105Z,97535.45
2019-06-01T22:58:25.303Z,97537.05
2019-06-01T23:01:00.665Z,97555.48
2019-06-01T23:03:34.648Z,97553.48
2019-06-01T23:06:10.110Z,97567.74
2019-06-01T23:08:45.270Z,97554.21
2019-06-01T23:11:21.327Z,97557.39
2019-06-01T23:13:55.016Z,97560.30
2019-06-01T23:16:30.279Z,97552.08
2019-06-01T23:19:05.946Z,97563.45
2019-06-01T23:21:41.211Z,97557.95
2019-06-01T23:24:16.245Z,97568.60
2019-06-01T23:26:51.756Z,97570.53
2019-06-01T23:29:28.021Z,97569.07
2019-06-01T23:32:08.925Z,97563.48
2019-06-01T23:34:47.644Z,97574.94
2019-06-01T23:37:22.606Z,97570.93
2019-06-01T23:39:57.596Z,97576.52
2019-06-01T23:42:32.960Z,97580.30
2019-06-01T23:45:09.545Z,97577.00
2019-06-01T23:47:45.047Z,97576.04
2019-06-01T23:50:20.500Z,97580.61
2019-06-01T23:53:04.546Z,97577.50
2019-06-01T23:55:38.260Z,97579.73
2019-06-01T23:58:13.085Z,97587.89
