createdAt,value
2018-01-07T00:00:09.503Z,94.18
2018-01-07T00:01:09.493Z,94.56
2018-01-07T00:02:09.484Z,94.65
2018-01-07T00:03:09.462Z,94.46
2018-01-07T00:04:09.451Z,94.60
2018-01-07T00:05:09.443Z,95.08
2018-01-07T00:06:09.426Z,95.36
2018-01-07T00:07:09.411Z,95.27
2018-01-07T00:08:09.399Z,95.27
2018-01-07T00:09:09.386Z,95.46
2018-01-07T00:10:09.375Z,95.65
2018-01-07T00:11:09.362Z,95.46
2018-01-07T00:12:09.350Z,95.27
2018-01-07T00:13:09.336Z,95.75
2018-01-07T00:14:09.324Z,95.75
2018-01-07T00:15:09.316Z,95.17
2018-01-07T00:16:09.296Z,94.89
2018-01-07T00:17:09.289Z,94.98
2018-01-07T00:18:09.273Z,95.56
2018-01-07T00:19:09.260Z,95.46
2018-01-07T00:20:09.252Z,95.46
2018-01-07T00:21:09.237Z,96.03
2018-01-07T00:22:09.228Z,96.12
2018-01-07T00:23:09.207Z,95.27
2018-01-07T00:24:09.210Z,95.46
2018-01-07T00:25:09.185Z,94.84
2018-01-07T00:26:09.174Z,94.56
2018-01-07T00:27:09.159Z,94.46
2018-01-07T00:28:09.145Z,94.18
2018-01-07T00:29:09.131Z,93.89
2018-01-07T00:30:09.122Z,93.89
2018-01-07T00:31:09.108Z,94.46
2018-01-07T00:32:09.091Z,93.51
2018-01-07T00:33:09.083Z,93.98
2018-01-07T00:34:09.074Z,93.98
2018-01-07T00:35:09.055Z,93.60
2018-01-07T00:36:09.043Z,92.18
2018-01-07T00:37:09.027Z,91.80
2018-01-07T00:38:09.019Z,92.56
2018-01-07T00:39:09.003Z,92.36
2018-01-07T00:40:08.992Z,92.36
2018-01-07T00:41:08.980Z,91.80
2018-01-07T00:42:08.970Z,92.27
2018-01-07T00:43:08.956Z,91.80
2018-01-07T00:44:08.940Z,92.18
2018-01-07T00:45:08.926Z,92.56
2018-01-07T00:46:08.918Z,92.27
2018-01-07T00:47:08.905Z,92.75
2018-01-07T00:48:08.890Z,92.46
2018-01-07T00:49:08.874Z,92.75
2018-01-07T00:50:08.863Z,92.18
2018-01-07T00:51:08.861Z,92.75
2018-01-07T00:52:08.839Z,92.56
2018-01-07T00:53:08.828Z,92.46
2018-01-07T00:54:08.810Z,92.56
2018-01-07T00:55:08.797Z,92.75
2018-01-07T00:56:08.794Z,92.75
2018-01-07T00:57:08.771Z,92.56
2018-01-07T00:58:08.765Z,92.75
2018-01-07T00:59:08.746Z,92.27
2018-01-07T01:00:08.736Z,92.56
2018-01-07T01:01:08.735Z,91.99
2018-01-07T01:02:08.714Z,92.65
2018-01-07T01:03:08.696Z,92.75
2018-01-07T01:04:08.689Z,92.46
2018-01-07T01:05:08.669Z,92.75
2018-01-07T01:06:08.661Z,92.36
2018-01-07T01:07:08.642Z,93.23
2018-01-07T01:08:08.631Z,93.32
2018-01-07T01:09:08.617Z,92.84
2018-01-07T01:10:08.605Z,93.32
2018-01-07T01:11:08.590Z,93.32
2018-01-07T01:12:08.580Z,93.13
2018-01-07T01:13:08.571Z,92.94
2018-01-07T01:14:08.555Z,93.23
2018-01-07T01:15:08.540Z,93.32
2018-01-07T01:16:08.533Z,93.23
2018-01-07T01:17:08.522Z,92.94
2018-01-07T01:18:08.507Z,92.65
2018-01-07T01:19:08.487Z,92.56
2018-01-07T01:20:08.476Z,92.65
2018-01-07T01:21:08.463Z,93.23
2018-01-07T01:22:08.455Z,93.32
2018-01-07T01:23:08.440Z,93.13
2018-01-07T01:24:08.426Z,92.94
2018-01-07T01:25:08.418Z,93.70
2018-01-07T01:26:08.404Z,93.79
2018-01-07T01:27:08.385Z,93.41
2018-01-07T01:28:08.371Z,93.51
2018-01-07T01:29:08.358Z,94.27
2018-01-07T01:30:08.351Z,94.84
2018-01-07T01:31:08.334Z,93.89
2018-01-07T01:32:08.325Z,93.98
2018-01-07T01:33:08.310Z,93.98
2018-01-07T01:34:08.294Z,93.98
2018-01-07T01:35:08.287Z,94.51
2018-01-07T01:36:08.269Z,94.98
2018-01-07T01:37:08.255Z,95.56
2018-01-07T01:38:08.244Z,96.03
2018-01-07T01:39:08.231Z,96.41
2018-01-07T01:40:08.218Z,96.50
2018-01-07T01:41:08.205Z,96.12
2018-01-07T01:42:08.191Z,96.41
2018-01-07T01:43:08.179Z,96.98
2018-01-07T01:44:08.169Z,96.69
2018-01-07T01:45:08.151Z,96.41
2018-01-07T01:46:08.141Z,96.22
2018-01-07T01:47:08.125Z,95.75
2018-01-07T01:48:08.118Z,95.98
2018-01-07T01:49:08.098Z,95.51
2018-01-07T01:50:08.086Z,95.22
2018-01-07T01:51:08.072Z,95.17
2018-01-07T01:52:08.058Z,95.12
2018-01-07T01:53:08.049Z,94.74
2018-01-07T01:54:08.039Z,94.84
2018-01-07T01:55:08.020Z,93.98
2018-01-07T01:56:08.007Z,94.08
2018-01-07T01:57:07.992Z,94.37
2018-01-07T01:58:07.984Z,93.70
2018-01-07T01:59:07.973Z,93.32
2018-01-07T02:00:07.961Z,93.41
2018-01-07T02:01:07.943Z,94.27
2018-01-07T02:02:07.928Z,93.51
2018-01-07T02:03:07.916Z,93.51
2018-01-07T02:04:07.905Z,93.13
2018-01-07T02:05:07.894Z,92.18
2018-01-07T02:06:07.882Z,92.46
2018-01-07T02:07:07.864Z,93.13
2018-01-07T02:08:07.856Z,93.41
2018-01-07T02:09:07.839Z,93.13
2018-01-07T02:10:07.830Z,93.32
2018-01-07T02:11:07.818Z,93.32
2018-01-07T02:12:07.801Z,93.04
2018-01-07T02:13:07.787Z,93.23
2018-01-07T02:14:07.774Z,93.60
2018-01-07T02:15:07.761Z,93.60
2018-01-07T02:16:07.749Z,93.32
2018-01-07T02:17:07.734Z,93.13
2018-01-07T02:18:07.723Z,93.04
2018-01-07T02:19:07.715Z,93.32
2018-01-07T02:20:07.698Z,93.13
2018-01-07T02:21:07.683Z,93.32
2018-01-07T02:22:07.671Z,93.13
2018-01-07T02:23:07.659Z,93.23
2018-01-07T02:24:07.643Z,93.41
2018-01-07T02:25:07.636Z,93.23
2018-01-07T02:26:07.620Z,93.04
2018-01-07T02:27:07.607Z,93.23
2018-01-07T02:28:07.597Z,93.32
2018-01-07T02:29:07.580Z,93.13
2018-01-07T02:30:07.576Z,93.23
2018-01-07T02:31:07.560Z,93.60
2018-01-07T02:32:07.540Z,93.79
2018-01-07T02:33:07.531Z,93.79
2018-01-07T02:34:07.517Z,93.70
2018-01-07T02:35:07.505Z,93.89
2018-01-07T02:36:07.491Z,93.98
2018-01-07T02:37:07.488Z,93.89
2018-01-07T02:38:07.470Z,94.08
2018-01-07T02:39:07.453Z,93.51
2018-01-07T02:40:07.439Z,93.79
2018-01-07T02:41:07.426Z,93.79
2018-01-07T02:42:07.414Z,93.79
2018-01-07T02:43:07.403Z,93.60
2018-01-07T02:44:07.387Z,93.79
2018-01-07T02:45:07.374Z,93.79
2018-01-07T02:46:07.366Z,94.42
2018-01-07T02:47:07.355Z,93.98
2018-01-07T02:48:07.342Z,93.94
2018-01-07T02:49:07.322Z,94.46
2018-01-07T02:50:07.313Z,94.98
2018-01-07T02:51:07.303Z,94.56
2018-01-07T02:52:07.284Z,94.46
2018-01-07T02:53:07.269Z,94.18
2018-01-07T02:54:07.258Z,93.79
2018-01-07T02:55:07.247Z,94.27
2018-01-07T02:56:07.228Z,94.13
2018-01-07T02:57:07.227Z,94.79
2018-01-07T02:58:07.205Z,94.79
2018-01-07T02:59:07.191Z,94.42
2018-01-07T03:00:07.177Z,94.79
2018-01-07T03:01:07.163Z,94.60
2018-01-07T03:02:07.149Z,95.17
2018-01-07T03:03:07.136Z,95.08
2018-01-07T03:04:07.120Z,94.98
2018-01-07T03:05:07.110Z,94.98
2018-01-07T03:06:07.097Z,95.17
2018-01-07T03:07:07.081Z,95.08
2018-01-07T03:08:07.069Z,94.89
2018-01-07T03:09:07.059Z,95.36
2018-01-07T03:10:07.048Z,95.17
2018-01-07T03:11:07.034Z,95.08
2018-01-07T03:12:07.015Z,94.79
2018-01-07T03:13:07.000Z,95.08
2018-01-07T03:14:06.994Z,95.08
2018-01-07T03:15:06.975Z,94.98
2018-01-07T03:16:06.961Z,94.79
2018-01-07T03:17:06.950Z,94.89
2018-01-07T03:18:06.936Z,94.98
2018-01-07T03:19:06.923Z,95.17
2018-01-07T03:20:06.905Z,95.08
2018-01-07T03:21:06.892Z,95.08
2018-01-07T03:22:06.889Z,94.98
2018-01-07T03:23:06.869Z,94.98
2018-01-07T03:24:06.853Z,95.17
2018-01-07T03:25:06.837Z,94.98
2018-01-07T03:26:06.824Z,95.08
2018-01-07T03:27:06.816Z,94.89
2018-01-07T03:28:06.798Z,95.08
2018-01-07T03:29:06.789Z,94.89
2018-01-07T03:30:06.777Z,94.98
2018-01-07T03:31:06.759Z,95.17
2018-01-07T03:32:06.742Z,94.89
2018-01-07T03:33:06.728Z,94.98
2018-01-07T03:34:06.721Z,95.08
2018-01-07T03:35:06.707Z,94.89
2018-01-07T03:36:06.692Z,94.98
2018-01-07T03:37:06.683Z,94.98
2018-01-07T03:38:06.666Z,95.17
2018-01-07T03:39:06.647Z,94.89
2018-01-07T03:40:06.632Z,95.08
2018-01-07T03:41:06.618Z,94.89
2018-01-07T03:42:06.605Z,95.17
2018-01-07T03:43:06.591Z,95.17
2018-01-07T03:44:06.578Z,94.60
2018-01-07T03:45:06.566Z,94.60
2018-01-07T03:46:06.550Z,94.79
2018-01-07T03:47:06.536Z,94.51
2018-01-07T03:48:06.524Z,94.51
2018-01-07T03:49:06.516Z,94.42
2018-01-07T03:50:06.501Z,94.42
2018-01-07T03:51:06.489Z,94.98
2018-01-07T03:52:06.466Z,94.98
2018-01-07T03:53:06.457Z,94.89
2018-01-07T03:54:06.441Z,94.60
2018-01-07T03:55:06.432Z,94.79
2018-01-07T03:56:06.416Z,95.08
2018-01-07T03:57:06.397Z,94.98
2018-01-07T03:58:06.387Z,94.98
2018-01-07T03:59:06.372Z,95.27
2018-01-07T04:00:06.359Z,94.89
2018-01-07T04:01:06.343Z,94.98
2018-01-07T04:02:06.331Z,94.42
2018-01-07T04:03:06.315Z,94.51
2018-01-07T04:04:06.302Z,94.60
2018-01-07T04:05:06.289Z,94.60
2018-01-07T04:06:06.282Z,94.51
2018-01-07T04:07:06.262Z,95.08
2018-01-07T04:08:06.256Z,95.08
2018-01-07T04:09:06.233Z,95.08
2018-01-07T04:10:06.220Z,95.27
2018-01-07T04:11:06.210Z,95.08
2018-01-07T04:12:06.191Z,94.89
2018-01-07T04:13:06.183Z,94.98
2018-01-07T04:14:06.170Z,94.89
2018-01-07T04:15:06.156Z,94.60
2018-01-07T04:16:06.134Z,95.08
2018-01-07T04:17:06.124Z,94.89
2018-01-07T04:18:06.109Z,94.79
2018-01-07T04:19:06.100Z,94.98
2018-01-07T04:20:06.081Z,95.17
2018-01-07T04:21:06.072Z,94.89
2018-01-07T04:22:06.058Z,94.98
2018-01-07T04:23:06.049Z,94.79
2018-01-07T04:24:06.025Z,94.98
2018-01-07T04:25:06.016Z,95.08
2018-01-07T04:26:05.998Z,94.79
2018-01-07T04:27:05.986Z,95.08
2018-01-07T04:28:05.974Z,95.27
2018-01-07T04:29:05.958Z,95.08
2018-01-07T04:30:05.942Z,95.17
2018-01-07T04:31:05.931Z,94.60
2018-01-07T04:32:05.915Z,94.60
2018-01-07T04:33:05.909Z,94.60
2018-01-07T04:34:05.889Z,94.79
2018-01-07T04:35:05.891Z,94.98
2018-01-07T04:36:05.858Z,94.89
2018-01-07T04:37:05.854Z,94.60
2018-01-07T04:38:05.832Z,94.13
2018-01-07T04:39:05.818Z,94.60
2018-01-07T04:40:05.808Z,94.79
2018-01-07T04:41:05.796Z,94.60
2018-01-07T04:42:05.776Z,94.79
2018-01-07T04:43:05.763Z,94.32
2018-01-07T04:44:05.752Z,94.22
2018-01-07T04:45:05.735Z,94.13
2018-01-07T04:46:05.723Z,94.13
2018-01-07T04:47:05.716Z,94.89
2018-01-07T04:48:05.694Z,94.42
2018-01-07T04:49:05.679Z,94.60
2018-01-07T04:50:05.669Z,94.32
2018-01-07T04:51:05.655Z,94.32
2018-01-07T04:52:05.643Z,94.60
2018-01-07T04:53:05.630Z,94.79
2018-01-07T04:54:05.611Z,94.79
2018-01-07T04:55:05.603Z,94.60
2018-01-07T04:56:05.582Z,94.60
2018-01-07T04:57:05.572Z,94.60
2018-01-07T04:58:05.556Z,95.27
2018-01-07T04:59:05.546Z,94.70
2018-01-07T05:00:05.531Z,95.08
2018-01-07T05:01:05.512Z,95.08
2018-01-07T05:02:05.506Z,94.98
2018-01-07T05:03:05.486Z,95.08
2018-01-07T05:04:05.473Z,95.17
2018-01-07T05:05:05.479Z,94.98
2018-01-07T05:06:05.456Z,95.27
2018-01-07T05:07:05.438Z,94.98
2018-01-07T05:08:05.420Z,94.98
2018-01-07T05:09:05.409Z,95.08
2018-01-07T05:10:05.397Z,95.36
2018-01-07T05:11:05.375Z,95.36
2018-01-07T05:12:05.363Z,95.36
2018-01-07T05:13:05.346Z,95.46
2018-01-07T05:14:05.339Z,95.17
2018-01-07T05:15:05.319Z,95.27
2018-01-07T05:16:05.305Z,95.84
2018-01-07T05:17:05.293Z,95.84
2018-01-07T05:18:05.280Z,95.27
2018-01-07T05:19:05.264Z,94.89
2018-01-07T05:20:05.249Z,94.89
2018-01-07T05:21:05.235Z,95.08
2018-01-07T05:22:05.223Z,95.46
2018-01-07T05:23:05.215Z,95.27
2018-01-07T05:24:05.192Z,95.17
2018-01-07T05:25:05.185Z,95.46
2018-01-07T05:26:05.164Z,95.46
2018-01-07T05:27:05.153Z,95.46
2018-01-07T05:28:05.137Z,95.94
2018-01-07T05:29:05.125Z,95.17
2018-01-07T05:30:05.111Z,95.08
2018-01-07T05:31:05.103Z,94.89
2018-01-07T05:32:05.083Z,94.79
2018-01-07T05:33:05.067Z,94.89
2018-01-07T05:34:05.062Z,95.65
2018-01-07T05:35:05.048Z,95.41
2018-01-07T05:36:05.025Z,94.98
2018-01-07T05:37:05.016Z,95.36
2018-01-07T05:38:04.999Z,95.46
2018-01-07T05:39:04.985Z,95.22
2018-01-07T05:40:04.970Z,95.56
2018-01-07T05:41:04.954Z,95.79
2018-01-07T05:42:04.950Z,95.46
2018-01-07T05:43:04.929Z,95.79
2018-01-07T05:44:04.918Z,95.75
2018-01-07T05:45:04.906Z,95.70
2018-01-07T05:46:04.886Z,95.51
2018-01-07T05:47:04.878Z,95.60
2018-01-07T05:48:04.856Z,95.41
2018-01-07T05:49:04.844Z,95.22
2018-01-07T05:50:04.835Z,95.65
2018-01-07T05:51:04.819Z,95.79
2018-01-07T05:52:04.799Z,95.51
2018-01-07T05:53:04.786Z,95.65
2018-01-07T05:54:04.780Z,95.41
2018-01-07T05:55:04.765Z,95.70
2018-01-07T05:56:04.751Z,95.51
2018-01-07T05:57:04.733Z,95.60
2018-01-07T05:58:04.720Z,95.60
2018-01-07T05:59:04.703Z,95.51
2018-01-07T06:00:04.694Z,95.89
2018-01-07T06:01:04.673Z,95.70
2018-01-07T06:02:04.659Z,95.79
2018-01-07T06:03:04.646Z,95.41
2018-01-07T06:04:04.634Z,95.32
2018-01-07T06:05:04.628Z,95.12
2018-01-07T06:06:04.601Z,95.12
2018-01-07T06:07:04.589Z,95.79
2018-01-07T06:08:04.571Z,95.60
2018-01-07T06:09:04.560Z,95.41
2018-01-07T06:10:04.545Z,95.51
2018-01-07T06:11:04.530Z,95.60
2018-01-07T06:12:04.516Z,95.41
2018-01-07T06:13:04.501Z,95.12
2018-01-07T06:14:04.488Z,95.41
2018-01-07T06:15:04.482Z,95.51
2018-01-07T06:16:04.461Z,94.93
2018-01-07T06:17:04.449Z,95.03
2018-01-07T06:18:04.435Z,95.22
2018-01-07T06:19:04.415Z,95.22
2018-01-07T06:20:04.399Z,94.74
2018-01-07T06:21:04.392Z,94.93
2018-01-07T06:22:04.372Z,95.32
2018-01-07T06:23:04.362Z,95.12
2018-01-07T06:24:04.342Z,95.03
2018-01-07T06:25:04.327Z,94.56
2018-01-07T06:26:04.320Z,94.93
2018-01-07T06:27:04.304Z,94.93
2018-01-07T06:28:04.283Z,94.93
2018-01-07T06:29:04.268Z,95.03
2018-01-07T06:30:04.257Z,95.51
2018-01-07T06:31:04.246Z,95.51
2018-01-07T06:32:04.225Z,95.41
2018-01-07T06:33:04.209Z,95.60
2018-01-07T06:34:04.196Z,95.51
2018-01-07T06:35:04.181Z,95.98
2018-01-07T06:36:04.166Z,95.70
2018-01-07T06:37:04.152Z,95.55
2018-01-07T06:38:04.140Z,95.89
2018-01-07T06:39:04.124Z,95.55
2018-01-07T06:40:04.114Z,95.79
2018-01-07T06:41:04.101Z,95.75
2018-01-07T06:42:04.079Z,96.22
2018-01-07T06:43:04.065Z,96.26
2018-01-07T06:44:04.054Z,96.31
2018-01-07T06:45:04.040Z,96.45
2018-01-07T06:46:04.019Z,96.22
2018-01-07T06:47:04.004Z,96.36
2018-01-07T06:48:03.998Z,96.03
2018-01-07T06:49:03.978Z,96.17
2018-01-07T06:50:03.966Z,96.45
2018-01-07T06:51:03.957Z,96.12
2018-01-07T06:52:03.930Z,96.55
2018-01-07T06:53:03.926Z,96.31
2018-01-07T06:54:03.903Z,96.55
2018-01-07T06:55:03.887Z,96.36
2018-01-07T06:56:03.872Z,96.08
2018-01-07T06:57:03.865Z,96.26
2018-01-07T06:58:03.850Z,96.36
2018-01-07T06:59:03.831Z,95.94
2018-01-07T07:00:03.814Z,96.26
2018-01-07T07:01:03.805Z,96.17
2018-01-07T07:02:03.788Z,96.36
2018-01-07T07:03:03.769Z,96.55
2018-01-07T07:04:03.752Z,96.36
2018-01-07T07:05:03.738Z,96.31
2018-01-07T07:06:03.722Z,96.36
2018-01-07T07:07:03.709Z,96.55
2018-01-07T07:08:03.691Z,96.60
2018-01-07T07:09:03.686Z,96.31
2018-01-07T07:10:03.668Z,96.50
2018-01-07T07:11:03.654Z,96.50
2018-01-07T07:12:03.634Z,96.41
2018-01-07T07:13:03.617Z,96.31
2018-01-07T07:14:03.603Z,96.26
2018-01-07T07:15:03.594Z,96.26
2018-01-07T07:16:03.577Z,96.41
2018-01-07T07:17:03.566Z,96.26
2018-01-07T07:18:03.546Z,95.98
2018-01-07T07:19:03.529Z,96.36
2018-01-07T07:20:03.514Z,96.17
2018-01-07T07:21:03.502Z,95.94
2018-01-07T07:22:03.485Z,95.94
2018-01-07T07:23:03.469Z,95.79
2018-01-07T07:24:03.456Z,95.70
2018-01-07T07:25:03.442Z,95.32
2018-01-07T07:26:03.426Z,95.79
2018-01-07T07:27:03.411Z,95.32
2018-01-07T07:28:03.403Z,95.41
2018-01-07T07:29:03.393Z,95.41
2018-01-07T07:30:03.366Z,95.51
2018-01-07T07:31:03.351Z,95.32
2018-01-07T07:32:03.347Z,95.51
2018-01-07T07:33:03.327Z,95.41
2018-01-07T07:34:03.306Z,94.84
2018-01-07T07:35:03.293Z,94.84
2018-01-07T07:36:03.281Z,94.93
2018-01-07T07:37:03.260Z,95.12
2018-01-07T07:38:03.253Z,95.12
2018-01-07T07:39:03.232Z,94.93
2018-01-07T07:40:03.218Z,95.03
2018-01-07T07:41:03.211Z,95.12
2018-01-07T07:42:03.203Z,95.32
2018-01-07T07:43:03.186Z,94.93
2018-01-07T07:44:03.162Z,95.03
2018-01-07T07:45:03.144Z,95.12
2018-01-07T07:46:03.128Z,95.12
2018-01-07T07:47:03.114Z,94.93
2018-01-07T07:48:03.103Z,95.03
2018-01-07T07:49:03.087Z,94.37
2018-01-07T07:50:03.068Z,95.12
2018-01-07T07:51:03.054Z,94.56
2018-01-07T07:52:03.045Z,94.65
2018-01-07T07:53:03.025Z,94.74
2018-01-07T07:54:03.010Z,94.37
2018-01-07T07:55:02.996Z,94.56
2018-01-07T07:56:02.981Z,94.46
2018-01-07T07:57:02.968Z,94.46
2018-01-07T07:58:02.956Z,94.74
2018-01-07T07:59:02.935Z,94.56
2018-01-07T08:00:02.962Z,93.70
2018-01-07T08:01:02.909Z,94.08
2018-01-07T08:02:02.891Z,94.27
2018-01-07T08:03:02.877Z,94.08
2018-01-07T08:04:02.863Z,94.18
2018-01-07T08:05:02.854Z,94.18
2018-01-07T08:06:02.838Z,94.27
2018-01-07T08:07:02.818Z,94.08
2018-01-07T08:08:02.804Z,93.79
2018-01-07T08:09:02.790Z,94.08
2018-01-07T08:10:02.777Z,93.41
2018-01-07T08:11:02.758Z,93.89
2018-01-07T08:12:02.748Z,93.41
2018-01-07T08:13:02.728Z,93.41
2018-01-07T08:14:02.770Z,93.89
2018-01-07T08:15:02.700Z,93.04
2018-01-07T08:16:02.684Z,93.60
2018-01-07T08:17:02.674Z,93.60
2018-01-07T08:18:02.654Z,93.51
2018-01-07T08:19:02.645Z,93.70
2018-01-07T08:20:02.630Z,93.41
2018-01-07T08:21:02.615Z,93.23
2018-01-07T08:22:02.600Z,93.04
2018-01-07T08:23:02.582Z,93.13
2018-01-07T08:24:02.564Z,93.04
2018-01-07T08:25:02.551Z,93.23
2018-01-07T08:26:02.536Z,92.94
2018-01-07T08:27:02.521Z,93.13
2018-01-07T08:28:02.507Z,93.04
2018-01-07T08:29:02.491Z,93.04
2018-01-07T08:30:02.478Z,93.23
2018-01-07T08:31:02.471Z,93.23
2018-01-07T08:32:02.447Z,93.23
2018-01-07T08:33:02.433Z,93.23
2018-01-07T08:34:02.423Z,92.94
2018-01-07T08:35:02.409Z,93.04
2018-01-07T08:36:02.390Z,92.85
2018-01-07T08:37:02.376Z,93.32
2018-01-07T08:38:02.368Z,93.23
2018-01-07T08:39:02.353Z,93.23
2018-01-07T08:40:02.332Z,93.32
2018-01-07T08:41:02.316Z,93.04
2018-01-07T08:42:02.299Z,92.94
2018-01-07T08:43:02.287Z,92.46
2018-01-07T08:44:02.274Z,93.32
2018-01-07T08:45:02.256Z,92.18
2018-01-07T08:46:02.242Z,92.46
2018-01-07T08:47:02.227Z,92.18
2018-01-07T08:48:02.212Z,91.89
2018-01-07T08:49:02.199Z,92.08
2018-01-07T08:50:02.182Z,92.08
2018-01-07T08:51:02.176Z,92.18
2018-01-07T08:52:02.153Z,92.08
2018-01-07T08:53:02.140Z,92.08
2018-01-07T08:54:02.131Z,91.42
2018-01-07T08:55:02.113Z,92.13
2018-01-07T08:56:02.094Z,90.85
2018-01-07T08:57:02.084Z,91.08
2018-01-07T08:58:02.072Z,90.89
2018-01-07T08:59:02.055Z,90.47
2018-01-07T09:00:02.047Z,90.33
2018-01-07T09:01:02.034Z,90.37
2018-01-07T09:02:02.011Z,90.33
2018-01-07T09:03:01.995Z,89.56
2018-01-07T09:04:01.981Z,90.23
2018-01-07T09:05:01.970Z,90.37
2018-01-07T09:06:01.959Z,89.94
2018-01-07T09:07:01.938Z,89.75
2018-01-07T09:08:01.923Z,89.94
2018-01-07T09:09:01.910Z,90.04
2018-01-07T09:10:01.901Z,89.47
2018-01-07T09:11:01.880Z,89.47
2018-01-07T09:12:01.867Z,89.37
2018-01-07T09:13:01.853Z,89.66
2018-01-07T09:14:01.838Z,89.47
2018-01-07T09:15:01.828Z,89.09
2018-01-07T09:16:01.810Z,88.71
2018-01-07T09:17:01.802Z,89.09
2018-01-07T09:18:01.790Z,88.90
2018-01-07T09:19:01.769Z,88.80
2018-01-07T09:20:01.759Z,88.61
2018-01-07T09:21:01.740Z,88.52
2018-01-07T09:22:01.724Z,88.13
2018-01-07T09:23:01.712Z,88.71
2018-01-07T09:24:01.706Z,88.33
2018-01-07T09:25:01.682Z,88.23
2018-01-07T09:26:01.672Z,87.66
2018-01-07T09:27:01.656Z,88.04
2018-01-07T09:28:01.640Z,88.33
2018-01-07T09:29:01.626Z,88.13
2018-01-07T09:30:01.610Z,88.13
2018-01-07T09:31:01.606Z,88.13
2018-01-07T09:32:01.582Z,88.13
2018-01-07T09:33:01.570Z,88.04
2018-01-07T09:34:01.553Z,87.66
2018-01-07T09:35:01.546Z,87.47
2018-01-07T09:36:01.573Z,87.76
2018-01-07T09:37:01.517Z,87.57
2018-01-07T09:38:01.503Z,87.57
2018-01-07T09:39:01.485Z,87.95
2018-01-07T09:40:01.469Z,87.09
2018-01-07T09:41:01.460Z,87.38
2018-01-07T09:42:01.449Z,87.66
2018-01-07T09:43:01.429Z,87.57
2018-01-07T09:44:01.417Z,86.90
2018-01-07T09:45:01.404Z,87.28
2018-01-07T09:46:01.387Z,87.57
2018-01-07T09:47:01.371Z,87.38
2018-01-07T09:48:01.360Z,87.19
2018-01-07T09:49:01.344Z,87.19
2018-01-07T09:50:01.330Z,87.47
2018-01-07T09:51:01.323Z,86.71
2018-01-07T09:52:01.301Z,86.71
2018-01-07T09:53:01.289Z,86.61
2018-01-07T09:54:01.278Z,86.61
2018-01-07T09:55:01.258Z,86.80
2018-01-07T09:56:01.243Z,86.43
2018-01-07T09:57:01.230Z,86.71
2018-01-07T09:58:01.215Z,86.61
2018-01-07T09:59:01.203Z,86.52
2018-01-07T10:00:01.188Z,85.95
2018-01-07T10:01:01.176Z,86.05
2018-01-07T10:02:01.159Z,86.14
2018-01-07T10:03:01.144Z,85.47
2018-01-07T10:04:01.135Z,85.10
2018-01-07T10:05:01.121Z,85.00
2018-01-07T10:06:01.105Z,85.19
2018-01-07T10:07:01.094Z,85.57
2018-01-07T10:08:01.074Z,85.10
2018-01-07T10:09:01.060Z,85.38
2018-01-07T10:10:01.046Z,84.81
2018-01-07T10:11:01.031Z,85.47
2018-01-07T10:12:01.018Z,84.72
2018-01-07T10:13:01.003Z,84.52
2018-01-07T10:14:00.991Z,84.72
2018-01-07T10:15:00.977Z,84.91
2018-01-07T10:16:00.962Z,84.72
2018-01-07T10:17:00.947Z,85.47
2018-01-07T10:18:00.932Z,85.19
2018-01-07T10:19:00.917Z,85.47
2018-01-07T10:20:00.903Z,85.28
2018-01-07T10:21:00.890Z,85.38
2018-01-07T10:22:00.877Z,85.38
2018-01-07T10:23:00.865Z,85.66
2018-01-07T10:24:00.847Z,84.52
2018-01-07T10:25:00.832Z,85.57
2018-01-07T10:26:00.817Z,85.38
2018-01-07T10:27:00.804Z,85.47
2018-01-07T10:28:00.795Z,84.72
2018-01-07T10:29:00.778Z,84.62
2018-01-07T10:30:00.762Z,85.38
2018-01-07T10:31:00.747Z,85.47
2018-01-07T10:32:00.741Z,84.72
2018-01-07T10:33:00.721Z,84.62
2018-01-07T10:34:00.718Z,85.19
2018-01-07T10:35:00.699Z,85.38
2018-01-07T10:36:00.684Z,84.72
2018-01-07T10:37:00.665Z,84.91
2018-01-07T10:38:00.655Z,85.38
2018-01-07T10:39:00.639Z,84.52
2018-01-07T10:40:00.623Z,84.43
2018-01-07T10:41:00.609Z,84.52
2018-01-07T10:42:00.597Z,85.00
2018-01-07T10:43:00.584Z,84.81
2018-01-07T10:44:00.568Z,84.81
2018-01-07T10:45:00.548Z,84.81
2018-01-07T10:46:00.534Z,84.72
2018-01-07T10:47:00.522Z,84.43
2018-01-07T10:48:00.506Z,84.52
2018-01-07T10:49:00.493Z,84.72
2018-01-07T10:50:00.483Z,84.72
2018-01-07T10:51:00.463Z,84.33
2018-01-07T10:52:00.453Z,85.28
2018-01-07T10:53:00.444Z,84.72
2018-01-07T10:54:00.420Z,84.05
2018-01-07T10:55:00.416Z,84.14
2018-01-07T10:56:00.398Z,83.95
2018-01-07T10:57:00.376Z,84.05
2018-01-07T10:58:00.365Z,84.33
2018-01-07T10:59:00.349Z,84.33
2018-01-07T11:00:00.335Z,84.43
2018-01-07T11:01:00.319Z,83.86
2018-01-07T11:02:00.306Z,83.67
2018-01-07T11:03:00.291Z,84.14
2018-01-07T11:04:00.278Z,84.14
2018-01-07T11:05:00.263Z,84.24
2018-01-07T11:06:00.252Z,83.86
2018-01-07T11:07:00.241Z,83.76
2018-01-07T11:08:00.219Z,84.24
2018-01-07T11:09:00.205Z,84.24
2018-01-07T11:10:00.192Z,84.14
2018-01-07T11:11:00.179Z,83.86
2018-01-07T11:12:00.187Z,83.95
2018-01-07T11:13:00.155Z,84.24
2018-01-07T11:14:00.160Z,83.95
2018-01-07T11:15:00.144Z,84.14
2018-01-07T11:16:00.107Z,83.67
2018-01-07T11:17:00.094Z,83.95
2018-01-07T11:18:00.079Z,83.76
2018-01-07T11:19:00.129Z,84.05
2018-01-07T11:20:00.094Z,84.05
2018-01-07T11:21:00.051Z,84.33
2018-01-07T11:22:00.045Z,84.24
2018-01-07T11:23:00.021Z,84.72
2018-01-07T11:23:59.998Z,84.62
2018-01-07T11:24:59.981Z,84.24
2018-01-07T11:25:59.966Z,84.14
2018-01-07T11:26:59.961Z,84.43
2018-01-07T11:27:59.937Z,84.24
2018-01-07T11:28:59.922Z,84.33
2018-01-07T11:29:59.912Z,84.14
2018-01-07T11:30:59.898Z,84.05
2018-01-07T11:31:59.887Z,84.52
2018-01-07T11:32:59.874Z,84.62
2018-01-07T11:33:59.855Z,84.62
2018-01-07T11:34:59.891Z,84.52
2018-01-07T11:35:59.831Z,84.33
2018-01-07T11:36:59.817Z,84.62
2018-01-07T11:37:59.795Z,84.81
2018-01-07T11:38:59.781Z,84.33
2018-01-07T11:39:59.771Z,84.52
2018-01-07T11:40:59.753Z,84.33
2018-01-07T11:41:59.738Z,84.62
2018-01-07T11:42:59.727Z,84.72
2018-01-07T11:43:59.716Z,84.72
2018-01-07T11:44:59.695Z,84.52
2018-01-07T11:45:59.682Z,84.62
2018-01-07T11:46:59.669Z,84.05
2018-01-07T11:47:59.654Z,84.24
2018-01-07T11:48:59.642Z,84.62
2018-01-07T11:49:59.628Z,83.76
2018-01-07T11:50:59.617Z,83.95
2018-01-07T11:51:59.599Z,84.14
2018-01-07T11:52:59.585Z,83.76
2018-01-07T11:53:59.574Z,84.62
2018-01-07T11:54:59.556Z,84.81
2018-01-07T11:55:59.545Z,84.33
2018-01-07T11:56:59.571Z,84.33
2018-01-07T11:57:59.514Z,84.52
2018-01-07T11:58:59.507Z,83.67
2018-01-07T11:59:59.505Z,84.14
2018-01-07T12:00:59.470Z,84.05
2018-01-07T12:01:59.474Z,84.43
2018-01-07T12:02:59.439Z,84.24
2018-01-07T12:03:59.428Z,83.67
2018-01-07T12:04:59.411Z,83.19
2018-01-07T12:05:59.399Z,83.95
2018-01-07T12:06:59.388Z,84.05
2018-01-07T12:07:59.374Z,84.14
2018-01-07T12:08:59.355Z,83.95
2018-01-07T12:09:59.342Z,84.24
2018-01-07T12:10:59.327Z,83.91
2018-01-07T12:11:59.310Z,84.20
2018-01-07T12:12:59.301Z,84.24
2018-01-07T12:13:59.286Z,84.14
2018-01-07T12:14:59.268Z,84.05
2018-01-07T12:15:59.258Z,84.05
2018-01-07T12:16:59.288Z,84.24
2018-01-07T12:17:59.224Z,84.24
2018-01-07T12:18:59.213Z,84.33
2018-01-07T12:19:59.199Z,84.14
2018-01-07T12:20:59.183Z,84.05
2018-01-07T12:21:59.175Z,84.33
2018-01-07T12:22:59.159Z,84.14
2018-01-07T12:23:59.144Z,83.86
2018-01-07T12:24:59.125Z,84.05
2018-01-07T12:25:59.110Z,84.43
2018-01-07T12:26:59.102Z,83.86
2018-01-07T12:27:59.081Z,84.14
2018-01-07T12:28:59.067Z,84.33
2018-01-07T12:29:59.058Z,83.58
2018-01-07T12:30:59.094Z,83.76
2018-01-07T12:31:59.028Z,84.33
2018-01-07T12:32:59.012Z,84.33
2018-01-07T12:33:58.998Z,84.14
2018-01-07T12:34:58.981Z,83.67
2018-01-07T12:35:58.973Z,83.95
2018-01-07T12:36:58.958Z,83.86
2018-01-07T12:37:58.938Z,84.05
2018-01-07T12:38:58.924Z,84.24
2018-01-07T12:39:58.909Z,83.86
2018-01-07T12:40:58.908Z,84.24
2018-01-07T12:41:58.883Z,84.43
2018-01-07T12:42:58.872Z,83.67
2018-01-07T12:43:58.854Z,83.86
2018-01-07T12:44:58.837Z,84.33
2018-01-07T12:45:58.826Z,84.14
2018-01-07T12:46:58.811Z,83.95
2018-01-07T12:47:58.800Z,84.52
2018-01-07T12:48:58.784Z,84.62
2018-01-07T12:49:58.766Z,84.48
2018-01-07T12:50:58.753Z,84.43
2018-01-07T12:51:58.745Z,84.48