createdAt,value
2019-01-26T00:04:29.460Z,44.48
2019-01-26T00:12:52.480Z,45.87
2019-01-26T00:33:06.159Z,45.78
2019-01-26T00:39:02.902Z,45.24
2019-01-26T01:18:21.088Z,44.02
2019-01-26T01:28:02.291Z,45.97
2019-01-26T01:30:32.227Z,45.42
2019-01-26T01:39:00.868Z,43.61
2019-01-26T01:44:02.888Z,44.47
2019-01-26T01:46:29.892Z,43.48
2019-01-26T01:49:48.556Z,44.53
2019-01-26T01:55:37.641Z,43.96
2019-01-26T02:03:50.152Z,42.69
2019-01-26T02:22:33.391Z,45.46
2019-01-26T02:40:43.235Z,46.36
2019-01-26T02:43:26.760Z,46.66
2019-01-26T02:46:15.964Z,46.52
2019-01-26T02:48:48.379Z,47.52
2019-01-26T02:54:16.321Z,47.11
2019-01-26T02:56:59.952Z,47.69
2019-01-26T02:59:42.727Z,48.23
2019-01-26T03:08:28.900Z,49.48
2019-01-26T03:12:28.663Z,49.80
2019-01-26T03:13:39.216Z,50.17
2019-01-26T03:16:24.410Z,50.27
2019-01-26T03:21:49.329Z,51.58
2019-01-26T03:27:23.281Z,51.55
2019-01-26T03:29:50.436Z,52.57
2019-01-26T03:32:27.757Z,52.32
2019-01-26T03:35:07.150Z,52.68
2019-01-26T03:37:38.299Z,53.90
2019-01-26T03:40:22.891Z,53.47
2019-01-26T03:42:57.900Z,52.73
2019-01-26T03:45:35.418Z,53.07
2019-01-26T03:48:05.306Z,53.00
2019-01-26T03:50:38.088Z,53.45
2019-01-26T03:53:25.883Z,53.03
2019-01-26T03:56:04.784Z,53.22
2019-01-26T03:58:36.507Z,52.86
2019-01-26T04:01:05.287Z,53.17
2019-01-26T04:03:35.588Z,53.35
2019-01-26T04:06:04.222Z,52.88
2019-01-26T04:08:31.240Z,52.79
2019-01-26T04:11:00.091Z,52.64
2019-01-26T04:13:39.588Z,52.90
2019-01-26T04:16:13.227Z,52.95
2019-01-26T04:18:42.061Z,53.60
2019-01-26T04:21:15.750Z,53.05
2019-01-26T04:23:50.634Z,53.04
2019-01-26T04:26:18.909Z,52.96
2019-01-26T04:28:59.557Z,52.66
2019-01-26T04:31:29.231Z,53.36
2019-01-26T04:34:10.043Z,53.64
2019-01-26T04:36:38.057Z,53.11
2019-01-26T04:39:05.345Z,53.24
2019-01-26T04:41:35.374Z,52.67
2019-01-26T04:44:15.474Z,52.40
2019-01-26T04:46:33.281Z,52.71
2019-01-26T04:49:06.349Z,53.23
2019-01-26T04:51:54.732Z,53.00
2019-01-26T04:54:17.629Z,52.10
2019-01-26T04:56:58.365Z,52.63
2019-01-26T04:59:24.966Z,51.68
2019-01-26T05:02:00.208Z,51.81
2019-01-26T05:04:30.959Z,51.33
2019-01-26T05:07:07.469Z,51.43
2019-01-26T05:09:37.863Z,51.89
2019-01-26T05:12:06.556Z,52.10
2019-01-26T05:14:33.813Z,52.28
2019-01-26T05:17:05.261Z,51.61
2019-01-26T05:19:32.829Z,51.71
2019-01-26T05:22:07.086Z,51.91
2019-01-26T05:24:36.213Z,51.24
2019-01-26T05:27:18.891Z,50.91
2019-01-26T05:29:32.426Z,50.44
2019-01-26T05:32:06.993Z,51.49
2019-01-26T05:34:37.302Z,51.33
2019-01-26T05:37:15.630Z,51.75
2019-01-26T05:39:58.839Z,51.87
2019-01-26T05:42:17.516Z,52.32
2019-01-26T05:44:47.725Z,52.19
2019-01-26T05:47:14.995Z,52.20
2019-01-26T05:49:54.548Z,51.46
2019-01-26T05:52:21.772Z,51.13
2019-01-26T05:54:48.958Z,52.05
2019-01-26T05:57:20.570Z,51.64
2019-01-26T05:59:54.496Z,51.28
2019-01-26T06:13:52.744Z,51.95
2019-01-26T06:19:29.654Z,52.81
2019-01-26T06:22:10.091Z,53.23
2019-01-26T06:24:41.851Z,52.22
2019-01-26T06:28:13.513Z,52.38
2019-01-26T06:30:15.704Z,51.41
2019-01-26T06:32:46.574Z,50.99
2019-01-26T06:35:18.159Z,50.77
2019-01-26T06:40:44.248Z,51.13
2019-01-26T06:43:17.592Z,51.62
2019-01-26T06:45:48.730Z,51.35
2019-01-26T06:48:20.441Z,51.53
2019-01-26T06:53:46.395Z,50.35
2019-01-26T06:56:17.963Z,50.34
2019-01-26T06:59:10.194Z,50.94
2019-01-26T07:01:56.844Z,50.98
2019-01-26T07:04:33.111Z,51.29
2019-01-26T07:12:37.001Z,51.16
2019-01-26T07:18:09.398Z,51.50
2019-01-26T07:20:32.194Z,50.32
2019-01-26T07:26:03.704Z,50.97
2019-01-26T07:31:08.879Z,52.70
2019-01-26T07:33:35.922Z,52.00
2019-01-26T07:36:03.435Z,52.40
2019-01-26T07:38:30.548Z,51.79
2019-01-26T07:40:57.911Z,51.69
2019-01-26T07:43:25.039Z,51.16
2019-01-26T07:45:52.246Z,52.35
2019-01-26T07:48:19.558Z,51.91
2019-01-26T07:50:46.555Z,50.78
2019-01-26T07:53:14.720Z,51.25
2019-01-26T07:55:55.660Z,50.31
2019-01-26T07:58:47.110Z,50.99
2019-01-26T08:01:12.735Z,51.01
2019-01-26T08:03:40.283Z,52.24
2019-01-26T08:11:37.420Z,51.86
2019-01-26T08:16:57.073Z,51.63
2019-01-26T08:19:33.233Z,52.38
2019-01-26T08:25:21.245Z,52.39
2019-01-26T08:27:56.032Z,52.73
2019-01-26T08:30:28.803Z,52.88
2019-01-26T08:35:46.694Z,52.87
2019-01-26T08:41:12.951Z,52.39
2019-01-26T08:44:06.548Z,52.84
2019-01-26T08:49:35.632Z,51.89
2019-01-26T08:52:02.650Z,52.40
2019-01-26T08:54:29.906Z,53.03
2019-01-26T08:56:57.013Z,54.00
2019-01-26T08:59:24.077Z,53.01
2019-01-26T09:01:51.154Z,55.50
2019-01-26T09:04:18.490Z,54.63
2019-01-26T09:06:47.397Z,54.52
2019-01-26T09:09:14.371Z,53.95
2019-01-26T09:11:41.621Z,53.75
2019-01-26T09:14:08.755Z,52.55
2019-01-26T09:16:35.794Z,51.67
2019-01-26T09:19:02.977Z,51.75
2019-01-26T09:21:39.084Z,52.79
2019-01-26T09:24:06.506Z,52.39
2019-01-26T09:26:34.054Z,52.90
2019-01-26T09:29:01.109Z,52.30
2019-01-26T09:31:28.160Z,52.38
2019-01-26T09:33:55.370Z,51.65
2019-01-26T09:36:28.459Z,52.19
2019-01-26T09:38:55.449Z,51.90
2019-01-26T09:41:22.519Z,51.87
2019-01-26T09:43:50.145Z,51.71
2019-01-26T09:46:17.264Z,52.05
2019-01-26T09:48:46.320Z,51.23
2019-01-26T09:51:13.250Z,51.08
2019-01-26T09:53:40.351Z,51.52
2019-01-26T09:56:07.898Z,51.88
2019-01-26T09:58:34.981Z,52.30
2019-01-26T10:01:02.236Z,51.59
2019-01-26T10:03:29.235Z,51.13
2019-01-26T10:05:56.192Z,50.86
2019-01-26T10:08:23.124Z,50.88
2019-01-26T10:10:50.078Z,51.99
2019-01-26T10:13:17.367Z,51.94
2019-01-26T10:15:44.545Z,52.09
2019-01-26T10:18:11.462Z,52.06
2019-01-26T10:20:38.355Z,52.78
2019-01-26T10:23:05.252Z,52.06
2019-01-26T10:25:32.136Z,52.55
2019-01-26T10:27:59.364Z,52.29
2019-01-26T10:30:26.605Z,51.67
2019-01-26T10:32:53.663Z,50.91
2019-01-26T10:35:20.928Z,51.90
2019-01-26T10:37:47.965Z,50.89
2019-01-26T10:40:14.926Z,51.75
2019-01-26T10:42:44.227Z,52.31
2019-01-26T10:45:11.384Z,52.10
2019-01-26T10:47:38.727Z,52.47
2019-01-26T10:50:06.046Z,52.67
2019-01-26T10:52:33.124Z,52.24
2019-01-26T10:55:00.301Z,52.47
2019-01-26T10:57:27.174Z,52.80
2019-01-26T10:59:54.558Z,52.71
2019-01-26T11:02:22.016Z,53.42
2019-01-26T11:04:49.285Z,52.79
2019-01-26T11:07:16.285Z,52.41
2019-01-26T11:09:44.515Z,52.78
2019-01-26T11:12:11.609Z,53.09
2019-01-26T11:14:39.896Z,53.19
2019-01-26T11:17:14.192Z,53.31
2019-01-26T11:19:38.195Z,53.36
2019-01-26T11:25:00.545Z,53.35
2019-01-26T11:27:24.669Z,53.76
2019-01-26T11:29:51.790Z,53.74
2019-01-26T11:32:18.686Z,53.71
2019-01-26T11:34:45.997Z,53.50
2019-01-26T11:37:14.554Z,53.71
2019-01-26T11:39:52.289Z,53.80
2019-01-26T11:45:11.672Z,53.71
2019-01-26T11:47:42.966Z,53.98
2019-01-26T11:50:43.318Z,54.04
2019-01-26T11:58:06.079Z,54.45
2019-01-26T12:00:59.127Z,54.96
2019-01-26T12:03:28.850Z,54.90
2019-01-26T12:08:46.855Z,54.08
2019-01-26T12:51:05.280Z,53.82
2019-01-26T13:25:08.763Z,52.32
2019-01-26T13:27:36.751Z,52.80
2019-01-26T13:46:33.599Z,53.59
2019-01-26T14:08:35.049Z,52.73
2019-01-26T14:11:02.351Z,53.62
2019-01-26T14:13:29.317Z,51.27
2019-01-26T14:15:56.225Z,51.19
2019-01-26T14:18:23.123Z,51.10
2019-01-26T14:20:50.073Z,50.32
2019-01-26T14:23:17.379Z,50.63
2019-01-26T14:25:44.273Z,49.87
2019-01-26T14:28:11.591Z,50.22
2019-01-26T14:30:38.531Z,52.38
2019-01-26T14:33:05.477Z,53.07
2019-01-26T14:35:32.672Z,52.43
2019-01-26T14:37:59.805Z,53.08
2019-01-26T14:40:26.715Z,51.55
2019-01-26T14:42:54.384Z,51.52
2019-01-26T14:45:22.899Z,51.58
2019-01-26T14:47:50.898Z,51.77
2019-01-26T14:50:17.918Z,52.47
2019-01-26T14:52:44.931Z,51.36
2019-01-26T14:55:12.555Z,51.22
2019-01-26T14:57:39.845Z,52.60
2019-01-26T15:00:07.116Z,52.51
2019-01-26T15:02:34.097Z,52.01
2019-01-26T15:05:01.348Z,52.27
2019-01-26T15:07:29.004Z,53.23
2019-01-26T15:09:56.233Z,52.61
2019-01-26T15:12:23.588Z,51.70
2019-01-26T15:14:51.069Z,51.55
2019-01-26T15:17:18.053Z,51.78
2019-01-26T15:19:45.315Z,54.08
2019-01-26T15:22:12.478Z,52.35
2019-01-26T15:24:39.746Z,52.37
2019-01-26T15:27:06.726Z,52.94
2019-01-26T15:29:33.721Z,53.78
2019-01-26T15:32:00.704Z,51.93
2019-01-26T15:34:27.600Z,52.14
2019-01-26T15:36:54.465Z,52.64
2019-01-26T15:39:21.707Z,52.49
2019-01-26T15:41:48.666Z,53.59
2019-01-26T15:44:15.543Z,52.85
2019-01-26T15:46:48.564Z,54.06
2019-01-26T15:49:15.852Z,53.53
2019-01-26T15:51:42.810Z,54.46
2019-01-26T15:54:09.678Z,53.68
2019-01-26T15:56:38.102Z,53.20
2019-01-26T15:59:05.477Z,53.04
2019-01-26T16:01:32.455Z,53.69
2019-01-26T16:03:59.404Z,53.52
2019-01-26T16:06:27.346Z,54.26
2019-01-26T16:08:54.283Z,53.59
2019-01-26T16:11:21.256Z,53.61
2019-01-26T16:13:48.503Z,54.15
2019-01-26T16:16:18.398Z,54.13
2019-01-26T16:18:45.357Z,55.65
2019-01-26T16:21:12.366Z,54.90
2019-01-26T16:23:39.352Z,54.08
2019-01-26T16:26:06.734Z,56.66
2019-01-26T16:28:34.329Z,55.12
2019-01-26T16:31:09.868Z,55.27
2019-01-26T16:33:37.855Z,54.83
2019-01-26T16:36:08.818Z,54.34
2019-01-26T16:41:39.160Z,54.10
2019-01-26T16:44:06.103Z,54.09
2019-01-26T16:46:42.126Z,54.98
2019-01-26T16:49:09.111Z,53.72
2019-01-26T16:51:36.522Z,53.98
2019-01-26T16:54:03.558Z,54.23
2019-01-26T16:56:30.543Z,55.90
2019-01-26T16:59:02.773Z,53.73
2019-01-26T17:01:31.809Z,52.63
2019-01-26T17:04:01.576Z,53.42
2019-01-26T17:06:28.597Z,53.74
2019-01-26T17:08:56.794Z,54.57
2019-01-26T17:11:25.405Z,53.60
2019-01-26T17:13:52.626Z,54.62
2019-01-26T17:16:23.506Z,54.55
2019-01-26T17:18:50.491Z,54.01
2019-01-26T17:21:21.372Z,54.02
2019-01-26T17:23:53.516Z,54.03
2019-01-26T17:26:20.830Z,53.82
2019-01-26T17:28:49.508Z,54.47
2019-01-26T17:31:18.106Z,54.41
2019-01-26T17:34:00.382Z,54.02
2019-01-26T17:38:55.901Z,53.93
2019-01-26T17:52:44.915Z,53.57
2019-01-26T17:55:15.513Z,53.73
2019-01-26T17:57:46.144Z,53.40
2019-01-26T18:00:16.727Z,52.79
2019-01-26T18:02:44.312Z,53.60
2019-01-26T18:05:13.557Z,53.58
2019-01-26T18:07:48.062Z,54.30
2019-01-26T18:10:15.349Z,54.59
2019-01-26T18:12:45.511Z,54.57
2019-01-26T18:15:13.154Z,53.34
2019-01-26T18:17:40.228Z,52.91
2019-01-26T18:20:07.185Z,52.79
2019-01-26T18:22:34.604Z,53.03
2019-01-26T18:25:02.007Z,53.93
2019-01-26T18:27:34.994Z,52.70
2019-01-26T18:30:09.516Z,53.77
2019-01-26T18:35:08.753Z,52.54
2019-01-26T18:37:35.914Z,52.66
2019-01-26T18:40:06.462Z,52.72
2019-01-26T18:42:33.812Z,52.04
2019-01-26T18:45:00.903Z,52.89
2019-01-26T18:47:28.461Z,54.68
2019-01-26T18:49:55.641Z,53.63
2019-01-26T18:52:25.034Z,53.12
2019-01-26T18:54:53.160Z,52.79
2019-01-26T18:57:20.344Z,52.40
2019-01-26T18:59:48.725Z,52.01
2019-01-26T19:02:15.872Z,51.82
2019-01-26T19:04:45.848Z,52.60
2019-01-26T19:07:39.725Z,52.62
2019-01-26T19:10:07.913Z,53.32
2019-01-26T19:12:39.243Z,52.82
2019-01-26T19:15:07.461Z,52.83
2019-01-26T19:17:38.201Z,52.75
2019-01-26T19:20:09.447Z,53.47
2019-01-26T19:22:38.044Z,53.00
2019-01-26T19:25:11.162Z,51.91
2019-01-26T19:27:41.324Z,52.10
2019-01-26T19:30:12.101Z,53.05
2019-01-26T19:32:39.655Z,54.03
2019-01-26T19:35:13.887Z,53.72
2019-01-26T19:37:45.551Z,53.03
2019-01-26T19:40:20.096Z,52.02
2019-01-26T19:42:47.434Z,53.12
2019-01-26T19:45:14.400Z,53.07
2019-01-26T19:47:42.740Z,53.60
2019-01-26T19:50:10.402Z,54.63
2019-01-26T19:52:37.434Z,54.53
2019-01-26T19:55:05.733Z,54.32
2019-01-26T19:57:32.781Z,54.05
2019-01-26T19:59:59.985Z,53.86
2019-01-26T20:02:26.885Z,53.83
2019-01-26T20:04:53.905Z,54.87
2019-01-26T20:07:22.238Z,54.16
2019-01-26T20:09:49.616Z,53.95
2019-01-26T20:12:16.833Z,53.64
2019-01-26T20:14:44.063Z,53.66
2019-01-26T20:17:11.197Z,52.46
2019-01-26T20:19:38.659Z,52.55
2019-01-26T20:22:05.614Z,53.67
2019-01-26T20:24:32.870Z,53.23
2019-01-26T20:27:00.015Z,52.98
2019-01-26T20:29:27.345Z,52.73
2019-01-26T20:31:54.336Z,52.76
2019-01-26T20:34:21.696Z,53.30
2019-01-26T20:36:49.993Z,53.28
2019-01-26T20:39:18.206Z,53.46
2019-01-26T20:41:45.143Z,53.46
2019-01-26T20:44:14.206Z,53.62
2019-01-26T20:46:41.415Z,53.52
2019-01-26T20:49:08.346Z,53.77
2019-01-26T20:51:35.343Z,53.93
2019-01-26T20:54:02.299Z,53.31
2019-01-26T20:56:29.201Z,52.95
2019-01-26T20:58:58.122Z,53.01
2019-01-26T21:01:25.746Z,52.66
2019-01-26T21:04:01.601Z,52.78
2019-01-26T21:06:26.918Z,52.06
2019-01-26T21:08:54.315Z,53.00
2019-01-26T21:11:21.249Z,52.51
2019-01-26T21:13:48.113Z,52.61
2019-01-26T21:16:14.981Z,52.46
2019-01-26T21:18:42.159Z,52.62
2019-01-26T21:21:10.742Z,52.66
2019-01-26T21:23:37.977Z,52.36
2019-01-26T21:26:07.209Z,52.84
2019-01-26T21:28:34.195Z,52.38
2019-01-26T21:33:34.584Z,53.19
2019-01-26T21:36:01.488Z,52.94
2019-01-26T21:38:47.907Z,52.77
2019-01-26T21:41:15.188Z,53.10
2019-01-26T21:43:42.208Z,52.36
2019-01-26T21:46:09.129Z,52.19
2019-01-26T21:48:36.440Z,51.77
2019-01-26T21:51:03.812Z,51.87
2019-01-26T21:53:33.152Z,52.02
2019-01-26T21:56:00.542Z,51.65
2019-01-26T21:58:27.495Z,51.00
2019-01-26T22:00:56.896Z,51.41
2019-01-26T22:03:24.279Z,51.68
2019-01-26T22:05:51.277Z,51.40
2019-01-26T22:08:18.330Z,51.43
2019-01-26T22:10:45.332Z,51.33
2019-01-26T22:13:12.349Z,51.16
2019-01-26T22:15:39.594Z,51.64
2019-01-26T22:18:06.478Z,51.56
2019-01-26T22:20:33.452Z,51.54
2019-01-26T22:23:00.447Z,51.50
2019-01-26T22:25:27.787Z,51.41
2019-01-26T22:27:55.014Z,51.11
2019-01-26T22:30:22.282Z,50.63
2019-01-26T22:32:49.250Z,50.19
2019-01-26T22:35:16.523Z,50.35
2019-01-26T22:37:43.832Z,50.53
2019-01-26T22:40:11.063Z,50.47
2019-01-26T22:42:38.044Z,50.31
2019-01-26T22:45:04.975Z,50.28
2019-01-26T22:47:31.956Z,50.05
2019-01-26T22:49:58.876Z,50.58
2019-01-26T22:52:25.779Z,50.18
2019-01-26T22:54:52.949Z,50.23
2019-01-26T22:57:19.871Z,50.09
2019-01-26T22:59:46.783Z,50.26
2019-01-26T23:02:13.770Z,49.60
2019-01-26T23:04:41.064Z,49.96
2019-01-26T23:07:08.393Z,50.20
2019-01-26T23:09:38.332Z,50.00
2019-01-26T23:12:05.280Z,49.97
2019-01-26T23:14:34.675Z,49.89
2019-01-26T23:17:02.123Z,49.82
2019-01-26T23:19:30.614Z,49.61
2019-01-26T23:21:58.159Z,49.58
2019-01-26T23:24:25.121Z,49.43
2019-01-26T23:26:51.990Z,49.32
2019-01-26T23:29:18.862Z,49.45
2019-01-26T23:31:45.755Z,49.50
2019-01-26T23:34:13.097Z,49.35
2019-01-26T23:36:40.049Z,49.62
2019-01-26T23:39:07.310Z,49.43
2019-01-26T23:41:34.812Z,49.28
2019-01-26T23:44:01.853Z,49.09
2019-01-26T23:46:29.291Z,48.96
2019-01-26T23:48:56.255Z,48.87
2019-01-26T23:51:23.561Z,48.80
2019-01-26T23:53:51.126Z,48.52
2019-01-26T23:56:18.112Z,49.09
2019-01-26T23:58:45.071Z,48.72
