createdAt,value
2023-02-23T00:02:08.530Z,24.50
2023-02-23T00:04:36.714Z,24.50
2023-02-23T00:07:06.571Z,24.50
2023-02-23T00:09:37.002Z,24.50
2023-02-23T00:12:09.955Z,24.40
2023-02-23T00:14:38.887Z,24.40
2023-02-23T00:17:14.945Z,24.40
2023-02-23T00:19:46.302Z,24.40
2023-02-23T00:22:13.998Z,24.50
2023-02-23T00:24:47.009Z,24.40
2023-02-23T00:27:19.201Z,24.40
2023-02-23T00:29:49.734Z,24.40
2023-02-23T00:32:21.552Z,24.40
2023-02-23T00:34:52.497Z,24.40
2023-02-23T00:37:23.169Z,24.40
2023-02-23T00:39:52.166Z,24.40
2023-02-23T00:42:20.468Z,24.40
2023-02-23T00:44:49.397Z,24.40
2023-02-23T00:47:18.189Z,24.40
2023-02-23T00:49:45.910Z,24.40
2023-02-23T00:52:14.919Z,24.40
2023-02-23T00:54:42.778Z,24.40
2023-02-23T00:57:10.909Z,24.40
2023-02-23T00:59:38.718Z,24.40
2023-02-23T01:02:06.553Z,24.40
2023-02-23T01:04:34.399Z,24.40
2023-02-23T01:07:06.526Z,24.30
2023-02-23T01:09:34.356Z,24.40
2023-02-23T01:12:02.165Z,24.40
2023-02-23T01:14:31.458Z,24.40
2023-02-23T01:16:59.843Z,24.40
2023-02-23T01:19:28.658Z,24.40
2023-02-23T01:21:56.428Z,24.40
2023-02-23T01:24:24.343Z,24.40
2023-02-23T01:26:52.152Z,24.40
2023-02-23T01:29:21.406Z,24.30
2023-02-23T01:31:51.647Z,24.40
2023-02-23T01:34:21.875Z,24.30
2023-02-23T01:36:50.003Z,24.40
2023-02-23T01:39:19.837Z,24.40
2023-02-23T01:41:48.576Z,24.30
2023-02-23T01:44:16.893Z,24.30
2023-02-23T01:46:46.460Z,24.30
2023-02-23T01:49:20.391Z,24.40
2023-02-23T01:52:05.088Z,24.30
2023-02-23T01:54:36.517Z,24.30
2023-02-23T01:57:06.391Z,24.30
2023-02-23T01:59:41.651Z,24.30
2023-02-23T02:02:10.212Z,24.30
2023-02-23T02:04:46.648Z,24.30
2023-02-23T02:07:25.062Z,24.30
2023-02-23T02:10:13.641Z,24.30
2023-02-23T02:12:45.234Z,24.30
2023-02-23T02:15:17.680Z,24.30
2023-02-23T02:18:03.810Z,24.30
2023-02-23T02:20:56.730Z,24.30
2023-02-23T02:23:27.519Z,24.30
2023-02-23T02:26:01.480Z,24.30
2023-02-23T02:29:10.247Z,24.30
2023-02-23T02:32:01.524Z,24.30
2023-02-23T02:35:03.472Z,24.30
2023-02-23T02:37:42.264Z,24.30
2023-02-23T02:40:26.565Z,24.30
2023-02-23T02:43:11.600Z,24.30
2023-02-23T02:45:39.406Z,24.30
2023-02-23T02:48:26.906Z,24.30
2023-02-23T02:51:18.307Z,24.30
2023-02-23T02:53:49.364Z,24.30
2023-02-23T02:56:20.112Z,24.30
2023-02-23T02:58:50.423Z,24.30
2023-02-23T03:01:37.780Z,24.30
2023-02-23T03:04:43.454Z,24.30
2023-02-23T03:07:44.873Z,24.30
2023-02-23T03:11:09.788Z,24.30
2023-02-23T03:14:15.131Z,24.30
2023-02-23T03:17:39.730Z,24.30
2023-02-23T03:20:38.146Z,24.30
2023-02-23T03:23:43.882Z,24.20
2023-02-23T03:26:53.008Z,24.20
2023-02-23T03:30:04.830Z,24.30
2023-02-23T03:33:11.663Z,24.30
2023-02-23T03:36:31.719Z,24.30
2023-02-23T03:39:27.170Z,24.30
2023-02-23T03:42:16.795Z,24.30
2023-02-23T03:45:05.832Z,24.30
2023-02-23T03:47:57.438Z,24.20
2023-02-23T03:50:53.198Z,24.20
2023-02-23T03:53:46.055Z,24.30
2023-02-23T03:56:35.661Z,24.20
2023-02-23T03:59:24.505Z,24.30
2023-02-23T04:02:14.701Z,24.30
2023-02-23T04:05:04.898Z,24.30
2023-02-23T04:07:53.293Z,24.20
2023-02-23T04:10:41.149Z,24.20
2023-02-23T04:13:14.819Z,24.10
2023-02-23T04:15:54.088Z,24.10
2023-02-23T04:18:25.730Z,24.10
2023-02-23T04:20:54.665Z,24.10
2023-02-23T04:23:23.408Z,24.10
2023-02-23T04:25:55.583Z,24.10
2023-02-23T04:28:25.504Z,24.10
2023-02-23T04:30:53.577Z,24.10
2023-02-23T04:33:22.749Z,24.10
2023-02-23T04:35:54.292Z,24.10
2023-02-23T04:38:23.094Z,24.10
2023-02-23T04:40:51.804Z,24.10
2023-02-23T04:43:20.110Z,24.10
2023-02-23T04:45:48.182Z,24.10
2023-02-23T04:48:16.025Z,24.10
2023-02-23T04:50:44.199Z,24.10
2023-02-23T04:53:12.373Z,24.10
2023-02-23T04:55:40.596Z,24.10
2023-02-23T04:58:14.121Z,24.10
2023-02-23T05:00:42.437Z,24.10
2023-02-23T05:03:11.877Z,24.10
2023-02-23T05:05:40.355Z,24.10
2023-02-23T05:08:08.672Z,24.10
2023-02-23T05:10:39.826Z,24.20
2023-02-23T05:13:08.518Z,24.30
2023-02-23T05:15:37.764Z,24.40
2023-02-23T05:18:07.555Z,24.50
2023-02-23T05:20:35.792Z,24.60
2023-02-23T05:23:04.272Z,24.70
2023-02-23T05:25:32.771Z,24.80
2023-02-23T05:28:01.153Z,24.80
2023-02-23T05:30:29.407Z,24.90
2023-02-23T05:32:57.635Z,24.90
2023-02-23T05:35:25.953Z,24.90
2023-02-23T05:37:54.113Z,25.00
2023-02-23T05:40:22.596Z,25.10
2023-02-23T05:42:50.748Z,25.00
2023-02-23T05:45:19.150Z,25.10
2023-02-23T05:47:47.638Z,25.20
2023-02-23T05:50:15.804Z,25.20
2023-02-23T05:52:44.186Z,25.20
2023-02-23T05:55:12.673Z,25.30
2023-02-23T05:57:44.509Z,25.40
2023-02-23T06:00:16.033Z,25.30
2023-02-23T06:02:45.290Z,25.30
2023-02-23T06:05:14.512Z,25.20
2023-02-23T06:07:42.674Z,25.10
2023-02-23T06:10:11.631Z,25.10
2023-02-23T06:12:40.035Z,25.00
2023-02-23T06:15:09.111Z,24.90
2023-02-23T06:17:37.712Z,24.90
2023-02-23T06:20:07.592Z,24.50
2023-02-23T06:22:35.876Z,24.00
2023-02-23T06:25:05.391Z,23.30
2023-02-23T06:27:33.630Z,22.40
2023-02-23T06:30:01.871Z,21.90
2023-02-23T06:32:30.265Z,21.60
2023-02-23T06:34:58.680Z,21.60
2023-02-23T06:37:27.152Z,21.80
2023-02-23T06:39:55.312Z,21.50
2023-02-23T06:42:23.719Z,21.10
2023-02-23T06:44:52.031Z,20.80
2023-02-23T06:47:20.672Z,20.70
2023-02-23T06:49:49.151Z,20.90
2023-02-23T06:52:17.392Z,21.40
2023-02-23T06:54:45.711Z,22.00
2023-02-23T06:57:14.274Z,22.40
2023-02-23T06:59:42.922Z,22.60
2023-02-23T07:06:44.268Z,23.00
2023-02-23T07:09:12.516Z,23.10
2023-02-23T07:11:42.031Z,23.20
2023-02-23T07:14:15.339Z,23.30
2023-02-23T07:16:49.794Z,23.30
2023-02-23T07:19:18.266Z,23.40
2023-02-23T07:21:46.587Z,23.40
2023-02-23T07:24:14.908Z,23.50
2023-02-23T07:26:47.226Z,23.50
2023-02-23T07:29:16.345Z,23.50
2023-02-23T07:31:44.734Z,23.60
2023-02-23T07:34:13.154Z,23.60
2023-02-23T07:36:41.407Z,23.70
2023-02-23T07:39:10.106Z,23.70
2023-02-23T07:41:38.429Z,23.70
2023-02-23T07:44:14.039Z,23.80
2023-02-23T07:46:42.272Z,23.80
2023-02-23T07:49:10.671Z,23.80
2023-02-23T07:51:40.275Z,23.80
2023-02-23T07:54:08.835Z,23.80
2023-02-23T07:56:37.234Z,23.90
2023-02-23T07:59:05.633Z,23.90
2023-02-23T08:01:34.248Z,23.90
2023-02-23T08:04:02.584Z,23.90
2023-02-23T08:06:31.476Z,24.00
2023-02-23T08:09:01.375Z,24.00
2023-02-23T08:11:29.643Z,24.00
2023-02-23T08:14:00.594Z,24.00
2023-02-23T08:16:30.718Z,24.10
2023-02-23T08:19:00.275Z,24.10
2023-02-23T08:21:30.272Z,24.10
2023-02-23T08:23:59.315Z,24.20
2023-02-23T08:26:27.807Z,24.10
2023-02-23T08:28:56.532Z,24.20
2023-02-23T08:31:25.517Z,24.20
2023-02-23T08:33:56.276Z,24.30
2023-02-23T08:36:24.992Z,24.30
2023-02-23T08:38:54.528Z,24.30
2023-02-23T08:41:23.030Z,24.30
2023-02-23T08:43:51.314Z,24.30
2023-02-23T08:46:20.946Z,24.30
2023-02-23T08:48:49.310Z,24.40
2023-02-23T08:51:18.130Z,24.30
2023-02-23T08:53:46.763Z,24.40
2023-02-23T08:56:15.748Z,24.40
2023-02-23T08:58:44.676Z,24.40
2023-02-23T09:01:19.073Z,24.40
2023-02-23T09:03:48.107Z,24.40
2023-02-23T09:06:20.434Z,24.40
2023-02-23T09:08:49.226Z,24.50
2023-02-23T09:11:17.708Z,24.50
2023-02-23T09:13:46.253Z,24.50
2023-02-23T09:16:15.144Z,24.50
2023-02-23T09:18:43.847Z,24.50
2023-02-23T09:21:27.029Z,24.50
2023-02-23T09:23:56.481Z,24.50
2023-02-23T09:26:26.629Z,24.50
2023-02-23T09:28:58.260Z,24.50
2023-02-23T09:31:26.905Z,24.60
2023-02-23T09:33:55.309Z,24.60
2023-02-23T09:36:25.625Z,24.70
2023-02-23T09:38:57.409Z,24.70
2023-02-23T09:41:52.179Z,24.70
2023-02-23T09:44:46.758Z,24.70
2023-02-23T09:47:57.889Z,24.80
2023-02-23T09:50:30.263Z,24.80
2023-02-23T09:53:21.833Z,24.80
2023-02-23T09:55:51.913Z,24.80
2023-02-23T09:58:31.313Z,24.80
2023-02-23T10:01:03.036Z,24.80
2023-02-23T10:03:40.234Z,24.80
2023-02-23T10:06:14.238Z,24.80
2023-02-23T10:09:01.036Z,24.80
2023-02-23T10:11:41.929Z,24.80
2023-02-23T10:14:19.515Z,24.80
2023-02-23T10:17:15.117Z,24.80
2023-02-23T10:20:08.440Z,24.80
2023-02-23T10:22:38.439Z,24.80
2023-02-23T10:25:26.353Z,24.80
2023-02-23T10:27:56.862Z,24.80
2023-02-23T10:30:29.456Z,24.80
2023-02-23T10:33:07.395Z,24.80
2023-02-23T10:35:36.264Z,24.80
2023-02-23T10:38:04.721Z,24.80
2023-02-23T10:40:36.025Z,24.80
2023-02-23T10:43:04.585Z,24.80
2023-02-23T10:45:40.105Z,24.80
2023-02-23T10:48:17.266Z,24.80
2023-02-23T10:50:49.514Z,24.80
2023-02-23T10:53:29.580Z,24.80
2023-02-23T10:56:17.274Z,24.80
2023-02-23T10:58:53.323Z,24.80
2023-02-23T11:02:00.922Z,24.80
2023-02-23T11:04:31.978Z,24.90
2023-02-23T11:07:31.448Z,24.90
2023-02-23T11:10:19.549Z,24.90
2023-02-23T11:12:50.021Z,24.90
2023-02-23T11:15:46.485Z,24.90
2023-02-23T11:22:23.629Z,24.90
2023-02-23T11:24:52.101Z,24.90
2023-02-23T11:27:26.329Z,24.90
2023-02-23T11:30:06.470Z,25.00
2023-02-23T11:32:42.812Z,25.00
2023-02-23T11:35:34.550Z,25.00
2023-02-23T11:38:22.898Z,25.10
2023-02-23T11:41:02.096Z,25.00
2023-02-23T11:43:30.498Z,25.00
2023-02-23T11:46:02.197Z,25.00
2023-02-23T11:48:51.705Z,25.10
2023-02-23T11:51:40.693Z,25.10
2023-02-23T11:54:27.707Z,25.10
2023-02-23T11:56:58.349Z,25.10
2023-02-23T11:59:32.751Z,25.10
2023-02-23T12:02:20.073Z,25.10
2023-02-23T12:04:49.821Z,25.10
2023-02-23T12:07:42.155Z,25.10
2023-02-23T12:10:16.258Z,25.10
2023-02-23T12:13:07.892Z,25.20
2023-02-23T12:16:00.491Z,25.20
2023-02-23T12:18:44.162Z,25.20
2023-02-23T12:21:25.703Z,25.10
2023-02-23T12:24:06.480Z,25.20
2023-02-23T12:26:50.796Z,25.20
2023-02-23T12:29:39.752Z,25.20
2023-02-23T12:32:19.439Z,25.20
2023-02-23T12:34:55.460Z,25.20
2023-02-23T12:37:28.472Z,25.20
2023-02-23T12:40:10.659Z,25.20
2023-02-23T12:42:44.809Z,25.20
2023-02-23T12:45:36.040Z,25.30
2023-02-23T12:48:22.934Z,25.30
2023-02-23T12:50:55.352Z,25.30
2023-02-23T12:53:39.939Z,25.30
2023-02-23T12:56:30.096Z,25.30
2023-02-23T12:59:32.928Z,25.40
2023-02-23T13:02:13.722Z,25.30
2023-02-23T13:04:51.015Z,25.30
2023-02-23T13:07:35.153Z,25.30
2023-02-23T13:10:06.216Z,25.40
2023-02-23T13:12:44.457Z,25.50
2023-02-23T13:15:27.380Z,25.50
2023-02-23T13:18:04.264Z,25.50
2023-02-23T13:20:49.354Z,25.50
2023-02-23T13:23:34.423Z,25.60
2023-02-23T13:26:27.355Z,25.60
2023-02-23T13:29:41.915Z,25.60
2023-02-23T13:32:24.301Z,25.60
2023-02-23T13:35:01.000Z,25.70
2023-02-23T13:37:40.376Z,25.70
2023-02-23T13:40:38.054Z,25.60
2023-02-23T13:43:40.086Z,25.70
2023-02-23T13:46:30.373Z,25.70
2023-02-23T13:49:20.795Z,25.70
2023-02-23T13:51:56.664Z,25.70
2023-02-23T13:54:35.553Z,25.70
2023-02-23T13:57:13.257Z,25.70
2023-02-23T13:59:46.540Z,25.70
2023-02-23T14:02:36.038Z,25.70
2023-02-23T14:05:14.103Z,25.70
2023-02-23T14:07:45.514Z,25.70
2023-02-23T14:10:24.032Z,25.70
2023-02-23T14:13:14.174Z,25.70
2023-02-23T14:15:50.315Z,25.70
2023-02-23T14:18:21.678Z,25.70
2023-02-23T14:21:11.144Z,25.70
2023-02-23T14:23:48.397Z,25.80
2023-02-23T14:26:37.063Z,25.70
2023-02-23T14:29:20.343Z,25.70
2023-02-23T14:32:04.566Z,25.70
2023-02-23T14:34:54.718Z,25.70
2023-02-23T14:37:37.528Z,25.80
2023-02-23T14:40:16.426Z,25.70
2023-02-23T14:42:52.357Z,25.70
2023-02-23T14:45:29.136Z,25.70
2023-02-23T14:48:03.277Z,25.60
2023-02-23T14:50:37.033Z,25.60
2023-02-23T14:53:07.165Z,25.60
2023-02-23T14:55:36.986Z,25.60
2023-02-23T14:58:21.561Z,25.50
2023-02-23T15:00:52.401Z,25.60
2023-02-23T15:03:22.847Z,25.60
2023-02-23T15:05:57.640Z,25.50
2023-02-23T15:08:28.176Z,25.50
2023-02-23T15:11:13.193Z,25.50
2023-02-23T15:13:50.894Z,25.50
2023-02-23T15:16:35.320Z,25.50
2023-02-23T15:19:07.795Z,25.40
2023-02-23T15:21:40.022Z,25.40
2023-02-23T15:24:13.481Z,25.40
2023-02-23T15:26:43.965Z,25.30
2023-02-23T15:29:15.361Z,25.30
2023-02-23T15:31:53.478Z,25.40
2023-02-23T15:34:27.616Z,25.40
2023-02-23T15:37:01.939Z,25.40
2023-02-23T15:39:40.630Z,25.40
2023-02-23T15:42:14.828Z,25.40
2023-02-23T15:44:45.191Z,25.30
2023-02-23T15:47:23.670Z,25.30
2023-02-23T15:49:53.229Z,25.30
2023-02-23T15:52:25.456Z,25.30
2023-02-23T15:55:00.682Z,25.30
2023-02-23T15:57:35.430Z,25.30
2023-02-23T16:00:17.153Z,25.20
2023-02-23T16:02:48.839Z,25.30
2023-02-23T16:05:23.280Z,25.30
2023-02-23T16:08:06.552Z,25.30
2023-02-23T16:10:47.037Z,25.30
2023-02-23T16:13:21.036Z,25.20
2023-02-23T16:15:53.061Z,25.20
2023-02-23T16:18:36.262Z,25.20
2023-02-23T16:21:06.086Z,25.20
2023-02-23T16:23:37.464Z,25.20
2023-02-23T16:26:19.696Z,25.20
2023-02-23T16:28:48.431Z,25.20
2023-02-23T16:31:26.062Z,25.20
2023-02-23T16:34:00.388Z,25.20
2023-02-23T16:36:40.209Z,25.20
2023-02-23T16:39:12.673Z,25.20
2023-02-23T16:41:40.829Z,25.20
2023-02-23T16:44:16.750Z,25.20
2023-02-23T16:47:03.307Z,25.20
2023-02-23T16:49:31.787Z,25.20
2023-02-23T16:52:01.666Z,25.20
2023-02-23T16:54:30.028Z,25.20
2023-02-23T16:56:58.588Z,25.20
2023-02-23T16:59:26.827Z,25.20
2023-02-23T17:01:54.992Z,25.20
2023-02-23T17:04:24.079Z,25.10
2023-02-23T17:06:58.106Z,25.20
2023-02-23T17:09:27.788Z,25.10
2023-02-23T17:11:58.189Z,25.10
2023-02-23T17:14:33.037Z,25.10
2023-02-23T17:17:01.494Z,25.10
2023-02-23T17:19:29.796Z,25.10
2023-02-23T17:21:58.032Z,25.10
2023-02-23T17:24:26.589Z,25.10
2023-02-23T17:26:55.784Z,25.10
2023-02-23T17:29:24.905Z,25.10
2023-02-23T17:31:53.467Z,25.10
2023-02-23T17:34:22.031Z,25.10
2023-02-23T17:36:50.261Z,25.10
2023-02-23T17:39:19.001Z,25.10
2023-02-23T17:41:47.310Z,25.10
2023-02-23T17:44:15.620Z,25.10
2023-02-23T17:46:44.180Z,25.10
2023-02-23T17:49:12.359Z,25.10
2023-02-23T17:51:40.503Z,25.10
2023-02-23T17:54:08.822Z,25.10
2023-02-23T17:56:37.313Z,25.10
2023-02-23T17:59:05.633Z,25.10
2023-02-23T18:01:37.882Z,25.10
2023-02-23T18:04:06.190Z,25.10
2023-02-23T18:06:34.508Z,25.10
2023-02-23T18:09:06.181Z,25.10
2023-02-23T18:11:35.462Z,25.10
2023-02-23T18:14:04.181Z,25.10
2023-02-23T18:16:34.180Z,25.10
2023-02-23T18:19:02.500Z,25.10
2023-02-23T18:21:31.064Z,25.00
2023-02-23T18:23:59.377Z,25.10
2023-02-23T18:31:00.139Z,25.10
2023-02-23T18:33:28.592Z,25.00
2023-02-23T18:35:56.821Z,25.00
2023-02-23T18:38:25.063Z,25.00
2023-02-23T18:40:53.785Z,24.90
2023-02-23T18:43:22.201Z,25.00
2023-02-23T18:45:50.429Z,25.00
2023-02-23T18:48:18.904Z,24.90
2023-02-23T18:50:46.981Z,24.90
2023-02-23T18:53:15.304Z,24.90
2023-02-23T18:55:44.903Z,24.90
2023-02-23T18:58:13.406Z,24.90
2023-02-23T19:00:43.758Z,24.90
2023-02-23T19:03:13.066Z,24.90
2023-02-23T19:05:50.342Z,24.90
2023-02-23T19:08:19.253Z,24.90
2023-02-23T19:10:48.738Z,24.90
2023-02-23T19:13:18.660Z,24.90
2023-02-23T19:15:48.634Z,24.90
2023-02-23T19:18:17.243Z,24.90
2023-02-23T19:20:45.620Z,24.90
2023-02-23T19:23:13.786Z,24.80
2023-02-23T19:25:49.316Z,24.80
2023-02-23T19:28:18.338Z,24.90
2023-02-23T19:30:49.383Z,24.90
2023-02-23T19:33:17.817Z,24.90
2023-02-23T19:35:46.176Z,24.80
2023-02-23T19:38:17.010Z,24.80
2023-02-23T19:40:45.756Z,24.80
2023-02-23T19:43:14.340Z,24.80
2023-02-23T19:45:46.430Z,24.90
2023-02-23T19:48:16.193Z,24.80
2023-02-23T19:50:51.941Z,24.80
2023-02-23T19:53:20.422Z,24.80
2023-02-23T19:55:49.636Z,24.80
2023-02-23T19:58:18.270Z,24.80
2023-02-23T20:00:47.381Z,24.80
2023-02-23T20:03:20.130Z,24.80
2023-02-23T20:05:48.687Z,24.80
2023-02-23T20:08:19.465Z,24.80
2023-02-23T20:10:47.714Z,24.80
2023-02-23T20:13:15.809Z,24.80
2023-02-23T20:15:43.669Z,24.80
2023-02-23T20:18:13.699Z,24.80
2023-02-23T20:20:42.024Z,24.80
2023-02-23T20:23:10.122Z,24.80
2023-02-23T20:25:41.623Z,24.80
2023-02-23T20:28:10.099Z,24.80
2023-02-23T20:30:39.001Z,24.80
2023-02-23T20:33:09.857Z,24.80
2023-02-23T20:35:38.817Z,24.80
2023-02-23T20:38:07.296Z,24.80
2023-02-23T20:40:35.406Z,24.80
2023-02-23T20:43:03.508Z,24.80
2023-02-23T20:45:31.661Z,24.80
2023-02-23T20:47:59.938Z,24.80
2023-02-23T20:50:34.020Z,24.80
2023-02-23T20:53:02.612Z,24.70
2023-02-23T20:55:32.252Z,24.80
2023-02-23T20:58:00.163Z,24.80
2023-02-23T21:00:33.026Z,24.80
2023-02-23T21:03:02.509Z,24.80
2023-02-23T21:05:38.091Z,24.80
2023-02-23T21:08:07.969Z,24.80
2023-02-23T21:10:39.460Z,24.70
2023-02-23T21:13:10.571Z,24.80
2023-02-23T21:15:39.786Z,24.80
2023-02-23T21:18:08.349Z,24.70
2023-02-23T21:20:38.813Z,24.70
2023-02-23T21:23:06.679Z,24.70
2023-02-23T21:25:34.511Z,24.80
2023-02-23T21:28:03.611Z,24.70
2023-02-23T21:30:31.507Z,24.70
2023-02-23T21:33:00.462Z,24.70
2023-02-23T21:39:57.719Z,24.70
2023-02-23T21:42:26.737Z,24.70
2023-02-23T21:44:54.594Z,24.70
2023-02-23T21:47:22.379Z,24.70
2023-02-23T21:49:50.237Z,24.70
2023-02-23T21:52:18.044Z,24.70
2023-02-23T21:54:51.884Z,24.70
2023-02-23T21:57:22.805Z,24.70
2023-02-23T21:59:50.736Z,24.70
2023-02-23T22:02:19.449Z,24.70
2023-02-23T22:04:49.242Z,24.60
2023-02-23T22:07:17.479Z,24.60
2023-02-23T22:09:45.354Z,24.70
2023-02-23T22:12:13.213Z,24.60
2023-02-23T22:14:41.401Z,24.60
2023-02-23T22:17:10.343Z,24.60
2023-02-23T22:19:38.332Z,24.60
2023-02-23T22:22:06.173Z,24.60
2023-02-23T22:24:34.029Z,24.60
2023-02-23T22:27:04.156Z,24.60
2023-02-23T22:29:31.960Z,24.60
2023-02-23T22:31:59.731Z,24.60
2023-02-23T22:34:28.477Z,24.60
2023-02-23T22:36:56.254Z,24.60
2023-02-23T22:39:23.986Z,24.60
2023-02-23T22:41:51.732Z,24.60
2023-02-23T22:44:22.778Z,24.60
2023-02-23T22:46:50.728Z,24.60
2023-02-23T22:49:20.144Z,24.60
2023-02-23T22:51:48.409Z,24.60
2023-02-23T22:54:17.587Z,24.60
2023-02-23T22:56:47.067Z,24.60
2023-02-23T22:59:17.689Z,24.60
2023-02-23T23:01:47.593Z,24.50
2023-02-23T23:04:15.454Z,24.60
2023-02-23T23:06:44.036Z,24.60
2023-02-23T23:09:12.597Z,24.60
2023-02-23T23:11:44.490Z,24.60
2023-02-23T23:14:12.941Z,24.50
2023-02-23T23:16:51.623Z,24.50
2023-02-23T23:19:25.257Z,24.50
2023-02-23T23:21:56.164Z,24.60
2023-02-23T23:24:25.375Z,24.50
2023-02-23T23:27:01.147Z,24.60
2023-02-23T23:29:33.308Z,24.50
2023-02-23T23:32:02.837Z,24.50
2023-02-23T23:34:33.903Z,24.50
2023-02-23T23:37:02.892Z,24.50
2023-02-23T23:39:30.961Z,24.50
2023-02-23T23:41:58.709Z,24.50
2023-02-23T23:44:29.451Z,24.50
2023-02-23T23:46:58.534Z,24.50
2023-02-23T23:49:26.486Z,24.50
2023-02-23T23:51:56.744Z,24.50
2023-02-23T23:54:33.048Z,24.50
2023-02-23T23:57:05.879Z,24.50
2023-02-23T23:59:35.392Z,24.50
