createdAt,value
2022-08-05T00:30:46.456Z,0
2022-08-05T00:35:47.860Z,0
2022-08-05T00:37:08.780Z,0
2022-08-05T00:37:09.559Z,0
2022-08-05T00:41:52.269Z,0
2022-08-05T00:42:31.491Z,0
2022-08-05T00:43:11.742Z,0
2022-08-05T00:43:52.256Z,0
2022-08-05T00:44:32.695Z,0
2022-08-05T00:45:13.507Z,0
2022-08-05T00:45:53.627Z,0
2022-08-05T00:46:36.986Z,0
2022-08-05T00:47:14.633Z,0
2022-08-05T00:47:57.485Z,0
2022-08-05T00:54:40.441Z,0
2022-08-05T00:55:20.820Z,0
2022-08-05T00:56:01.255Z,0
2022-08-05T00:56:41.817Z,0
2022-08-05T00:57:22.581Z,0
2022-08-05T00:58:02.945Z,0
2022-08-05T00:58:44.953Z,0
2022-08-05T00:59:23.964Z,0
2022-08-05T01:00:04.595Z,0
2022-08-05T01:00:45.338Z,0
2022-08-05T01:07:31.548Z,0
2022-08-05T01:08:30.196Z,0
2022-08-05T01:08:51.692Z,0
2022-08-05T01:09:32.189Z,0
2022-08-05T01:10:12.615Z,0
2022-08-05T01:10:53.043Z,0
2022-08-05T01:11:37.139Z,0
2022-08-05T01:12:18.347Z,0
2022-08-05T01:13:05.488Z,0
2022-08-05T01:13:57.189Z,0
2022-08-05T01:20:20.394Z,0
2022-08-05T01:21:00.898Z,0
2022-08-05T01:21:41.322Z,0
2022-08-05T01:22:24.026Z,0
2022-08-05T01:23:05.819Z,0
2022-08-05T01:23:44.312Z,0
2022-08-05T01:24:24.731Z,0
2022-08-05T01:25:05.374Z,0
2022-08-05T01:31:50.465Z,0
2022-08-05T01:32:31.046Z,0
2022-08-05T01:33:11.609Z,0
2022-08-05T01:33:53.566Z,0
2022-08-05T01:34:32.622Z,0
2022-08-05T01:35:13.131Z,0
2022-08-05T01:35:54.652Z,0
2022-08-05T01:36:34.180Z,0
2022-08-05T01:37:18.197Z,0
2022-08-05T01:37:55.243Z,0
2022-08-05T01:45:20.811Z,0
2022-08-05T01:46:07.055Z,0
2022-08-05T01:46:46.160Z,0
2022-08-05T01:47:22.895Z,0
2022-08-05T01:48:02.815Z,0
2022-08-05T01:48:43.281Z,0
2022-08-05T01:49:24.931Z,0
2022-08-05T01:50:04.278Z,0
2022-08-05T01:50:50.815Z,0
2022-08-05T01:51:25.410Z,0
2022-08-05T01:58:30.093Z,0
2022-08-05T01:58:51.425Z,0
2022-08-05T01:59:31.383Z,0
2022-08-05T02:00:12.357Z,0
2022-08-05T02:00:52.404Z,0
2022-08-05T02:01:40.164Z,0
2022-08-05T02:02:13.366Z,0
2022-08-05T02:02:54.574Z,0
2022-08-05T02:03:34.465Z,0
2022-08-05T02:04:14.789Z,0
2022-08-05T02:04:55.280Z,0
2022-08-05T02:11:42.063Z,0
2022-08-05T02:12:20.905Z,0
2022-08-05T02:13:01.326Z,0
2022-08-05T02:14:22.363Z,0
2022-08-05T02:15:03.042Z,0
2022-08-05T02:15:43.254Z,0
2022-08-05T02:16:23.723Z,0
2022-08-05T02:17:04.217Z,0
2022-08-05T02:18:28.892Z,0
2022-08-05T02:18:29.238Z,0
2022-08-05T02:25:50.707Z,0
2022-08-05T02:26:30.993Z,0
2022-08-05T02:27:11.512Z,0
2022-08-05T02:27:58.736Z,0
2022-08-05T02:28:35.206Z,0
2022-08-05T02:29:21.444Z,0
2022-08-05T02:29:59.301Z,0
2022-08-05T02:30:34.372Z,0
2022-08-05T02:31:14.725Z,0
2022-08-05T02:31:54.880Z,0
2022-08-05T02:38:41.640Z,0
2022-08-05T02:39:22.161Z,0
2022-08-05T02:40:03.587Z,0
2022-08-05T02:40:44.213Z,0
2022-08-05T02:41:28.496Z,0
2022-08-05T02:42:52.606Z,0
2022-08-05T02:43:31.873Z,0
2022-08-05T02:44:13.689Z,0
2022-08-05T02:44:54.383Z,0
2022-08-05T02:45:51.366Z,0
2022-08-05T02:51:00.365Z,0
2022-08-05T02:52:04.203Z,0
2022-08-05T02:52:26.085Z,0
2022-08-05T02:58:09.576Z,0
2022-08-05T02:58:34.052Z,0
2022-08-05T02:59:14.571Z,0
2022-08-05T03:04:38.435Z,0
2022-08-05T03:05:21.742Z,0
2022-08-05T03:06:53.236Z,0
2022-08-05T03:06:53.506Z,0
2022-08-05T03:07:21.465Z,0
2022-08-05T03:08:07.276Z,0
2022-08-05T03:08:42.485Z,0
2022-08-05T03:09:27.018Z,0
2022-08-05T03:10:02.344Z,0
2022-08-05T03:10:42.826Z,0
2022-08-05T03:11:54.070Z,0
2022-08-05T03:19:12.630Z,0
2022-08-05T03:19:50.293Z,0
2022-08-05T03:20:30.801Z,0
2022-08-05T03:26:04.173Z,0
2022-08-05T03:26:35.079Z,0
2022-08-05T03:27:15.877Z,0
2022-08-05T03:27:59.151Z,0
2022-08-05T03:28:36.496Z,0
2022-08-05T03:29:17.257Z,0
2022-08-05T03:30:07.131Z,0
2022-08-05T03:30:38.238Z,0
2022-08-05T03:31:55.290Z,0
2022-08-05T03:32:00.427Z,0
2022-08-05T03:40:05.044Z,0
2022-08-05T03:40:47.434Z,0
2022-08-05T03:41:25.732Z,0
2022-08-05T03:42:06.205Z,0
2022-08-05T03:42:51.651Z,0
2022-08-05T03:43:59.372Z,0
2022-08-05T03:44:10.112Z,0
2022-08-05T03:44:48.058Z,0
2022-08-05T03:45:28.537Z,0
2022-08-05T03:46:09.068Z,0
2022-08-05T03:54:58.580Z,0
2022-08-05T03:55:00.643Z,0
2022-08-05T03:55:34.881Z,0
2022-08-05T03:55:54.512Z,0
2022-08-05T03:56:18.183Z,0
2022-08-05T03:56:58.874Z,0
2022-08-05T03:57:42.112Z,0
2022-08-05T03:58:17.772Z,0
2022-08-05T03:58:58.252Z,0
2022-08-05T03:59:46.470Z,0
2022-08-05T04:00:19.211Z,0
2022-08-05T04:07:51.411Z,0
2022-08-05T04:08:30.335Z,0
2022-08-05T04:09:05.586Z,0
2022-08-05T04:09:52.989Z,0
2022-08-05T04:10:27.601Z,0
2022-08-05T04:11:06.992Z,0
2022-08-05T04:11:50.983Z,0
2022-08-05T04:12:27.977Z,0
2022-08-05T04:18:20.686Z,0
2022-08-05T04:18:57.650Z,0
2022-08-05T04:19:38.055Z,0
2022-08-05T04:23:00.480Z,0
2022-08-05T04:23:57.402Z,0
2022-08-05T04:24:22.409Z,0
2022-08-05T04:25:01.897Z,0
2022-08-05T04:25:58.067Z,0
2022-08-05T04:26:22.930Z,0
2022-08-05T04:27:03.404Z,0
2022-08-05T04:27:57.541Z,0
2022-08-05T04:28:28.592Z,0
2022-08-05T04:29:05.542Z,0
2022-08-05T04:41:45.851Z,0
2022-08-05T04:42:26.236Z,0
2022-08-05T04:43:06.723Z,0
2022-08-05T04:43:47.270Z,0
2022-08-05T04:50:34.590Z,0
2022-08-05T04:51:12.628Z,0
2022-08-05T04:52:00.334Z,0
2022-08-05T04:52:34.094Z,0
2022-08-05T04:53:14.086Z,5
2022-08-05T04:53:54.559Z,5
2022-08-05T04:54:35.081Z,5
2022-08-05T04:55:15.591Z,5
2022-08-05T04:56:14.357Z,5
2022-08-05T04:56:36.895Z,5
2022-08-05T05:04:01.967Z,5
2022-08-05T05:07:45.622Z,0
2022-08-05T05:08:26.787Z,0
2022-08-05T05:09:02.471Z,0
2022-08-05T05:14:27.645Z,0
2022-08-05T05:15:10.708Z,0
2022-08-05T05:15:54.219Z,0
2022-08-05T05:16:30.324Z,0
2022-08-05T05:17:09.354Z,0
2022-08-05T05:17:56.062Z,0
2022-08-05T05:18:31.674Z,0
2022-08-05T05:19:18.160Z,0
2022-08-05T05:26:36.103Z,0
2022-08-05T05:27:17.334Z,0
2022-08-05T05:27:57.064Z,0
2022-08-05T05:28:38.959Z,0
2022-08-05T05:29:18.038Z,0
2022-08-05T05:30:03.687Z,0
2022-08-05T05:30:39.046Z,0
2022-08-05T05:31:19.532Z,0
2022-08-05T05:35:06.163Z,0
2022-08-05T05:35:46.525Z,0
2022-08-05T05:36:28.482Z,0
2022-08-05T05:39:11.104Z,0
2022-08-05T05:39:51.417Z,0
2022-08-05T05:42:47.037Z,5
2022-08-05T05:43:28.292Z,5
2022-08-05T05:44:15.794Z,5
2022-08-05T05:47:30.391Z,5
2022-08-05T05:48:11.965Z,5
2022-08-05T05:48:52.434Z,5
2022-08-05T05:49:33.797Z,5
2022-08-05T06:33:05.330Z,10
2022-08-05T06:34:06.519Z,10
2022-08-05T06:34:26.486Z,5
2022-08-05T06:37:57.168Z,5
2022-08-05T06:38:36.366Z,5
2022-08-05T06:39:10.171Z,5
2022-08-05T06:39:50.684Z,5
2022-08-05T06:40:32.534Z,5
2022-08-05T06:41:11.865Z,5
2022-08-05T06:41:52.373Z,5
2022-08-05T06:42:32.868Z,5
2022-08-05T06:43:52.016Z,5
2022-08-05T06:50:39.240Z,5
2022-08-05T06:51:24.001Z,5
2022-08-05T06:52:00.379Z,5
2022-08-05T06:52:40.955Z,5
2022-08-05T06:53:22.800Z,5
2022-08-05T06:54:02.412Z,5
2022-08-05T06:54:42.594Z,5
2022-08-05T06:55:23.079Z,5
2022-08-05T07:01:32.122Z,10
2022-08-05T07:02:09.359Z,10
2022-08-05T07:02:53.553Z,10
2022-08-05T07:03:32.659Z,10
2022-08-05T07:04:10.921Z,10
2022-08-05T07:04:51.436Z,10
2022-08-05T07:05:37.103Z,15
2022-08-05T07:06:14.057Z,10
2022-08-05T07:06:53.355Z,10
2022-08-05T07:12:59.120Z,5
2022-08-05T07:13:58.644Z,5
2022-08-05T07:14:29.198Z,5
2022-08-05T07:15:01.558Z,5
2022-08-05T07:16:00.645Z,5
2022-08-05T07:17:56.073Z,5
2022-08-05T07:22:30.413Z,0
2022-08-05T07:23:12.972Z,0
2022-08-05T07:23:52.309Z,0
2022-08-05T07:24:31.339Z,0
2022-08-05T07:25:24.284Z,0
2022-08-05T07:26:32.956Z,0
2022-08-05T07:27:13.483Z,0
2022-08-05T07:33:18.817Z,5
2022-08-05T07:33:59.798Z,5
2022-08-05T07:34:42.226Z,5
2022-08-05T07:35:56.539Z,5
2022-08-05T07:36:02.865Z,5
2022-08-05T07:36:41.772Z,5
2022-08-05T07:37:22.566Z,5
2022-08-05T07:38:03.387Z,5
2022-08-05T07:44:49.257Z,5
2022-08-05T07:45:44.086Z,5
2022-08-05T07:46:20.771Z,5
2022-08-05T07:46:50.868Z,5
2022-08-05T07:47:42.081Z,5
2022-08-05T07:48:11.947Z,5
2022-08-05T07:49:01.336Z,5
2022-08-05T07:49:32.904Z,5
2022-08-05T07:50:16.503Z,5
2022-08-05T07:56:39.606Z,0
2022-08-05T07:57:03.118Z,5
2022-08-05T07:57:42.180Z,5
2022-08-05T07:58:55.196Z,5
2022-08-05T07:59:01.162Z,5
2022-08-05T07:59:41.914Z,5
2022-08-05T08:00:22.440Z,5
2022-08-05T08:01:06.038Z,5
2022-08-05T08:08:28.871Z,5
2022-08-05T08:09:09.432Z,5
2022-08-05T08:09:49.902Z,5
2022-08-05T08:10:30.493Z,5
2022-08-05T08:11:11.016Z,5
2022-08-05T08:12:48.957Z,5
2022-08-05T08:13:12.536Z,5
2022-08-05T08:14:00.561Z,5
2022-08-05T08:21:19.064Z,5
2022-08-05T08:21:59.884Z,5
2022-08-05T08:22:40.495Z,5
2022-08-05T08:24:00.603Z,5
2022-08-05T08:24:04.861Z,5
2022-08-05T08:24:51.186Z,5
2022-08-05T08:25:26.658Z,5
2022-08-05T08:26:04.453Z,5
2022-08-05T08:31:19.630Z,5
2022-08-05T08:32:00.048Z,5
2022-08-05T08:32:41.749Z,5
2022-08-05T08:35:26.652Z,5
2022-08-05T08:36:37.210Z,5
2022-08-05T08:36:47.435Z,5
2022-08-05T08:37:27.802Z,5
2022-08-05T08:38:06.974Z,5
2022-08-05T08:38:53.062Z,5
2022-08-05T08:39:28.165Z,5
2022-08-05T08:41:51.515Z,10
2022-08-05T08:42:32.638Z,10
2022-08-05T08:42:57.222Z,10
2022-08-05T08:45:17.649Z,10
2022-08-05T08:45:21.758Z,10
2022-08-05T08:45:21.785Z,10
2022-08-05T08:50:32.114Z,10
2022-08-05T08:51:22.653Z,10
2022-08-05T08:52:02.714Z,10
2022-08-05T08:52:26.445Z,10
2022-08-05T08:53:08.262Z,10
2022-08-05T08:53:47.309Z,10
2022-08-05T08:54:27.848Z,10
2022-08-05T08:55:13.383Z,10
2022-08-05T08:59:19.296Z,5
2022-08-05T08:59:57.748Z,5
2022-08-05T09:00:38.263Z,5
2022-08-05T09:01:19.119Z,5
2022-08-05T09:07:28.681Z,15
2022-08-05T09:08:04.274Z,15
2022-08-05T09:08:44.770Z,15
2022-08-05T09:09:25.214Z,10
2022-08-05T09:10:06.248Z,10
2022-08-05T09:10:47.053Z,10
2022-08-05T09:11:50.360Z,10
2022-08-05T09:12:19.908Z,10
2022-08-05T09:12:50.815Z,10
2022-08-05T09:18:55.431Z,10
2022-08-05T09:19:36.542Z,10
2022-08-05T09:20:21.014Z,10
2022-08-05T09:20:56.230Z,10
2022-08-05T09:22:13.683Z,10
2022-08-05T09:22:18.158Z,10
2022-08-05T09:23:01.579Z,10
2022-08-05T09:29:03.018Z,15
2022-08-05T09:29:44.841Z,15
2022-08-05T09:30:24.611Z,15
2022-08-05T09:32:39.748Z,15
2022-08-05T09:37:15.044Z,25
2022-08-05T09:38:13.325Z,20
2022-08-05T09:38:32.878Z,25
2022-08-05T09:39:16.694Z,20
2022-08-05T09:39:55.951Z,20
2022-08-05T09:40:35.162Z,20
2022-08-05T09:41:16.157Z,15
2022-08-05T09:44:41.260Z,15
2022-08-05T09:46:05.328Z,15
2022-08-05T09:46:05.576Z,15
2022-08-05T09:51:18.059Z,15
2022-08-05T09:51:58.732Z,15
2022-08-05T09:52:41.871Z,20
2022-08-05T09:55:55.963Z,15
2022-08-05T09:57:48.855Z,20
2022-08-05T09:58:29.820Z,20
2022-08-05T09:59:11.223Z,20
2022-08-05T09:59:50.897Z,20
2022-08-05T10:00:31.377Z,20
2022-08-05T10:01:13.610Z,20
2022-08-05T10:01:57.754Z,20
2022-08-05T10:02:33.606Z,20
2022-08-05T10:03:14.183Z,25
2022-08-05T10:03:57.072Z,25
2022-08-05T10:04:35.299Z,25
2022-08-05T10:10:02.741Z,25
2022-08-05T10:10:40.795Z,25
2022-08-05T10:11:21.293Z,25
2022-08-05T10:12:04.817Z,25
2022-08-05T10:12:49.555Z,20
2022-08-05T10:13:22.803Z,20
2022-08-05T10:14:03.323Z,20
2022-08-05T10:14:43.862Z,20
2022-08-05T10:15:25.700Z,20
2022-08-05T10:16:04.859Z,20
2022-08-05T10:23:34.861Z,50
2022-08-05T10:24:11.282Z,45
2022-08-05T10:24:51.477Z,55
2022-08-05T10:25:31.990Z,60
2022-08-05T10:26:14.138Z,60
2022-08-05T10:26:53.093Z,50
2022-08-05T10:28:10.007Z,50
2022-08-05T10:28:17.461Z,45
2022-08-05T10:28:56.486Z,45
2022-08-05T10:30:06.158Z,45
2022-08-05T10:37:00.560Z,40
2022-08-05T10:37:44.850Z,40
2022-08-05T10:38:21.530Z,40
2022-08-05T10:39:05.195Z,40
2022-08-05T10:39:59.618Z,40
2022-08-05T10:40:27.864Z,40
2022-08-05T10:41:03.603Z,40
2022-08-05T10:41:45.088Z,40
2022-08-05T10:42:34.044Z,40
2022-08-05T10:43:05.135Z,35
2022-08-05T10:50:32.793Z,40
2022-08-05T10:51:21.524Z,40
2022-08-05T10:51:57.814Z,40
2022-08-05T10:52:32.193Z,40
2022-08-05T10:53:12.670Z,40
2022-08-05T10:53:53.201Z,40
2022-08-05T10:54:37.758Z,45
2022-08-05T10:55:15.967Z,45
2022-08-05T10:56:03.989Z,45
2022-08-05T10:56:35.224Z,45
2022-08-05T11:03:24.134Z,40
2022-08-05T11:04:00.857Z,40
2022-08-05T11:04:41.264Z,40
2022-08-05T11:05:23.504Z,40
2022-08-05T11:06:03.777Z,40
2022-08-05T11:06:42.806Z,40
2022-08-05T11:07:32.681Z,40
2022-08-05T11:08:12.865Z,40
2022-08-05T11:08:44.375Z,40
2022-08-05T11:09:32.577Z,40
2022-08-05T11:16:10.389Z,55
2022-08-05T11:16:56.306Z,60
2022-08-05T11:17:53.385Z,55
2022-08-05T11:18:52.446Z,50
2022-08-05T11:20:09.714Z,45
2022-08-05T11:20:17.742Z,50
2022-08-05T11:20:53.880Z,50
2022-08-05T11:21:40.825Z,60
2022-08-05T11:22:14.828Z,55
2022-08-05T11:22:58.086Z,50
2022-08-05T11:28:00.859Z,60
2022-08-05T11:28:35.965Z,60
2022-08-05T11:29:15.030Z,60
2022-08-05T11:32:01.086Z,60
2022-08-05T11:32:38.386Z,60
2022-08-05T11:33:21.027Z,55
2022-08-05T11:33:59.453Z,50
2022-08-05T11:35:20.463Z,45
2022-08-05T11:36:04.360Z,50
2022-08-05T11:36:42.933Z,50
2022-08-05T11:38:18.333Z,50
2022-08-05T11:44:53.565Z,45
2022-08-05T11:46:15.819Z,45
2022-08-05T11:46:15.871Z,40
2022-08-05T11:46:58.834Z,45
2022-08-05T11:47:49.186Z,70
2022-08-05T11:48:11.559Z,70
2022-08-05T11:48:51.058Z,70
2022-08-05T11:49:33.731Z,45
2022-08-05T11:50:14.196Z,45
2022-08-05T11:53:09.937Z,45
2022-08-05T11:53:48.287Z,45
2022-08-05T11:54:32.609Z,45
2022-08-05T12:32:38.895Z,45
2022-08-05T12:34:51.820Z,45
2022-08-05T12:35:37.044Z,45
2022-08-05T12:36:12.819Z,50
2022-08-05T12:40:56.395Z,45
2022-08-05T12:41:43.506Z,45
2022-08-05T12:42:17.400Z,50
2022-08-05T12:42:57.935Z,55
2022-08-05T12:43:38.899Z,55
2022-08-05T12:44:21.803Z,45
2022-08-05T12:44:59.410Z,55
2022-08-05T12:45:42.838Z,50
2022-08-05T12:46:23.631Z,50
2022-08-05T12:47:01.722Z,55
2022-08-05T12:52:11.311Z,60
2022-08-05T12:52:29.764Z,60
2022-08-05T12:53:07.817Z,60
2022-08-05T12:53:55.792Z,60
2022-08-05T12:54:28.244Z,60
2022-08-05T12:55:08.701Z,50
2022-08-05T12:55:49.225Z,40
2022-08-05T12:56:34.793Z,40
2022-08-05T12:57:10.247Z,40
2022-08-05T12:58:31.257Z,60
2022-08-05T12:58:38.078Z,60
2022-08-05T13:03:56.232Z,45
2022-08-05T13:04:40.435Z,40
2022-08-05T13:05:17.210Z,50
2022-08-05T13:05:57.741Z,55
2022-08-05T13:06:38.236Z,50
2022-08-05T13:07:27.002Z,45
2022-08-05T13:08:00.980Z,50
2022-08-05T13:08:39.978Z,40
2022-08-05T13:09:27.821Z,45
2022-08-05T13:10:01.134Z,40
2022-08-05T13:17:31.784Z,40
2022-08-05T13:18:06.887Z,40
2022-08-05T13:18:47.345Z,40
2022-08-05T13:19:40.556Z,40
2022-08-05T13:20:08.699Z,40
2022-08-05T13:20:49.635Z,40
2022-08-05T13:21:37.816Z,40
2022-08-05T13:22:09.936Z,40
2022-08-05T13:22:50.316Z,40
2022-08-05T13:23:30.859Z,40
2022-08-05T13:29:37.406Z,35
2022-08-05T13:30:31.594Z,35
2022-08-05T13:30:57.572Z,35
2022-08-05T13:32:03.538Z,35
2022-08-05T13:32:21.418Z,55
2022-08-05T13:33:01.007Z,40
2022-08-05T13:34:20.554Z,40
2022-08-05T13:34:23.805Z,40
2022-08-05T13:35:00.469Z,40
2022-08-05T13:35:43.541Z,40
2022-08-05T13:41:46.374Z,40
2022-08-05T13:42:26.237Z,40
2022-08-05T13:43:06.754Z,45
2022-08-05T13:43:54.647Z,40
2022-08-05T13:44:27.714Z,40
2022-08-05T13:45:08.217Z,45
2022-08-05T13:45:48.715Z,40
2022-08-05T13:46:37.578Z,55
2022-08-05T13:47:09.737Z,40
2022-08-05T13:48:09.032Z,40
2022-08-05T13:48:56.763Z,40
2022-08-05T13:55:58.792Z,40
2022-08-05T13:56:36.909Z,45
2022-08-05T13:57:17.697Z,45
2022-08-05T13:57:57.825Z,35
2022-08-05T13:58:38.378Z,45
2022-08-05T13:59:19.366Z,35
2022-08-05T14:00:01.732Z,30
2022-08-05T14:00:39.992Z,30
2022-08-05T14:01:22.797Z,30
2022-08-05T14:02:00.996Z,25
2022-08-05T14:07:56.741Z,20
2022-08-05T14:08:11.408Z,20
2022-08-05T14:08:47.371Z,20
2022-08-05T14:09:29.754Z,20
2022-08-05T14:10:09.169Z,15
2022-08-05T14:10:50.474Z,15
2022-08-05T14:11:31.372Z,15
2022-08-05T14:14:57.071Z,15
2022-08-05T14:16:06.626Z,15
2022-08-05T14:16:19.189Z,15
2022-08-05T14:16:58.599Z,15
2022-08-05T14:17:39.110Z,20
2022-08-05T14:18:23.127Z,20
2022-08-05T14:19:04.335Z,20
2022-08-05T14:19:42.956Z,25
2022-08-05T14:24:26.375Z,30
2022-08-05T14:25:19.317Z,40
2022-08-05T14:25:51.497Z,45
2022-08-05T14:26:35.880Z,45
2022-08-05T14:27:17.401Z,45
2022-08-05T14:29:17.031Z,40
2022-08-05T14:29:57.031Z,35
2022-08-05T14:30:37.459Z,35
2022-08-05T14:31:54.202Z,30
2022-08-05T14:32:04.010Z,30
2022-08-05T14:32:39.172Z,30
2022-08-05T14:33:22.450Z,30
2022-08-05T14:34:00.890Z,30
2022-08-05T14:34:40.663Z,30
2022-08-05T14:38:07.104Z,35
2022-08-05T14:38:47.553Z,30
2022-08-05T14:39:28.302Z,35
2022-08-05T14:40:08.856Z,35
2022-08-05T14:40:49.287Z,35
2022-08-05T14:41:29.801Z,30
2022-08-05T14:42:19.763Z,30
2022-08-05T14:42:50.823Z,30
2022-08-05T14:49:56.622Z,30
2022-08-05T14:50:18.894Z,30
2022-08-05T14:50:57.168Z,30
2022-08-05T14:51:38.136Z,30
2022-08-05T14:52:30.691Z,30
2022-08-05T14:52:59.438Z,30
2022-08-05T14:53:44.252Z,30
2022-08-05T14:54:27.236Z,30
2022-08-05T15:01:47.416Z,30
2022-08-05T15:02:27.620Z,30
2022-08-05T15:03:09.539Z,30
2022-08-05T15:03:48.251Z,30
2022-08-05T15:04:28.956Z,30
2022-08-05T15:05:13.267Z,30
2022-08-05T15:06:07.064Z,30
2022-08-05T15:06:30.421Z,30
2022-08-05T15:07:10.774Z,25
2022-08-05T15:14:43.218Z,25
2022-08-05T15:15:16.759Z,25
2022-08-05T15:15:57.326Z,25
2022-08-05T15:16:37.802Z,25
2022-08-05T15:17:45.196Z,25
2022-08-05T15:17:59.721Z,25
2022-08-05T15:18:40.229Z,25
2022-08-05T15:19:23.652Z,25
2022-08-05T15:28:19.159Z,35
2022-08-05T15:29:02.582Z,35
2022-08-05T15:29:42.292Z,35
2022-08-05T15:30:22.478Z,35
2022-08-05T15:32:27.314Z,30
2022-08-05T15:33:04.831Z,30
2022-08-05T15:34:04.211Z,30
2022-08-05T15:34:32.655Z,30
2022-08-05T15:35:09.913Z,30
2022-08-05T15:35:46.740Z,30
2022-08-05T15:36:27.229Z,25
2022-08-05T15:37:14.245Z,25
2022-08-05T15:38:09.010Z,25
2022-08-05T15:42:49.869Z,25
2022-08-05T15:43:07.980Z,25
2022-08-05T15:43:45.635Z,25
2022-08-05T15:48:27.786Z,30
2022-08-05T15:49:09.761Z,30
2022-08-05T15:49:55.411Z,30
2022-08-05T15:50:29.424Z,25
2022-08-05T15:51:09.868Z,30
2022-08-05T15:52:04.608Z,30
2022-08-05T15:52:52.412Z,30
2022-08-05T15:53:12.625Z,30
2022-08-05T15:53:52.239Z,30
2022-08-05T15:59:58.039Z,25
2022-08-05T16:00:50.208Z,25
2022-08-05T16:01:20.136Z,25
2022-08-05T16:01:59.623Z,25
2022-08-05T16:02:40.084Z,25
2022-08-05T16:03:20.487Z,25
2022-08-05T16:04:01.031Z,25
2022-08-05T16:04:41.499Z,25
2022-08-05T16:05:22.064Z,25
2022-08-05T16:06:02.491Z,25
2022-08-05T16:12:47.561Z,25
2022-08-05T16:13:31.974Z,25
2022-08-05T16:14:08.955Z,25
2022-08-05T16:14:49.039Z,20
2022-08-05T16:15:32.573Z,20
2022-08-05T16:16:10.672Z,20
2022-08-05T16:16:50.438Z,20
2022-08-05T16:17:30.946Z,20
2022-08-05T16:18:11.471Z,20
2022-08-05T16:18:52.588Z,20
2022-08-05T16:20:02.847Z,20
2022-08-05T16:25:37.648Z,20
2022-08-05T16:26:18.121Z,20
2022-08-05T16:26:58.966Z,20
2022-08-05T16:27:47.634Z,20
2022-08-05T16:28:20.275Z,20
2022-08-05T16:29:00.817Z,20
2022-08-05T16:29:44.130Z,20
2022-08-05T16:30:23.069Z,20
2022-08-05T16:36:27.659Z,20
2022-08-05T16:38:00.462Z,20
2022-08-05T16:38:03.924Z,20
2022-08-05T16:38:32.563Z,20
2022-08-05T16:47:28.827Z,20
2022-08-05T16:48:06.254Z,20
2022-08-05T16:48:46.762Z,15
2022-08-05T16:53:31.939Z,15
2022-08-05T16:54:16.224Z,15
2022-08-05T16:54:51.704Z,15
2022-08-05T16:55:32.242Z,15
2022-08-05T16:56:12.711Z,15
2022-08-05T16:56:53.375Z,15
2022-08-05T16:57:53.920Z,15
2022-08-05T16:58:14.478Z,15
2022-08-05T17:05:40.333Z,15
2022-08-05T17:07:01.916Z,15
2022-08-05T17:07:43.736Z,15
2022-08-05T17:08:33.302Z,15
2022-08-05T17:09:02.944Z,15
2022-08-05T17:09:57.278Z,15
2022-08-05T17:10:26.426Z,10
2022-08-05T17:11:04.451Z,10
2022-08-05T17:11:46.047Z,10
2022-08-05T17:19:10.769Z,10
2022-08-05T17:19:53.913Z,10
2022-08-05T17:20:31.587Z,10
2022-08-05T17:21:12.133Z,10
2022-08-05T17:22:33.177Z,10
2022-08-05T17:23:42.058Z,10
2022-08-05T17:24:04.034Z,10
2022-08-05T17:24:40.386Z,10
2022-08-05T17:25:22.351Z,10
2022-08-05T17:32:00.071Z,5
2022-08-05T17:32:42.112Z,5
2022-08-05T17:33:21.155Z,5
2022-08-05T17:34:01.571Z,5
2022-08-05T17:34:42.064Z,5
2022-08-05T17:35:22.563Z,5
2022-08-05T17:36:07.200Z,5
2022-08-05T17:36:44.418Z,10
2022-08-05T17:44:51.282Z,10
2022-08-05T17:45:38.371Z,10
2022-08-05T17:46:11.587Z,10
2022-08-05T17:46:52.103Z,10
2022-08-05T17:47:32.657Z,10
2022-08-05T17:48:13.155Z,10
2022-08-05T17:48:53.669Z,10
2022-08-05T17:49:51.887Z,10
2022-08-05T17:50:14.742Z,10
2022-08-05T18:34:42.882Z,5
2022-08-05T18:35:28.243Z,5
2022-08-05T18:36:08.119Z,5
2022-08-05T18:42:11.105Z,5
2022-08-05T18:42:48.332Z,5
2022-08-05T18:43:31.487Z,0
2022-08-05T18:44:09.227Z,0
2022-08-05T18:44:55.604Z,0
2022-08-05T18:45:41.170Z,0
2022-08-05T18:46:10.726Z,0
2022-08-05T18:46:51.193Z,0
2022-08-05T18:47:31.710Z,0
2022-08-05T18:48:17.600Z,0
2022-08-05T18:55:37.437Z,0
2022-08-05T18:56:21.599Z,0
2022-08-05T18:56:58.406Z,0
2022-08-05T18:57:43.394Z,0
2022-08-05T18:58:24.350Z,0
2022-08-05T18:58:59.859Z,0
2022-08-05T18:59:42.268Z,0
2022-08-05T19:00:21.072Z,0
2022-08-05T19:01:01.490Z,0
2022-08-05T19:01:47.930Z,0
2022-08-05T19:02:36.539Z,0
2022-08-05T19:09:47.637Z,0
2022-08-05T19:10:28.843Z,0
2022-08-05T19:11:08.595Z,0
2022-08-05T19:11:59.679Z,0
2022-08-05T19:12:29.569Z,0
2022-08-05T19:13:12.219Z,0
2022-08-05T19:13:50.496Z,0
2022-08-05T19:14:37.612Z,0
2022-08-05T19:15:25.094Z,0
2022-08-05T19:15:58.469Z,0
2022-08-05T19:23:22.811Z,0
2022-08-05T19:24:06.310Z,0
2022-08-05T19:24:38.366Z,0
2022-08-05T19:25:21.521Z,0
2022-08-05T19:26:01.274Z,0
2022-08-05T19:26:43.989Z,0
2022-08-05T19:27:20.219Z,0
2022-08-05T19:28:00.703Z,0
2022-08-05T19:28:41.450Z,0
2022-08-05T19:29:21.696Z,0
2022-08-05T19:30:02.792Z,0
2022-08-05T19:37:29.663Z,0
2022-08-05T19:38:08.183Z,0
2022-08-05T19:38:48.437Z,0
2022-08-05T19:39:28.928Z,0
2022-08-05T19:40:10.292Z,0
2022-08-05T19:40:49.878Z,0
2022-08-05T19:41:34.884Z,0
2022-08-05T19:42:10.871Z,0
2022-08-05T19:43:00.621Z,0
2022-08-05T19:44:05.273Z,0
2022-08-05T19:44:12.745Z,0
2022-08-05T19:51:59.876Z,0
2022-08-05T19:52:29.447Z,0
2022-08-05T19:52:58.597Z,0
2022-08-05T19:54:03.283Z,0
2022-08-05T19:54:22.953Z,0
2022-08-05T19:55:00.344Z,0
2022-08-05T19:56:11.998Z,0
2022-08-05T19:56:21.052Z,0
2022-08-05T19:57:02.205Z,0
2022-08-05T19:57:47.521Z,0
2022-08-05T20:05:09.453Z,0
2022-08-05T20:05:50.490Z,0
2022-08-05T20:06:29.405Z,0
2022-08-05T20:07:10.354Z,0
2022-08-05T20:07:49.429Z,0
2022-08-05T20:08:29.885Z,0
2022-08-05T20:09:13.801Z,0
2022-08-05T20:09:54.331Z,0
2022-08-05T20:10:31.294Z,0
2022-08-05T20:11:11.909Z,0
2022-08-05T20:11:52.348Z,0
2022-08-05T20:21:15.920Z,0
2022-08-05T20:21:56.551Z,0
2022-08-05T20:22:37.034Z,0
2022-08-05T20:27:20.906Z,0
2022-08-05T20:28:01.141Z,0
2022-08-05T20:28:41.586Z,0
2022-08-05T20:29:26.959Z,0
2022-08-05T20:30:02.618Z,0
2022-08-05T20:30:43.104Z,0
2022-08-05T20:31:28.502Z,0
2022-08-05T20:34:02.215Z,0
2022-08-05T20:34:42.548Z,0
2022-08-05T20:35:22.974Z,0
2022-08-05T20:40:06.481Z,0
2022-08-05T20:40:46.926Z,0
2022-08-05T20:41:43.685Z,0
2022-08-05T20:42:07.850Z,0
2022-08-05T20:42:48.371Z,0
2022-08-05T20:43:32.321Z,0
2022-08-05T20:44:14.516Z,0
2022-08-05T20:44:49.787Z,0
2022-08-05T20:45:55.729Z,0
2022-08-05T20:46:10.753Z,0
2022-08-05T20:46:51.226Z,0
2022-08-05T20:54:16.701Z,0
2022-08-05T20:55:00.063Z,0
2022-08-05T20:55:56.020Z,0
2022-08-05T20:56:18.171Z,0
2022-08-05T20:56:58.621Z,0
2022-08-05T20:57:42.442Z,0
2022-08-05T20:58:19.619Z,0
2022-08-05T20:59:13.925Z,0
2022-08-05T20:59:46.071Z,0
2022-08-05T21:07:06.574Z,0
2022-08-05T21:07:51.049Z,0
2022-08-05T21:08:27.947Z,0
2022-08-05T21:09:08.089Z,0
2022-08-05T21:09:50.317Z,0
2022-08-05T21:10:29.093Z,0
2022-08-05T21:11:09.970Z,0
2022-08-05T21:12:30.759Z,0
2022-08-05T21:13:15.971Z,0
2022-08-05T21:20:36.602Z,0
2022-08-05T21:21:17.069Z,0
2022-08-05T21:21:57.550Z,0
2022-08-05T21:22:38.015Z,0
2022-08-05T21:23:18.500Z,0
2022-08-05T21:23:58.964Z,0
2022-08-05T21:24:39.427Z,0
2022-08-05T21:25:19.902Z,0
2022-08-05T21:26:00.382Z,0
2022-08-05T21:26:41.194Z,0
2022-08-05T21:27:24.598Z,0
2022-08-05T21:32:01.577Z,0
2022-08-05T21:32:42.388Z,0
2022-08-05T21:33:23.659Z,0
2022-08-05T21:34:04.297Z,0
2022-08-05T21:34:44.737Z,0
2022-08-05T21:35:29.409Z,0
2022-08-05T21:36:05.896Z,0
2022-08-05T21:36:46.662Z,0
2022-08-05T21:42:53.798Z,0
2022-08-05T21:43:33.635Z,0
2022-08-05T21:44:13.845Z,0
2022-08-05T21:44:55.192Z,0
2022-08-05T21:45:52.001Z,0
2022-08-05T21:46:16.353Z,0
2022-08-05T21:51:02.156Z,0
2022-08-05T21:52:16.831Z,0
2022-08-05T21:52:27.504Z,0
2022-08-05T21:53:04.770Z,0
2022-08-05T21:53:44.709Z,0
2022-08-05T21:54:27.773Z,0
2022-08-05T21:55:07.281Z,0
2022-08-05T22:01:13.008Z,0
2022-08-05T22:01:54.401Z,0
2022-08-05T22:02:33.998Z,0
2022-08-05T22:03:16.677Z,0
2022-08-05T22:09:21.835Z,0
2022-08-05T22:10:02.309Z,0
2022-08-05T22:10:42.862Z,0
2022-08-05T22:11:34.642Z,0
2022-08-05T22:12:10.522Z,0
2022-08-05T22:12:44.867Z,0
2022-08-05T22:14:06.984Z,0
2022-08-05T22:14:20.066Z,0
2022-08-05T22:14:46.176Z,0
2022-08-05T22:21:32.195Z,0
2022-08-05T22:22:12.786Z,0
2022-08-05T22:22:53.266Z,0
2022-08-05T22:23:43.537Z,0
2022-08-05T22:24:39.905Z,0
2022-08-05T22:24:55.878Z,0
2022-08-05T22:26:09.453Z,0