createdAt,value
2017-11-25T00:02:10.711Z,100940.72
2017-11-25T00:04:38.236Z,100936.30
2017-11-25T00:07:05.751Z,100936.77
2017-11-25T00:09:33.262Z,100940.34
2017-11-25T00:12:00.789Z,100952.28
2017-11-25T00:14:28.303Z,100951.41
2017-11-25T00:16:55.818Z,100955.93
2017-11-25T00:19:23.334Z,100961.33
2017-11-25T00:21:50.856Z,100958.71
2017-11-25T00:24:18.375Z,100946.34
2017-11-25T00:26:45.913Z,100937.89
2017-11-25T00:29:13.440Z,100940.64
2017-11-25T00:31:40.971Z,100931.23
2017-11-25T00:34:08.497Z,100925.55
2017-11-25T00:36:36.018Z,100922.28
2017-11-25T00:39:03.559Z,100924.15
2017-11-25T00:41:31.078Z,100925.48
2017-11-25T00:43:58.596Z,100922.01
2017-11-25T00:46:26.116Z,100909.00
2017-11-25T00:48:53.643Z,100907.38
2017-11-25T00:51:21.171Z,100918.16
2017-11-25T00:53:48.702Z,100913.83
2017-11-25T00:56:16.222Z,100913.84
2017-11-25T00:58:43.758Z,100916.50
2017-11-25T01:01:11.268Z,100906.81
2017-11-25T01:03:38.797Z,100901.42
2017-11-25T01:06:06.312Z,100904.50
2017-11-25T01:08:33.837Z,100906.94
2017-11-25T01:11:01.371Z,100898.57
2017-11-25T01:13:28.895Z,100892.80
2017-11-25T01:15:56.406Z,100899.98
2017-11-25T01:18:23.930Z,100891.52
2017-11-25T01:20:51.454Z,100879.91
2017-11-25T01:23:18.977Z,100878.27
2017-11-25T01:25:46.496Z,100879.53
2017-11-25T01:28:14.014Z,100872.02
2017-11-25T01:30:41.541Z,100874.64
2017-11-25T01:33:09.059Z,100878.15
2017-11-25T01:35:36.586Z,100873.79
2017-11-25T01:38:04.145Z,100870.24
2017-11-25T01:40:31.665Z,100862.70
2017-11-25T01:42:59.194Z,100857.37
2017-11-25T01:45:26.711Z,100856.03
2017-11-25T01:47:54.232Z,100855.16
2017-11-25T01:50:21.760Z,100860.01
2017-11-25T01:52:49.286Z,100854.28
2017-11-25T01:55:16.811Z,100864.05
2017-11-25T01:57:44.332Z,100863.95
2017-11-25T02:00:11.851Z,100857.27
2017-11-25T02:02:39.381Z,100852.33
2017-11-25T02:05:06.902Z,100855.02
2017-11-25T02:07:34.425Z,100853.23
2017-11-25T02:10:01.947Z,100857.25
2017-11-25T02:12:29.458Z,100857.59
2017-11-25T02:14:56.979Z,100847.94
2017-11-25T02:17:24.499Z,100848.27
2017-11-25T02:19:52.030Z,100841.17
2017-11-25T02:22:19.559Z,100841.60
2017-11-25T02:24:47.083Z,100832.42
2017-11-25T02:27:14.597Z,100829.30
2017-11-25T02:29:42.142Z,100823.11
2017-11-25T02:32:09.663Z,100819.60
2017-11-25T02:34:37.182Z,100821.25
2017-11-25T02:37:04.710Z,100822.64
2017-11-25T02:39:32.226Z,100816.42
2017-11-25T02:41:59.800Z,100814.03
2017-11-25T02:44:27.333Z,100807.39
2017-11-25T02:46:54.856Z,100801.53
2017-11-25T02:49:22.383Z,100793.64
2017-11-25T02:51:49.932Z,100784.65
2017-11-25T02:54:17.467Z,100783.44
2017-11-25T02:56:45.013Z,100770.05
2017-11-25T02:59:12.540Z,100762.44
2017-11-25T03:01:40.076Z,100756.26
2017-11-25T03:04:07.608Z,100751.70
2017-11-25T03:06:35.133Z,100750.77
2017-11-25T03:09:02.653Z,100748.08
2017-11-25T03:11:30.173Z,100736.55
2017-11-25T03:13:57.700Z,100736.11
2017-11-25T03:16:25.223Z,100733.66
2017-11-25T03:18:52.770Z,100732.37
2017-11-25T03:21:20.293Z,100725.14
2017-11-25T03:23:47.824Z,100716.00
2017-11-25T03:26:15.372Z,100718.97
2017-11-25T03:28:42.884Z,100720.73
2017-11-25T03:31:10.412Z,100723.12
2017-11-25T03:33:37.932Z,100723.45
2017-11-25T03:36:05.460Z,100706.19
2017-11-25T03:38:32.996Z,100693.05
2017-11-25T03:41:00.532Z,100692.62
2017-11-25T03:43:28.057Z,100696.86
2017-11-25T03:45:55.597Z,100689.81
2017-11-25T03:48:23.135Z,100688.86
2017-11-25T03:50:50.659Z,100680.40
2017-11-25T03:53:18.188Z,100685.81
2017-11-25T03:55:45.712Z,100680.38
2017-11-25T03:58:13.233Z,100674.66
2017-11-25T04:00:40.756Z,100669.58
2017-11-25T04:03:08.357Z,100674.85
2017-11-25T04:05:35.885Z,100675.97
2017-11-25T04:08:03.408Z,100671.43
2017-11-25T04:10:30.939Z,100662.58
2017-11-25T04:12:58.492Z,100658.09
2017-11-25T04:15:26.049Z,100641.61
2017-11-25T04:17:53.568Z,100630.30
2017-11-25T04:20:21.098Z,100621.72
2017-11-25T04:22:48.633Z,100619.80
2017-11-25T04:25:16.159Z,100614.88
2017-11-25T04:27:43.678Z,100618.55
2017-11-25T04:30:11.198Z,100621.66
2017-11-25T04:32:38.729Z,100622.55
2017-11-25T04:35:06.267Z,100619.31
2017-11-25T04:37:33.889Z,100624.50
2017-11-25T04:40:01.438Z,100615.90
2017-11-25T04:42:28.968Z,100606.36
2017-11-25T04:44:56.505Z,100599.00
2017-11-25T04:47:24.031Z,100600.80
2017-11-25T04:49:51.561Z,100597.32
2017-11-25T04:52:19.081Z,100581.77
2017-11-25T04:54:46.605Z,100581.33
2017-11-25T04:57:14.134Z,100570.98
2017-11-25T04:59:41.669Z,100567.30
2017-11-25T05:02:09.211Z,100560.05
2017-11-25T05:04:36.732Z,100566.14
2017-11-25T05:07:04.251Z,100555.67
2017-11-25T05:09:31.775Z,100553.84
2017-11-25T05:11:59.307Z,100556.98
2017-11-25T05:14:26.835Z,100546.92
2017-11-25T05:16:54.369Z,100547.10
2017-11-25T05:19:21.900Z,100545.02
2017-11-25T05:21:49.424Z,100545.04
2017-11-25T05:24:16.958Z,100547.51
2017-11-25T05:26:44.484Z,100544.23
2017-11-25T05:29:12.013Z,100543.11
2017-11-25T05:31:39.541Z,100536.64
2017-11-25T05:34:07.072Z,100533.89
2017-11-25T05:36:34.602Z,100528.03
2017-11-25T05:39:02.132Z,100532.00
2017-11-25T05:41:29.662Z,100529.80
2017-11-25T05:43:57.196Z,100522.53
2017-11-25T05:46:24.719Z,100518.53
2017-11-25T05:48:52.245Z,100509.58
2017-11-25T05:51:19.772Z,100500.66
2017-11-25T05:53:47.297Z,100502.95
2017-11-25T05:56:14.826Z,100503.23
2017-11-25T05:58:42.356Z,100504.75
2017-11-25T06:01:09.873Z,100502.80
2017-11-25T06:03:37.426Z,100502.39
2017-11-25T06:06:04.951Z,100498.89
2017-11-25T06:08:32.487Z,100493.53
2017-11-25T06:11:00.021Z,100482.87
2017-11-25T06:13:27.558Z,100483.64
2017-11-25T06:15:55.088Z,100481.09
2017-11-25T06:18:22.622Z,100475.22
2017-11-25T06:20:50.154Z,100487.30
2017-11-25T06:23:17.676Z,100482.38
2017-11-25T06:25:45.207Z,100475.73
2017-11-25T06:28:12.729Z,100465.59
2017-11-25T06:30:40.252Z,100459.19
2017-11-25T06:33:07.769Z,100456.37
2017-11-25T06:35:35.296Z,100457.73
2017-11-25T06:38:02.821Z,100451.72
2017-11-25T06:40:30.342Z,100438.95
2017-11-25T06:42:57.865Z,100428.41
2017-11-25T06:45:25.399Z,100427.51
2017-11-25T06:47:52.924Z,100422.30
2017-11-25T06:50:20.462Z,100421.13
2017-11-25T06:52:47.978Z,100412.26
2017-11-25T06:55:15.500Z,100411.30
2017-11-25T06:57:43.042Z,100400.86
2017-11-25T07:00:10.568Z,100389.63
2017-11-25T07:02:38.093Z,100382.84
2017-11-25T07:05:05.616Z,100381.12
2017-11-25T07:07:33.139Z,100379.12
2017-11-25T07:10:00.668Z,100375.28
2017-11-25T07:12:28.200Z,100377.64
2017-11-25T07:14:55.738Z,100374.97
2017-11-25T07:17:23.259Z,100366.66
2017-11-25T07:19:50.805Z,100370.84
2017-11-25T07:22:18.330Z,100370.25
2017-11-25T07:24:45.856Z,100366.33
2017-11-25T07:27:13.400Z,100357.22
2017-11-25T07:29:40.918Z,100364.31
2017-11-25T07:32:08.452Z,100353.98
2017-11-25T07:34:35.982Z,100352.39
2017-11-25T07:37:03.511Z,100341.52
2017-11-25T07:39:31.039Z,100339.05
2017-11-25T07:41:58.595Z,100335.80
2017-11-25T07:44:26.116Z,100333.29
2017-11-25T07:46:53.629Z,100331.52
2017-11-25T07:49:21.152Z,100320.09
2017-11-25T07:51:48.677Z,100321.36
2017-11-25T07:54:16.203Z,100320.99
2017-11-25T07:56:43.727Z,100310.98
2017-11-25T07:59:11.251Z,100317.80
2017-11-25T08:01:38.777Z,100316.53
2017-11-25T08:04:06.315Z,100314.53
2017-11-25T08:06:33.853Z,100312.56
2017-11-25T08:09:01.399Z,100306.67
2017-11-25T08:11:28.931Z,100307.47
2017-11-25T08:13:56.448Z,100304.70
2017-11-25T08:16:23.966Z,100301.53
2017-11-25T08:18:51.492Z,100291.77
2017-11-25T08:21:19.022Z,100286.44
2017-11-25T08:23:46.551Z,100288.23
2017-11-25T08:26:14.098Z,100283.65
2017-11-25T08:28:41.615Z,100272.35
2017-11-25T08:31:09.170Z,100258.95
2017-11-25T08:33:36.692Z,100265.86
2017-11-25T08:36:04.226Z,100263.06
2017-11-25T08:38:31.764Z,100260.79
2017-11-25T08:40:59.287Z,100266.09
2017-11-25T08:43:26.820Z,100255.95
2017-11-25T08:45:54.346Z,100259.02
2017-11-25T08:48:21.944Z,100265.59
2017-11-25T08:50:49.465Z,100268.52
2017-11-25T08:53:17.023Z,100272.98
2017-11-25T08:55:44.547Z,100276.78
2017-11-25T08:58:12.072Z,100275.02
2017-11-25T09:00:39.592Z,100269.88
2017-11-25T09:03:07.117Z,100273.64
2017-11-25T09:05:34.659Z,100274.84
2017-11-25T09:08:02.172Z,100274.84
2017-11-25T09:10:29.691Z,100264.19
2017-11-25T09:12:57.206Z,100266.55
2017-11-25T09:15:24.720Z,100264.62
2017-11-25T09:17:52.240Z,100259.29
2017-11-25T09:20:19.755Z,100255.32
2017-11-25T09:22:47.276Z,100261.34
2017-11-25T09:25:14.803Z,100259.11
2017-11-25T09:27:42.320Z,100255.34
2017-11-25T09:30:09.831Z,100251.28
2017-11-25T09:32:37.345Z,100252.92
2017-11-25T09:35:04.965Z,100254.78
2017-11-25T09:37:32.485Z,100243.40
2017-11-25T09:40:00.011Z,100242.73
2017-11-25T09:42:27.549Z,100240.06
2017-11-25T09:44:55.083Z,100239.80
2017-11-25T09:47:22.632Z,100234.77
2017-11-25T09:49:50.171Z,100232.07
2017-11-25T09:52:17.720Z,100224.21
2017-11-25T09:54:45.246Z,100228.45
2017-11-25T09:57:12.770Z,100230.08
2017-11-25T09:59:40.290Z,100229.77
2017-11-25T10:02:07.811Z,100223.64
2017-11-25T10:04:35.320Z,100230.95
2017-11-25T10:07:02.844Z,100230.95
2017-11-25T10:09:30.363Z,100221.94
2017-11-25T10:11:57.889Z,100219.13
2017-11-25T10:14:25.429Z,100227.65
2017-11-25T10:16:52.947Z,100222.72
2017-11-25T10:19:20.467Z,100213.69
2017-11-25T10:21:47.985Z,100216.27
2017-11-25T10:24:15.500Z,100225.55
2017-11-25T10:26:43.010Z,100223.20
2017-11-25T10:29:10.541Z,100218.40
2017-11-25T10:31:38.081Z,100218.31
2017-11-25T10:34:05.606Z,100215.00
2017-11-25T10:36:33.123Z,100217.29
2017-11-25T10:39:00.639Z,100219.92
2017-11-25T10:41:28.163Z,100213.39
2017-11-25T10:43:55.684Z,100220.95
2017-11-25T10:46:23.200Z,100217.35
2017-11-25T10:48:50.709Z,100223.58
2017-11-25T10:51:18.238Z,100221.90
2017-11-25T10:53:45.747Z,100221.56
2017-11-25T10:56:13.264Z,100230.69
2017-11-25T10:58:40.785Z,100230.78
2017-11-25T11:01:08.311Z,100239.39
2017-11-25T11:03:35.855Z,100227.53
2017-11-25T11:06:03.373Z,100228.83
2017-11-25T11:08:30.887Z,100229.39
2017-11-25T11:10:58.412Z,100238.48
2017-11-25T11:13:25.937Z,100232.54
2017-11-25T11:15:53.461Z,100238.27
2017-11-25T11:18:20.991Z,100237.14
2017-11-25T11:20:48.502Z,100239.72
2017-11-25T11:23:16.041Z,100244.84
2017-11-25T11:25:43.556Z,100247.25
2017-11-25T11:28:11.074Z,100245.66
2017-11-25T11:30:38.580Z,100249.04
2017-11-25T11:33:06.115Z,100238.13
2017-11-25T11:35:33.627Z,100243.87
2017-11-25T11:38:01.137Z,100242.55
2017-11-25T11:40:28.642Z,100246.65
2017-11-25T11:42:56.158Z,100249.42
2017-11-25T11:45:23.679Z,100255.53
2017-11-25T11:47:51.203Z,100244.73
2017-11-25T11:50:18.728Z,100254.67
2017-11-25T11:52:46.251Z,100249.92
2017-11-25T11:55:13.780Z,100244.03
2017-11-25T11:57:41.299Z,100242.55
2017-11-25T12:00:08.816Z,100238.59
2017-11-25T12:02:36.332Z,100250.63
2017-11-25T12:05:03.847Z,100249.78
2017-11-25T12:07:31.364Z,100251.33
2017-11-25T12:09:58.899Z,100255.59
2017-11-25T12:12:26.419Z,100258.27
2017-11-25T12:14:53.948Z,100271.66
2017-11-25T12:17:21.469Z,100270.70
2017-11-25T12:19:48.990Z,100269.80
2017-11-25T12:22:16.508Z,100270.88
2017-11-25T12:24:44.024Z,100274.15
2017-11-25T12:27:11.537Z,100272.13
2017-11-25T12:29:39.043Z,100271.80
2017-11-25T12:32:06.558Z,100280.06
2017-11-25T12:34:34.070Z,100287.01
2017-11-25T12:37:01.580Z,100285.27
2017-11-25T12:39:29.103Z,100278.75
2017-11-25T12:41:56.621Z,100265.13
2017-11-25T12:44:24.135Z,100266.50
2017-11-25T12:46:51.652Z,100281.16
2017-11-25T12:49:19.179Z,100283.42
2017-11-25T12:51:46.706Z,100282.22
2017-11-25T12:54:14.220Z,100286.25
2017-11-25T12:56:41.816Z,100282.27
2017-11-25T12:59:09.333Z,100286.02
2017-11-25T13:01:36.867Z,100273.02
2017-11-25T13:04:04.383Z,100285.70
2017-11-25T13:06:31.895Z,100289.22
2017-11-25T13:08:59.403Z,100299.98
2017-11-25T13:11:26.921Z,100295.63
2017-11-25T13:13:54.430Z,100294.80
2017-11-25T13:16:21.941Z,100296.04
2017-11-25T13:18:49.453Z,100290.39
2017-11-25T13:21:16.966Z,100294.23
2017-11-25T13:23:44.483Z,100299.61
2017-11-25T13:26:11.996Z,100305.85
2017-11-25T13:28:39.523Z,100316.58
2017-11-25T13:31:07.033Z,100313.79
2017-11-25T13:33:34.544Z,100319.21
2017-11-25T13:36:02.069Z,100323.22
2017-11-25T13:38:29.590Z,100339.78
2017-11-25T13:40:57.108Z,100334.10
2017-11-25T13:43:24.626Z,100355.63
2017-11-25T13:45:52.146Z,100372.95
2017-11-25T13:48:19.668Z,100371.88
2017-11-25T13:50:47.188Z,100380.33
2017-11-25T13:53:14.710Z,100372.73
2017-11-25T13:55:42.223Z,100381.13
2017-11-25T13:58:09.731Z,100381.77
2017-11-25T14:00:37.330Z,100377.19
2017-11-25T14:03:04.847Z,100369.22
2017-11-25T14:05:32.364Z,100375.23
2017-11-25T14:07:59.876Z,100369.28
2017-11-25T14:10:27.396Z,100375.67
2017-11-25T14:12:54.920Z,100376.92
2017-11-25T14:15:22.471Z,100388.02
2017-11-25T14:17:49.987Z,100401.05
2017-11-25T14:20:17.505Z,100405.21
2017-11-25T14:22:45.196Z,100408.16
2017-11-25T14:25:12.872Z,100402.19
2017-11-25T14:27:40.390Z,100402.09
2017-11-25T14:30:07.920Z,100400.53
2017-11-25T14:32:35.452Z,100405.09
2017-11-25T14:35:02.962Z,100408.32
2017-11-25T14:37:30.506Z,100404.88
2017-11-25T14:39:58.019Z,100416.81
2017-11-25T14:42:25.540Z,100417.70
2017-11-25T14:44:53.056Z,100429.61
2017-11-25T14:47:20.571Z,100426.83
2017-11-25T14:49:48.089Z,100425.61
2017-11-25T14:52:15.645Z,100438.51
2017-11-25T14:54:43.268Z,100440.43
2017-11-25T14:57:10.785Z,100437.59
2017-11-25T14:59:38.305Z,100442.95
2017-11-25T15:02:05.819Z,100446.02
2017-11-25T15:04:33.332Z,100441.16
2017-11-25T15:07:00.848Z,100449.61
2017-11-25T15:09:28.368Z,100468.65
2017-11-25T15:11:55.884Z,100477.09
2017-11-25T15:14:23.416Z,100472.13
2017-11-25T15:16:50.931Z,100481.06
2017-11-25T15:19:18.460Z,100476.66
2017-11-25T15:21:45.976Z,100492.30
2017-11-25T15:24:13.491Z,100492.97
2017-11-25T15:26:41.009Z,100493.86
2017-11-25T15:29:08.518Z,100500.72
2017-11-25T15:31:36.038Z,100506.78
2017-11-25T15:34:03.553Z,100513.22
2017-11-25T15:36:31.074Z,100519.97
2017-11-25T15:38:58.599Z,100529.25
2017-11-25T15:41:26.213Z,100537.45
2017-11-25T15:43:53.740Z,100543.72
2017-11-25T15:46:21.267Z,100549.95
2017-11-25T15:48:48.794Z,100550.92
2017-11-25T15:51:16.308Z,100546.41
2017-11-25T15:53:43.826Z,100557.93
2017-11-25T15:56:11.339Z,100566.73
2017-11-25T15:58:38.853Z,100572.89
2017-11-25T16:01:06.371Z,100572.34
2017-11-25T16:03:33.898Z,100584.25
2017-11-25T16:06:01.444Z,100587.80
2017-11-25T16:08:28.975Z,100584.75
2017-11-25T16:10:56.488Z,100591.42
2017-11-25T16:13:24.019Z,100593.97
2017-11-25T16:15:51.540Z,100602.69
2017-11-25T16:18:19.056Z,100607.66
2017-11-25T16:20:46.572Z,100610.41
2017-11-25T16:23:14.087Z,100614.38
2017-11-25T16:25:41.683Z,100613.05
2017-11-25T16:28:09.204Z,100620.56
2017-11-25T16:30:36.724Z,100614.41
2017-11-25T16:33:04.233Z,100618.88
2017-11-25T16:35:31.751Z,100616.52
2017-11-25T16:37:59.271Z,100612.56
2017-11-25T16:40:26.787Z,100621.49
2017-11-25T16:42:54.333Z,100614.84
2017-11-25T16:45:21.853Z,100618.67
2017-11-25T16:47:49.362Z,100620.44
2017-11-25T16:50:16.876Z,100626.19
2017-11-25T16:52:44.399Z,100626.11
2017-11-25T16:55:11.915Z,100624.22
2017-11-25T16:57:39.432Z,100631.14
2017-11-25T17:00:06.948Z,100625.86
2017-11-25T17:02:34.458Z,100628.95
2017-11-25T17:05:01.972Z,100626.56
2017-11-25T17:07:29.495Z,100635.81
2017-11-25T17:09:57.008Z,100631.34
2017-11-25T17:12:24.534Z,100635.24
2017-11-25T17:14:52.850Z,100639.30
2017-11-25T17:17:20.359Z,100637.54
2017-11-25T17:19:47.890Z,100642.20
2017-11-25T17:22:15.403Z,100644.39
2017-11-25T17:24:42.934Z,100644.05
2017-11-25T17:27:10.444Z,100649.43
2017-11-25T17:29:37.957Z,100656.83
2017-11-25T17:32:05.477Z,100663.00
2017-11-25T17:34:32.988Z,100665.03
2017-11-25T17:37:00.510Z,100665.91
2017-11-25T17:39:28.035Z,100671.23
2017-11-25T17:41:55.547Z,100677.28
2017-11-25T17:44:23.055Z,100680.97
2017-11-25T17:46:50.562Z,100684.81
2017-11-25T17:49:18.192Z,100681.75
2017-11-25T17:51:45.715Z,100685.75
2017-11-25T17:54:13.273Z,100693.58
2017-11-25T17:56:40.936Z,100698.89
2017-11-25T17:59:08.451Z,100698.00
2017-11-25T18:01:35.973Z,100704.36
2017-11-25T18:04:03.490Z,100708.65
2017-11-25T18:06:31.020Z,100709.90
2017-11-25T18:08:58.645Z,100712.91
2017-11-25T18:11:26.164Z,100714.73
2017-11-25T18:13:53.694Z,100727.46
2017-11-25T18:16:21.210Z,100721.64
2017-11-25T18:18:48.734Z,100726.56
2017-11-25T18:21:16.249Z,100728.36
2017-11-25T18:23:43.779Z,100733.14
2017-11-25T18:26:11.309Z,100734.92
2017-11-25T18:28:38.872Z,100737.12
2017-11-25T18:31:06.410Z,100746.41
2017-11-25T18:33:33.965Z,100746.28
2017-11-25T18:36:01.504Z,100747.64
2017-11-25T18:38:29.188Z,100754.82
2017-11-25T18:40:56.720Z,100759.99
2017-11-25T18:43:24.243Z,100756.47
2017-11-25T18:45:51.765Z,100760.89
2017-11-25T18:48:19.307Z,100765.75
2017-11-25T18:50:46.827Z,100773.64
2017-11-25T18:53:14.350Z,100774.95
2017-11-25T18:55:41.919Z,100776.66
2017-11-25T18:58:10.033Z,100780.56
2017-11-25T19:00:37.572Z,100794.30
2017-11-25T19:03:05.744Z,100790.44
2017-11-25T19:05:33.371Z,100785.42
2017-11-25T19:08:00.940Z,100794.22
2017-11-25T19:10:28.491Z,100794.28
2017-11-25T19:12:56.092Z,100800.41
2017-11-25T19:15:23.635Z,100801.94
2017-11-25T19:17:51.154Z,100803.41
2017-11-25T19:20:18.675Z,100803.67
2017-11-25T19:22:46.196Z,100805.95
2017-11-25T19:25:13.726Z,100814.78
2017-11-25T19:27:41.273Z,100822.72
2017-11-25T19:30:08.835Z,100830.64
2017-11-25T19:32:36.364Z,100829.91
2017-11-25T19:35:03.887Z,100831.62
2017-11-25T19:37:31.410Z,100835.47
2017-11-25T19:39:58.947Z,100835.55
2017-11-25T19:42:26.482Z,100844.73
2017-11-25T19:44:54.007Z,100842.93
2017-11-25T19:47:21.550Z,100854.01
2017-11-25T19:49:49.071Z,100855.82
2017-11-25T19:52:16.614Z,100861.64
2017-11-25T19:54:44.151Z,100859.46
2017-11-25T19:57:11.675Z,100866.06
2017-11-25T19:59:39.195Z,100867.41
2017-11-25T20:02:06.724Z,100871.55
2017-11-25T20:04:34.250Z,100874.51
2017-11-25T20:07:01.779Z,100872.38
2017-11-25T20:09:29.404Z,100877.21
2017-11-25T20:11:56.923Z,100878.59
2017-11-25T20:14:24.447Z,100879.93
2017-11-25T20:16:51.965Z,100882.64
2017-11-25T20:19:19.493Z,100884.39
2017-11-25T20:21:47.014Z,100891.56
2017-11-25T20:24:14.537Z,100898.31
2017-11-25T20:26:42.092Z,100900.06
2017-11-25T20:29:09.624Z,100900.91
2017-11-25T20:31:37.159Z,100897.69
2017-11-25T20:34:04.682Z,100899.59
2017-11-25T20:36:32.209Z,100900.53
2017-11-25T20:38:59.726Z,100908.06
2017-11-25T20:41:27.255Z,100909.94
2017-11-25T20:43:54.778Z,100911.80
2017-11-25T20:46:22.389Z,100917.06
2017-11-25T20:48:49.921Z,100919.72
2017-11-25T20:51:17.467Z,100929.09
2017-11-25T20:53:44.988Z,100927.08
2017-11-25T20:56:12.508Z,100927.48
2017-11-25T20:58:40.039Z,100930.75
2017-11-25T21:01:07.601Z,100932.63
2017-11-25T21:03:35.146Z,100932.16
2017-11-25T21:06:02.672Z,100938.87
2017-11-25T21:08:30.198Z,100944.17
2017-11-25T21:10:57.741Z,100939.88
2017-11-25T21:13:25.294Z,100949.63
2017-11-25T21:15:52.820Z,100950.58
2017-11-25T21:18:20.352Z,100948.44
2017-11-25T21:20:47.887Z,100945.38
2017-11-25T21:23:15.415Z,100940.92
2017-11-25T21:25:42.935Z,100952.45
2017-11-25T21:28:10.488Z,100950.28
2017-11-25T21:30:38.040Z,100950.31
2017-11-25T21:33:05.565Z,100956.13
2017-11-25T21:35:33.101Z,100955.31
2017-11-25T21:38:00.623Z,100959.30
2017-11-25T21:40:28.142Z,100963.27
2017-11-25T21:42:55.672Z,100971.26
2017-11-25T21:45:23.204Z,100967.72
2017-11-25T21:47:50.727Z,100968.61
2017-11-25T21:50:18.291Z,100966.84
2017-11-25T21:52:45.848Z,100965.61
2017-11-25T21:55:13.378Z,100962.51
2017-11-25T21:57:40.909Z,100973.58
2017-11-25T22:00:08.459Z,100970.97
2017-11-25T22:02:36.132Z,100969.66
2017-11-25T22:05:03.647Z,100967.91
2017-11-25T22:07:31.175Z,100970.59
2017-11-25T22:09:58.788Z,100971.06
2017-11-25T22:12:26.328Z,100968.44
2017-11-25T22:14:53.856Z,100972.89
2017-11-25T22:17:21.459Z,100976.89
2017-11-25T22:19:49.135Z,100973.81
2017-11-25T22:22:16.659Z,100976.09
2017-11-25T22:24:44.184Z,100977.88
2017-11-25T22:27:11.716Z,100975.66
2017-11-25T22:29:39.273Z,100980.08
2017-11-25T22:32:06.881Z,100986.75
2017-11-25T22:34:34.433Z,100985.45
2017-11-25T22:37:01.993Z,100994.77
2017-11-25T22:39:29.515Z,100995.61
2017-11-25T22:41:57.175Z,101000.05
2017-11-25T22:44:24.709Z,101004.04
2017-11-25T22:46:52.341Z,101005.81
2017-11-25T22:49:19.869Z,101011.11
2017-11-25T22:51:47.395Z,101017.28
2017-11-25T22:54:14.971Z,101018.66
2017-11-25T22:56:42.513Z,101017.77
2017-11-25T22:59:10.041Z,101022.17
2017-11-25T23:01:37.554Z,101030.58
2017-11-25T23:04:05.087Z,101028.38
2017-11-25T23:06:32.611Z,101027.05
2017-11-25T23:09:00.139Z,101037.65
2017-11-25T23:11:27.795Z,101042.09
2017-11-25T23:13:55.334Z,101042.08
2017-11-25T23:16:22.852Z,101039.89
2017-11-25T23:18:50.384Z,101045.20
2017-11-25T23:21:17.905Z,101043.43
2017-11-25T23:23:45.540Z,101041.70
2017-11-25T23:26:13.063Z,101045.67
2017-11-25T23:28:40.589Z,101039.05
2017-11-25T23:31:08.111Z,101040.39
2017-11-25T23:33:35.646Z,101042.61
2017-11-25T23:36:03.189Z,101043.93
2017-11-25T23:38:30.763Z,101043.48
2017-11-25T23:40:58.280Z,101044.38
2017-11-25T23:43:25.851Z,101046.58
2017-11-25T23:45:53.412Z,101048.34
2017-11-25T23:48:20.938Z,101052.31
2017-11-25T23:50:48.468Z,101050.09
2017-11-25T23:53:16.022Z,101058.48
2017-11-25T23:55:43.557Z,101057.61
2017-11-25T23:58:11.172Z,101060.69
