createdAt,value
2018-07-12T00:03:01.505Z,1014.23
2018-07-12T00:08:01.390Z,1014.2
2018-07-12T00:13:01.456Z,1014.2
2018-07-12T00:18:01.396Z,1014.17
2018-07-12T00:23:01.513Z,1014.17
2018-07-12T00:28:01.398Z,1014.16
2018-07-12T00:33:01.498Z,1014.16
2018-07-12T00:39:01.454Z,1014.2
2018-07-12T00:49:01.456Z,1014.18
2018-07-12T01:04:01.515Z,1014.14
2018-07-12T01:14:01.583Z,1014.08
2018-07-12T01:24:01.452Z,1013.91
2018-07-12T01:30:01.598Z,1013.91
2018-07-12T01:45:01.462Z,1013.98
2018-07-12T01:55:01.389Z,1013.98
2018-07-12T02:00:01.405Z,1013.98
2018-07-12T02:05:01.390Z,1013.91
2018-07-12T02:10:01.404Z,1013.91
2018-07-12T02:16:01.431Z,1014.03
2018-07-12T02:21:01.407Z,1014.03
2018-07-12T02:26:01.384Z,1014.16
2018-07-12T02:31:01.462Z,1014.16
2018-07-12T02:36:01.397Z,1014.06
2018-07-12T02:46:01.462Z,1014.1
2018-07-12T03:01:01.392Z,1014.02
2018-07-12T03:16:01.407Z,1013.9
2018-07-12T03:31:01.394Z,1013.86
2018-07-12T03:36:01.388Z,1013.91
2018-07-12T03:51:01.358Z,1013.89
2018-07-12T04:06:01.366Z,1013.78
2018-07-12T04:16:01.318Z,1013.8
2018-07-12T04:26:01.393Z,1013.77
2018-07-12T04:31:06.528Z,1013.77
2018-07-12T04:41:01.251Z,1013.83
2018-07-12T04:46:01.408Z,1013.83
2018-07-12T04:56:01.387Z,1013.7
2018-07-12T05:01:01.398Z,1013.7
2018-07-12T05:06:01.336Z,1013.69
2018-07-12T05:11:01.376Z,1013.69
2018-07-12T05:16:01.396Z,1013.79
2018-07-12T05:21:01.374Z,1013.79
2018-07-12T05:26:01.378Z,1013.69
2018-07-12T05:31:01.273Z,1013.69
2018-07-12T05:36:01.402Z,1013.84
2018-07-12T05:41:01.661Z,1013.84
2018-07-12T05:46:01.368Z,1013.81
2018-07-12T05:51:01.536Z,1013.81
2018-07-12T05:56:01.473Z,1013.86
2018-07-12T06:01:01.441Z,1013.86
2018-07-12T06:06:01.519Z,1013.81
2018-07-12T06:11:01.547Z,1013.81
2018-07-12T06:16:01.686Z,1013.92
2018-07-12T06:21:01.518Z,1013.92
2018-07-12T06:26:01.399Z,1013.92
2018-07-12T06:31:01.393Z,1013.92
2018-07-12T06:36:01.397Z,1013.98
2018-07-12T06:41:01.600Z,1013.98
2018-07-12T06:46:01.402Z,1014.1
2018-07-12T06:51:01.501Z,1014.1
2018-07-12T06:56:01.408Z,1014.13
2018-07-12T07:01:01.367Z,1014.13
2018-07-12T07:06:01.615Z,1014.08
2018-07-12T07:11:01.443Z,1014.08
2018-07-12T07:16:01.408Z,1013.99
2018-07-12T07:21:01.465Z,1013.99
2018-07-12T07:26:01.401Z,1013.95
2018-07-12T07:31:01.368Z,1013.95
2018-07-12T07:36:01.373Z,1013.81
2018-07-12T07:41:01.666Z,1013.81
2018-07-12T07:46:01.406Z,1013.93
2018-07-12T07:51:01.433Z,1013.93
2018-07-12T07:56:01.418Z,1013.86
2018-07-12T08:02:01.371Z,1013.86
2018-07-12T08:07:01.395Z,1013.69
2018-07-12T08:12:01.495Z,1013.69
2018-07-12T08:17:01.414Z,1013.66
2018-07-12T08:27:01.470Z,1013.64
2018-07-12T08:37:01.703Z,1013.6
2018-07-12T08:42:01.568Z,1013.6
2018-07-12T08:47:01.400Z,1013.58
2018-07-12T08:52:01.522Z,1013.58
2018-07-12T08:57:01.407Z,1013.56
2018-07-12T09:02:01.367Z,1013.56
2018-07-12T09:07:01.370Z,1013.55
2018-07-12T09:12:01.453Z,1013.55
2018-07-12T09:17:01.376Z,1013.43
2018-07-12T09:22:01.422Z,1013.43
2018-07-12T09:27:01.517Z,1013.41
2018-07-12T09:32:01.361Z,1013.41
2018-07-12T09:37:01.514Z,1013.41
2018-07-12T09:52:01.456Z,1013.43
2018-07-12T10:02:06.221Z,1013.3
2018-07-12T10:07:01.509Z,1013.37
2018-07-12T10:12:01.490Z,1013.37
2018-07-12T10:17:01.396Z,1013.3
2018-07-12T10:22:01.532Z,1013.3
2018-07-12T10:32:01.262Z,1013.38
2018-07-12T10:37:01.336Z,1013.39
2018-07-12T10:42:01.474Z,1013.39
2018-07-12T10:47:01.404Z,1013.32
2018-07-12T10:57:01.663Z,1013.37
2018-07-12T11:02:01.393Z,1013.37
2018-07-12T11:07:01.366Z,1013.29
2018-07-12T11:12:01.487Z,1013.29
2018-07-12T11:17:01.399Z,1013.19
2018-07-12T11:27:01.462Z,1013.28
2018-07-12T11:37:01.491Z,1013.15
2018-07-12T11:47:01.227Z,1013.11
2018-07-12T11:52:01.527Z,1013.11
2018-07-12T11:57:01.395Z,1013.07
2018-07-12T12:02:01.622Z,1013.07
2018-07-12T12:07:01.582Z,1013.07
2018-07-12T12:12:01.612Z,1013.07
2018-07-12T12:22:01.527Z,1012.96
2018-07-12T12:27:01.381Z,1012.83
2018-07-12T12:32:01.393Z,1012.83
2018-07-12T12:37:01.400Z,1012.89
2018-07-12T12:42:01.458Z,1012.89
2018-07-12T12:47:01.368Z,1012.89
2018-07-12T12:57:01.430Z,1012.84
2018-07-12T13:02:01.401Z,1012.84
2018-07-12T13:07:01.373Z,1012.84
2018-07-12T13:12:01.552Z,1012.84
2018-07-12T13:17:01.383Z,1012.99
2018-07-12T13:22:01.501Z,1012.99
2018-07-12T13:27:01.468Z,1012.99
2018-07-12T13:32:01.682Z,1012.99
2018-07-12T13:37:01.446Z,1012.86
2018-07-12T13:47:01.225Z,1012.88
2018-07-12T13:52:01.434Z,1012.88
2018-07-12T13:57:01.402Z,1012.91
2018-07-12T14:02:01.400Z,1012.91
2018-07-12T14:07:01.369Z,1012.99
2018-07-12T14:12:01.488Z,1012.99
2018-07-12T14:17:01.423Z,1012.91
2018-07-12T14:22:01.454Z,1012.91
2018-07-12T14:27:01.553Z,1012.86
2018-07-12T14:32:01.326Z,1012.86
2018-07-12T14:37:01.435Z,1012.79
2018-07-12T14:42:01.558Z,1012.79
2018-07-12T14:47:01.521Z,1012.72
2018-07-12T14:52:02.399Z,1012.72
2018-07-12T14:57:01.472Z,1012.6
2018-07-12T15:12:01.456Z,1012.66
2018-07-12T15:27:01.538Z,1012.61
2018-07-12T15:37:01.443Z,1012.59
2018-07-12T15:42:01.409Z,1012.59
2018-07-12T15:57:01.534Z,1012.78
2018-07-12T16:02:01.542Z,1012.78
2018-07-12T16:07:01.371Z,1012.67
2018-07-12T16:13:01.410Z,1012.67
2018-07-12T16:18:01.368Z,1012.76
2018-07-12T16:23:01.495Z,1012.76
2018-07-12T16:28:01.398Z,1012.94
2018-07-12T16:33:01.407Z,1012.94
2018-07-12T16:38:01.411Z,1012.92
2018-07-12T16:43:01.403Z,1012.92
2018-07-12T16:48:01.560Z,1012.96
2018-07-12T16:53:01.517Z,1012.96
2018-07-12T16:58:01.507Z,1012.99
2018-07-12T17:03:01.532Z,1012.99
2018-07-12T17:08:01.531Z,1013.07
2018-07-12T17:13:01.530Z,1013.07
2018-07-12T17:18:01.500Z,1013.1
2018-07-12T17:23:01.580Z,1013.1
2018-07-12T17:28:01.538Z,1013.1
2018-07-12T17:43:01.512Z,1013.21
2018-07-12T17:53:01.537Z,1013.25
2018-07-12T17:58:01.527Z,1013.28
2018-07-12T18:08:01.524Z,1013.4
2018-07-12T18:13:01.475Z,1013.4
2018-07-12T18:18:01.502Z,1013.41
2018-07-12T18:23:01.561Z,1013.41
2018-07-12T18:28:01.527Z,1013.53
2018-07-12T18:33:01.488Z,1013.53
2018-07-12T18:38:01.487Z,1013.62
2018-07-12T18:43:01.546Z,1013.62
2018-07-12T18:48:01.493Z,1013.69
2018-07-12T18:53:01.543Z,1013.69
2018-07-12T18:58:01.546Z,1013.59
2018-07-12T19:03:01.544Z,1013.59
2018-07-12T19:08:01.524Z,1013.74
2018-07-12T19:13:01.449Z,1013.74
2018-07-12T19:18:01.566Z,1013.82
2018-07-12T19:23:01.503Z,1013.82
2018-07-12T19:28:01.603Z,1014.02
2018-07-12T19:33:01.500Z,1014.02
2018-07-12T19:38:01.534Z,1014.12
2018-07-12T19:43:01.542Z,1014.12
2018-07-12T19:48:01.531Z,1014.3
2018-07-12T19:53:01.509Z,1014.3
2018-07-12T19:58:01.537Z,1014.3
2018-07-12T20:03:01.555Z,1014.3
2018-07-12T20:08:01.524Z,1014.35
2018-07-12T20:13:01.499Z,1014.35
2018-07-12T20:18:01.470Z,1014.44
2018-07-12T20:23:01.559Z,1014.44
2018-07-12T20:28:01.562Z,1014.54
2018-07-12T20:33:01.500Z,1014.54
2018-07-12T20:38:01.511Z,1014.7
2018-07-12T20:43:01.571Z,1014.7
2018-07-12T20:48:01.787Z,1014.67
2018-07-12T20:53:01.545Z,1014.67
2018-07-12T20:58:01.549Z,1014.84
2018-07-12T21:03:01.545Z,1014.84
2018-07-12T21:08:01.526Z,1014.91
2018-07-12T21:13:01.580Z,1014.91
2018-07-12T21:18:01.473Z,1015.03
2018-07-12T21:23:01.564Z,1015.03
2018-07-12T21:28:01.395Z,1015.03
2018-07-12T21:33:01.473Z,1015.03
2018-07-12T21:38:01.369Z,1015.1
2018-07-12T21:43:01.429Z,1015.1
2018-07-12T21:48:01.371Z,1015.13
2018-07-12T21:53:01.426Z,1015.13
2018-07-12T21:58:01.382Z,1015.24
2018-07-12T22:03:01.914Z,1015.24
2018-07-12T22:08:01.394Z,1015.18
2018-07-12T22:18:01.444Z,1015.27
2018-07-12T22:28:01.436Z,1015.24
2018-07-12T22:33:01.464Z,1015.24
2018-07-12T22:43:01.562Z,1015.16
2018-07-12T22:53:01.488Z,1015.14
2018-07-12T23:03:01.424Z,1015.05
2018-07-12T23:13:01.490Z,1015.16
2018-07-12T23:23:01.479Z,1015.2
2018-07-12T23:33:01.402Z,1015.22
2018-07-12T23:48:01.471Z,1015.06
