createdAt,value
2019-02-18T00:02:24.287Z,96.20
2019-02-18T00:04:51.848Z,98.07
2019-02-18T00:07:19.228Z,92.97
2019-02-18T00:09:46.704Z,96.03
2019-02-18T00:12:14.149Z,94.77
2019-02-18T00:14:42.112Z,91.50
2019-02-18T00:17:09.555Z,95.07
2019-02-18T00:19:36.963Z,96.53
2019-02-18T00:22:04.545Z,96.87
2019-02-18T00:24:34.125Z,98.50
2019-02-18T00:27:01.566Z,94.97
2019-02-18T00:29:29.127Z,97.87
2019-02-18T00:31:57.108Z,95.80
2019-02-18T00:34:24.446Z,93.10
2019-02-18T00:36:51.990Z,84.43
2019-02-18T00:39:19.424Z,81.37
2019-02-18T00:41:49.111Z,81.10
2019-02-18T00:44:16.088Z,85.07
2019-02-18T00:46:44.650Z,81.67
2019-02-18T00:49:32.984Z,85.37
2019-02-18T01:00:36.222Z,76.47
2019-02-18T01:03:04.015Z,82.00
2019-02-18T01:05:31.451Z,80.50
2019-02-18T01:07:58.901Z,82.50
2019-02-18T01:10:26.244Z,81.43
2019-02-18T01:12:53.752Z,76.43
2019-02-18T01:15:21.687Z,75.60
2019-02-18T01:17:49.190Z,74.63
2019-02-18T01:20:16.597Z,75.30
2019-02-18T01:22:44.164Z,76.90
2019-02-18T01:25:12.544Z,76.53
2019-02-18T01:27:39.966Z,75.97
2019-02-18T01:30:11.289Z,76.73
2019-02-18T01:32:38.757Z,80.60
2019-02-18T01:35:06.168Z,79.33
2019-02-18T01:37:33.709Z,79.70
2019-02-18T01:40:02.679Z,78.53
2019-02-18T01:42:30.538Z,78.60
2019-02-18T01:44:57.998Z,76.73
2019-02-18T01:47:25.398Z,76.00
2019-02-18T01:49:52.848Z,79.43
2019-02-18T01:52:20.267Z,79.63
2019-02-18T01:54:47.723Z,81.93
2019-02-18T01:57:15.173Z,77.90
2019-02-18T01:59:42.548Z,76.80
2019-02-18T02:02:09.908Z,72.93
2019-02-18T02:04:37.338Z,70.90
2019-02-18T02:07:04.672Z,70.90
2019-02-18T02:09:32.148Z,71.70
2019-02-18T02:11:59.662Z,69.90
2019-02-18T02:14:27.141Z,63.67
2019-02-18T02:16:54.619Z,62.83
2019-02-18T02:19:22.030Z,66.67
2019-02-18T02:21:49.364Z,64.93
2019-02-18T02:24:16.919Z,63.07
2019-02-18T02:26:44.242Z,63.60
2019-02-18T02:29:11.679Z,64.13
2019-02-18T02:31:39.015Z,68.80
2019-02-18T02:34:06.384Z,69.73
2019-02-18T02:36:33.756Z,71.77
2019-02-18T02:39:02.166Z,69.23
2019-02-18T02:41:29.645Z,72.23
2019-02-18T02:43:57.022Z,71.47
2019-02-18T02:46:24.539Z,73.77
2019-02-18T02:48:52.006Z,69.50
2019-02-18T02:51:19.334Z,69.73
2019-02-18T02:53:46.801Z,70.53
2019-02-18T02:56:14.311Z,70.90
2019-02-18T02:58:41.779Z,71.43
2019-02-18T03:01:09.232Z,68.70
2019-02-18T03:03:36.583Z,65.77
2019-02-18T03:06:03.945Z,67.80
2019-02-18T03:08:31.392Z,69.20
2019-02-18T03:10:58.823Z,66.03
2019-02-18T03:13:26.327Z,66.10
2019-02-18T03:15:53.772Z,69.57
2019-02-18T03:18:21.200Z,68.67
2019-02-18T03:20:48.577Z,69.60
2019-02-18T03:23:15.970Z,67.73
2019-02-18T03:25:44.002Z,68.50
2019-02-18T03:28:28.322Z,67.30
2019-02-18T03:31:03.069Z,67.03
2019-02-18T03:33:32.147Z,65.00
2019-02-18T03:35:59.608Z,65.67
2019-02-18T03:38:31.530Z,64.53
2019-02-18T03:41:03.222Z,66.23
2019-02-18T03:43:25.027Z,65.67
2019-02-18T03:45:53.490Z,63.23
2019-02-18T03:48:20.875Z,64.10
2019-02-18T03:50:48.222Z,66.20
2019-02-18T03:53:15.678Z,63.77
2019-02-18T03:55:43.129Z,64.17
2019-02-18T03:58:10.623Z,63.33
2019-02-18T04:00:37.976Z,64.63
2019-02-18T04:03:05.480Z,67.20
2019-02-18T04:05:33.070Z,67.57
2019-02-18T04:08:00.475Z,70.33
2019-02-18T04:10:29.531Z,67.27
2019-02-18T04:12:57.013Z,67.83
2019-02-18T04:15:24.432Z,74.73
2019-02-18T04:17:51.843Z,74.27
2019-02-18T04:20:19.220Z,79.40
2019-02-18T04:22:46.912Z,83.37
2019-02-18T04:25:14.352Z,86.80
2019-02-18T04:27:41.792Z,85.30
2019-02-18T04:30:10.091Z,85.07
2019-02-18T04:32:39.027Z,84.33
2019-02-18T04:35:07.483Z,81.37
2019-02-18T04:37:34.889Z,84.27
2019-02-18T04:40:02.297Z,89.33
2019-02-18T04:42:29.781Z,90.43
2019-02-18T04:44:57.339Z,89.83
2019-02-18T04:47:24.891Z,101.23
2019-02-18T04:49:52.848Z,107.70
2019-02-18T04:52:20.267Z,102.97
2019-02-18T04:54:47.671Z,100.50
2019-02-18T04:57:16.156Z,98.33
2019-02-18T04:59:43.803Z,87.83
2019-02-18T05:02:11.206Z,84.13
2019-02-18T05:04:38.634Z,80.30
2019-02-18T05:07:06.039Z,101.53
2019-02-18T05:09:33.533Z,114.80
2019-02-18T05:12:01.260Z,140.63
2019-02-18T05:14:28.620Z,127.33
2019-02-18T05:16:56.068Z,136.30
2019-02-18T05:19:23.518Z,114.67
2019-02-18T05:21:50.925Z,107.50
2019-02-18T05:24:18.372Z,104.67
2019-02-18T05:26:45.737Z,110.40
2019-02-18T05:29:13.165Z,102.13
2019-02-18T05:31:40.659Z,97.97
2019-02-18T05:34:09.661Z,99.07
2019-02-18T05:36:37.103Z,93.37
2019-02-18T05:39:16.922Z,98.93
2019-02-18T05:41:34.504Z,94.33
2019-02-18T05:44:01.934Z,96.20
2019-02-18T05:46:29.449Z,97.50
2019-02-18T05:48:56.896Z,100.93
2019-02-18T05:51:24.518Z,101.37
2019-02-18T05:53:51.917Z,116.90
2019-02-18T05:56:19.397Z,122.33
2019-02-18T05:58:46.949Z,118.80
2019-02-18T06:01:16.490Z,108.80
2019-02-18T06:03:44.110Z,106.93
2019-02-18T06:06:11.657Z,100.13
2019-02-18T06:08:39.196Z,96.80
2019-02-18T06:11:06.799Z,94.17
2019-02-18T06:13:34.252Z,96.90
2019-02-18T06:16:01.594Z,93.97
2019-02-18T06:18:29.064Z,92.20
2019-02-18T06:20:56.498Z,96.97
2019-02-18T06:23:24.531Z,94.93
2019-02-18T06:25:51.999Z,96.23
2019-02-18T06:28:19.450Z,93.27
2019-02-18T06:30:46.893Z,89.23
2019-02-18T06:33:14.408Z,84.33
2019-02-18T06:35:41.832Z,84.70
2019-02-18T06:38:09.433Z,84.43
2019-02-18T06:40:36.895Z,81.20
2019-02-18T06:43:04.350Z,82.13
2019-02-18T06:45:36.148Z,82.53
2019-02-18T06:48:05.210Z,82.13
2019-02-18T06:50:32.659Z,85.10
2019-02-18T06:52:59.944Z,81.57
2019-02-18T06:55:27.340Z,80.03
2019-02-18T06:57:59.144Z,81.67
2019-02-18T07:00:28.211Z,89.43
2019-02-18T07:03:08.990Z,87.87
2019-02-18T07:05:47.075Z,92.50
2019-02-18T07:08:27.658Z,100.97
2019-02-18T07:10:59.517Z,99.07
2019-02-18T07:13:26.845Z,94.33
2019-02-18T07:15:54.206Z,95.20
2019-02-18T07:18:21.644Z,96.63
2019-02-18T07:20:49.058Z,94.37
2019-02-18T07:23:16.758Z,95.40
2019-02-18T07:25:44.281Z,91.20
2019-02-18T07:28:11.815Z,87.73
2019-02-18T07:30:39.264Z,86.87
2019-02-18T07:33:06.752Z,82.43
2019-02-18T07:35:34.237Z,85.23
2019-02-18T07:38:01.742Z,79.53
2019-02-18T07:40:29.209Z,73.37
2019-02-18T07:42:56.680Z,67.87
2019-02-18T07:45:24.193Z,66.53
2019-02-18T07:47:51.593Z,66.70
2019-02-18T07:50:20.975Z,62.63
2019-02-18T07:52:48.215Z,60.50
2019-02-18T07:55:15.620Z,58.80
2019-02-18T07:57:43.124Z,57.70
2019-02-18T08:00:11.976Z,55.57
2019-02-18T08:02:39.449Z,55.50
2019-02-18T08:05:06.953Z,54.97
2019-02-18T08:07:35.654Z,54.47
2019-02-18T08:10:11.751Z,50.47
2019-02-18T08:12:32.239Z,52.20
2019-02-18T08:14:59.717Z,52.27
2019-02-18T08:17:27.396Z,49.20
2019-02-18T08:19:54.921Z,50.17
2019-02-18T08:22:22.441Z,45.77
2019-02-18T08:24:49.865Z,46.00
2019-02-18T08:27:17.280Z,45.07
2019-02-18T08:29:44.687Z,44.77
2019-02-18T08:32:12.123Z,44.00
2019-02-18T08:34:39.547Z,45.37
2019-02-18T08:37:07.057Z,43.07
2019-02-18T08:39:34.511Z,44.30
2019-02-18T08:42:02.016Z,46.47
2019-02-18T08:44:29.457Z,47.17
2019-02-18T08:46:56.857Z,53.13
2019-02-18T08:49:24.475Z,52.73
2019-02-18T08:51:51.924Z,51.77
2019-02-18T08:54:19.527Z,44.73
2019-02-18T08:56:46.929Z,45.23
2019-02-18T08:59:14.433Z,45.27
2019-02-18T09:01:41.843Z,45.13
2019-02-18T09:04:09.317Z,47.77
2019-02-18T09:06:36.753Z,48.20
2019-02-18T09:09:04.673Z,49.03
2019-02-18T09:11:32.026Z,50.63
2019-02-18T09:13:59.518Z,49.47
2019-02-18T09:16:26.917Z,51.63
2019-02-18T09:18:54.373Z,56.73
2019-02-18T09:21:21.867Z,54.87
2019-02-18T09:23:50.921Z,58.27
2019-02-18T09:26:18.518Z,58.43
2019-02-18T09:28:46.066Z,59.77
2019-02-18T09:31:13.505Z,61.10
2019-02-18T09:33:40.941Z,62.43
2019-02-18T09:36:08.403Z,59.87
2019-02-18T09:38:35.831Z,60.07
2019-02-18T09:41:03.268Z,61.93
2019-02-18T09:43:30.723Z,61.37
2019-02-18T09:45:59.141Z,63.00
2019-02-18T09:48:26.567Z,66.47
2019-02-18T09:50:54.027Z,61.97
2019-02-18T09:53:21.556Z,61.87
2019-02-18T09:55:49.035Z,63.37
2019-02-18T09:58:16.564Z,61.30
2019-02-18T10:00:43.947Z,61.20
2019-02-18T10:03:11.381Z,60.13
2019-02-18T10:05:38.815Z,61.63
2019-02-18T10:08:06.268Z,59.90
2019-02-18T10:10:33.832Z,61.33
2019-02-18T10:13:01.234Z,59.17
2019-02-18T10:15:28.589Z,58.40
2019-02-18T10:17:55.997Z,56.67
2019-02-18T10:20:23.491Z,51.60
2019-02-18T10:22:51.052Z,51.20
2019-02-18T10:25:18.547Z,50.53
2019-02-18T10:27:45.912Z,46.73
2019-02-18T10:30:13.446Z,40.80
2019-02-18T10:32:40.868Z,37.30
2019-02-18T10:35:09.618Z,29.00
2019-02-18T10:37:37.113Z,27.80
2019-02-18T10:40:05.334Z,26.23
2019-02-18T10:42:32.859Z,22.43
2019-02-18T10:45:00.422Z,23.63
2019-02-18T10:47:27.819Z,22.80
2019-02-18T10:49:57.387Z,23.73
2019-02-18T10:52:24.874Z,23.13
2019-02-18T10:54:52.292Z,23.90
2019-02-18T10:57:19.830Z,23.83
2019-02-18T10:59:47.352Z,22.83
2019-02-18T11:02:14.871Z,24.77
2019-02-18T11:04:42.356Z,23.97
2019-02-18T11:07:09.958Z,24.63
2019-02-18T11:09:37.432Z,24.17
2019-02-18T11:12:06.038Z,24.97
2019-02-18T11:14:33.498Z,27.00
2019-02-18T11:17:00.939Z,29.30
2019-02-18T11:19:28.453Z,27.10
2019-02-18T11:21:55.864Z,24.77
2019-02-18T11:24:23.455Z,23.70
2019-02-18T11:26:51.554Z,21.80
2019-02-18T11:29:18.994Z,22.80
2019-02-18T11:31:46.503Z,23.87
2019-02-18T11:34:14.044Z,22.63
2019-02-18T11:36:41.542Z,22.37
2019-02-18T11:39:10.489Z,24.43
2019-02-18T11:41:38.014Z,24.03
2019-02-18T11:44:05.481Z,22.70
2019-02-18T11:46:32.988Z,23.13
2019-02-18T11:49:00.407Z,23.10
2019-02-18T11:51:27.854Z,26.62
2019-02-18T11:53:55.397Z,21.80
2019-02-18T11:56:22.789Z,23.97
2019-02-18T11:58:50.648Z,23.17
2019-02-18T12:01:18.126Z,22.47
2019-02-18T12:03:45.548Z,23.47
2019-02-18T12:06:12.898Z,23.60
2019-02-18T12:08:40.355Z,25.20
2019-02-18T12:11:07.827Z,23.70
2019-02-18T12:13:35.234Z,24.00
2019-02-18T12:16:02.723Z,25.67
2019-02-18T12:18:30.160Z,24.73
2019-02-18T12:20:57.532Z,28.95
2019-02-18T12:23:24.993Z,25.07
2019-02-18T12:25:52.414Z,24.70
2019-02-18T12:28:19.821Z,24.57
2019-02-18T12:30:47.404Z,24.23
2019-02-18T12:33:14.775Z,22.90
2019-02-18T12:35:42.688Z,23.07
2019-02-18T12:38:10.290Z,21.93
2019-02-18T12:40:37.831Z,20.83
2019-02-18T12:43:05.358Z,21.43
2019-02-18T12:45:32.801Z,18.87
2019-02-18T12:48:00.253Z,18.90
2019-02-18T12:50:27.592Z,18.83
2019-02-18T12:52:55.339Z,18.77
2019-02-18T12:55:22.818Z,19.40
2019-02-18T12:57:50.386Z,17.60
2019-02-18T13:00:17.893Z,18.63
2019-02-18T13:02:45.698Z,19.33
2019-02-18T13:05:13.166Z,19.77
2019-02-18T13:07:42.490Z,18.00
2019-02-18T13:10:10.002Z,20.30
2019-02-18T13:12:37.399Z,20.33
2019-02-18T13:15:06.905Z,20.00
2019-02-18T13:17:34.421Z,20.50
2019-02-18T13:20:01.790Z,20.43
2019-02-18T13:22:29.268Z,19.87
2019-02-18T13:24:56.768Z,19.27
2019-02-18T13:27:24.169Z,17.37
2019-02-18T13:29:51.656Z,16.40
2019-02-18T13:32:19.574Z,17.50
2019-02-18T13:34:47.069Z,18.60
2019-02-18T13:37:14.480Z,18.80
2019-02-18T13:39:41.982Z,17.10
2019-02-18T13:42:09.382Z,18.30
2019-02-18T13:44:37.169Z,18.27
2019-02-18T13:47:04.872Z,18.50
2019-02-18T13:49:32.277Z,17.40
2019-02-18T13:51:59.724Z,18.33
2019-02-18T13:54:27.799Z,17.97
2019-02-18T13:56:58.026Z,17.83
2019-02-18T13:59:25.540Z,16.60
2019-02-18T14:01:53.043Z,18.50
2019-02-18T14:04:20.435Z,18.27
2019-02-18T14:06:48.270Z,17.57
2019-02-18T14:09:15.671Z,18.47
2019-02-18T14:11:43.180Z,19.47
2019-02-18T14:14:12.275Z,18.57
2019-02-18T14:16:39.829Z,18.03
2019-02-18T14:19:07.343Z,18.07
2019-02-18T14:21:34.847Z,17.50
2019-02-18T14:24:04.244Z,18.00
2019-02-18T14:26:33.299Z,17.77
2019-02-18T14:29:00.728Z,17.10
2019-02-18T14:31:28.197Z,18.40
2019-02-18T14:33:55.778Z,18.13
2019-02-18T14:36:23.249Z,18.73
2019-02-18T14:38:50.912Z,16.73
2019-02-18T14:41:18.573Z,16.27
2019-02-18T14:43:45.980Z,16.30
2019-02-18T14:46:13.667Z,15.87
2019-02-18T14:48:41.123Z,16.27
2019-02-18T14:51:08.562Z,16.03
2019-02-18T14:53:36.015Z,16.83
2019-02-18T14:56:04.771Z,18.37
2019-02-18T14:58:32.647Z,18.87
2019-02-18T15:01:00.176Z,17.20
2019-02-18T15:03:29.885Z,19.67
2019-02-18T15:05:57.340Z,20.90
2019-02-18T15:08:24.793Z,21.10
2019-02-18T15:10:52.251Z,21.53
2019-02-18T15:13:19.691Z,21.47
2019-02-18T15:15:47.263Z,21.73
2019-02-18T15:18:14.743Z,21.47
2019-02-18T15:20:42.181Z,21.90
2019-02-18T15:23:09.591Z,22.30
2019-02-18T15:25:37.023Z,22.57
2019-02-18T15:28:06.202Z,23.10
2019-02-18T15:30:33.640Z,24.77
2019-02-18T15:33:01.071Z,23.27
2019-02-18T15:35:28.547Z,26.57
2019-02-18T15:37:56.138Z,30.50
2019-02-18T15:40:23.593Z,29.87
2019-02-18T15:42:51.155Z,28.57
2019-02-18T15:45:18.423Z,29.17
2019-02-18T15:47:46.001Z,32.17
2019-02-18T15:50:14.378Z,31.17
2019-02-18T15:52:41.882Z,32.87
2019-02-18T15:55:09.520Z,30.73
2019-02-18T15:57:37.061Z,30.83
2019-02-18T16:00:06.740Z,29.37
2019-02-18T16:02:34.128Z,30.93
2019-02-18T16:05:02.170Z,31.60
2019-02-18T16:07:29.638Z,34.73
2019-02-18T16:09:57.091Z,34.80
2019-02-18T16:12:24.833Z,35.30
2019-02-18T16:14:52.466Z,35.67
2019-02-18T16:17:19.983Z,34.17
2019-02-18T16:19:47.463Z,33.47
2019-02-18T16:22:14.832Z,31.60
2019-02-18T16:24:42.352Z,30.43
2019-02-18T16:27:09.904Z,30.37
2019-02-18T16:29:37.344Z,31.13
2019-02-18T16:32:04.820Z,30.30
2019-02-18T16:34:32.498Z,31.63
2019-02-18T16:36:59.782Z,31.57
2019-02-18T16:39:27.254Z,30.43
2019-02-18T16:41:55.298Z,30.97
2019-02-18T16:44:22.721Z,29.47
2019-02-18T16:46:50.492Z,29.77
2019-02-18T16:49:19.048Z,28.30
2019-02-18T16:51:46.592Z,29.70
2019-02-18T16:54:14.128Z,29.37
2019-02-18T16:56:42.674Z,29.20
2019-02-18T16:59:10.251Z,31.00
2019-02-18T17:01:37.674Z,31.20
2019-02-18T17:04:05.268Z,34.13
2019-02-18T17:06:32.696Z,34.90
2019-02-18T17:09:00.136Z,32.77
2019-02-18T17:11:27.693Z,34.33
2019-02-18T17:13:55.594Z,36.27
2019-02-18T17:16:23.048Z,40.67
2019-02-18T17:18:50.527Z,45.53
2019-02-18T17:21:18.150Z,49.80
2019-02-18T17:23:45.762Z,49.43
2019-02-18T17:26:13.426Z,51.63
2019-02-18T17:28:40.837Z,55.63
2019-02-18T17:31:08.440Z,61.87
2019-02-18T17:33:35.979Z,63.90
2019-02-18T17:36:03.695Z,63.80
2019-02-18T17:38:31.296Z,65.60
2019-02-18T17:40:58.890Z,66.43
2019-02-18T17:43:26.485Z,65.17
2019-02-18T17:45:54.032Z,68.63
2019-02-18T17:48:21.582Z,70.03
2019-02-18T17:50:51.573Z,71.23
2019-02-18T17:53:19.099Z,63.73
2019-02-18T17:55:58.854Z,64.23
2019-02-18T17:58:25.344Z,72.53
2019-02-18T18:00:55.479Z,79.43
2019-02-18T18:03:23.228Z,76.40
2019-02-18T18:05:50.859Z,84.93
2019-02-18T18:08:18.472Z,135.60
2019-02-18T18:10:45.946Z,114.03
2019-02-18T18:13:13.574Z,116.37
2019-02-18T18:15:41.351Z,124.20
2019-02-18T18:18:09.608Z,129.43
2019-02-18T18:20:40.048Z,125.73
2019-02-18T18:23:07.587Z,131.70
2019-02-18T18:25:35.156Z,147.10
2019-02-18T18:28:02.780Z,171.10
2019-02-18T18:30:30.245Z,180.27
2019-02-18T18:32:58.104Z,161.13
2019-02-18T18:38:35.192Z,142.53
2019-02-18T18:41:02.845Z,138.57
2019-02-18T18:43:46.174Z,132.63
2019-02-18T18:46:13.740Z,134.57
2019-02-18T18:48:41.294Z,133.87
2019-02-18T18:51:08.851Z,130.03
2019-02-18T18:53:36.427Z,133.67
2019-02-18T18:56:05.686Z,121.27
2019-02-18T18:58:33.237Z,113.20
2019-02-18T19:01:00.844Z,115.37
2019-02-18T19:03:28.316Z,110.23
2019-02-18T19:05:55.791Z,110.20
2019-02-18T19:08:23.517Z,105.67
2019-02-18T19:10:51.010Z,103.07
2019-02-18T19:13:18.980Z,102.77
2019-02-18T19:15:49.620Z,100.27
2019-02-18T19:18:15.549Z,103.77
2019-02-18T19:20:43.068Z,104.17
2019-02-18T19:23:10.559Z,104.87
2019-02-18T19:25:38.082Z,106.43
2019-02-18T19:28:05.786Z,114.67
2019-02-18T19:30:33.644Z,113.27
2019-02-18T19:33:11.226Z,110.13
2019-02-18T19:35:38.706Z,113.67
2019-02-18T19:38:12.105Z,115.50
2019-02-18T19:40:37.112Z,116.33
2019-02-18T19:43:05.066Z,116.97
2019-02-18T19:45:32.587Z,120.90
2019-02-18T19:48:00.143Z,131.33
2019-02-18T19:50:30.479Z,135.30
2019-02-18T19:52:57.989Z,139.37
2019-02-18T19:55:25.750Z,144.70
2019-02-18T19:57:53.274Z,148.13
2019-02-18T20:00:21.356Z,148.43
2019-02-18T20:02:48.902Z,141.07
2019-02-18T20:05:16.569Z,133.53
2019-02-18T20:07:44.548Z,139.23
2019-02-18T20:10:25.829Z,132.53
2019-02-18T20:13:09.965Z,127.40
2019-02-18T20:15:37.537Z,122.47
2019-02-18T20:18:05.076Z,119.20
2019-02-18T20:20:32.570Z,123.37
2019-02-18T20:23:00.113Z,126.73
2019-02-18T20:25:27.683Z,130.53
2019-02-18T20:27:55.200Z,129.40
2019-02-18T20:30:23.011Z,135.23
2019-02-18T20:32:50.657Z,133.87
2019-02-18T20:35:18.931Z,139.27
2019-02-18T20:37:46.453Z,145.30
2019-02-18T20:40:13.946Z,148.03
2019-02-18T20:42:41.755Z,132.00
2019-02-18T20:45:10.577Z,128.73
2019-02-18T20:47:41.696Z,127.83
2019-02-18T20:50:12.794Z,123.30
2019-02-18T20:52:40.415Z,131.43
2019-02-18T20:55:09.268Z,144.30
2019-02-18T20:57:43.603Z,148.47
2019-02-18T21:03:32.949Z,147.10
2019-02-18T21:09:21.685Z,142.90
2019-02-18T21:11:49.143Z,148.83
2019-02-18T21:14:16.742Z,157.00
2019-02-18T21:16:50.339Z,156.50
2019-02-18T21:19:53.196Z,155.33
2019-02-18T21:22:20.820Z,157.03
2019-02-18T21:24:48.330Z,168.87
2019-02-18T21:27:15.905Z,169.83
2019-02-18T21:29:43.805Z,172.40
2019-02-18T21:32:11.391Z,171.17
2019-02-18T21:34:39.083Z,177.83
2019-02-18T21:37:06.562Z,173.73
2019-02-18T21:39:34.073Z,170.17
2019-02-18T21:42:01.578Z,170.80
2019-02-18T21:44:29.195Z,166.97
2019-02-18T21:46:56.783Z,166.87
2019-02-18T21:49:26.928Z,165.67
2019-02-18T21:51:54.526Z,154.80
2019-02-18T21:54:21.951Z,160.37
2019-02-18T21:56:49.485Z,148.73
2019-02-18T21:59:17.096Z,152.67
2019-02-18T22:01:45.045Z,148.97
2019-02-18T22:04:13.645Z,149.70
2019-02-18T22:06:41.057Z,148.57
2019-02-18T22:09:08.592Z,146.83
2019-02-18T22:11:36.195Z,150.50
2019-02-18T22:14:03.683Z,142.30
2019-02-18T22:16:31.179Z,144.57
2019-02-18T22:18:58.773Z,140.77
2019-02-18T22:21:28.049Z,145.13
2019-02-18T22:23:58.226Z,140.60
2019-02-18T22:26:27.011Z,143.43
2019-02-18T22:28:54.513Z,146.73
2019-02-18T22:31:23.365Z,138.30
2019-02-18T22:33:50.710Z,133.63
2019-02-18T22:36:18.270Z,125.10
2019-02-18T22:38:46.108Z,125.87
2019-02-18T22:41:13.604Z,126.00
2019-02-18T22:43:41.055Z,123.47
2019-02-18T22:46:08.663Z,125.90
2019-02-18T22:48:36.330Z,124.93
2019-02-18T22:51:03.756Z,124.63
2019-02-18T22:53:31.134Z,124.87
2019-02-18T22:55:58.969Z,124.10
2019-02-18T22:58:26.456Z,126.27
2019-02-18T23:00:55.563Z,124.37
2019-02-18T23:03:23.146Z,123.47
2019-02-18T23:05:50.569Z,122.30
2019-02-18T23:08:18.157Z,122.27
2019-02-18T23:10:45.741Z,121.70
2019-02-18T23:13:13.318Z,119.53
2019-02-18T23:15:40.745Z,132.33
2019-02-18T23:18:08.236Z,144.77
2019-02-18T23:20:35.726Z,164.77
2019-02-18T23:23:03.189Z,144.50
2019-02-18T23:25:30.781Z,130.23
2019-02-18T23:27:58.308Z,134.40
2019-02-18T23:30:25.760Z,129.93
2019-02-18T23:32:53.613Z,135.53
2019-02-18T23:35:21.133Z,134.73
2019-02-18T23:37:51.501Z,138.67
2019-02-18T23:40:18.989Z,133.00
2019-02-18T23:42:47.416Z,132.37
2019-02-18T23:45:14.948Z,137.23
2019-02-18T23:47:42.437Z,135.70
2019-02-18T23:50:09.903Z,142.90
2019-02-18T23:52:37.405Z,139.93
2019-02-18T23:55:05.225Z,142.37
2019-02-18T23:57:34.119Z,143.00
