createdAt,value
2018-03-20T00:05:42.470Z,1.90
2018-03-20T00:08:48.082Z,1.90
2018-03-20T00:15:02.539Z,1.80
2018-03-20T00:18:08.719Z,1.80
2018-03-20T00:25:00.488Z,1.80
2018-03-20T00:28:04.366Z,1.80
2018-03-20T00:31:10.822Z,1.80
2018-03-20T07:11:56.097Z,1.60
2018-03-20T07:22:25.921Z,1.90
2018-03-20T07:33:01.057Z,2.00
2018-03-20T07:36:10.056Z,2.00
2018-03-20T07:39:18.039Z,2.10
2018-03-20T07:42:23.549Z,2.10
2018-03-20T07:45:28.983Z,2.20
2018-03-20T07:48:33.372Z,2.30
2018-03-20T07:51:39.595Z,2.30
2018-03-20T07:54:43.780Z,2.40
2018-03-20T07:57:50.896Z,2.40
2018-03-20T08:00:57.181Z,2.50
2018-03-20T08:04:04.612Z,2.60
2018-03-20T08:07:08.816Z,2.60
2018-03-20T08:10:12.247Z,2.70
2018-03-20T08:13:15.570Z,2.80
2018-03-20T08:35:52.714Z,3.00
2018-03-20T08:46:16.252Z,3.30
2018-03-20T08:49:20.316Z,3.40
2018-03-20T08:52:23.639Z,3.40
2018-03-20T08:55:36.988Z,3.50
2018-03-20T08:58:50.161Z,3.50
2018-03-20T09:01:54.641Z,3.50
2018-03-20T09:04:59.448Z,3.60
2018-03-20T09:08:04.927Z,3.60
2018-03-20T09:11:08.492Z,3.80
2018-03-20T09:14:11.892Z,3.90
2018-03-20T09:17:15.296Z,4.00
2018-03-20T09:20:19.514Z,4.10
2018-03-20T09:23:22.920Z,4.10
2018-03-20T09:26:32.773Z,4.00
2018-03-20T09:29:39.867Z,4.00
2018-03-20T09:43:21.761Z,4.20
2018-03-20T11:13:33.377Z,4.10
2018-03-20T11:16:37.455Z,4.90
2018-03-20T11:19:40.759Z,4.80
2018-03-20T11:22:44.078Z,4.90
2018-03-20T11:25:48.139Z,5.00
2018-03-20T11:28:51.468Z,4.90
2018-03-20T11:31:54.763Z,4.80
2018-03-20T11:34:58.091Z,4.90
2018-03-20T11:38:01.386Z,4.80
2018-03-20T11:41:05.470Z,4.90
2018-03-20T11:44:08.763Z,4.90
2018-03-20T11:47:12.075Z,4.80
2018-03-20T11:50:15.366Z,4.90
2018-03-20T11:53:19.526Z,4.90
2018-03-20T11:56:22.819Z,4.90
2018-03-20T11:59:26.131Z,4.90
2018-03-20T12:02:30.292Z,4.90
2018-03-20T12:05:44.318Z,5.00
2018-03-20T12:09:10.518Z,4.90
2018-03-20T12:12:14.869Z,5.00
2018-03-20T12:15:19.421Z,4.90
2018-03-20T12:18:24.046Z,5.00
2018-03-20T12:21:30.115Z,5.10
2018-03-20T12:24:34.298Z,5.10
2018-03-20T12:27:37.830Z,5.10
2018-03-20T12:30:41.219Z,5.10
2018-03-20T12:33:44.536Z,5.10
2018-03-20T12:36:48.609Z,5.30
2018-03-20T12:39:51.926Z,5.30
2018-03-20T12:42:55.218Z,5.30
2018-03-20T12:45:58.551Z,5.40
2018-03-20T12:49:01.848Z,5.40
2018-03-20T12:52:05.163Z,5.40
2018-03-20T12:55:08.468Z,5.50
2018-03-20T12:58:11.794Z,5.50
2018-03-20T13:01:15.108Z,5.50
2018-03-20T13:04:18.405Z,5.50
2018-03-20T13:07:21.715Z,5.60
2018-03-20T13:10:25.775Z,5.60
2018-03-20T13:13:29.099Z,5.60
2018-03-20T13:16:32.393Z,5.60
2018-03-20T13:19:35.703Z,5.60
2018-03-20T13:22:39.004Z,5.70
2018-03-20T13:25:43.083Z,5.70
2018-03-20T13:28:46.383Z,5.70
2018-03-20T13:31:49.695Z,5.80
2018-03-20T13:34:53.007Z,5.80
2018-03-20T13:37:57.090Z,5.90
2018-03-20T13:41:00.386Z,5.90
2018-03-20T13:44:03.707Z,5.90
2018-03-20T13:47:07.006Z,5.90
2018-03-20T13:50:11.149Z,6.00
2018-03-20T13:53:32.153Z,6.00
2018-03-20T13:56:35.446Z,6.00
2018-03-20T13:59:38.761Z,6.10
2018-03-20T14:02:42.066Z,6.10
2018-03-20T14:05:45.382Z,6.10
2018-03-20T14:08:48.684Z,6.00
2018-03-20T14:11:51.994Z,6.10
2018-03-20T14:14:55.305Z,6.10
2018-03-20T14:17:58.637Z,6.10
2018-03-20T14:21:01.968Z,6.10
2018-03-20T14:24:05.263Z,6.10
2018-03-20T14:27:08.580Z,6.10
2018-03-20T14:30:11.874Z,6.10
2018-03-20T14:33:15.190Z,6.20
2018-03-20T14:36:19.251Z,6.20
2018-03-20T14:39:22.576Z,6.20
2018-03-20T14:42:25.885Z,6.20
2018-03-20T14:45:29.203Z,6.10
2018-03-20T14:48:33.285Z,6.10
2018-03-20T14:51:36.584Z,6.10
2018-03-20T14:54:39.895Z,6.10
2018-03-20T14:57:43.209Z,6.10
2018-03-20T15:00:46.542Z,6.20
2018-03-20T15:03:49.838Z,6.20
2018-03-20T15:06:53.169Z,6.10
2018-03-20T15:09:56.475Z,6.00
2018-03-20T15:12:59.791Z,6.00
2018-03-20T15:16:03.125Z,6.00
2018-03-20T15:19:06.434Z,6.00
2018-03-20T15:22:09.751Z,6.10
2018-03-20T15:25:13.053Z,6.10
2018-03-20T15:28:16.383Z,6.00
2018-03-20T15:31:19.682Z,6.00
2018-03-20T15:34:22.992Z,6.00
2018-03-20T15:37:26.286Z,6.00
2018-03-20T15:40:29.591Z,6.00
2018-03-20T15:43:32.908Z,6.10
2018-03-20T15:46:36.202Z,6.10
2018-03-20T15:49:39.512Z,6.10
2018-03-20T15:52:42.814Z,6.10
2018-03-20T15:55:46.128Z,6.20
2018-03-20T15:58:50.188Z,6.30
2018-03-20T16:01:53.494Z,6.30
2018-03-20T16:04:56.782Z,6.30
2018-03-20T16:08:00.090Z,6.30
2018-03-20T16:11:03.402Z,6.30
2018-03-20T16:14:06.706Z,6.40
2018-03-20T16:17:10.023Z,6.40
2018-03-20T16:20:14.085Z,6.60
2018-03-20T16:23:17.406Z,6.50
2018-03-20T16:26:20.740Z,6.70
2018-03-20T16:29:24.841Z,6.70
2018-03-20T16:32:28.151Z,6.70
2018-03-20T16:35:32.212Z,7.00
2018-03-20T16:38:35.534Z,6.90
2018-03-20T16:41:38.831Z,7.00
2018-03-20T16:44:42.142Z,7.10
2018-03-20T16:47:46.194Z,7.60
2018-03-20T16:50:49.511Z,7.60
2018-03-20T16:53:52.795Z,7.60
2018-03-20T16:56:56.117Z,7.50
2018-03-20T16:59:59.427Z,7.20
2018-03-20T17:03:02.743Z,6.90
2018-03-20T17:06:06.798Z,6.40
2018-03-20T17:09:10.107Z,6.30
2018-03-20T17:12:13.419Z,6.10
2018-03-20T17:15:16.730Z,5.90
2018-03-20T17:18:20.043Z,5.60
2018-03-20T17:21:24.122Z,5.10
2018-03-20T17:24:27.452Z,5.10
2018-03-20T17:27:31.515Z,4.70
2018-03-20T17:30:34.823Z,4.70
2018-03-20T17:33:38.140Z,4.60
2018-03-20T17:36:41.471Z,4.50
2018-03-20T17:39:44.766Z,4.30
2018-03-20T17:42:48.094Z,4.20
2018-03-20T17:45:51.399Z,4.10
2018-03-20T17:48:54.719Z,3.90
2018-03-20T17:51:58.051Z,3.70
2018-03-20T17:55:01.357Z,3.70
2018-03-20T17:58:04.692Z,3.60
2018-03-20T18:01:08.840Z,3.60
2018-03-20T18:04:12.940Z,3.20
2018-03-20T18:07:16.243Z,3.20
2018-03-20T18:10:19.564Z,3.10
2018-03-20T18:13:22.919Z,2.90
2018-03-20T18:16:26.235Z,2.80
2018-03-20T18:19:29.571Z,2.70
2018-03-20T18:22:32.875Z,2.60
2018-03-20T18:25:36.204Z,2.50
2018-03-20T18:28:39.537Z,2.40
2018-03-20T18:31:42.876Z,2.40
2018-03-20T18:34:46.191Z,2.30
2018-03-20T18:37:49.519Z,2.20
2018-03-20T18:40:53.613Z,2.00
2018-03-20T18:43:56.960Z,1.90
2018-03-20T18:47:00.271Z,1.90
2018-03-20T18:50:03.599Z,1.80
2018-03-20T18:53:06.935Z,1.80
2018-03-20T18:56:10.263Z,1.70
2018-03-20T18:59:13.599Z,1.70
2018-03-20T19:02:16.951Z,1.60
2018-03-20T19:05:20.263Z,1.40
2018-03-20T19:08:23.608Z,1.40
2018-03-20T19:11:26.956Z,1.20
2018-03-20T19:14:30.290Z,1.20
2018-03-20T19:17:33.663Z,1.20
2018-03-20T19:20:37.006Z,1.10
2018-03-20T19:23:42.089Z,1.00
2018-03-20T20:08:00.587Z,0.30
2018-03-20T20:11:04.011Z,0.20
2018-03-20T20:14:07.456Z,0.20
2018-03-20T20:17:10.971Z,0.10
2018-03-20T20:20:14.653Z,0.10
2018-03-20T20:23:18.965Z,0.10
2018-03-20T20:26:22.989Z,0.10
2018-03-20T20:29:26.461Z,0.00
2018-03-20T20:32:30.172Z,0.00
2018-03-20T20:35:33.646Z,0.00
2018-03-20T20:38:38.272Z,0.10
2018-03-20T20:41:41.820Z,0.00
2018-03-20T20:44:46.392Z,-0.10
2018-03-20T20:47:50.417Z,-0.10
2018-03-20T20:50:57.641Z,0.00
2018-03-20T20:54:02.278Z,0.00
2018-03-20T20:57:05.719Z,0.00
2018-03-20T21:00:11.254Z,0.00
2018-03-20T21:03:15.656Z,0.10
2018-03-20T21:06:19.482Z,0.10
2018-03-20T21:09:24.568Z,0.10
2018-03-20T21:12:28.154Z,0.10
2018-03-20T21:15:33.626Z,0.10
2018-03-20T21:18:43.286Z,0.10
2018-03-20T21:21:50.613Z,0.10
2018-03-20T21:24:54.086Z,0.10
2018-03-20T21:27:58.900Z,0.20
2018-03-20T21:31:03.093Z,0.20
2018-03-20T21:34:07.565Z,0.10
2018-03-20T21:37:11.089Z,0.10
2018-03-20T21:40:14.598Z,0.10
2018-03-20T21:43:18.883Z,0.10
2018-03-20T21:46:23.657Z,0.10
2018-03-20T21:49:27.889Z,0.00
2018-03-20T21:52:31.592Z,0.00
2018-03-20T21:55:37.650Z,0.00
2018-03-20T21:58:41.798Z,-0.10
2018-03-20T22:01:48.366Z,0.00
2018-03-20T22:04:52.080Z,-0.10
2018-03-20T22:07:56.626Z,-0.10
2018-03-20T22:11:00.199Z,-0.20
2018-03-20T22:14:04.892Z,-0.40
2018-03-20T22:17:11.151Z,-0.60
2018-03-20T22:20:15.888Z,-0.70
2018-03-20T22:23:40.789Z,-0.70
2018-03-20T22:30:06.022Z,-0.80
2018-03-20T22:33:15.837Z,-0.80
2018-03-20T22:36:25.349Z,-0.90
2018-03-20T22:42:47.097Z,-1.10
2018-03-20T22:45:56.954Z,-1.10
2018-03-20T22:49:05.966Z,-1.20
2018-03-20T22:52:15.112Z,-1.30
2018-03-20T22:55:23.130Z,-1.30
2018-03-20T22:58:31.348Z,-1.30
2018-03-20T23:01:40.458Z,-1.40
2018-03-20T23:04:45.281Z,-1.40
2018-03-20T23:07:52.109Z,-1.40
2018-03-20T23:11:05.230Z,-1.40
2018-03-20T23:14:13.570Z,-1.30
2018-03-20T23:17:19.514Z,-1.30
2018-03-20T23:23:47.507Z,-1.30
2018-03-20T23:26:57.682Z,-1.20
2018-03-20T23:30:08.037Z,-1.20
2018-03-20T23:36:26.371Z,-1.00
2018-03-20T23:42:44.632Z,-1.00
2018-03-20T23:49:02.628Z,-1.00
2018-03-20T23:52:08.974Z,-1.00
