createdAt,value
2023-09-29T00:01:04.430Z,19.99
2023-09-29T00:03:40.759Z,19.98
2023-09-29T00:06:09.038Z,19.98
2023-09-29T00:08:36.080Z,19.98
2023-09-29T00:11:03.452Z,19.97
2023-09-29T00:13:30.453Z,19.97
2023-09-29T00:15:57.836Z,19.97
2023-09-29T00:18:25.020Z,19.96
2023-09-29T00:20:52.417Z,19.96
2023-09-29T00:23:20.035Z,19.97
2023-09-29T00:25:47.322Z,19.94
2023-09-29T00:28:14.621Z,19.94
2023-09-29T00:30:41.915Z,19.94
2023-09-29T00:33:09.591Z,19.94
2023-09-29T00:35:38.248Z,19.93
2023-09-29T00:38:06.622Z,19.93
2023-09-29T00:40:34.248Z,19.92
2023-09-29T00:43:03.818Z,19.91
2023-09-29T00:45:31.184Z,19.92
2023-09-29T00:48:00.694Z,19.92
2023-09-29T00:50:28.167Z,19.92
2023-09-29T00:52:59.450Z,19.90
2023-09-29T00:55:29.304Z,19.90
2023-09-29T00:58:00.354Z,19.90
2023-09-29T01:00:29.562Z,19.90
2023-09-29T01:03:00.982Z,19.89
2023-09-29T01:05:30.890Z,19.88
2023-09-29T01:07:58.311Z,19.90
2023-09-29T01:10:26.673Z,19.88
2023-09-29T01:12:54.933Z,19.89
2023-09-29T01:15:22.410Z,19.88
2023-09-29T01:17:49.751Z,19.87
2023-09-29T01:20:26.003Z,19.87
2023-09-29T01:22:53.557Z,19.87
2023-09-29T01:25:22.095Z,19.87
2023-09-29T01:27:50.937Z,19.86
2023-09-29T01:30:19.917Z,19.86
2023-09-29T01:32:48.893Z,19.85
2023-09-29T01:35:23.054Z,19.86
2023-09-29T01:37:51.259Z,19.85
2023-09-29T01:40:19.271Z,19.84
2023-09-29T01:42:47.115Z,19.84
2023-09-29T01:45:17.577Z,19.83
2023-09-29T01:47:46.953Z,19.83
2023-09-29T01:50:17.993Z,19.84
2023-09-29T01:52:45.865Z,19.82
2023-09-29T01:55:17.405Z,19.82
2023-09-29T01:57:44.964Z,19.81
2023-09-29T02:00:21.403Z,19.81
2023-09-29T02:02:48.792Z,19.81
2023-09-29T02:05:19.621Z,19.80
2023-09-29T02:07:46.967Z,19.80
2023-09-29T02:10:20.132Z,19.79
2023-09-29T02:12:57.424Z,19.79
2023-09-29T02:15:25.919Z,19.78
2023-09-29T02:17:53.702Z,19.78
2023-09-29T02:20:30.738Z,19.78
2023-09-29T02:23:01.882Z,19.77
2023-09-29T02:25:29.962Z,19.78
2023-09-29T02:27:58.137Z,19.76
2023-09-29T02:30:27.012Z,19.76
2023-09-29T02:32:54.624Z,19.76
2023-09-29T02:35:22.548Z,19.75
2023-09-29T02:37:49.790Z,19.76
2023-09-29T02:40:17.245Z,19.75
2023-09-29T02:42:45.664Z,19.73
2023-09-29T02:45:13.488Z,19.71
2023-09-29T02:47:40.868Z,19.74
2023-09-29T02:50:10.347Z,19.72
2023-09-29T02:52:40.715Z,19.71
2023-09-29T02:55:12.839Z,19.70
2023-09-29T02:57:42.189Z,19.70
2023-09-29T03:00:20.936Z,19.70
2023-09-29T03:02:48.815Z,19.69
2023-09-29T03:05:17.810Z,19.69
2023-09-29T03:07:45.136Z,19.68
2023-09-29T03:10:16.788Z,19.68
2023-09-29T03:12:45.837Z,19.67
2023-09-29T03:15:17.118Z,19.68
2023-09-29T03:17:45.589Z,19.68
2023-09-29T03:20:14.005Z,19.67
2023-09-29T03:22:42.091Z,19.67
2023-09-29T03:25:12.479Z,19.67
2023-09-29T03:27:41.034Z,19.66
2023-09-29T03:30:10.129Z,19.65
2023-09-29T03:32:37.574Z,19.64
2023-09-29T03:35:06.440Z,19.64
2023-09-29T03:37:40.853Z,19.64
2023-09-29T03:40:10.156Z,19.63
2023-09-29T03:42:38.491Z,19.63
2023-09-29T03:45:06.799Z,19.62
2023-09-29T03:47:34.966Z,19.62
2023-09-29T03:50:03.234Z,19.62
2023-09-29T03:52:33.217Z,19.61
2023-09-29T03:55:00.798Z,19.60
2023-09-29T03:57:27.893Z,19.60
2023-09-29T03:59:55.355Z,19.59
2023-09-29T04:02:22.438Z,19.58
2023-09-29T04:04:49.763Z,19.57
2023-09-29T04:07:16.975Z,19.58
2023-09-29T04:09:44.917Z,19.57
2023-09-29T04:12:12.947Z,19.57
2023-09-29T04:14:41.925Z,19.57
2023-09-29T04:17:09.105Z,19.56
2023-09-29T04:19:36.702Z,19.56
2023-09-29T04:22:03.892Z,19.54
2023-09-29T04:24:31.476Z,19.55
2023-09-29T04:26:58.524Z,19.55
2023-09-29T04:29:26.239Z,19.55
2023-09-29T04:31:53.288Z,19.53
2023-09-29T04:34:20.645Z,19.53
2023-09-29T04:36:47.833Z,19.53
2023-09-29T04:39:16.396Z,19.53
2023-09-29T04:41:44.125Z,19.52
2023-09-29T04:44:11.844Z,19.52
2023-09-29T04:46:40.256Z,19.51
2023-09-29T04:49:08.660Z,19.51
2023-09-29T04:51:37.721Z,19.51
2023-09-29T04:54:05.317Z,19.50
2023-09-29T04:56:32.858Z,19.51
2023-09-29T04:59:00.181Z,19.50
2023-09-29T05:01:28.373Z,19.50
2023-09-29T05:03:56.304Z,19.50
2023-09-29T05:06:25.282Z,19.50
2023-09-29T05:08:52.900Z,19.50
2023-09-29T05:11:21.480Z,19.49
2023-09-29T05:13:52.109Z,19.49
2023-09-29T05:16:19.266Z,19.50
2023-09-29T05:18:47.161Z,19.49
2023-09-29T05:21:14.787Z,19.49
2023-09-29T05:23:43.556Z,19.49
2023-09-29T05:26:10.770Z,19.49
2023-09-29T05:28:41.018Z,19.49
2023-09-29T05:31:08.158Z,19.48
2023-09-29T05:33:35.736Z,19.48
2023-09-29T05:36:04.099Z,19.48
2023-09-29T05:38:31.561Z,19.47
2023-09-29T05:40:58.758Z,19.47
2023-09-29T05:43:27.216Z,19.48
2023-09-29T05:45:54.491Z,19.47
2023-09-29T05:48:21.921Z,19.48
2023-09-29T05:50:51.118Z,19.47
2023-09-29T05:53:18.684Z,19.48
2023-09-29T05:55:46.469Z,19.49
2023-09-29T05:58:14.121Z,19.49
2023-09-29T06:00:41.451Z,19.49
2023-09-29T06:03:10.277Z,19.51
2023-09-29T06:05:37.767Z,19.51
2023-09-29T06:08:05.388Z,19.52
2023-09-29T06:10:32.514Z,19.51
2023-09-29T06:13:04.406Z,19.53
2023-09-29T06:15:32.129Z,19.53
2023-09-29T06:17:59.699Z,19.54
2023-09-29T06:20:26.832Z,19.54
2023-09-29T06:22:54.351Z,19.55
2023-09-29T06:25:21.400Z,19.56
2023-09-29T06:27:48.799Z,19.55
2023-09-29T06:30:16.035Z,19.55
2023-09-29T06:32:43.924Z,19.57
2023-09-29T06:35:12.440Z,19.57
2023-09-29T06:37:39.843Z,19.58
2023-09-29T06:40:07.227Z,19.59
2023-09-29T06:42:34.645Z,19.60
2023-09-29T06:45:01.742Z,19.60
2023-09-29T06:47:29.132Z,19.62
2023-09-29T06:49:57.099Z,19.63
2023-09-29T06:52:25.218Z,19.63
2023-09-29T06:54:52.672Z,19.64
2023-09-29T06:57:20.097Z,19.65
2023-09-29T06:59:47.738Z,19.66
2023-09-29T07:02:15.233Z,19.67
2023-09-29T07:04:43.006Z,19.67
2023-09-29T07:07:11.067Z,19.68
2023-09-29T07:09:39.586Z,19.68
2023-09-29T07:12:07.801Z,19.69
2023-09-29T07:14:34.905Z,19.69
2023-09-29T07:17:02.260Z,19.70
2023-09-29T07:19:45.098Z,19.70
2023-09-29T07:22:13.563Z,19.73
2023-09-29T07:24:43.656Z,19.73
2023-09-29T07:27:12.456Z,19.74
2023-09-29T07:29:39.569Z,19.75
2023-09-29T07:32:06.939Z,19.75
2023-09-29T07:34:34.054Z,19.76
2023-09-29T07:37:01.493Z,19.77
2023-09-29T07:39:28.629Z,19.78
2023-09-29T07:41:56.022Z,19.79
2023-09-29T07:44:23.519Z,19.79
2023-09-29T07:46:54.269Z,19.81
2023-09-29T07:49:21.983Z,19.81
2023-09-29T07:51:50.724Z,19.82
2023-09-29T07:54:18.034Z,19.82
2023-09-29T07:56:48.980Z,19.83
2023-09-29T07:59:16.796Z,19.84
2023-09-29T08:01:44.461Z,19.85
2023-09-29T08:04:11.999Z,19.85
2023-09-29T08:06:39.680Z,19.87
2023-09-29T08:09:07.411Z,19.87
2023-09-29T08:11:34.900Z,19.88
2023-09-29T08:14:02.060Z,19.88
2023-09-29T08:16:29.465Z,19.88
2023-09-29T08:18:56.738Z,19.89
2023-09-29T08:21:24.346Z,19.92
2023-09-29T08:23:51.486Z,19.92
2023-09-29T08:26:18.866Z,19.93
2023-09-29T08:28:46.024Z,19.93
2023-09-29T08:31:14.612Z,19.95
2023-09-29T08:33:50.344Z,19.96
2023-09-29T08:36:18.958Z,19.95
2023-09-29T08:38:46.188Z,19.97
2023-09-29T08:41:15.607Z,19.98
2023-09-29T08:43:55.921Z,19.99
2023-09-29T08:46:28.591Z,20.00
2023-09-29T08:48:56.610Z,20.01
2023-09-29T08:51:26.042Z,20.02
2023-09-29T08:53:55.383Z,20.02
2023-09-29T08:56:22.738Z,20.02
2023-09-29T08:58:49.972Z,20.04
2023-09-29T09:01:18.536Z,20.06
2023-09-29T09:03:47.890Z,20.06
2023-09-29T09:06:21.676Z,20.07
2023-09-29T09:08:50.257Z,20.08
2023-09-29T09:11:17.584Z,20.08
2023-09-29T09:13:55.198Z,20.09
2023-09-29T09:16:23.967Z,20.09
2023-09-29T09:18:51.120Z,20.11
2023-09-29T09:21:18.594Z,20.11
2023-09-29T09:23:46.391Z,20.12
2023-09-29T09:26:15.825Z,20.13
2023-09-29T09:28:43.203Z,20.14
2023-09-29T09:31:11.280Z,20.14
2023-09-29T09:33:38.583Z,20.17
2023-09-29T09:36:07.540Z,20.17
2023-09-29T09:38:34.839Z,20.18
2023-09-29T09:41:02.430Z,20.18
2023-09-29T09:43:30.651Z,20.18
2023-09-29T09:46:06.720Z,20.20
2023-09-29T09:48:43.818Z,20.20
2023-09-29T09:51:13.350Z,20.21
2023-09-29T09:53:40.662Z,20.21
2023-09-29T09:56:25.338Z,20.22
2023-09-29T09:58:54.363Z,20.24
2023-09-29T10:01:22.288Z,20.24
2023-09-29T10:03:49.766Z,20.25
2023-09-29T10:06:17.296Z,20.26
2023-09-29T10:08:47.294Z,20.25
2023-09-29T10:11:16.226Z,20.27
2023-09-29T10:13:45.565Z,20.27
2023-09-29T10:16:26.065Z,20.29
2023-09-29T10:19:00.905Z,20.29
2023-09-29T10:21:35.036Z,20.29
2023-09-29T10:24:07.292Z,20.30
2023-09-29T10:26:48.114Z,20.31
2023-09-29T10:29:25.576Z,20.33
2023-09-29T10:31:54.292Z,20.33
2023-09-29T10:34:25.791Z,20.34
2023-09-29T10:36:54.660Z,20.34
2023-09-29T10:39:27.205Z,20.35
2023-09-29T10:42:14.419Z,20.35
2023-09-29T10:44:54.178Z,20.35
2023-09-29T10:47:33.976Z,20.36
2023-09-29T10:50:04.736Z,20.38
2023-09-29T10:52:34.870Z,20.39
2023-09-29T10:55:07.030Z,20.40
2023-09-29T10:57:34.727Z,20.40
2023-09-29T11:00:02.385Z,20.41
2023-09-29T11:02:32.209Z,20.41
2023-09-29T11:05:10.002Z,20.43
2023-09-29T11:07:48.294Z,20.43
2023-09-29T11:10:15.799Z,20.43
2023-09-29T11:12:47.169Z,20.43
2023-09-29T11:15:14.838Z,20.45
2023-09-29T11:17:45.304Z,20.46
2023-09-29T11:20:17.397Z,20.46
2023-09-29T11:22:46.721Z,20.47
2023-09-29T11:25:18.417Z,20.48
2023-09-29T11:27:49.367Z,20.48
2023-09-29T11:30:17.135Z,20.49
2023-09-29T11:32:44.548Z,20.51
2023-09-29T11:35:14.966Z,20.51
2023-09-29T11:37:43.659Z,20.52
2023-09-29T11:40:14.021Z,20.53
2023-09-29T11:42:41.576Z,20.52
2023-09-29T11:45:11.714Z,20.54
2023-09-29T11:47:42.933Z,20.55
2023-09-29T11:50:10.420Z,20.55
2023-09-29T11:52:40.744Z,20.57
2023-09-29T11:55:12.706Z,20.58
2023-09-29T11:57:43.071Z,20.59
2023-09-29T12:00:11.426Z,20.59
2023-09-29T12:02:38.954Z,20.60
2023-09-29T12:05:07.298Z,20.60
2023-09-29T12:07:35.008Z,20.60
2023-09-29T12:10:02.732Z,20.62
2023-09-29T12:12:30.479Z,20.62
2023-09-29T12:14:57.561Z,20.63
2023-09-29T12:17:25.218Z,20.62
2023-09-29T12:19:52.617Z,20.63
2023-09-29T12:22:20.020Z,20.65
2023-09-29T12:24:47.035Z,20.65
2023-09-29T12:27:14.510Z,20.66
2023-09-29T12:29:41.705Z,20.67
2023-09-29T12:32:09.590Z,20.67
2023-09-29T12:34:36.762Z,20.67
2023-09-29T12:37:05.606Z,20.69
2023-09-29T12:39:32.640Z,20.70
2023-09-29T12:42:00.168Z,20.70
2023-09-29T12:44:27.252Z,20.71
2023-09-29T12:46:56.368Z,20.72
2023-09-29T12:49:24.325Z,20.73
2023-09-29T12:52:00.545Z,20.74
2023-09-29T12:54:29.203Z,20.74
2023-09-29T12:57:02.846Z,20.75
2023-09-29T12:59:31.588Z,20.75
2023-09-29T13:01:59.075Z,20.77
2023-09-29T13:04:30.371Z,20.77
2023-09-29T13:06:59.562Z,20.77
2023-09-29T13:09:27.165Z,20.77
2023-09-29T13:11:55.016Z,20.78
2023-09-29T13:14:24.002Z,20.79
2023-09-29T13:16:51.508Z,20.80
2023-09-29T13:19:19.249Z,20.81
2023-09-29T13:21:48.071Z,20.80
2023-09-29T13:24:15.388Z,20.81
2023-09-29T13:26:42.839Z,20.82
2023-09-29T13:29:10.224Z,20.82
2023-09-29T13:31:37.944Z,20.83
2023-09-29T13:34:05.193Z,20.85
2023-09-29T13:36:32.931Z,20.84
2023-09-29T13:39:00.516Z,20.85
2023-09-29T13:41:29.520Z,20.86
2023-09-29T13:43:57.910Z,20.87
2023-09-29T13:46:26.138Z,20.86
2023-09-29T13:48:53.604Z,20.88
2023-09-29T13:51:21.458Z,20.88
2023-09-29T13:53:49.022Z,20.89
2023-09-29T13:56:17.494Z,20.89
2023-09-29T13:58:44.626Z,20.89
2023-09-29T14:01:12.804Z,20.90
2023-09-29T14:03:40.595Z,20.90
2023-09-29T14:06:13.499Z,20.90
2023-09-29T14:08:40.671Z,20.91
2023-09-29T14:11:08.135Z,20.90
2023-09-29T14:13:35.188Z,20.91
2023-09-29T14:16:02.976Z,20.91
2023-09-29T14:18:30.120Z,20.92
2023-09-29T14:20:57.556Z,20.91
2023-09-29T14:23:24.750Z,20.91
2023-09-29T14:25:52.362Z,20.92
2023-09-29T14:28:19.476Z,20.91
2023-09-29T14:30:46.791Z,20.91
2023-09-29T14:33:13.887Z,20.92
2023-09-29T14:35:48.589Z,20.92
2023-09-29T14:38:17.159Z,20.93
2023-09-29T14:40:44.614Z,20.92
2023-09-29T14:43:12.356Z,20.93
2023-09-29T14:45:39.688Z,20.92
2023-09-29T14:48:08.355Z,20.93
2023-09-29T14:50:38.683Z,20.93
2023-09-29T14:53:05.797Z,20.93
2023-09-29T14:55:36.502Z,20.93
2023-09-29T14:58:04.832Z,20.94
2023-09-29T15:00:32.324Z,20.92
2023-09-29T15:02:59.892Z,20.93
2023-09-29T15:05:28.098Z,20.91
2023-09-29T15:07:55.212Z,20.90
2023-09-29T15:10:22.620Z,20.88
2023-09-29T15:12:49.772Z,20.89
2023-09-29T15:15:17.884Z,20.87
2023-09-29T15:17:45.031Z,20.86
2023-09-29T15:20:16.229Z,20.86
2023-09-29T15:22:43.456Z,20.86
2023-09-29T15:25:11.604Z,20.85
2023-09-29T15:27:38.714Z,20.84
2023-09-29T15:30:06.961Z,20.83
2023-09-29T15:32:34.166Z,20.83
2023-09-29T15:35:02.506Z,20.83
2023-09-29T15:37:29.956Z,20.82
2023-09-29T15:39:57.311Z,20.81
2023-09-29T15:42:25.025Z,20.81
2023-09-29T15:44:54.583Z,20.81
2023-09-29T15:47:26.629Z,20.80
2023-09-29T15:49:55.087Z,20.80
2023-09-29T15:52:22.666Z,20.80
2023-09-29T15:54:50.751Z,20.79
2023-09-29T15:57:19.022Z,20.78
2023-09-29T15:59:46.670Z,20.78
2023-09-29T16:02:25.366Z,20.78
2023-09-29T16:04:55.124Z,20.77
2023-09-29T16:07:22.369Z,20.76
2023-09-29T16:09:49.774Z,20.77
2023-09-29T16:12:16.923Z,20.74
2023-09-29T16:14:44.337Z,20.76
2023-09-29T16:17:11.527Z,20.75
2023-09-29T16:19:39.250Z,20.74
2023-09-29T16:22:07.142Z,20.74
2023-09-29T16:24:34.673Z,20.72
2023-09-29T16:27:01.949Z,20.73
2023-09-29T16:29:30.475Z,20.72
2023-09-29T16:31:57.631Z,20.72
2023-09-29T16:34:25.097Z,20.70
2023-09-29T16:36:52.188Z,20.70
2023-09-29T16:39:19.805Z,20.69
2023-09-29T16:41:47.651Z,20.68
2023-09-29T16:44:15.798Z,20.68
2023-09-29T16:46:42.932Z,20.69
2023-09-29T16:49:10.339Z,20.66
2023-09-29T16:51:37.366Z,20.67
2023-09-29T16:54:04.950Z,20.66
2023-09-29T16:56:32.056Z,20.66
2023-09-29T16:58:59.531Z,20.65
2023-09-29T17:01:27.005Z,20.65
2023-09-29T17:03:54.737Z,20.64
2023-09-29T17:06:22.707Z,20.63
2023-09-29T17:08:50.460Z,20.63
2023-09-29T17:11:19.185Z,20.62
2023-09-29T17:13:47.170Z,20.62
2023-09-29T17:16:15.065Z,20.61
2023-09-29T17:18:46.136Z,20.61
2023-09-29T17:21:14.579Z,20.61
2023-09-29T17:23:43.005Z,20.59
2023-09-29T17:26:10.226Z,20.59
2023-09-29T17:28:37.738Z,20.60
2023-09-29T17:31:08.148Z,20.59
2023-09-29T17:33:36.283Z,20.59
2023-09-29T17:36:03.922Z,20.58
2023-09-29T17:38:36.522Z,20.58
2023-09-29T17:41:03.790Z,20.56
2023-09-29T17:43:31.127Z,20.55
2023-09-29T17:46:02.541Z,20.55
2023-09-29T17:48:41.575Z,20.56
2023-09-29T17:51:13.685Z,20.54
2023-09-29T17:53:41.346Z,20.53
2023-09-29T17:56:08.527Z,20.53
2023-09-29T17:58:36.033Z,20.52
2023-09-29T18:01:04.436Z,20.52
2023-09-29T18:03:31.956Z,20.52
2023-09-29T18:05:59.510Z,20.51
2023-09-29T18:08:26.989Z,20.52
2023-09-29T18:10:54.326Z,20.51
2023-09-29T18:13:24.796Z,20.52
2023-09-29T18:15:53.291Z,20.50
2023-09-29T18:18:20.791Z,20.49
2023-09-29T18:20:47.968Z,20.50
2023-09-29T18:23:15.317Z,20.49
2023-09-29T18:25:43.268Z,20.48
2023-09-29T18:28:11.220Z,20.48
2023-09-29T18:30:38.564Z,20.48
2023-09-29T18:33:06.245Z,20.47
2023-09-29T18:35:33.429Z,20.47
2023-09-29T18:38:01.308Z,20.48
2023-09-29T18:40:28.553Z,20.46
2023-09-29T18:42:57.150Z,20.46
2023-09-29T18:45:24.317Z,20.45
2023-09-29T18:47:51.723Z,20.45
2023-09-29T18:50:20.014Z,20.45
2023-09-29T18:52:47.666Z,20.45
2023-09-29T18:55:14.850Z,20.44
2023-09-29T18:57:42.644Z,20.44
2023-09-29T19:00:12.737Z,20.43
2023-09-29T19:02:47.381Z,20.42
2023-09-29T19:05:14.666Z,20.42
2023-09-29T19:07:42.343Z,20.42
2023-09-29T19:10:10.134Z,20.41
2023-09-29T19:12:37.885Z,20.41
2023-09-29T19:15:05.252Z,20.41
2023-09-29T19:17:32.727Z,20.40
2023-09-29T19:20:00.021Z,20.40
2023-09-29T19:22:27.964Z,20.40
2023-09-29T19:24:55.109Z,20.40
2023-09-29T19:27:22.585Z,20.37
2023-09-29T19:29:50.781Z,20.37
2023-09-29T19:32:18.189Z,20.38
2023-09-29T19:34:45.530Z,20.39
2023-09-29T19:37:12.969Z,20.37
2023-09-29T19:39:40.153Z,20.37
2023-09-29T19:42:07.541Z,20.37
2023-09-29T19:44:34.668Z,20.37
2023-09-29T19:47:01.993Z,20.35
2023-09-29T19:49:29.932Z,20.35
2023-09-29T19:51:57.274Z,20.36
2023-09-29T19:54:25.821Z,20.34
2023-09-29T19:56:53.305Z,20.35
2023-09-29T19:59:20.549Z,20.35
2023-09-29T20:01:47.935Z,20.33
2023-09-29T20:04:15.486Z,20.33
2023-09-29T20:06:43.175Z,20.33
2023-09-29T20:09:10.261Z,20.33
2023-09-29T20:11:38.873Z,20.32
2023-09-29T20:14:10.258Z,20.32
2023-09-29T20:16:38.036Z,20.32
2023-09-29T20:19:05.202Z,20.31
2023-09-29T20:21:32.591Z,20.30
2023-09-29T20:24:00.604Z,20.30
2023-09-29T20:26:28.072Z,20.30
2023-09-29T20:28:55.250Z,20.30
2023-09-29T20:31:22.646Z,20.29
2023-09-29T20:33:49.872Z,20.28
2023-09-29T20:36:17.356Z,20.28
2023-09-29T20:38:44.579Z,20.28
2023-09-29T20:41:11.938Z,20.27
2023-09-29T20:43:39.060Z,20.28
2023-09-29T20:46:07.757Z,20.27
2023-09-29T20:48:34.994Z,20.27
2023-09-29T20:51:02.443Z,20.26
2023-09-29T20:53:29.938Z,20.26
2023-09-29T20:55:57.642Z,20.25
2023-09-29T20:58:24.781Z,20.26
2023-09-29T21:00:52.647Z,20.25
2023-09-29T21:03:25.988Z,20.25
2023-09-29T21:05:53.754Z,20.24
2023-09-29T21:08:20.810Z,20.24
2023-09-29T21:10:48.226Z,20.23
2023-09-29T21:13:15.362Z,20.23
2023-09-29T21:15:42.860Z,20.23
2023-09-29T21:18:10.688Z,20.22
2023-09-29T21:20:38.799Z,20.23
2023-09-29T21:23:06.909Z,20.23
2023-09-29T21:25:35.123Z,20.23
2023-09-29T21:28:06.628Z,20.22
2023-09-29T21:30:34.000Z,20.21
2023-09-29T21:33:01.387Z,20.21
2023-09-29T21:35:28.838Z,20.20
2023-09-29T21:37:56.172Z,20.20
2023-09-29T21:40:23.422Z,20.20
2023-09-29T21:42:50.855Z,20.19
2023-09-29T21:45:18.299Z,20.19
2023-09-29T21:47:45.396Z,20.19
2023-09-29T21:50:13.064Z,20.17
2023-09-29T21:52:40.115Z,20.18
2023-09-29T21:55:10.699Z,20.18
2023-09-29T21:57:37.785Z,20.18
2023-09-29T22:00:20.135Z,20.16
2023-09-29T22:02:47.298Z,20.17
2023-09-29T22:05:16.014Z,20.17
2023-09-29T22:07:43.548Z,20.14
2023-09-29T22:10:14.629Z,20.14
2023-09-29T22:12:43.568Z,20.14
2023-09-29T22:15:13.024Z,20.13
2023-09-29T22:17:41.862Z,20.14
2023-09-29T22:20:12.123Z,20.14
2023-09-29T22:22:39.769Z,20.14
2023-09-29T22:25:07.754Z,20.13
2023-09-29T22:27:36.577Z,20.12
2023-09-29T22:30:06.320Z,20.12
2023-09-29T22:32:33.646Z,20.12
2023-09-29T22:35:01.124Z,20.11
2023-09-29T22:37:28.221Z,20.11
2023-09-29T22:39:55.595Z,20.11
2023-09-29T22:42:22.855Z,20.09
2023-09-29T22:44:50.446Z,20.09
2023-09-29T22:47:18.119Z,20.09
2023-09-29T22:49:45.600Z,20.08
2023-09-29T22:52:12.718Z,20.09
2023-09-29T22:54:40.144Z,20.08
2023-09-29T22:57:07.382Z,20.08
2023-09-29T22:59:34.834Z,20.06
2023-09-29T23:02:02.096Z,20.07
2023-09-29T23:04:31.446Z,20.07
2023-09-29T23:06:58.684Z,20.07
2023-09-29T23:09:29.061Z,20.06
2023-09-29T23:11:59.113Z,20.06
2023-09-29T23:14:31.554Z,20.07
2023-09-29T23:16:59.073Z,20.06
2023-09-29T23:19:27.831Z,20.06
2023-09-29T23:21:55.489Z,20.05
2023-09-29T23:24:23.038Z,20.04
2023-09-29T23:26:50.849Z,20.04
2023-09-29T23:29:18.257Z,20.04
2023-09-29T23:31:45.852Z,20.03
2023-09-29T23:34:13.757Z,20.02
2023-09-29T23:36:41.470Z,20.02
2023-09-29T23:39:12.248Z,20.01
2023-09-29T23:41:41.140Z,20.01
2023-09-29T23:44:09.326Z,20.01
2023-09-29T23:46:39.666Z,20.01
2023-09-29T23:49:11.585Z,20.00
2023-09-29T23:51:38.939Z,20.00
2023-09-29T23:54:06.748Z,20.00
2023-09-29T23:56:34.010Z,19.99
2023-09-29T23:59:02.346Z,19.99
