createdAt,value
2023-03-02T00:00:51.553Z,43.97
2023-03-02T00:02:02.370Z,43.22
2023-03-02T00:04:14.008Z,35.42
2023-03-02T00:05:16.513Z,36.35
2023-03-02T00:06:19.515Z,43.10
2023-03-02T00:07:32.473Z,40.75
2023-03-02T00:08:36.682Z,40.38
2023-03-02T00:09:39.561Z,39.13
2023-03-02T00:10:42.445Z,38.20
2023-03-02T00:11:45.841Z,42.10
2023-03-02T00:12:48.323Z,41.17
2023-03-02T00:13:50.842Z,40.42
2023-03-02T00:14:53.367Z,38.03
2023-03-02T00:15:55.984Z,39.42
2023-03-02T00:16:58.772Z,41.25
2023-03-02T00:18:01.286Z,43.92
2023-03-02T00:19:03.696Z,34.25
2023-03-02T00:20:12.700Z,40.13
2023-03-02T00:21:15.229Z,38.47
2023-03-02T00:22:19.182Z,39.75
2023-03-02T00:23:21.691Z,40.97
2023-03-02T00:24:24.212Z,33.90
2023-03-02T00:25:26.851Z,42.05
2023-03-02T00:26:29.403Z,36.55
2023-03-02T00:27:31.892Z,42.63
2023-03-02T00:28:35.732Z,40.05
2023-03-02T00:29:38.278Z,39.65
2023-03-02T00:30:40.770Z,39.17
2023-03-02T00:31:43.323Z,39.00
2023-03-02T00:32:45.936Z,41.70
2023-03-02T00:33:48.452Z,37.25
2023-03-02T00:34:51.103Z,37.35
2023-03-02T00:35:53.728Z,32.55
2023-03-02T00:36:56.255Z,53.63
2023-03-02T00:37:58.799Z,34.50
2023-03-02T00:39:01.297Z,37.17
2023-03-02T00:40:07.060Z,40.22
2023-03-02T00:41:12.100Z,52.60
2023-03-02T00:42:14.499Z,37.05
2023-03-02T00:43:17.146Z,36.28
2023-03-02T00:44:19.541Z,36.00
2023-03-02T00:45:22.180Z,34.85
2023-03-02T00:46:25.221Z,36.45
2023-03-02T00:47:30.940Z,35.08
2023-03-02T00:48:33.464Z,32.38
2023-03-02T00:49:36.703Z,43.53
2023-03-02T00:50:41.348Z,39.90
2023-03-02T00:51:43.909Z,37.55
2023-03-02T00:52:46.545Z,34.40
2023-03-02T00:53:49.073Z,43.50
2023-03-02T00:54:51.707Z,45.40
2023-03-02T00:55:55.185Z,37.88
2023-03-02T00:56:58.668Z,43.88
2023-03-02T00:58:01.186Z,38.83
2023-03-02T00:59:28.248Z,48.25
2023-03-02T01:00:46.433Z,43.85
2023-03-02T01:01:57.976Z,39.05
2023-03-02T01:03:02.349Z,33.80
2023-03-02T01:04:05.159Z,40.75
2023-03-02T01:05:08.159Z,31.60
2023-03-02T01:06:17.035Z,37.70
2023-03-02T01:07:26.284Z,37.90
2023-03-02T01:08:28.798Z,36.05
2023-03-02T01:09:32.878Z,37.22
2023-03-02T01:10:35.435Z,34.50
2023-03-02T01:11:37.812Z,30.27
2023-03-02T01:12:40.328Z,47.35
2023-03-02T01:13:43.444Z,31.77
2023-03-02T01:14:48.145Z,32.28
2023-03-02T01:16:00.293Z,30.38
2023-03-02T01:17:04.223Z,33.28
2023-03-02T01:18:06.852Z,36.25
2023-03-02T01:19:09.367Z,34.70
2023-03-02T01:20:12.970Z,33.85
2023-03-02T01:21:16.583Z,33.85
2023-03-02T01:22:20.300Z,30.25
2023-03-02T01:23:22.812Z,37.58
2023-03-02T01:24:25.349Z,36.30
2023-03-02T01:25:28.574Z,33.28
2023-03-02T01:26:31.365Z,35.65
2023-03-02T01:27:33.976Z,33.97
2023-03-02T01:28:36.862Z,34.80
2023-03-02T01:29:39.265Z,45.40
2023-03-02T01:30:41.779Z,38.70
2023-03-02T01:31:45.447Z,33.08
2023-03-02T01:32:47.899Z,36.67
2023-03-02T01:33:50.420Z,31.73
2023-03-02T01:34:52.942Z,34.63
2023-03-02T01:35:55.374Z,32.60
2023-03-02T01:36:57.990Z,34.72
2023-03-02T01:38:00.502Z,34.63
2023-03-02T01:39:03.502Z,36.67
2023-03-02T01:40:06.760Z,33.20
2023-03-02T01:41:10.344Z,33.97
2023-03-02T01:42:12.887Z,33.78
2023-03-02T01:43:16.851Z,35.42
2023-03-02T01:44:51.513Z,38.05
2023-03-02T01:45:57.379Z,30.13
2023-03-02T01:47:18.755Z,34.83
2023-03-02T01:48:39.281Z,28.33
2023-03-02T01:49:47.555Z,38.30
2023-03-02T01:50:50.554Z,32.35
2023-03-02T01:51:53.436Z,37.15
2023-03-02T01:52:56.791Z,36.88
2023-03-02T01:54:04.235Z,38.67
2023-03-02T01:55:10.479Z,33.58
2023-03-02T01:56:18.876Z,39.55
2023-03-02T01:57:25.361Z,35.17
2023-03-02T01:58:31.362Z,42.70
2023-03-02T01:59:36.275Z,36.80
2023-03-02T02:00:40.290Z,34.50
2023-03-02T02:01:47.444Z,39.85
2023-03-02T02:02:51.648Z,32.45
2023-03-02T02:03:57.800Z,58.47
2023-03-02T02:05:00.639Z,29.23
2023-03-02T02:06:24.168Z,40.08
2023-03-02T02:07:28.014Z,30.23
2023-03-02T02:08:31.249Z,32.35
2023-03-02T02:09:56.800Z,40.53
2023-03-02T02:10:59.573Z,35.65
2023-03-02T02:12:02.933Z,40.75
2023-03-02T02:13:09.765Z,32.97
2023-03-02T02:14:13.387Z,34.25
2023-03-02T02:15:16.396Z,37.63
2023-03-02T02:16:18.926Z,37.70
2023-03-02T02:17:22.134Z,37.70
2023-03-02T02:18:26.331Z,32.42
2023-03-02T02:20:07.440Z,33.80
2023-03-02T02:21:10.128Z,37.30
2023-03-02T02:22:22.614Z,38.90
2023-03-02T02:23:28.269Z,37.25
2023-03-02T02:24:46.610Z,44.83
2023-03-02T02:26:01.985Z,34.63
2023-03-02T02:27:04.627Z,46.70
2023-03-02T02:28:13.133Z,36.92
2023-03-02T02:29:22.907Z,34.78
2023-03-02T02:30:27.177Z,36.67
2023-03-02T02:31:38.402Z,31.92
2023-03-02T02:32:43.552Z,34.35
2023-03-02T02:33:52.043Z,38.45
2023-03-02T02:35:13.378Z,39.30
2023-03-02T02:36:21.660Z,45.88
2023-03-02T02:37:30.786Z,40.22
2023-03-02T02:38:36.553Z,41.85
2023-03-02T02:39:44.826Z,39.92
2023-03-02T02:41:01.624Z,37.75
2023-03-02T02:42:13.985Z,37.50
2023-03-02T02:43:19.638Z,42.20
2023-03-02T02:44:22.391Z,32.15
2023-03-02T02:45:26.617Z,32.28
2023-03-02T02:46:29.714Z,35.30
2023-03-02T02:47:32.833Z,43.10
2023-03-02T02:48:35.602Z,35.78
2023-03-02T02:49:40.637Z,33.50
2023-03-02T02:50:44.490Z,40.95
2023-03-02T02:51:47.949Z,38.75
2023-03-02T02:52:57.557Z,42.22
2023-03-02T02:54:02.833Z,49.65
2023-03-02T02:55:20.232Z,33.03
2023-03-02T02:56:31.149Z,32.00
2023-03-02T02:57:33.803Z,35.10
2023-03-02T02:58:42.797Z,43.83
2023-03-02T02:59:49.043Z,37.92
2023-03-02T03:00:51.957Z,35.95
2023-03-02T03:01:55.758Z,31.77
2023-03-02T03:03:07.762Z,38.80
2023-03-02T03:04:14.779Z,52.17
2023-03-02T03:05:17.720Z,35.28
2023-03-02T03:06:30.509Z,29.83
2023-03-02T03:07:33.458Z,33.85
2023-03-02T03:08:44.021Z,32.83
2023-03-02T03:10:08.248Z,31.52
2023-03-02T03:11:13.287Z,30.98
2023-03-02T03:12:22.284Z,34.45
2023-03-02T03:13:24.807Z,29.65
2023-03-02T03:14:32.882Z,33.28
2023-03-02T03:15:35.368Z,32.28
2023-03-02T03:16:39.945Z,33.65
2023-03-02T03:17:49.767Z,40.85
2023-03-02T03:18:53.248Z,39.00
2023-03-02T03:20:03.449Z,30.30
2023-03-02T03:21:06.208Z,43.47
2023-03-02T03:22:12.093Z,35.33
2023-03-02T03:23:14.870Z,29.67
2023-03-02T03:24:18.448Z,27.30
2023-03-02T03:25:25.170Z,31.55
2023-03-02T03:26:28.171Z,33.10
2023-03-02T03:27:30.940Z,28.30
2023-03-02T03:28:34.182Z,34.35
2023-03-02T03:29:39.100Z,29.33
2023-03-02T03:30:44.397Z,28.20
2023-03-02T03:31:46.893Z,31.33
2023-03-02T03:32:49.652Z,33.63
2023-03-02T03:33:53.131Z,38.03
2023-03-02T03:34:56.617Z,39.70
2023-03-02T03:36:05.975Z,28.25
2023-03-02T03:37:13.663Z,49.38
2023-03-02T03:38:17.251Z,30.88
2023-03-02T03:39:22.055Z,26.90
2023-03-02T03:40:25.421Z,32.85
2023-03-02T03:41:28.176Z,34.15
2023-03-02T03:42:30.710Z,28.90
2023-03-02T03:43:34.060Z,35.80
2023-03-02T03:44:36.821Z,29.80
2023-03-02T03:45:39.818Z,31.95
2023-03-02T03:46:43.182Z,28.58
2023-03-02T03:47:46.181Z,30.35
2023-03-02T03:48:49.062Z,33.50
2023-03-02T03:49:51.584Z,35.10
2023-03-02T03:50:54.219Z,31.20
2023-03-02T03:51:56.859Z,39.22
2023-03-02T03:52:59.380Z,28.60
2023-03-02T03:54:05.981Z,30.42
2023-03-02T03:55:12.590Z,26.65
2023-03-02T03:56:16.567Z,29.00
2023-03-02T03:57:19.066Z,25.55
2023-03-02T03:58:21.872Z,25.45
2023-03-02T03:59:25.783Z,31.40
2023-03-02T04:00:34.544Z,27.45
2023-03-02T04:01:49.010Z,30.15
2023-03-02T04:02:52.611Z,27.48
2023-03-02T04:03:55.574Z,27.95
2023-03-02T04:05:06.377Z,33.38
2023-03-02T04:06:19.068Z,27.85
2023-03-02T04:07:22.308Z,26.00
2023-03-02T04:08:24.713Z,39.33
2023-03-02T04:09:27.607Z,28.40
2023-03-02T04:10:30.356Z,25.75
2023-03-02T04:11:38.642Z,31.65
2023-03-02T04:12:42.476Z,45.80
2023-03-02T04:13:45.956Z,34.78
2023-03-02T04:14:48.594Z,24.48
2023-03-02T04:15:51.282Z,26.88
2023-03-02T04:16:53.778Z,25.33
2023-03-02T04:17:57.841Z,30.83
2023-03-02T04:19:01.316Z,35.10
2023-03-02T04:20:07.797Z,32.03
2023-03-02T04:21:10.920Z,28.25
2023-03-02T04:22:15.243Z,27.27
2023-03-02T04:23:18.128Z,30.40
2023-03-02T04:24:23.302Z,31.48
2023-03-02T04:25:29.520Z,36.05
2023-03-02T04:26:39.481Z,25.77
2023-03-02T04:27:42.600Z,24.50
2023-03-02T04:28:45.272Z,32.45
2023-03-02T04:29:48.486Z,30.30
2023-03-02T04:30:51.670Z,28.33
2023-03-02T04:31:54.288Z,29.67
2023-03-02T04:32:57.779Z,45.15
2023-03-02T04:34:06.388Z,46.30
2023-03-02T04:35:14.173Z,52.50
2023-03-02T04:36:16.818Z,27.33
2023-03-02T04:37:21.138Z,47.92
2023-03-02T04:38:23.788Z,66.60
2023-03-02T04:39:27.262Z,36.67
2023-03-02T04:40:30.144Z,45.00
2023-03-02T04:41:33.022Z,32.08
2023-03-02T04:42:36.266Z,33.28
2023-03-02T04:43:38.904Z,45.15
2023-03-02T04:44:41.309Z,48.92
2023-03-02T04:45:43.839Z,45.17
2023-03-02T04:46:47.881Z,57.45
2023-03-02T04:47:50.310Z,27.77
2023-03-02T04:48:53.796Z,55.35
2023-03-02T04:49:57.532Z,40.97
2023-03-02T04:51:00.035Z,35.30
2023-03-02T04:52:03.273Z,51.70
2023-03-02T04:53:05.791Z,39.83
2023-03-02T04:54:16.713Z,63.65
2023-03-02T04:55:22.375Z,27.30
2023-03-02T04:56:25.356Z,33.78
2023-03-02T04:57:27.878Z,28.90
2023-03-02T04:58:30.397Z,26.88
2023-03-02T04:59:32.924Z,21.40
2023-03-02T05:00:35.570Z,34.53
2023-03-02T05:01:38.080Z,31.20
2023-03-02T05:02:41.134Z,32.63
2023-03-02T05:03:43.730Z,30.23
2023-03-02T05:04:46.278Z,34.45
2023-03-02T05:05:48.887Z,26.65
2023-03-02T05:06:51.290Z,32.83
2023-03-02T05:07:54.041Z,29.38
2023-03-02T05:08:59.919Z,22.92
2023-03-02T05:10:02.441Z,26.00
2023-03-02T05:11:06.540Z,32.85
2023-03-02T05:12:09.088Z,24.65
2023-03-02T05:13:11.580Z,29.05
2023-03-02T05:14:14.204Z,31.90
2023-03-02T05:15:16.971Z,29.75
2023-03-02T05:16:20.502Z,28.13
2023-03-02T05:17:22.966Z,27.05
2023-03-02T05:18:25.971Z,24.25
2023-03-02T05:19:28.495Z,37.13
2023-03-02T05:20:31.728Z,31.63
2023-03-02T05:21:34.611Z,25.25
2023-03-02T05:22:38.335Z,43.35
2023-03-02T05:23:42.062Z,32.05
2023-03-02T05:24:44.453Z,25.50
2023-03-02T05:25:47.092Z,22.50
2023-03-02T05:26:49.743Z,30.70
2023-03-02T05:27:53.100Z,24.67
2023-03-02T05:28:55.737Z,30.33
2023-03-02T05:29:58.260Z,32.03
2023-03-02T05:31:01.219Z,28.95
2023-03-02T05:32:03.831Z,26.05
2023-03-02T05:33:06.306Z,31.38
2023-03-02T05:34:11.822Z,32.13
2023-03-02T05:35:14.960Z,26.52
2023-03-02T05:36:19.854Z,23.00
2023-03-02T05:37:23.238Z,28.55
2023-03-02T05:38:27.427Z,27.60
2023-03-02T05:39:29.944Z,29.23
2023-03-02T05:40:32.704Z,24.40
2023-03-02T05:41:36.664Z,25.38
2023-03-02T05:42:39.425Z,32.92
2023-03-02T05:43:41.825Z,29.60
2023-03-02T05:44:44.229Z,30.50
2023-03-02T05:45:46.887Z,32.05
2023-03-02T05:46:49.750Z,44.63
2023-03-02T05:47:52.746Z,34.13
2023-03-02T05:48:55.272Z,29.40
2023-03-02T05:49:57.910Z,31.02
2023-03-02T05:51:00.552Z,29.33
2023-03-02T05:52:03.072Z,25.83
2023-03-02T05:53:05.728Z,41.55
2023-03-02T05:54:08.235Z,40.42
2023-03-02T05:55:11.238Z,22.80
2023-03-02T05:56:13.751Z,27.13
2023-03-02T05:57:16.272Z,22.95
2023-03-02T05:58:19.993Z,30.30
2023-03-02T05:59:22.521Z,36.90
2023-03-02T06:00:24.936Z,25.20
2023-03-02T06:01:27.437Z,22.55
2023-03-02T06:02:30.074Z,41.90
2023-03-02T06:03:32.597Z,27.65
2023-03-02T06:04:35.116Z,31.50
2023-03-02T06:05:38.130Z,33.53
2023-03-02T06:06:40.899Z,23.90
2023-03-02T06:07:43.646Z,33.85
2023-03-02T06:08:46.397Z,30.73
2023-03-02T06:09:49.643Z,37.83
2023-03-02T06:10:56.482Z,24.60
2023-03-02T06:11:58.882Z,53.88
2023-03-02T06:13:01.281Z,41.10
2023-03-02T06:14:03.683Z,34.33
2023-03-02T06:15:07.403Z,42.33
2023-03-02T06:16:09.999Z,46.38
2023-03-02T06:17:13.048Z,39.35
2023-03-02T06:18:15.687Z,38.85
2023-03-02T06:19:18.206Z,31.33
2023-03-02T06:20:20.726Z,29.15
2023-03-02T06:21:23.280Z,31.52
2023-03-02T06:22:25.967Z,28.77
2023-03-02T06:23:28.652Z,27.85
2023-03-02T06:24:31.168Z,30.55
2023-03-02T06:25:33.699Z,25.40
2023-03-02T06:26:36.329Z,30.40
2023-03-02T06:27:40.049Z,34.75
2023-03-02T06:28:52.252Z,30.25
2023-03-02T06:29:56.152Z,36.80
2023-03-02T06:31:00.502Z,37.25
2023-03-02T06:32:03.078Z,36.28
2023-03-02T06:33:05.877Z,32.33
2023-03-02T06:34:08.636Z,35.05
2023-03-02T06:35:12.646Z,32.30
2023-03-02T06:36:17.157Z,36.20
2023-03-02T06:37:19.791Z,26.08
2023-03-02T06:38:22.545Z,29.92
2023-03-02T06:39:25.059Z,30.58
2023-03-02T06:40:27.468Z,26.67
2023-03-02T06:41:30.144Z,29.42
2023-03-02T06:42:32.623Z,33.95
2023-03-02T06:43:35.145Z,28.10
2023-03-02T06:44:37.663Z,33.13
2023-03-02T06:45:40.569Z,30.65
2023-03-02T06:46:43.666Z,37.85
2023-03-02T06:47:46.185Z,32.47
2023-03-02T06:48:48.708Z,30.40
2023-03-02T06:49:51.348Z,33.72
2023-03-02T06:50:53.994Z,30.23
2023-03-02T06:51:56.508Z,37.33
2023-03-02T06:52:59.297Z,31.15
2023-03-02T06:54:01.788Z,33.33
2023-03-02T06:55:04.923Z,31.17
2023-03-02T06:56:07.912Z,30.15
2023-03-02T06:57:10.566Z,28.35
2023-03-02T06:58:13.336Z,30.73
2023-03-02T06:59:15.773Z,39.83
2023-03-02T07:00:25.954Z,25.33
2023-03-02T07:01:33.254Z,33.70
2023-03-02T07:02:36.849Z,43.15
2023-03-02T07:03:39.283Z,31.15
2023-03-02T07:04:41.876Z,32.08
2023-03-02T07:05:46.176Z,22.35
2023-03-02T07:06:48.837Z,32.95
2023-03-02T07:07:51.745Z,39.78
2023-03-02T07:08:54.364Z,28.67
2023-03-02T07:09:56.881Z,31.95
2023-03-02T07:10:59.520Z,37.22
2023-03-02T07:12:02.045Z,37.08
2023-03-02T07:13:04.560Z,29.25
2023-03-02T07:14:07.342Z,28.17
2023-03-02T07:15:12.424Z,50.88
2023-03-02T07:16:16.227Z,40.45
2023-03-02T07:17:18.848Z,35.65
2023-03-02T07:18:21.362Z,32.42
2023-03-02T07:19:24.008Z,30.92
2023-03-02T07:20:26.526Z,37.42
2023-03-02T07:21:29.045Z,44.80
2023-03-02T07:22:31.571Z,40.25
2023-03-02T07:23:35.539Z,43.83
2023-03-02T07:24:38.047Z,30.60
2023-03-02T07:25:40.724Z,33.47
2023-03-02T07:26:43.339Z,50.05
2023-03-02T07:27:46.226Z,37.67
2023-03-02T07:28:48.968Z,36.17
2023-03-02T07:29:51.488Z,32.30
2023-03-02T07:30:56.048Z,42.53
2023-03-02T07:32:01.954Z,33.63
2023-03-02T07:33:04.473Z,47.47
2023-03-02T07:34:07.091Z,32.20
2023-03-02T07:35:10.104Z,33.97
2023-03-02T07:36:12.620Z,47.78
2023-03-02T07:37:15.022Z,28.13
2023-03-02T07:38:17.548Z,46.42
2023-03-02T07:39:20.662Z,28.00
2023-03-02T07:40:23.066Z,23.67
2023-03-02T07:41:25.579Z,31.08
2023-03-02T07:42:28.342Z,40.35
2023-03-02T07:43:35.660Z,29.25
2023-03-02T07:44:38.320Z,31.42
2023-03-02T07:45:40.823Z,33.80
2023-03-02T07:46:43.366Z,34.35
2023-03-02T07:47:45.982Z,25.23
2023-03-02T07:48:48.626Z,35.75
2023-03-02T07:49:51.272Z,30.90
2023-03-02T07:51:01.115Z,26.92
2023-03-02T07:52:04.245Z,32.00
2023-03-02T07:53:06.746Z,28.60
2023-03-02T07:54:09.271Z,24.67
2023-03-02T07:55:11.907Z,23.98
2023-03-02T07:56:14.306Z,32.17
2023-03-02T07:57:18.300Z,23.75
2023-03-02T07:58:21.509Z,26.98
2023-03-02T07:59:24.653Z,36.60
2023-03-02T08:00:27.179Z,26.83
2023-03-02T08:01:29.883Z,21.88
2023-03-02T08:02:33.734Z,32.35
2023-03-02T08:03:37.136Z,27.65
2023-03-02T08:04:39.784Z,23.77
2023-03-02T08:05:42.278Z,23.02
2023-03-02T08:06:44.798Z,21.50
2023-03-02T08:07:47.452Z,27.77
2023-03-02T08:08:50.077Z,24.65
2023-03-02T08:09:52.723Z,29.48
2023-03-02T08:10:55.243Z,23.52
2023-03-02T08:11:57.890Z,23.75
2023-03-02T08:13:00.399Z,25.15
2023-03-02T08:14:03.402Z,25.55
2023-03-02T08:15:06.412Z,25.45
2023-03-02T08:16:10.529Z,32.25
2023-03-02T08:17:12.906Z,22.38
2023-03-02T08:18:15.411Z,18.95
2023-03-02T08:19:18.886Z,15.98
2023-03-02T08:20:21.527Z,26.13
2023-03-02T08:21:26.330Z,26.70
2023-03-02T08:22:28.852Z,20.27
2023-03-02T08:23:31.402Z,24.23
2023-03-02T08:24:33.907Z,19.83
2023-03-02T08:25:38.696Z,30.58
2023-03-02T08:26:41.214Z,21.23
2023-03-02T08:27:46.739Z,22.52
2023-03-02T08:28:49.378Z,21.20
2023-03-02T08:29:51.908Z,25.25
2023-03-02T08:30:59.101Z,24.65
2023-03-02T08:32:01.769Z,24.60
2023-03-02T08:33:07.117Z,20.92
2023-03-02T08:34:10.020Z,24.90
2023-03-02T08:35:13.055Z,25.35
2023-03-02T08:36:18.678Z,23.88
2023-03-02T08:37:21.202Z,20.30
2023-03-02T08:38:24.578Z,32.10
2023-03-02T08:39:30.413Z,22.83
2023-03-02T08:40:32.952Z,18.42
2023-03-02T08:41:36.113Z,21.25
2023-03-02T08:42:38.709Z,21.27
2023-03-02T08:43:41.707Z,20.50
2023-03-02T08:44:44.716Z,21.27
2023-03-02T08:45:54.933Z,14.20
2023-03-02T08:46:57.446Z,20.80
2023-03-02T08:47:59.955Z,12.40
2023-03-02T08:49:02.466Z,18.02
2023-03-02T08:50:05.958Z,22.35
2023-03-02T08:51:14.959Z,19.95
2023-03-02T08:52:17.469Z,20.70
2023-03-02T08:53:19.996Z,15.98
2023-03-02T08:54:23.108Z,16.02
2023-03-02T08:55:25.832Z,15.02
2023-03-02T08:56:34.074Z,13.45
2023-03-02T08:57:36.554Z,17.27
2023-03-02T08:58:39.203Z,15.45
2023-03-02T08:59:41.589Z,22.13
2023-03-02T09:00:44.252Z,16.23
2023-03-02T09:01:46.859Z,14.18
2023-03-02T09:02:49.394Z,20.85
2023-03-02T09:03:52.519Z,19.17
2023-03-02T09:04:55.898Z,16.58
2023-03-02T09:05:59.017Z,14.85
2023-03-02T09:07:01.935Z,15.00
2023-03-02T09:08:05.244Z,14.25
2023-03-02T09:09:09.197Z,19.05
2023-03-02T09:10:11.858Z,14.23
2023-03-02T09:11:14.718Z,16.15
2023-03-02T09:12:17.241Z,20.67
2023-03-02T09:13:19.758Z,15.20
2023-03-02T09:14:22.528Z,17.50
2023-03-02T09:15:25.167Z,18.35
2023-03-02T09:16:28.076Z,16.65
2023-03-02T09:17:30.564Z,18.83
2023-03-02T09:18:33.085Z,28.30
2023-03-02T09:19:44.240Z,22.95
2023-03-02T09:20:53.611Z,21.30
2023-03-02T09:21:56.014Z,18.08
2023-03-02T09:22:58.528Z,15.07
2023-03-02T09:24:00.957Z,21.08
2023-03-02T09:25:05.740Z,13.85
2023-03-02T09:26:08.976Z,18.10
2023-03-02T09:27:11.616Z,14.82
2023-03-02T09:28:14.132Z,18.35
2023-03-02T09:29:16.676Z,15.75
2023-03-02T09:30:19.293Z,16.35
2023-03-02T09:31:21.880Z,16.27
2023-03-02T09:32:24.504Z,14.63
2023-03-02T09:33:28.803Z,15.13
2023-03-02T09:34:31.296Z,16.00
2023-03-02T09:35:33.818Z,15.00
2023-03-02T09:36:36.727Z,16.40
2023-03-02T09:37:39.276Z,15.70
2023-03-02T09:38:41.745Z,17.98
2023-03-02T09:39:44.324Z,17.70
2023-03-02T09:40:58.671Z,17.35
2023-03-02T09:42:17.866Z,24.05
2023-03-02T09:43:53.863Z,16.42
2023-03-02T09:45:17.503Z,16.90
2023-03-02T09:46:44.398Z,20.75
2023-03-02T09:48:04.906Z,20.08
2023-03-02T09:49:26.148Z,22.95
2023-03-02T09:50:33.711Z,19.42
2023-03-02T09:51:58.789Z,20.40
2023-03-02T09:53:10.332Z,18.65
2023-03-02T09:54:19.565Z,21.23
2023-03-02T09:55:27.594Z,22.65
2023-03-02T09:56:31.867Z,18.80
2023-03-02T09:57:38.650Z,19.02
2023-03-02T09:58:43.311Z,18.50
2023-03-02T09:59:53.642Z,22.08
2023-03-02T10:01:00.475Z,21.02
2023-03-02T10:02:25.320Z,21.92
2023-03-02T10:03:36.656Z,19.85
2023-03-02T10:04:44.838Z,17.45
2023-03-02T10:05:50.639Z,16.83
2023-03-02T10:06:57.884Z,23.40
2023-03-02T10:08:01.079Z,22.20
2023-03-02T10:09:03.722Z,17.67
2023-03-02T10:10:09.240Z,22.65
2023-03-02T10:11:25.801Z,20.25
2023-03-02T10:13:02.176Z,18.80
2023-03-02T10:14:15.488Z,17.17
2023-03-02T10:15:26.165Z,20.65
2023-03-02T10:16:38.090Z,16.27
2023-03-02T10:17:53.025Z,17.35
2023-03-02T10:19:16.566Z,17.25
2023-03-02T10:20:34.683Z,15.13
2023-03-02T10:21:44.050Z,14.50
2023-03-02T10:22:50.554Z,15.40
2023-03-02T10:24:05.769Z,16.02
2023-03-02T10:25:35.800Z,18.27
2023-03-02T10:26:46.727Z,15.90
2023-03-02T10:28:02.050Z,14.13
2023-03-02T10:29:34.712Z,15.25
2023-03-02T10:30:38.924Z,16.70
2023-03-02T10:31:43.347Z,17.83
2023-03-02T10:32:50.411Z,14.32
2023-03-02T10:33:53.190Z,13.70
2023-03-02T10:34:55.934Z,17.27
2023-03-02T10:36:01.244Z,17.98
2023-03-02T10:37:13.497Z,16.48
2023-03-02T10:38:19.591Z,19.92
2023-03-02T10:39:21.984Z,15.77
2023-03-02T10:40:32.069Z,19.73
2023-03-02T10:41:51.748Z,13.15
2023-03-02T10:44:07.463Z,12.88
2023-03-02T10:45:32.177Z,13.38
2023-03-02T10:46:43.667Z,14.43
2023-03-02T10:47:46.343Z,13.32
2023-03-02T10:48:51.981Z,13.32
2023-03-02T10:49:56.662Z,12.00
2023-03-02T10:51:00.660Z,11.80
2023-03-02T10:52:21.628Z,15.88
2023-03-02T10:53:24.385Z,11.00
2023-03-02T10:54:29.072Z,13.00
2023-03-02T10:55:33.631Z,13.30
2023-03-02T10:56:36.751Z,9.00
2023-03-02T10:57:56.918Z,12.45
2023-03-02T10:59:03.393Z,11.18
2023-03-02T11:00:21.276Z,12.18
2023-03-02T11:01:23.829Z,10.38
2023-03-02T11:02:28.471Z,12.55
2023-03-02T11:03:32.074Z,12.27
2023-03-02T11:04:34.617Z,13.45
2023-03-02T11:05:39.517Z,13.43
2023-03-02T11:06:42.175Z,12.48
2023-03-02T11:08:02.557Z,11.20
2023-03-02T11:09:07.481Z,14.77
2023-03-02T11:10:22.310Z,11.75
2023-03-02T11:11:25.273Z,13.10
2023-03-02T11:12:28.959Z,12.02
2023-03-02T11:13:37.005Z,11.70
2023-03-02T11:14:39.546Z,12.50
2023-03-02T11:15:51.198Z,11.48
2023-03-02T11:16:53.799Z,13.32
2023-03-02T11:18:05.326Z,11.77
2023-03-02T11:19:31.244Z,11.48
2023-03-02T11:20:38.927Z,13.98
2023-03-02T11:21:44.218Z,12.85
2023-03-02T11:23:07.013Z,15.05
2023-03-02T11:24:28.852Z,14.00
2023-03-02T11:25:39.297Z,11.43
2023-03-02T11:27:00.897Z,12.98
2023-03-02T11:28:17.233Z,12.25
2023-03-02T11:29:38.579Z,11.10
2023-03-02T11:30:48.335Z,10.57
2023-03-02T11:32:00.154Z,12.90
2023-03-02T11:33:13.154Z,12.63
2023-03-02T11:34:43.258Z,12.55
2023-03-02T11:35:54.807Z,11.52
2023-03-02T11:37:00.177Z,11.73
2023-03-02T11:38:12.779Z,15.45
2023-03-02T11:39:20.701Z,10.57
2023-03-02T11:40:34.881Z,11.25
2023-03-02T11:41:37.380Z,12.40
2023-03-02T11:42:42.660Z,10.63
2023-03-02T11:43:45.061Z,12.80
2023-03-02T11:44:48.668Z,12.13
2023-03-02T11:46:13.859Z,14.93
2023-03-02T11:47:23.297Z,12.32
2023-03-02T11:48:43.269Z,11.52
2023-03-02T11:49:54.905Z,11.82
2023-03-02T11:51:07.154Z,10.70
2023-03-02T11:52:27.858Z,14.00
2023-03-02T11:53:46.117Z,15.05
2023-03-02T11:54:57.677Z,13.95
2023-03-02T11:56:00.194Z,11.30
2023-03-02T11:57:04.168Z,12.38
2023-03-02T11:58:07.518Z,13.30
2023-03-02T11:59:21.087Z,12.13
2023-03-02T12:00:56.952Z,14.73
2023-03-02T12:02:01.065Z,10.35
2023-03-02T12:03:21.921Z,12.02
2023-03-02T12:04:34.161Z,13.02
2023-03-02T12:05:40.034Z,11.98
2023-03-02T12:06:45.321Z,13.90
2023-03-02T12:08:00.924Z,13.48
2023-03-02T12:09:31.333Z,13.07
2023-03-02T12:10:44.496Z,10.40
2023-03-02T12:11:53.846Z,10.77
2023-03-02T12:13:17.009Z,10.02
2023-03-02T12:14:40.658Z,11.10
2023-03-02T12:15:45.938Z,10.52
2023-03-02T12:16:48.543Z,11.68
2023-03-02T12:17:52.106Z,14.18
2023-03-02T12:18:54.812Z,11.38
2023-03-02T12:20:23.848Z,11.60
2023-03-02T12:21:27.229Z,9.93
2023-03-02T12:22:31.796Z,15.77
2023-03-02T12:23:40.654Z,10.60
2023-03-02T12:24:45.096Z,11.50
2023-03-02T12:25:51.599Z,12.52
2023-03-02T12:27:14.390Z,10.50
2023-03-02T12:28:31.435Z,13.27
2023-03-02T12:29:44.258Z,12.80
2023-03-02T12:30:56.650Z,13.93
2023-03-02T12:32:10.071Z,12.10
2023-03-02T12:33:18.422Z,11.65
2023-03-02T12:34:24.177Z,10.43
2023-03-02T12:35:26.793Z,11.77
2023-03-02T12:36:40.423Z,12.02
2023-03-02T12:37:57.462Z,11.38
2023-03-02T12:39:15.107Z,12.65
2023-03-02T12:40:57.833Z,13.00
2023-03-02T12:42:21.824Z,10.30
2023-03-02T12:43:31.785Z,12.07
2023-03-02T12:45:03.370Z,9.23
2023-03-02T12:46:32.790Z,8.57
2023-03-02T12:47:38.603Z,9.95
2023-03-02T12:48:46.640Z,10.48
2023-03-02T12:49:54.954Z,10.50
2023-03-02T12:51:03.275Z,11.35
2023-03-02T12:52:34.374Z,13.90
2023-03-02T12:54:40.555Z,11.05
2023-03-02T12:55:43.270Z,10.23
2023-03-02T12:56:47.401Z,11.38
2023-03-02T12:57:56.522Z,10.40
2023-03-02T12:58:59.161Z,10.18
2023-03-02T13:00:04.081Z,8.25
2023-03-02T13:01:06.670Z,9.13
2023-03-02T13:02:21.978Z,9.60
2023-03-02T13:03:26.444Z,9.95
2023-03-02T13:04:29.083Z,8.52
2023-03-02T13:05:35.280Z,9.68
2023-03-02T13:06:39.730Z,9.00
2023-03-02T13:07:49.564Z,8.73
2023-03-02T13:08:55.899Z,7.23
2023-03-02T13:09:59.327Z,6.45
2023-03-02T13:11:02.778Z,10.02
2023-03-02T13:12:12.006Z,9.60
2023-03-02T13:13:20.341Z,8.30
2023-03-02T13:14:27.255Z,8.73
2023-03-02T13:15:29.772Z,8.88
2023-03-02T13:16:34.409Z,8.95
2023-03-02T13:17:37.210Z,8.52
2023-03-02T13:18:40.091Z,9.75
2023-03-02T13:19:42.847Z,8.43
2023-03-02T13:20:45.498Z,8.43
2023-03-02T13:21:48.263Z,7.75
2023-03-02T13:22:50.811Z,8.55
2023-03-02T13:23:53.290Z,8.75
2023-03-02T13:25:05.574Z,7.07
2023-03-02T13:26:08.176Z,5.90
2023-03-02T13:27:18.050Z,7.03
2023-03-02T13:28:27.671Z,7.88
2023-03-02T13:29:31.981Z,7.40
2023-03-02T13:30:37.346Z,6.68
2023-03-02T13:31:39.756Z,7.22
2023-03-02T13:32:45.613Z,9.73
2023-03-02T13:33:53.057Z,7.38
2023-03-02T13:34:59.901Z,8.95
2023-03-02T13:36:02.544Z,7.50
2023-03-02T13:37:19.705Z,7.75
2023-03-02T13:38:31.231Z,8.18
2023-03-02T13:39:33.747Z,7.03
2023-03-02T13:40:44.860Z,7.43
2023-03-02T13:41:58.965Z,5.63
2023-03-02T13:43:01.593Z,6.22
2023-03-02T13:44:28.463Z,6.28
2023-03-02T13:45:32.539Z,7.25
2023-03-02T13:46:36.689Z,8.52
2023-03-02T13:47:43.840Z,7.18
2023-03-02T13:49:09.200Z,6.55
2023-03-02T13:50:39.304Z,7.47
2023-03-02T13:51:46.828Z,6.40
2023-03-02T13:52:50.442Z,6.38
2023-03-02T13:53:57.271Z,5.57
2023-03-02T13:54:59.786Z,7.05
2023-03-02T13:56:02.941Z,7.97
2023-03-02T13:57:06.998Z,5.68
2023-03-02T13:58:15.884Z,7.55
2023-03-02T13:59:21.121Z,7.88
2023-03-02T14:00:27.748Z,6.57
2023-03-02T14:01:30.224Z,7.25
2023-03-02T14:02:32.672Z,9.73
2023-03-02T14:03:35.197Z,6.78
2023-03-02T14:04:37.681Z,7.40
2023-03-02T14:05:40.233Z,8.40
2023-03-02T14:06:42.781Z,8.38
2023-03-02T14:07:46.593Z,8.25
2023-03-02T14:08:50.321Z,9.13
2023-03-02T14:09:52.836Z,5.97
2023-03-02T14:10:58.260Z,8.20
2023-03-02T14:12:00.764Z,7.45
2023-03-02T14:13:07.616Z,7.03
2023-03-02T14:14:16.242Z,10.20
2023-03-02T14:15:18.982Z,8.57
2023-03-02T14:16:21.537Z,11.05
2023-03-02T14:17:25.961Z,7.90
2023-03-02T14:18:40.626Z,9.50