createdAt,value
2023-05-01T00:02:28.074Z,1.87
2023-05-01T00:04:55.940Z,1.73
2023-05-01T00:07:25.565Z,1.90
2023-05-01T00:09:53.409Z,1.70
2023-05-01T00:12:21.361Z,1.80
2023-05-01T00:14:49.155Z,2.30
2023-05-01T00:17:17.148Z,1.73
2023-05-01T00:19:44.933Z,1.97
2023-05-01T00:22:12.800Z,2.13
2023-05-01T00:24:41.891Z,2.07
2023-05-01T00:27:09.693Z,1.93
2023-05-01T00:29:37.416Z,2.10
2023-05-01T00:32:05.752Z,1.80
2023-05-01T00:34:33.666Z,1.50
2023-05-01T00:37:01.424Z,1.57
2023-05-01T00:39:29.104Z,1.70
2023-05-01T00:41:58.209Z,1.50
2023-05-01T00:44:26.149Z,1.60
2023-05-01T00:46:56.515Z,1.50
2023-05-01T00:49:24.379Z,1.80
2023-05-01T00:51:54.285Z,1.70
2023-05-01T00:54:23.179Z,1.43
2023-05-01T00:56:52.173Z,1.90
2023-05-01T00:59:21.510Z,1.90
2023-05-01T01:01:49.334Z,1.70
2023-05-01T01:04:17.139Z,1.83
2023-05-01T01:06:54.375Z,1.80
2023-05-01T01:09:33.068Z,1.60
2023-05-01T01:12:10.667Z,1.90
2023-05-01T01:14:46.237Z,1.90
2023-05-01T01:17:22.284Z,1.90
2023-05-01T01:20:30.083Z,1.60
2023-05-01T01:23:05.788Z,1.87
2023-05-01T01:26:07.278Z,1.70
2023-05-01T01:29:05.980Z,1.50
2023-05-01T01:31:41.385Z,1.60
2023-05-01T01:34:16.056Z,2.20
2023-05-01T01:36:50.506Z,1.73
2023-05-01T01:39:30.155Z,1.60
2023-05-01T01:42:00.169Z,2.10
2023-05-01T01:44:34.805Z,1.90
2023-05-01T01:47:05.946Z,1.80
2023-05-01T01:49:38.598Z,1.47
2023-05-01T01:52:09.153Z,1.73
2023-05-01T01:54:41.727Z,2.00
2023-05-01T01:57:12.306Z,1.90
2023-05-01T01:59:42.542Z,2.03
2023-05-01T02:02:11.505Z,1.70
2023-05-01T02:04:43.406Z,2.00
2023-05-01T02:07:13.361Z,2.17
2023-05-01T02:09:42.503Z,2.03
2023-05-01T02:12:12.212Z,2.20
2023-05-01T02:14:42.024Z,1.53
2023-05-01T02:17:10.609Z,1.83
2023-05-01T02:19:41.781Z,1.90
2023-05-01T02:22:11.681Z,2.00
2023-05-01T02:24:41.481Z,1.87
2023-05-01T02:27:13.759Z,2.10
2023-05-01T02:29:41.622Z,2.07
2023-05-01T02:32:09.476Z,1.80
2023-05-01T02:34:37.469Z,2.07
2023-05-01T02:37:09.039Z,2.13
2023-05-01T02:39:36.889Z,2.20
2023-05-01T02:42:06.289Z,2.03
2023-05-01T02:44:39.944Z,2.20
2023-05-01T02:47:08.858Z,2.00
2023-05-01T02:49:39.281Z,2.07
2023-05-01T02:52:08.708Z,2.17
2023-05-01T02:54:37.034Z,2.03
2023-05-01T02:57:05.746Z,2.00
2023-05-01T02:59:33.888Z,1.93
2023-05-01T03:02:02.006Z,2.07
2023-05-01T03:04:29.817Z,2.33
2023-05-01T03:06:57.594Z,2.17
2023-05-01T03:09:26.717Z,2.57
2023-05-01T03:11:54.425Z,2.10
2023-05-01T03:14:22.360Z,2.17
2023-05-01T03:16:50.270Z,2.20
2023-05-01T03:19:18.067Z,2.17
2023-05-01T03:21:45.959Z,2.10
2023-05-01T03:24:13.758Z,2.23
2023-05-01T03:26:42.871Z,2.13
2023-05-01T03:29:13.384Z,1.90
2023-05-01T03:31:41.324Z,2.30
2023-05-01T03:34:09.180Z,2.10
2023-05-01T03:36:37.469Z,2.30
2023-05-01T03:39:06.448Z,2.00
2023-05-01T03:41:34.176Z,2.33
2023-05-01T03:44:03.427Z,2.23
2023-05-01T03:46:31.423Z,1.97
2023-05-01T03:48:59.729Z,2.00
2023-05-01T03:51:27.728Z,2.17
2023-05-01T03:53:56.854Z,2.00
2023-05-01T03:56:25.898Z,2.37
2023-05-01T03:58:53.661Z,1.93
2023-05-01T04:01:22.743Z,2.40
2023-05-01T04:03:50.645Z,2.30
2023-05-01T04:06:18.613Z,2.20
2023-05-01T04:08:46.449Z,2.00
2023-05-01T04:11:14.145Z,2.10
2023-05-01T04:13:41.824Z,2.40
2023-05-01T04:16:09.648Z,2.47
2023-05-01T04:18:39.103Z,2.33
2023-05-01T04:21:06.921Z,2.17
2023-05-01T04:23:34.772Z,2.43
2023-05-01T04:26:02.510Z,2.30
2023-05-01T04:28:31.101Z,2.43
2023-05-01T04:30:59.019Z,2.60
2023-05-01T04:33:28.375Z,2.23
2023-05-01T04:35:57.524Z,2.53
2023-05-01T04:38:25.356Z,1.97
2023-05-01T04:40:53.449Z,2.47
2023-05-01T04:43:21.756Z,2.43
2023-05-01T04:45:49.490Z,2.20
2023-05-01T04:48:17.290Z,2.37
2023-05-01T04:50:45.167Z,2.30
2023-05-01T04:53:14.444Z,2.17
2023-05-01T04:55:42.247Z,2.00
2023-05-01T04:58:10.079Z,2.40
2023-05-01T05:00:37.990Z,2.60
2023-05-01T05:03:06.770Z,2.10
2023-05-01T05:05:35.347Z,2.50
2023-05-01T05:08:03.487Z,2.67
2023-05-01T05:10:32.598Z,2.67
2023-05-01T05:13:00.334Z,2.17
2023-05-01T05:15:28.294Z,2.63
2023-05-01T05:17:56.708Z,2.23
2023-05-01T05:20:24.675Z,2.33
2023-05-01T05:22:52.401Z,2.27
2023-05-01T05:25:20.418Z,2.60
2023-05-01T05:27:49.782Z,2.33
2023-05-01T05:30:17.920Z,2.20
2023-05-01T05:32:47.284Z,2.30
2023-05-01T05:35:15.265Z,2.50
2023-05-01T05:37:45.291Z,2.37
2023-05-01T05:40:14.558Z,2.60
2023-05-01T05:42:42.314Z,2.33
2023-05-01T05:45:12.623Z,2.07
2023-05-01T05:47:41.073Z,2.40
2023-05-01T05:50:10.026Z,2.53
2023-05-01T05:52:37.792Z,2.60
2023-05-01T05:55:06.413Z,2.37
2023-05-01T05:57:37.190Z,2.97
2023-05-01T06:00:09.407Z,2.30
2023-05-01T06:02:38.524Z,2.53
2023-05-01T06:05:07.041Z,2.47
2023-05-01T06:07:34.846Z,2.63
2023-05-01T06:10:05.226Z,2.70
2023-05-01T06:12:34.602Z,2.40
2023-05-01T06:15:05.396Z,2.60
2023-05-01T06:17:34.546Z,2.57
2023-05-01T06:20:06.095Z,2.37
2023-05-01T06:22:33.968Z,2.50
2023-05-01T06:25:01.810Z,2.87
2023-05-01T06:27:29.580Z,2.70
2023-05-01T06:29:57.486Z,2.47
2023-05-01T06:32:25.518Z,2.90
2023-05-01T06:34:53.314Z,2.80
2023-05-01T06:37:22.479Z,2.73
2023-05-01T06:39:50.318Z,3.07
2023-05-01T06:42:18.138Z,2.60
2023-05-01T06:44:45.900Z,3.23
2023-05-01T06:47:13.877Z,3.03
2023-05-01T06:49:43.133Z,2.53
2023-05-01T06:52:11.502Z,3.03
2023-05-01T06:54:41.401Z,2.33
2023-05-01T06:57:09.154Z,3.10
2023-05-01T06:59:36.882Z,2.93
2023-05-01T07:02:04.739Z,2.40
2023-05-01T07:04:32.994Z,2.80
2023-05-01T07:07:01.085Z,2.60
2023-05-01T07:09:28.815Z,2.97
2023-05-01T07:11:59.300Z,2.60
2023-05-01T07:14:27.171Z,2.57
2023-05-01T07:16:55.730Z,3.03
2023-05-01T07:19:23.533Z,2.87
2023-05-01T07:21:51.294Z,2.30
2023-05-01T07:24:19.242Z,3.07
2023-05-01T07:26:47.048Z,3.03
2023-05-01T07:29:16.759Z,3.10
2023-05-01T07:31:45.103Z,3.40
2023-05-01T07:34:12.957Z,2.97
2023-05-01T07:36:41.581Z,2.90
2023-05-01T07:39:09.425Z,3.27
2023-05-01T07:41:37.220Z,3.20
2023-05-01T07:44:04.967Z,3.57
2023-05-01T07:46:36.191Z,2.60
2023-05-01T07:49:04.248Z,3.07
2023-05-01T07:51:32.328Z,3.23
2023-05-01T07:54:03.603Z,3.70
2023-05-01T07:56:31.760Z,3.40
2023-05-01T07:58:59.588Z,3.53
2023-05-01T08:01:27.484Z,3.73
2023-05-01T08:03:57.037Z,3.17
2023-05-01T08:06:24.935Z,3.47
2023-05-01T08:08:52.748Z,3.13
2023-05-01T08:11:20.534Z,3.30
2023-05-01T08:13:48.479Z,3.00
2023-05-01T08:16:16.349Z,3.27
2023-05-01T08:18:44.243Z,3.20
2023-05-01T08:21:13.594Z,3.07
2023-05-01T08:23:41.376Z,3.60
2023-05-01T08:26:09.198Z,3.20
2023-05-01T08:28:37.571Z,3.17
2023-05-01T08:31:05.480Z,3.13
2023-05-01T08:33:33.961Z,3.20
2023-05-01T08:36:02.042Z,3.80
2023-05-01T08:38:31.198Z,3.57
2023-05-01T08:41:01.488Z,3.30
2023-05-01T08:43:31.582Z,3.60
2023-05-01T08:46:00.272Z,3.80
2023-05-01T08:48:29.576Z,3.57
2023-05-01T08:50:59.491Z,3.63
2023-05-01T08:53:27.909Z,3.57
2023-05-01T08:55:57.570Z,3.10
2023-05-01T08:58:26.783Z,3.30
2023-05-01T09:00:56.624Z,4.10
2023-05-01T09:03:26.087Z,3.70
2023-05-01T09:05:54.865Z,4.07
2023-05-01T09:08:22.781Z,3.70
2023-05-01T09:10:52.274Z,3.47
2023-05-01T09:13:21.393Z,5.03
2023-05-01T09:15:49.213Z,4.57
2023-05-01T09:18:17.378Z,4.23
2023-05-01T09:20:45.160Z,4.33
2023-05-01T09:23:13.132Z,4.07
2023-05-01T09:25:41.512Z,3.80
2023-05-01T09:28:09.213Z,4.23
2023-05-01T09:30:39.766Z,4.10
2023-05-01T09:33:12.469Z,3.97
2023-05-01T09:35:51.480Z,3.87
2023-05-01T09:38:20.286Z,4.40
2023-05-01T09:40:48.223Z,4.03
2023-05-01T09:43:24.793Z,4.00
2023-05-01T09:46:03.712Z,4.67
2023-05-01T09:48:34.222Z,4.33
2023-05-01T09:51:20.580Z,4.77
2023-05-01T09:53:48.368Z,4.43
2023-05-01T09:56:16.283Z,5.00
2023-05-01T09:58:44.713Z,5.03
2023-05-01T10:01:14.040Z,5.03
2023-05-01T10:03:43.923Z,5.60
2023-05-01T10:06:11.908Z,6.37
2023-05-01T10:08:47.420Z,5.37
2023-05-01T10:11:15.255Z,4.93
2023-05-01T10:13:43.278Z,4.70
2023-05-01T10:16:31.528Z,3.97
2023-05-01T10:19:02.429Z,5.43
2023-05-01T10:21:33.134Z,4.40
2023-05-01T10:24:02.812Z,4.60
2023-05-01T10:26:30.909Z,4.37
2023-05-01T10:28:59.893Z,4.20
2023-05-01T10:31:30.045Z,4.90
2023-05-01T10:33:58.088Z,4.60
2023-05-01T10:36:28.702Z,4.00
2023-05-01T10:38:56.472Z,4.40
2023-05-01T10:42:03.816Z,4.30
2023-05-01T10:44:32.009Z,4.40
2023-05-01T10:47:01.131Z,4.83
2023-05-01T10:50:15.672Z,4.43
2023-05-01T10:53:18.119Z,3.83
2023-05-01T10:55:47.077Z,3.87
2023-05-01T10:58:16.005Z,3.97
2023-05-01T11:00:43.827Z,3.93
2023-05-01T11:03:40.190Z,4.00
2023-05-01T11:06:09.427Z,3.73
2023-05-01T11:08:38.679Z,3.70
2023-05-01T11:11:43.445Z,4.13
2023-05-01T11:14:11.599Z,3.60
2023-05-01T11:16:43.608Z,4.10
2023-05-01T11:19:34.224Z,3.90
2023-05-01T11:22:02.179Z,4.00
2023-05-01T11:24:33.341Z,3.53
2023-05-01T11:27:01.159Z,3.93
2023-05-01T11:29:37.221Z,3.40
2023-05-01T11:32:05.305Z,3.87
2023-05-01T11:34:38.845Z,3.83
2023-05-01T11:37:06.606Z,3.47
2023-05-01T11:39:34.371Z,3.40
2023-05-01T11:42:08.939Z,3.87
2023-05-01T11:44:37.357Z,3.93
2023-05-01T11:47:07.281Z,3.40
2023-05-01T11:49:35.510Z,4.13
2023-05-01T11:52:04.967Z,3.23
2023-05-01T11:54:33.152Z,3.43
2023-05-01T11:57:01.718Z,3.33
2023-05-01T11:59:30.569Z,3.53
2023-05-01T12:01:58.503Z,3.50
2023-05-01T12:04:31.554Z,3.47
2023-05-01T12:07:00.166Z,3.57
2023-05-01T12:09:29.893Z,3.40
2023-05-01T12:11:59.683Z,3.40
2023-05-01T12:14:27.654Z,3.63
2023-05-01T12:16:55.725Z,3.40
2023-05-01T12:19:24.079Z,4.03
2023-05-01T12:22:06.442Z,4.17
2023-05-01T12:24:35.632Z,3.27
2023-05-01T12:27:03.851Z,3.67
2023-05-01T12:29:41.220Z,3.50
2023-05-01T12:32:10.047Z,4.20
2023-05-01T12:34:38.476Z,3.83
2023-05-01T12:37:07.427Z,4.00
2023-05-01T12:39:40.388Z,3.17
2023-05-01T12:42:15.359Z,3.57
2023-05-01T12:44:44.886Z,3.50
2023-05-01T12:47:13.383Z,3.43
2023-05-01T12:49:41.503Z,3.53
2023-05-01T12:52:09.920Z,3.73
2023-05-01T12:54:41.463Z,3.83
2023-05-01T12:57:11.167Z,3.53
2023-05-01T12:59:40.684Z,3.50
2023-05-01T13:02:10.961Z,3.40
2023-05-01T13:04:39.601Z,3.73
2023-05-01T13:07:12.978Z,3.57
2023-05-01T13:09:52.632Z,3.60
2023-05-01T13:12:20.708Z,3.97
2023-05-01T13:14:48.817Z,3.67
2023-05-01T13:17:25.572Z,3.57
2023-05-01T13:19:57.036Z,4.10
2023-05-01T13:22:32.406Z,4.07
2023-05-01T13:25:03.023Z,3.43
2023-05-01T13:27:31.310Z,3.83
2023-05-01T13:30:00.842Z,3.20
2023-05-01T13:32:29.143Z,2.97
2023-05-01T13:35:01.313Z,3.07
2023-05-01T13:37:29.046Z,2.90
2023-05-01T13:39:59.620Z,2.60
2023-05-01T13:42:28.893Z,3.00
2023-05-01T13:44:58.548Z,2.80
2023-05-01T13:47:27.172Z,2.90
2023-05-01T13:49:55.236Z,2.87
2023-05-01T13:52:24.374Z,3.00
2023-05-01T13:54:56.860Z,3.57
2023-05-01T13:57:24.987Z,3.53
2023-05-01T13:59:54.203Z,3.70
2023-05-01T14:02:28.420Z,3.77
2023-05-01T14:04:58.469Z,3.23
2023-05-01T14:07:28.467Z,3.40
2023-05-01T14:09:58.013Z,3.80
2023-05-01T14:12:28.728Z,2.93
2023-05-01T14:14:59.550Z,3.47
2023-05-01T14:17:31.847Z,3.60
2023-05-01T14:19:59.798Z,3.53
2023-05-01T14:22:30.266Z,3.83
2023-05-01T14:24:59.212Z,3.63
2023-05-01T14:27:27.275Z,4.03
2023-05-01T14:29:58.183Z,3.87
2023-05-01T14:32:26.311Z,4.23
2023-05-01T14:34:54.142Z,4.80
2023-05-01T14:37:21.941Z,4.97
2023-05-01T14:39:50.477Z,5.03
2023-05-01T14:42:18.285Z,5.37
2023-05-01T14:44:46.072Z,5.13
2023-05-01T14:47:21.014Z,6.10
2023-05-01T14:49:53.373Z,5.90
2023-05-01T14:52:21.455Z,5.87
2023-05-01T14:54:49.233Z,6.13
2023-05-01T14:57:17.125Z,6.00
2023-05-01T14:59:44.917Z,5.50
2023-05-01T15:04:44.835Z,7.07
2023-05-01T15:07:12.792Z,6.97
2023-05-01T15:09:43.089Z,7.07
2023-05-01T15:12:11.423Z,7.27
2023-05-01T15:14:39.184Z,7.43
2023-05-01T15:17:07.027Z,7.93
2023-05-01T15:19:34.858Z,7.30
2023-05-01T15:22:04.195Z,7.57
2023-05-01T15:24:32.529Z,7.83
2023-05-01T15:27:00.924Z,8.13
2023-05-01T15:29:28.768Z,7.50
2023-05-01T15:32:08.162Z,7.77
2023-05-01T15:34:39.876Z,7.37
2023-05-01T15:37:09.058Z,8.57
2023-05-01T15:39:38.072Z,6.73
2023-05-01T15:42:05.924Z,7.30
2023-05-01T15:44:34.381Z,6.93
2023-05-01T15:47:02.209Z,7.53
2023-05-01T15:49:30.037Z,7.57
2023-05-01T15:51:57.857Z,7.83
2023-05-01T15:54:27.851Z,7.83
2023-05-01T15:56:55.631Z,8.17
2023-05-01T15:59:23.368Z,8.10
2023-05-01T16:01:54.800Z,8.70
2023-05-01T16:04:23.068Z,9.23
2023-05-01T16:06:51.085Z,9.97
2023-05-01T16:09:18.958Z,9.50
2023-05-01T16:11:48.119Z,9.50
2023-05-01T16:14:16.721Z,9.07
2023-05-01T16:16:44.483Z,8.13
2023-05-01T16:19:14.785Z,9.47
2023-05-01T16:21:42.587Z,9.83
2023-05-01T16:24:11.063Z,9.03
2023-05-01T16:26:41.218Z,9.13
2023-05-01T16:29:12.866Z,8.87
2023-05-01T16:31:41.963Z,9.47
2023-05-01T16:34:13.311Z,9.30
2023-05-01T16:36:42.570Z,9.03
2023-05-01T16:39:11.451Z,8.80
2023-05-01T16:41:47.133Z,8.93
2023-05-01T16:44:17.220Z,7.90
2023-05-01T16:46:50.107Z,9.07
2023-05-01T16:49:18.739Z,10.27
2023-05-01T16:51:46.493Z,10.87
2023-05-01T16:54:14.975Z,10.30
2023-05-01T16:56:42.696Z,10.53
2023-05-01T16:59:10.490Z,9.57
2023-05-01T17:01:39.602Z,11.27
2023-05-01T17:04:07.735Z,11.57
2023-05-01T17:06:35.783Z,12.43
2023-05-01T17:09:03.675Z,12.50
2023-05-01T17:11:32.133Z,12.20
2023-05-01T17:13:59.977Z,12.15
2023-05-01T17:16:27.786Z,11.67
2023-05-01T17:18:57.316Z,13.47
2023-05-01T17:21:25.757Z,11.97
2023-05-01T17:23:54.695Z,12.50
2023-05-01T17:26:22.883Z,12.50
2023-05-01T17:28:50.796Z,12.03
2023-05-01T17:31:19.918Z,12.60
2023-05-01T17:33:49.736Z,13.30
2023-05-01T17:36:20.439Z,11.83
2023-05-01T17:38:48.313Z,12.37
2023-05-01T17:41:16.501Z,12.77
2023-05-01T17:43:44.793Z,11.40
2023-05-01T17:46:14.168Z,11.17
2023-05-01T17:48:42.990Z,12.40
2023-05-01T17:51:10.748Z,11.87
2023-05-01T17:56:44.726Z,10.90
2023-05-01T17:59:12.755Z,11.00
2023-05-01T18:01:40.710Z,11.37
2023-05-01T18:04:09.064Z,10.87
2023-05-01T18:06:37.089Z,10.70
2023-05-01T18:09:08.768Z,11.30
2023-05-01T18:11:36.464Z,12.17
2023-05-01T18:14:04.232Z,11.67
2023-05-01T18:16:32.487Z,12.63
2023-05-01T18:19:00.248Z,12.50
2023-05-01T18:21:28.535Z,12.53
2023-05-01T18:23:56.337Z,11.73
2023-05-01T18:26:26.587Z,12.60
2023-05-01T18:28:54.409Z,12.97
2023-05-01T18:31:22.256Z,12.63
2023-05-01T18:33:50.093Z,12.23
2023-05-01T18:36:17.791Z,12.07
2023-05-01T18:38:45.574Z,12.13
2023-05-01T18:41:13.332Z,12.07
2023-05-01T18:43:42.453Z,11.57
2023-05-01T18:46:10.344Z,12.90
2023-05-01T18:48:38.138Z,12.93
2023-05-01T18:51:09.351Z,13.60
2023-05-01T18:53:37.523Z,14.60
2023-05-01T18:56:06.000Z,14.50
2023-05-01T18:58:33.829Z,14.07
2023-05-01T19:01:02.972Z,13.67
2023-05-01T19:03:31.426Z,14.43
2023-05-01T19:05:59.187Z,13.07
2023-05-01T19:08:27.014Z,14.03
2023-05-01T19:10:54.883Z,13.23
2023-05-01T19:13:22.612Z,13.43
2023-05-01T19:15:50.371Z,13.53
2023-05-01T19:18:19.498Z,15.20
2023-05-01T19:20:47.272Z,14.70
2023-05-01T19:23:15.013Z,13.83
2023-05-01T19:25:42.820Z,15.13
2023-05-01T19:28:10.764Z,15.83
2023-05-01T19:30:38.600Z,15.43
2023-05-01T19:33:06.672Z,16.23
2023-05-01T19:35:36.398Z,14.80
2023-05-01T19:38:04.166Z,13.87
2023-05-01T19:40:32.931Z,12.37
2023-05-01T19:43:00.798Z,13.33
2023-05-01T19:45:28.971Z,13.33
2023-05-01T19:47:56.831Z,13.77
2023-05-01T19:50:26.270Z,13.33
2023-05-01T19:52:55.716Z,14.00
2023-05-01T19:55:23.598Z,14.17
2023-05-01T19:57:51.828Z,14.00
2023-05-01T20:00:19.727Z,14.03
2023-05-01T20:02:47.937Z,13.03
2023-05-01T20:05:15.902Z,14.03
2023-05-01T20:07:43.611Z,12.40
2023-05-01T20:10:12.807Z,13.53
2023-05-01T20:12:41.423Z,12.90
2023-05-01T20:15:10.314Z,13.03
2023-05-01T20:17:38.156Z,13.57
2023-05-01T20:20:06.764Z,13.00
2023-05-01T20:22:34.476Z,12.73
2023-05-01T20:25:02.312Z,12.33
2023-05-01T20:27:31.511Z,13.30
2023-05-01T20:29:59.559Z,12.30
2023-05-01T20:32:27.752Z,12.60
2023-05-01T20:34:56.021Z,12.20
2023-05-01T20:37:24.005Z,11.53
2023-05-01T20:39:51.798Z,11.73
2023-05-01T20:42:19.563Z,11.67
2023-05-01T20:44:48.735Z,10.87
2023-05-01T20:47:16.582Z,11.47
2023-05-01T20:49:44.359Z,11.10
2023-05-01T20:52:12.171Z,11.20
2023-05-01T20:54:39.926Z,11.13
2023-05-01T20:57:07.643Z,11.10
2023-05-01T20:59:35.547Z,10.47
2023-05-01T21:02:06.055Z,9.03
2023-05-01T21:04:33.963Z,10.07
2023-05-01T21:07:01.774Z,9.70
2023-05-01T21:09:29.776Z,10.17
2023-05-01T21:11:57.644Z,9.43
2023-05-01T21:14:25.600Z,9.13
2023-05-01T21:16:53.544Z,9.63
2023-05-01T21:19:23.065Z,9.80
2023-05-01T21:21:54.231Z,9.57
2023-05-01T21:24:25.197Z,9.90
2023-05-01T21:26:54.788Z,9.63
2023-05-01T21:29:22.669Z,8.20
2023-05-01T21:31:50.524Z,8.30
2023-05-01T21:34:20.214Z,7.37
2023-05-01T21:36:50.050Z,6.97
2023-05-01T21:39:17.902Z,7.50
2023-05-01T21:41:49.275Z,7.10
2023-05-01T21:44:17.196Z,7.13
2023-05-01T21:46:45.046Z,7.10
2023-05-01T21:49:13.366Z,7.10
2023-05-01T21:51:41.200Z,6.07
2023-05-01T21:54:10.325Z,7.17
2023-05-01T21:56:38.190Z,6.53
2023-05-01T21:59:06.720Z,6.67
2023-05-01T22:01:34.687Z,6.57
2023-05-01T22:04:02.597Z,7.47
2023-05-01T22:06:30.461Z,6.60
2023-05-01T22:08:58.283Z,6.80
2023-05-01T22:11:28.026Z,6.70
2023-05-01T22:13:56.666Z,6.53
2023-05-01T22:16:24.694Z,6.50
2023-05-01T22:18:52.383Z,6.57
2023-05-01T22:21:20.178Z,5.47
2023-05-01T22:23:47.889Z,5.53
2023-05-01T22:26:15.593Z,5.17
2023-05-01T22:28:45.315Z,5.80
2023-05-01T22:31:13.065Z,6.03
2023-05-01T22:33:40.801Z,5.70
2023-05-01T22:36:08.652Z,6.83
2023-05-01T22:38:37.047Z,6.47
2023-05-01T22:41:04.983Z,5.83
2023-05-01T22:43:32.781Z,4.97
2023-05-01T22:46:01.954Z,4.40
2023-05-01T22:48:29.777Z,4.90
2023-05-01T22:50:57.514Z,5.37
2023-05-01T22:53:26.537Z,5.30
2023-05-01T22:55:54.358Z,5.50
2023-05-01T22:58:22.156Z,5.57
2023-05-01T23:00:49.849Z,5.07
2023-05-01T23:03:19.112Z,5.77
2023-05-01T23:05:47.712Z,5.73
2023-05-01T23:08:15.539Z,4.97
2023-05-01T23:10:43.676Z,5.50
2023-05-01T23:13:18.840Z,5.27
2023-05-01T23:15:49.885Z,5.27
2023-05-01T23:18:24.221Z,5.63
2023-05-01T23:20:52.560Z,5.17
2023-05-01T23:23:21.495Z,5.27
2023-05-01T23:25:50.599Z,5.87
2023-05-01T23:28:22.593Z,6.13
2023-05-01T23:30:56.066Z,5.70
2023-05-01T23:33:26.189Z,5.93
2023-05-01T23:35:53.978Z,6.23
2023-05-01T23:38:21.688Z,6.70
2023-05-01T23:40:49.755Z,6.60
2023-05-01T23:43:18.010Z,6.87
2023-05-01T23:45:45.870Z,6.73
2023-05-01T23:48:14.259Z,6.93
2023-05-01T23:50:43.593Z,7.07
2023-05-01T23:53:11.842Z,6.50
2023-05-01T23:55:39.960Z,6.73
2023-05-01T23:58:07.758Z,6.83
