createdAt,value
2022-08-11T00:02:24.795Z,15.79
2022-08-11T00:04:54.852Z,15.77
2022-08-11T00:07:23.561Z,15.75
2022-08-11T00:09:51.945Z,15.74
2022-08-11T00:12:20.643Z,15.71
2022-08-11T00:14:57.051Z,15.67
2022-08-11T00:17:29.575Z,15.63
2022-08-11T00:20:15.076Z,15.60
2022-08-11T00:22:45.783Z,15.58
2022-08-11T00:25:15.518Z,15.56
2022-08-11T00:27:43.922Z,15.54
2022-08-11T00:30:13.557Z,15.52
2022-08-11T00:32:44.101Z,15.51
2022-08-11T00:35:54.865Z,15.50
2022-08-11T00:38:01.395Z,15.50
2022-08-11T00:40:37.093Z,15.49
2022-08-11T00:43:20.298Z,15.50
2022-08-11T00:46:12.072Z,15.50
2022-08-11T00:49:00.643Z,15.49
2022-08-11T00:52:02.239Z,15.46
2022-08-11T00:54:39.722Z,15.40
2022-08-11T00:57:36.713Z,15.38
2022-08-11T01:00:17.507Z,15.35
2022-08-11T01:03:04.239Z,15.33
2022-08-11T01:05:38.189Z,15.30
2022-08-11T01:08:25.615Z,15.27
2022-08-11T01:11:15.717Z,15.24
2022-08-11T01:13:50.255Z,15.23
2022-08-11T01:16:20.826Z,15.22
2022-08-11T01:19:21.957Z,15.19
2022-08-11T01:21:59.245Z,15.15
2022-08-11T01:24:47.263Z,15.14
2022-08-11T01:27:19.339Z,15.13
2022-08-11T01:30:06.531Z,15.12
2022-08-11T01:32:52.890Z,15.11
2022-08-11T01:35:39.908Z,15.10
2022-08-11T01:38:26.218Z,15.10
2022-08-11T01:40:57.041Z,15.10
2022-08-11T01:43:43.663Z,15.10
2022-08-11T01:46:30.167Z,15.08
2022-08-11T01:50:06.642Z,15.06
2022-08-11T01:52:07.322Z,15.05
2022-08-11T01:54:49.146Z,15.05
2022-08-11T01:57:20.024Z,15.04
2022-08-11T01:59:50.695Z,15.01
2022-08-11T02:02:44.513Z,14.99
2022-08-11T02:05:15.093Z,14.98
2022-08-11T02:07:58.489Z,14.97
2022-08-11T02:10:58.601Z,14.97
2022-08-11T02:13:49.361Z,14.98
2022-08-11T02:16:18.405Z,14.99
2022-08-11T02:19:12.106Z,14.99
2022-08-11T02:22:35.697Z,14.97
2022-08-11T02:25:07.940Z,14.95
2022-08-11T02:27:45.536Z,14.91
2022-08-11T02:30:18.858Z,14.87
2022-08-11T02:33:11.178Z,14.81
2022-08-11T02:35:42.970Z,14.77
2022-08-11T02:38:21.936Z,14.75
2022-08-11T02:41:01.821Z,14.73
2022-08-11T02:43:51.009Z,14.70
2022-08-11T02:46:22.105Z,14.67
2022-08-11T02:49:16.915Z,14.65
2022-08-11T02:51:53.961Z,14.63
2022-08-11T02:54:21.800Z,14.60
2022-08-11T02:56:57.556Z,14.59
2022-08-11T02:59:48.181Z,14.56
2022-08-11T03:02:30.418Z,14.53
2022-08-11T03:05:04.442Z,14.52
2022-08-11T03:07:43.874Z,14.52
2022-08-11T03:10:11.689Z,14.49
2022-08-11T03:13:08.326Z,14.47
2022-08-11T03:16:04.884Z,14.44
2022-08-11T03:18:45.663Z,14.42
2022-08-11T03:21:14.679Z,14.40
2022-08-11T03:23:45.626Z,14.40
2022-08-11T03:26:32.015Z,14.41
2022-08-11T03:29:09.004Z,14.41
2022-08-11T03:31:48.883Z,14.42
2022-08-11T03:34:21.267Z,14.41
2022-08-11T03:37:16.649Z,14.41
2022-08-11T03:39:57.867Z,14.40
2022-08-11T03:42:25.749Z,14.39
2022-08-11T03:44:56.714Z,14.40
2022-08-11T03:47:55.193Z,14.40
2022-08-11T03:50:46.309Z,14.38
2022-08-11T03:53:34.391Z,14.37
2022-08-11T03:56:08.162Z,14.36
2022-08-11T03:58:56.220Z,14.35
2022-08-11T04:01:26.887Z,14.35
2022-08-11T04:04:00.511Z,14.34
2022-08-11T04:06:50.085Z,14.36
2022-08-11T04:09:46.870Z,14.39
2022-08-11T04:12:47.066Z,14.42
2022-08-11T04:15:53.307Z,14.44
2022-08-11T04:18:50.714Z,14.45
2022-08-11T04:21:22.137Z,14.46
2022-08-11T04:24:12.938Z,14.47
2022-08-11T04:27:15.346Z,14.52
2022-08-11T04:30:05.243Z,14.56
2022-08-11T04:32:49.121Z,14.60
2022-08-11T04:35:32.522Z,14.62
2022-08-11T04:38:15.668Z,14.63
2022-08-11T04:40:50.978Z,14.64
2022-08-11T04:43:37.726Z,14.64
2022-08-11T04:46:31.787Z,14.66
2022-08-11T04:49:33.871Z,14.67
2022-08-11T04:52:39.784Z,14.70
2022-08-11T04:55:26.471Z,14.74
2022-08-11T04:58:30.014Z,14.78
2022-08-11T05:01:44.192Z,14.82
2022-08-11T05:04:40.295Z,14.87
2022-08-11T05:07:11.200Z,14.92
2022-08-11T05:09:54.549Z,14.96
2022-08-11T05:12:41.159Z,15.01
2022-08-11T05:15:42.458Z,15.07
2022-08-11T05:18:34.915Z,15.14
2022-08-11T05:21:26.763Z,15.21
2022-08-11T05:24:16.375Z,15.28
2022-08-11T05:27:12.878Z,15.34
2022-08-11T05:30:12.578Z,15.41
2022-08-11T05:33:02.259Z,15.50
2022-08-11T05:36:00.365Z,15.58
2022-08-11T05:38:41.721Z,15.62
2022-08-11T05:41:31.735Z,15.70
2022-08-11T05:44:22.369Z,15.75
2022-08-11T05:47:09.916Z,15.81
2022-08-11T05:49:58.016Z,15.88
2022-08-11T05:52:49.351Z,15.96
2022-08-11T05:56:01.782Z,16.07
2022-08-11T05:58:42.988Z,16.18
2022-08-11T06:01:13.290Z,16.27
2022-08-11T06:04:03.568Z,16.35
2022-08-11T06:06:31.818Z,16.43
2022-08-11T06:09:01.159Z,16.49
2022-08-11T06:11:43.688Z,16.55
2022-08-11T06:14:15.664Z,16.56
2022-08-11T06:16:47.797Z,16.58
2022-08-11T06:19:16.417Z,16.60
2022-08-11T06:21:45.323Z,16.63
2022-08-11T06:24:14.035Z,16.66
2022-08-11T06:27:09.015Z,16.72
2022-08-11T06:29:48.028Z,16.78
2022-08-11T06:32:42.742Z,16.86
2022-08-11T06:35:13.674Z,16.97
2022-08-11T06:37:45.623Z,17.10
2022-08-11T06:40:33.605Z,17.19
2022-08-11T06:43:07.330Z,17.28
2022-08-11T06:45:35.431Z,17.34
2022-08-11T06:48:06.767Z,17.40
2022-08-11T06:50:53.342Z,17.44
2022-08-11T06:53:21.896Z,17.49
2022-08-11T06:56:08.690Z,17.52
2022-08-11T06:58:59.317Z,17.56
2022-08-11T07:01:28.388Z,17.59
2022-08-11T07:04:07.585Z,17.64
2022-08-11T07:06:50.372Z,17.69
2022-08-11T07:09:49.220Z,17.77
2022-08-11T07:12:42.119Z,17.84
2022-08-11T07:16:11.128Z,17.94
2022-08-11T07:18:39.967Z,18.09
2022-08-11T07:22:01.246Z,18.23
2022-08-11T07:25:01.635Z,18.40
2022-08-11T07:28:25.720Z,18.55
2022-08-11T07:30:58.600Z,18.72
2022-08-11T07:34:07.268Z,18.85
2022-08-11T07:36:31.251Z,19.00
2022-08-11T07:38:59.891Z,19.10
2022-08-11T07:41:31.303Z,19.21
2022-08-11T07:44:09.470Z,19.32
2022-08-11T07:47:00.873Z,19.44
2022-08-11T07:49:50.208Z,19.57
2022-08-11T07:52:28.692Z,19.67
2022-08-11T07:54:59.404Z,19.75
2022-08-11T07:58:13.654Z,19.82
2022-08-11T08:01:01.242Z,19.92
2022-08-11T08:03:54.512Z,20.05
2022-08-11T08:06:42.222Z,20.18
2022-08-11T08:09:29.894Z,20.28
2022-08-11T08:12:18.613Z,20.42
2022-08-11T08:15:05.271Z,20.56
2022-08-11T08:18:20.399Z,20.67
2022-08-11T08:20:44.754Z,20.82
2022-08-11T08:23:13.250Z,20.95
2022-08-11T08:25:42.398Z,21.10
2022-08-11T08:28:16.103Z,21.23
2022-08-11T08:30:48.033Z,21.37
2022-08-11T08:33:18.955Z,21.49
2022-08-11T08:35:54.759Z,21.62
2022-08-11T08:38:24.674Z,21.74
2022-08-11T08:40:56.242Z,21.85
2022-08-11T08:43:25.729Z,21.91
2022-08-11T08:45:56.089Z,22.01
2022-08-11T08:48:25.112Z,22.14
2022-08-11T08:51:14.957Z,22.27
2022-08-11T08:53:53.195Z,22.44
2022-08-11T08:56:28.458Z,22.56
2022-08-11T08:58:59.625Z,22.62
2022-08-11T09:01:29.883Z,22.71
2022-08-11T09:04:07.267Z,22.83
2022-08-11T09:06:44.026Z,22.91
2022-08-11T09:09:18.392Z,22.96
2022-08-11T09:11:50.725Z,23.02
2022-08-11T09:14:20.553Z,23.11
2022-08-11T09:16:49.910Z,23.18
2022-08-11T09:19:19.659Z,23.26
2022-08-11T09:22:08.013Z,23.27
2022-08-11T09:24:55.970Z,23.32
2022-08-11T09:27:25.197Z,23.32
2022-08-11T09:29:53.869Z,23.37
2022-08-11T09:32:22.426Z,23.46
2022-08-11T09:34:52.487Z,23.59
2022-08-11T09:37:55.620Z,23.76
2022-08-11T09:40:31.427Z,23.94
2022-08-11T09:43:24.455Z,24.03
2022-08-11T09:45:54.162Z,24.07
2022-08-11T09:48:23.582Z,24.06
2022-08-11T09:50:53.368Z,23.95
2022-08-11T09:53:35.811Z,23.78
2022-08-11T09:56:26.702Z,23.62
2022-08-11T09:58:54.715Z,23.46
2022-08-11T10:01:29.986Z,23.31
2022-08-11T10:04:04.112Z,23.18
2022-08-11T10:06:54.325Z,23.03
2022-08-11T10:09:24.208Z,22.86
2022-08-11T10:11:57.612Z,22.76
2022-08-11T10:14:46.687Z,22.66
2022-08-11T10:17:16.342Z,22.55
2022-08-11T10:20:03.883Z,22.50
2022-08-11T10:23:08.860Z,22.45
2022-08-11T10:25:55.845Z,22.41
2022-08-11T10:28:33.876Z,22.38
2022-08-11T10:31:49.809Z,22.36
2022-08-11T10:34:20.508Z,22.31
2022-08-11T10:36:51.336Z,22.29
2022-08-11T10:39:20.524Z,22.45
2022-08-11T10:42:10.762Z,22.72
2022-08-11T10:44:46.105Z,23.10
2022-08-11T10:47:33.718Z,23.45
2022-08-11T10:50:30.427Z,23.84
2022-08-11T10:53:18.591Z,24.25
2022-08-11T10:56:05.832Z,24.59
2022-08-11T10:58:50.021Z,24.95
2022-08-11T11:01:22.858Z,25.27
2022-08-11T11:03:52.967Z,25.51
2022-08-11T11:06:44.975Z,25.78
2022-08-11T11:09:22.225Z,26.03
2022-08-11T11:12:12.461Z,26.23
2022-08-11T11:15:00.566Z,26.42
2022-08-11T11:17:57.832Z,26.63
2022-08-11T11:20:36.173Z,26.81
2022-08-11T11:23:10.269Z,26.89
2022-08-11T11:25:44.142Z,26.84
2022-08-11T11:28:27.133Z,26.70
2022-08-11T11:30:55.031Z,26.61
2022-08-11T11:34:06.671Z,26.61
2022-08-11T11:36:37.019Z,26.69
2022-08-11T11:39:06.097Z,26.80
2022-08-11T11:41:34.476Z,26.85
2022-08-11T11:44:03.151Z,26.96
2022-08-11T11:46:32.014Z,27.06
2022-08-11T11:49:13.952Z,27.19
2022-08-11T11:51:50.119Z,27.36
2022-08-11T11:54:21.608Z,27.52
2022-08-11T11:56:53.255Z,27.73
2022-08-11T11:59:41.450Z,27.92
2022-08-11T12:02:12.170Z,28.12
2022-08-11T12:04:41.979Z,28.31
2022-08-11T12:07:30.162Z,28.51
2022-08-11T12:09:58.742Z,28.75
2022-08-11T12:12:45.319Z,28.87
2022-08-11T12:15:13.744Z,28.84
2022-08-11T12:17:41.859Z,28.81
2022-08-11T12:20:31.855Z,28.72
2022-08-11T12:23:17.390Z,28.57
2022-08-11T12:26:25.876Z,28.45
2022-08-11T12:28:52.530Z,28.30
2022-08-11T12:31:26.182Z,28.15
2022-08-11T12:33:56.291Z,28.01
2022-08-11T12:36:24.337Z,27.87
2022-08-11T12:38:53.588Z,27.73
2022-08-11T12:41:41.238Z,27.55
2022-08-11T12:44:29.695Z,27.41
2022-08-11T12:46:59.901Z,27.31
2022-08-11T12:49:47.447Z,27.25
2022-08-11T12:52:21.263Z,27.10
2022-08-11T12:54:52.365Z,27.01
2022-08-11T12:57:58.056Z,26.93
2022-08-11T13:00:45.643Z,26.89
2022-08-11T13:03:32.953Z,26.88
2022-08-11T13:06:05.020Z,26.86
2022-08-11T13:08:35.650Z,26.75
2022-08-11T13:11:22.879Z,26.59
2022-08-11T13:13:57.390Z,26.40
2022-08-11T13:16:28.610Z,26.25
2022-08-11T13:18:58.079Z,26.15
2022-08-11T13:21:27.049Z,26.08
2022-08-11T13:24:00.999Z,26.03
2022-08-11T13:26:43.115Z,26.00
2022-08-11T13:29:23.250Z,25.98
2022-08-11T13:31:52.785Z,25.98
2022-08-11T13:34:22.103Z,25.98
2022-08-11T13:36:52.495Z,25.96
2022-08-11T13:39:25.907Z,25.97
2022-08-11T13:41:59.613Z,26.07
2022-08-11T13:44:30.066Z,26.20
2022-08-11T13:47:01.777Z,26.24
2022-08-11T13:49:31.258Z,26.23
2022-08-11T13:51:59.702Z,26.20
2022-08-11T13:54:30.229Z,26.17
2022-08-11T13:57:01.270Z,26.16
2022-08-11T13:59:30.969Z,26.16
2022-08-11T14:02:28.687Z,26.14
2022-08-11T14:04:54.773Z,26.10
2022-08-11T14:07:24.851Z,26.10
2022-08-11T14:09:58.371Z,26.11
2022-08-11T14:12:46.138Z,26.15
2022-08-11T14:15:20.214Z,26.19
2022-08-11T14:17:52.171Z,26.22
2022-08-11T14:20:38.074Z,26.24
2022-08-11T14:23:14.128Z,26.25
2022-08-11T14:26:02.867Z,26.29
2022-08-11T14:28:39.963Z,26.30
2022-08-11T14:31:13.310Z,26.29
2022-08-11T14:34:00.139Z,26.27
2022-08-11T14:36:31.805Z,26.23
2022-08-11T14:39:01.477Z,26.19
2022-08-11T14:42:10.924Z,26.12
2022-08-11T14:44:56.343Z,26.00
2022-08-11T14:47:25.587Z,25.88
2022-08-11T14:50:09.390Z,25.76
2022-08-11T14:52:39.246Z,25.66
2022-08-11T14:55:26.636Z,25.56
2022-08-11T14:58:04.604Z,25.43
2022-08-11T15:00:34.691Z,25.29
2022-08-11T15:03:14.130Z,25.16
2022-08-11T15:05:56.286Z,25.03
2022-08-11T15:08:46.134Z,24.93
2022-08-11T15:11:33.780Z,24.82
2022-08-11T15:14:03.596Z,24.72
2022-08-11T15:16:50.625Z,24.60
2022-08-11T15:19:21.417Z,24.49
2022-08-11T15:22:09.238Z,24.41
2022-08-11T15:24:37.671Z,24.31
2022-08-11T15:27:28.073Z,24.22
2022-08-11T15:30:20.923Z,24.10
2022-08-11T15:33:25.026Z,24.02
2022-08-11T15:36:13.491Z,23.92
2022-08-11T15:38:47.694Z,23.84
2022-08-11T15:41:35.833Z,23.79
2022-08-11T15:44:51.353Z,23.74
2022-08-11T15:47:16.371Z,23.69
2022-08-11T15:50:11.188Z,23.66
2022-08-11T15:52:35.046Z,23.71
2022-08-11T15:55:08.595Z,23.76
2022-08-11T15:57:55.887Z,23.81
2022-08-11T16:00:43.557Z,23.86
2022-08-11T16:04:05.589Z,23.91
2022-08-11T16:06:19.994Z,23.93
2022-08-11T16:08:52.873Z,23.94
2022-08-11T16:11:21.854Z,23.95
2022-08-11T16:14:09.869Z,23.95
2022-08-11T16:16:39.364Z,23.95
2022-08-11T16:19:11.012Z,23.95
2022-08-11T16:21:43.789Z,23.97
2022-08-11T16:26:30.439Z,23.95
2022-08-11T16:27:13.202Z,23.92
2022-08-11T16:29:48.013Z,23.90
2022-08-11T16:32:17.637Z,23.86
2022-08-11T16:35:05.199Z,23.82
2022-08-11T16:37:55.760Z,23.76
2022-08-11T16:40:24.575Z,23.71
2022-08-11T16:43:12.474Z,23.67
2022-08-11T16:45:59.798Z,23.64
2022-08-11T16:48:35.333Z,23.60
2022-08-11T16:51:07.254Z,23.58
2022-08-11T16:53:54.908Z,23.53
2022-08-11T16:56:27.547Z,23.45
2022-08-11T16:59:15.892Z,23.37
2022-08-11T17:01:56.083Z,23.25
2022-08-11T17:05:01.685Z,23.13
2022-08-11T17:07:48.830Z,22.97
2022-08-11T17:10:52.900Z,22.82
2022-08-11T17:13:48.864Z,22.68
2022-08-11T17:16:20.154Z,22.57
2022-08-11T17:18:59.901Z,22.47
2022-08-11T17:21:33.907Z,22.39
2022-08-11T17:24:06.424Z,22.30
2022-08-11T17:26:58.826Z,22.20
2022-08-11T17:29:53.987Z,22.11
2022-08-11T17:32:55.588Z,22.01
2022-08-11T17:35:34.356Z,21.93
2022-08-11T17:38:05.140Z,21.85
2022-08-11T17:40:37.202Z,21.77
2022-08-11T17:43:26.349Z,21.68
2022-08-11T17:46:08.200Z,21.60
2022-08-11T17:48:37.893Z,21.52
2022-08-11T17:51:38.850Z,21.44
2022-08-11T17:54:26.603Z,21.37
2022-08-11T17:57:19.912Z,21.28
2022-08-11T17:59:55.407Z,21.21
2022-08-11T18:02:48.929Z,21.15
2022-08-11T18:05:19.931Z,21.10
2022-08-11T18:08:09.190Z,21.06
2022-08-11T18:10:56.382Z,20.99
2022-08-11T18:13:44.121Z,20.93
2022-08-11T18:16:31.261Z,20.87
2022-08-11T18:19:17.988Z,20.82
2022-08-11T18:22:14.991Z,20.76
2022-08-11T18:25:05.807Z,20.71
2022-08-11T18:27:53.507Z,20.62
2022-08-11T18:30:40.664Z,20.56
2022-08-11T18:36:38.763Z,20.41
2022-08-11T18:39:28.129Z,20.27
2022-08-11T18:42:19.493Z,20.19
2022-08-11T18:45:21.921Z,20.11
2022-08-11T18:48:11.479Z,20.04
2022-08-11T18:51:30.725Z,19.97
2022-08-11T18:54:10.527Z,19.88
2022-08-11T18:56:58.133Z,19.79
2022-08-11T18:59:45.672Z,19.69
2022-08-11T19:02:48.899Z,19.63
2022-08-11T19:06:32.175Z,19.59
2022-08-11T19:09:10.005Z,19.54
2022-08-11T19:11:59.712Z,19.48
2022-08-11T19:14:48.699Z,19.45
2022-08-11T19:17:44.526Z,19.39
2022-08-11T19:20:34.233Z,19.32
2022-08-11T19:23:21.576Z,19.25
2022-08-11T19:26:08.310Z,19.21
2022-08-11T19:28:55.928Z,19.17
2022-08-11T19:31:45.007Z,19.12
2022-08-11T19:34:34.557Z,19.03
2022-08-11T19:37:24.706Z,18.92
2022-08-11T19:40:13.413Z,18.86
2022-08-11T19:43:00.779Z,18.82
2022-08-11T19:45:52.637Z,18.78
2022-08-11T19:48:40.647Z,18.71
2022-08-11T19:51:28.770Z,18.65
2022-08-11T19:54:16.520Z,18.59
2022-08-11T19:57:03.820Z,18.52
2022-08-11T19:59:51.219Z,18.51
2022-08-11T20:02:38.415Z,18.50
2022-08-11T20:05:25.138Z,18.45
2022-08-11T20:08:13.227Z,18.42
2022-08-11T20:11:00.431Z,18.39
2022-08-11T20:13:47.202Z,18.38
2022-08-11T20:16:38.118Z,18.38
2022-08-11T20:19:54.717Z,18.37
2022-08-11T20:22:34.359Z,18.29
2022-08-11T20:25:22.623Z,18.24
2022-08-11T20:28:09.388Z,18.18
2022-08-11T20:30:56.450Z,18.08
2022-08-11T20:33:42.808Z,18.00
2022-08-11T20:36:30.537Z,17.93
2022-08-11T20:39:18.658Z,17.89
2022-08-11T20:42:06.313Z,17.83
2022-08-11T20:44:55.384Z,17.77
2022-08-11T20:47:59.191Z,17.68
2022-08-11T20:50:48.056Z,17.59
2022-08-11T20:53:39.360Z,17.54
2022-08-11T20:56:28.502Z,17.50
2022-08-11T20:59:18.260Z,17.48
2022-08-11T21:02:09.761Z,17.44
2022-08-11T21:05:00.691Z,17.41
2022-08-11T21:07:56.880Z,17.39
2022-08-11T21:10:54.067Z,17.37
2022-08-11T21:13:43.271Z,17.29
2022-08-11T21:16:35.574Z,17.21
2022-08-11T21:20:01.635Z,17.15
2022-08-11T21:22:36.061Z,17.12
2022-08-11T21:25:26.212Z,17.10
2022-08-11T21:28:17.571Z,17.06
2022-08-11T21:31:04.727Z,17.00
2022-08-11T21:33:51.789Z,16.96
2022-08-11T21:36:39.538Z,16.93
2022-08-11T21:39:27.041Z,16.90
2022-08-11T21:42:14.099Z,16.83
2022-08-11T21:45:01.495Z,16.77
2022-08-11T21:47:49.768Z,16.73
2022-08-11T21:50:47.881Z,16.67
2022-08-11T21:53:35.006Z,16.63
2022-08-11T21:56:22.520Z,16.60
2022-08-11T21:59:15.623Z,16.58
2022-08-11T22:02:03.415Z,16.55
2022-08-11T22:04:50.290Z,16.54
2022-08-11T22:07:39.510Z,16.55
2022-08-11T22:10:40.894Z,16.55
2022-08-11T22:13:30.810Z,16.55
2022-08-11T22:16:17.776Z,16.56
2022-08-11T22:19:09.089Z,16.54
2022-08-11T22:22:03.246Z,16.52
2022-08-11T22:24:52.121Z,16.49
2022-08-11T22:27:40.175Z,16.48
2022-08-11T22:30:27.852Z,16.48
2022-08-11T22:33:16.019Z,16.45
2022-08-11T22:36:03.176Z,16.41
2022-08-11T22:38:51.750Z,16.38
2022-08-11T22:41:39.965Z,16.35
2022-08-11T22:44:27.501Z,16.31
2022-08-11T22:47:18.651Z,16.28
2022-08-11T22:50:07.866Z,16.25
2022-08-11T22:52:55.104Z,16.21
2022-08-11T22:55:43.298Z,16.18
2022-08-11T22:58:30.714Z,16.14
2022-08-11T23:01:17.493Z,16.10
2022-08-11T23:04:07.759Z,16.06
2022-08-11T23:06:54.460Z,16.05
2022-08-11T23:09:42.035Z,16.04
2022-08-11T23:12:29.200Z,16.07
2022-08-11T23:15:16.456Z,16.10
2022-08-11T23:18:03.073Z,16.14
2022-08-11T23:20:56.227Z,16.16
2022-08-11T23:23:47.184Z,16.17
2022-08-11T23:26:36.452Z,16.17
2022-08-11T23:29:25.595Z,16.11
2022-08-11T23:32:12.547Z,16.02
2022-08-11T23:35:37.728Z,15.96
2022-08-11T23:38:06.603Z,15.86
2022-08-11T23:40:53.067Z,15.77
2022-08-11T23:43:40.631Z,15.70
2022-08-11T23:46:27.977Z,15.64
2022-08-11T23:49:16.496Z,15.59
2022-08-11T23:52:03.691Z,15.55
2022-08-11T23:54:51.890Z,15.50
2022-08-11T23:57:47.934Z,15.46
