createdAt,value
2019-04-14T00:00:58.171Z,6.65
2019-04-14T00:03:45.935Z,7.30
2019-04-14T00:06:15.789Z,7.20
2019-04-14T00:08:45.755Z,8.30
2019-04-14T00:11:15.090Z,8.20
2019-04-14T00:13:43.759Z,10.33
2019-04-14T00:16:12.371Z,9.68
2019-04-14T00:18:42.642Z,8.78
2019-04-14T00:21:11.271Z,6.10
2019-04-14T00:23:41.175Z,6.13
2019-04-14T00:26:27.193Z,6.60
2019-04-14T00:28:57.766Z,8.38
2019-04-14T00:31:26.931Z,10.40
2019-04-14T00:33:56.931Z,8.15
2019-04-14T00:36:32.754Z,9.33
2019-04-14T00:39:01.403Z,7.97
2019-04-14T00:41:56.997Z,10.90
2019-04-14T00:44:43.061Z,9.20
2019-04-14T00:47:22.290Z,8.67
2019-04-14T00:49:50.982Z,8.80
2019-04-14T00:52:19.591Z,12.15
2019-04-14T00:54:48.307Z,8.97
2019-04-14T00:57:18.064Z,4.87
2019-04-14T00:59:46.754Z,9.97
2019-04-14T01:02:16.616Z,10.20
2019-04-14T01:04:45.302Z,12.35
2019-04-14T01:07:15.137Z,11.05
2019-04-14T01:09:44.248Z,10.17
2019-04-14T01:12:12.895Z,12.70
2019-04-14T01:14:43.052Z,12.40
2019-04-14T01:17:11.835Z,11.97
2019-04-14T01:19:41.660Z,10.50
2019-04-14T01:22:10.431Z,11.73
2019-04-14T01:24:40.316Z,12.07
2019-04-14T01:27:10.208Z,12.93
2019-04-14T01:29:38.883Z,10.77
2019-04-14T01:32:08.714Z,12.03
2019-04-14T01:34:37.555Z,9.85
2019-04-14T01:37:07.187Z,10.80
2019-04-14T01:39:37.079Z,10.70
2019-04-14T01:42:07.136Z,11.63
2019-04-14T01:44:35.822Z,11.03
2019-04-14T01:47:05.276Z,11.50
2019-04-14T01:49:33.992Z,11.17
2019-04-14T01:52:20.988Z,14.23
2019-04-14T01:54:58.635Z,12.43
2019-04-14T01:57:39.199Z,13.13
2019-04-14T02:00:38.154Z,10.68
2019-04-14T02:03:08.375Z,11.55
2019-04-14T02:05:37.087Z,11.23
2019-04-14T02:08:06.844Z,8.67
2019-04-14T02:10:36.662Z,12.82
2019-04-14T02:13:05.479Z,11.83
2019-04-14T02:15:35.250Z,12.27
2019-04-14T02:18:03.907Z,14.63
2019-04-14T02:20:33.837Z,11.10
2019-04-14T02:23:03.904Z,11.70
2019-04-14T02:25:33.909Z,16.30
2019-04-14T02:28:02.619Z,15.87
2019-04-14T02:30:39.185Z,14.20
2019-04-14T02:33:31.861Z,13.00
2019-04-14T02:38:41.377Z,11.63
2019-04-14T02:41:02.439Z,15.95
2019-04-14T02:43:39.645Z,13.00
2019-04-14T02:45:57.795Z,12.53
2019-04-14T02:51:06.234Z,12.20
2019-04-14T02:53:37.030Z,14.87
2019-04-14T02:58:26.392Z,14.43
2019-04-14T03:03:30.517Z,12.33
2019-04-14T03:08:56.481Z,15.70
2019-04-14T03:11:06.469Z,18.87
2019-04-14T03:13:35.246Z,14.23
2019-04-14T03:16:01.743Z,12.68
2019-04-14T03:19:14.578Z,8.88
2019-04-14T03:22:02.994Z,7.20
2019-04-14T03:24:50.452Z,16.33
2019-04-14T03:27:45.462Z,16.37
2019-04-14T03:30:46.043Z,16.77
2019-04-14T03:35:58.122Z,12.30
2019-04-14T03:40:28.488Z,17.43
2019-04-14T03:43:05.866Z,15.13
2019-04-14T03:45:35.978Z,14.53
2019-04-14T03:48:16.822Z,16.53
2019-04-14T03:50:29.080Z,18.07
2019-04-14T03:53:16.277Z,10.73
2019-04-14T03:55:17.389Z,9.50
2019-04-14T03:57:32.740Z,16.40
2019-04-14T04:00:01.443Z,15.58
2019-04-14T04:02:31.950Z,15.60
2019-04-14T04:05:00.575Z,19.53
2019-04-14T04:07:30.017Z,17.27
2019-04-14T04:10:05.012Z,15.17
2019-04-14T04:12:35.649Z,18.12
2019-04-14T04:15:04.367Z,17.43
2019-04-14T04:17:55.872Z,17.77
2019-04-14T04:20:47.656Z,16.85
2019-04-14T04:23:22.947Z,15.20
2019-04-14T04:25:59.943Z,19.75
2019-04-14T04:28:50.220Z,15.93
2019-04-14T04:31:41.724Z,15.40
2019-04-14T04:34:23.019Z,17.12
2019-04-14T04:37:10.824Z,17.70
2019-04-14T04:39:41.601Z,15.63
2019-04-14T04:42:11.285Z,16.85
2019-04-14T04:44:40.066Z,18.53
2019-04-14T04:47:09.806Z,16.87
2019-04-14T04:49:38.626Z,18.37
2019-04-14T04:52:10.838Z,11.07
2019-04-14T04:54:38.462Z,17.65
2019-04-14T04:57:07.186Z,16.02
2019-04-14T04:59:36.692Z,18.13
2019-04-14T05:02:06.901Z,12.88
2019-04-14T05:04:37.215Z,20.35
2019-04-14T05:07:05.880Z,15.13
2019-04-14T05:09:53.465Z,18.20
2019-04-14T05:12:36.888Z,17.37
2019-04-14T05:15:18.351Z,17.77
2019-04-14T05:17:47.435Z,19.70
2019-04-14T05:20:16.210Z,13.63
2019-04-14T05:22:46.071Z,13.08
2019-04-14T05:25:14.783Z,16.13
2019-04-14T05:27:43.422Z,17.87
2019-04-14T05:30:13.288Z,20.75
2019-04-14T05:32:41.991Z,19.12
2019-04-14T05:35:11.894Z,20.17
2019-04-14T05:37:40.655Z,18.07
2019-04-14T05:40:10.301Z,17.20
2019-04-14T05:42:39.041Z,24.30
2019-04-14T05:45:08.659Z,11.83
2019-04-14T05:47:37.355Z,15.40
2019-04-14T05:50:07.252Z,15.23
2019-04-14T05:52:36.471Z,1.82
2019-04-14T05:55:06.551Z,1.82
2019-04-14T05:57:35.311Z,18.45
2019-04-14T06:00:06.013Z,4.30
2019-04-14T06:02:35.613Z,19.43
2019-04-14T06:05:06.254Z,15.10
2019-04-14T06:07:34.811Z,12.03
2019-04-14T06:10:03.975Z,16.70
2019-04-14T06:12:32.908Z,17.90
2019-04-14T06:15:01.543Z,13.88
2019-04-14T06:17:30.231Z,20.37
2019-04-14T06:19:58.878Z,10.50
2019-04-14T06:22:27.499Z,21.90
2019-04-14T06:24:56.112Z,9.43
2019-04-14T06:27:24.774Z,14.37
2019-04-14T06:29:56.779Z,18.90
2019-04-14T06:32:40.457Z,19.77
2019-04-14T06:35:12.490Z,22.03
2019-04-14T06:37:46.647Z,25.07
2019-04-14T06:40:15.268Z,21.37
2019-04-14T06:42:43.907Z,20.77
2019-04-14T06:45:12.555Z,18.53
2019-04-14T06:47:41.259Z,22.07
2019-04-14T06:50:11.343Z,18.93
2019-04-14T06:52:39.980Z,11.90
2019-04-14T06:55:08.659Z,6.87
2019-04-14T06:57:37.291Z,14.15
2019-04-14T07:00:05.980Z,5.13
2019-04-14T07:02:34.755Z,5.80
2019-04-14T07:05:04.127Z,5.97
2019-04-14T07:07:32.738Z,5.17
2019-04-14T07:10:01.359Z,5.50
2019-04-14T07:12:29.976Z,5.40
2019-04-14T07:14:59.023Z,6.08
2019-04-14T07:17:27.675Z,5.85
2019-04-14T07:20:02.181Z,5.53
2019-04-14T07:22:26.614Z,7.50
2019-04-14T07:24:55.258Z,5.97
2019-04-14T07:27:23.862Z,8.03
2019-04-14T07:29:58.950Z,8.43
2019-04-14T07:32:45.471Z,7.20
2019-04-14T07:35:30.586Z,8.13
2019-04-14T07:38:12.839Z,8.15
2019-04-14T07:40:59.291Z,8.27
2019-04-14T07:43:34.239Z,9.18
2019-04-14T07:46:07.654Z,10.23
2019-04-14T07:48:42.058Z,9.18
2019-04-14T07:51:21.009Z,8.00
2019-04-14T07:54:14.627Z,11.22
2019-04-14T07:57:02.540Z,11.40
2019-04-14T07:59:49.392Z,9.95
2019-04-14T08:02:24.267Z,12.78
2019-04-14T08:05:05.639Z,11.70
2019-04-14T08:07:34.267Z,12.23
2019-04-14T08:10:02.991Z,12.58
2019-04-14T08:12:31.888Z,13.83
2019-04-14T08:15:00.527Z,10.32
2019-04-14T08:17:29.155Z,14.30
2019-04-14T08:19:57.787Z,13.00
2019-04-14T08:22:26.434Z,12.63
2019-04-14T08:24:55.047Z,12.47
2019-04-14T08:27:23.679Z,14.45
2019-04-14T08:29:52.311Z,12.78
2019-04-14T08:32:20.999Z,16.80
2019-04-14T08:34:49.679Z,15.27
2019-04-14T08:37:18.440Z,15.30
2019-04-14T08:39:47.067Z,16.25
2019-04-14T08:42:46.695Z,14.20
2019-04-14T08:45:37.217Z,14.30
2019-04-14T08:48:17.892Z,17.83
2019-04-14T08:51:05.638Z,15.93
2019-04-14T08:53:38.803Z,14.40
2019-04-14T08:56:14.567Z,14.58
2019-04-14T08:59:05.465Z,10.23
2019-04-14T09:01:53.246Z,7.65
2019-04-14T09:04:30.028Z,32.23
2019-04-14T09:07:18.303Z,24.17
2019-04-14T09:10:00.155Z,27.53
2019-04-14T09:12:31.750Z,27.45
2019-04-14T09:15:00.387Z,30.25
2019-04-14T09:17:30.699Z,30.20
2019-04-14T09:19:59.340Z,29.85
2019-04-14T09:22:27.966Z,34.43
2019-04-14T09:24:56.607Z,33.35
2019-04-14T09:27:25.271Z,35.85
2019-04-14T09:29:53.888Z,24.63
2019-04-14T09:32:22.979Z,28.10
2019-04-14T09:34:51.594Z,32.90
2019-04-14T09:37:20.229Z,9.38
2019-04-14T09:39:48.853Z,6.57
2019-04-14T09:42:17.853Z,20.65
2019-04-14T09:44:46.466Z,20.20
2019-04-14T09:47:15.215Z,31.82
2019-04-14T09:49:43.947Z,16.10
2019-04-14T09:52:12.576Z,35.70
2019-04-14T09:54:41.200Z,8.93
2019-04-14T09:57:09.880Z,26.33
2019-04-14T09:59:38.489Z,19.57
2019-04-14T10:02:07.179Z,27.70
2019-04-14T10:04:36.039Z,15.90
2019-04-14T10:07:04.692Z,5.75
2019-04-14T10:09:33.335Z,30.23
2019-04-14T10:12:01.988Z,31.90
2019-04-14T10:14:30.771Z,22.70
2019-04-14T10:17:01.310Z,28.85
2019-04-14T10:19:29.736Z,23.65
2019-04-14T10:21:58.355Z,33.70
2019-04-14T10:24:27.134Z,11.95
2019-04-14T10:26:55.771Z,6.35
2019-04-14T10:29:24.487Z,20.93
2019-04-14T10:31:53.127Z,24.53
2019-04-14T10:34:21.762Z,28.50
2019-04-14T10:36:50.411Z,26.00
2019-04-14T10:39:19.100Z,22.50
2019-04-14T10:41:47.753Z,18.20
2019-04-14T10:44:16.431Z,25.40
2019-04-14T10:46:45.059Z,10.97
2019-04-14T10:49:13.716Z,22.93
2019-04-14T10:51:42.391Z,19.77
2019-04-14T10:54:11.082Z,24.87
2019-04-14T10:56:39.695Z,8.18
2019-04-14T10:59:08.356Z,12.33
2019-04-14T11:01:36.971Z,8.70
2019-04-14T11:04:07.938Z,21.95
2019-04-14T11:06:56.487Z,33.30
2019-04-14T11:09:25.131Z,20.68
2019-04-14T11:11:53.744Z,13.08
2019-04-14T11:14:22.366Z,23.55
2019-04-14T11:16:51.007Z,23.73
2019-04-14T11:19:19.620Z,31.25
2019-04-14T11:21:48.244Z,29.10
2019-04-14T11:24:16.879Z,32.45
2019-04-14T11:26:45.503Z,27.13
2019-04-14T11:29:14.187Z,32.55
2019-04-14T11:32:11.102Z,7.03
2019-04-14T11:34:47.906Z,8.55
2019-04-14T11:37:34.091Z,32.23
2019-04-14T11:40:04.704Z,25.32
2019-04-14T11:42:33.327Z,21.50
2019-04-14T11:45:02.009Z,28.77
2019-04-14T11:47:31.684Z,22.03
2019-04-14T11:50:00.295Z,23.33
2019-04-14T11:52:29.307Z,7.87
2019-04-14T11:54:57.931Z,24.17
2019-04-14T11:57:27.340Z,17.50
2019-04-14T12:00:24.319Z,11.65
2019-04-14T12:03:14.408Z,11.40
2019-04-14T12:06:12.423Z,12.90
2019-04-14T12:09:00.183Z,13.17
2019-04-14T12:11:28.915Z,12.83
2019-04-14T12:13:57.556Z,13.48
2019-04-14T12:16:26.166Z,14.37
2019-04-14T12:18:54.791Z,13.97
2019-04-14T12:21:23.443Z,13.77
2019-04-14T12:23:52.631Z,15.35
2019-04-14T12:26:21.247Z,14.70
2019-04-14T12:28:49.947Z,12.40
2019-04-14T12:31:19.599Z,11.60
2019-04-14T12:33:48.547Z,12.15
2019-04-14T12:36:17.247Z,11.43
2019-04-14T12:38:45.955Z,12.75
2019-04-14T12:41:19.793Z,13.07
2019-04-14T12:44:16.563Z,13.62
2019-04-14T12:47:04.339Z,14.00
2019-04-14T12:49:37.664Z,11.90
2019-04-14T12:52:23.687Z,13.45
2019-04-14T12:54:52.335Z,12.13
2019-04-14T12:57:32.059Z,12.75
2019-04-14T13:00:00.700Z,12.07
2019-04-14T13:02:32.327Z,13.63
2019-04-14T13:05:01.223Z,11.88
2019-04-14T13:07:29.927Z,13.00
2019-04-14T13:09:58.559Z,13.87
2019-04-14T13:12:27.207Z,12.43
2019-04-14T13:14:56.423Z,12.98
2019-04-14T13:17:25.264Z,13.03
2019-04-14T13:19:54.888Z,11.33
2019-04-14T13:22:33.327Z,12.50
2019-04-14T13:24:53.760Z,13.83
2019-04-14T13:27:23.287Z,11.13
2019-04-14T13:29:52.300Z,14.63
2019-04-14T13:32:20.925Z,12.98
2019-04-14T13:34:49.643Z,11.68
2019-04-14T13:37:18.259Z,11.90
2019-04-14T13:39:46.901Z,15.83
2019-04-14T13:42:15.536Z,12.47
2019-04-14T13:44:44.182Z,12.43
2019-04-14T13:47:12.811Z,12.27
2019-04-14T13:49:41.461Z,12.85
2019-04-14T13:52:10.729Z,13.05
2019-04-14T13:54:40.331Z,12.23
2019-04-14T13:57:08.975Z,12.45
2019-04-14T13:59:37.600Z,10.08
2019-04-14T14:02:06.311Z,12.90
2019-04-14T14:04:36.040Z,10.72
2019-04-14T14:07:06.143Z,11.25
2019-04-14T14:09:35.843Z,11.47
2019-04-14T14:12:26.419Z,11.88
2019-04-14T14:15:18.567Z,12.80
2019-04-14T14:18:06.333Z,11.60
2019-04-14T14:21:03.309Z,11.50
2019-04-14T14:23:52.476Z,13.23
2019-04-14T14:26:22.543Z,10.63
2019-04-14T14:28:51.167Z,10.18
2019-04-14T14:31:20.975Z,11.28
2019-04-14T14:33:49.655Z,10.90
2019-04-14T14:36:18.291Z,10.08
2019-04-14T14:38:47.346Z,11.25
2019-04-14T14:41:17.870Z,10.40
2019-04-14T14:43:46.499Z,11.17
2019-04-14T14:46:37.283Z,11.30
2019-04-14T14:49:18.399Z,10.97
2019-04-14T14:51:52.323Z,11.00
2019-04-14T14:54:21.003Z,12.00
2019-04-14T14:56:49.659Z,11.10
2019-04-14T14:59:18.318Z,10.57
2019-04-14T15:01:46.999Z,10.30
2019-04-14T15:04:18.794Z,10.53
2019-04-14T15:06:46.361Z,8.93
2019-04-14T15:09:15.186Z,9.63
2019-04-14T15:11:43.889Z,8.83
2019-04-14T15:14:12.791Z,9.38
2019-04-14T15:16:41.488Z,9.50
2019-04-14T15:19:10.143Z,10.13
2019-04-14T15:21:38.780Z,9.68
2019-04-14T15:24:07.427Z,10.25
2019-04-14T15:26:36.074Z,9.65
2019-04-14T15:29:04.755Z,8.60
2019-04-14T15:31:33.367Z,10.40
2019-04-14T15:34:01.992Z,8.75
2019-04-14T15:36:30.704Z,10.35
2019-04-14T15:38:59.395Z,9.73
2019-04-14T15:41:28.720Z,9.15
2019-04-14T15:43:57.322Z,9.98
2019-04-14T15:46:25.951Z,10.50
2019-04-14T15:48:54.667Z,9.37
2019-04-14T15:51:23.931Z,9.78
2019-04-14T15:53:52.555Z,10.30
2019-04-14T15:56:52.501Z,11.73
2019-04-14T15:59:40.671Z,9.40
2019-04-14T16:02:46.570Z,9.38
2019-04-14T16:05:33.886Z,8.30
2019-04-14T16:08:30.571Z,10.30
2019-04-14T16:11:21.406Z,8.75
2019-04-14T16:14:04.759Z,9.10
2019-04-14T16:17:00.423Z,8.57
2019-04-14T16:19:46.471Z,9.03
2019-04-14T16:22:15.843Z,9.33
2019-04-14T16:24:45.567Z,9.43
2019-04-14T16:27:45.515Z,8.87
2019-04-14T16:30:30.523Z,8.15
2019-04-14T16:33:07.395Z,8.17
2019-04-14T16:35:36.064Z,8.08
2019-04-14T16:38:04.704Z,8.23
2019-04-14T16:40:33.303Z,9.40
2019-04-14T16:43:01.939Z,8.40
2019-04-14T16:45:30.694Z,7.87
2019-04-14T16:47:59.895Z,8.53
2019-04-14T16:50:28.515Z,8.43
2019-04-14T16:53:06.811Z,8.28
2019-04-14T16:55:53.207Z,8.13
2019-04-14T16:58:43.755Z,7.70
2019-04-14T17:01:16.519Z,8.40
2019-04-14T17:03:45.222Z,6.97
2019-04-14T17:06:13.837Z,8.10
2019-04-14T17:08:42.451Z,8.67
2019-04-14T17:11:11.083Z,6.73
2019-04-14T17:13:42.223Z,8.53
2019-04-14T17:16:42.271Z,7.35
2019-04-14T17:19:15.755Z,7.17
2019-04-14T17:21:48.218Z,7.67
2019-04-14T17:24:39.079Z,6.95
2019-04-14T17:27:16.612Z,7.00
2019-04-14T17:29:58.499Z,7.25
2019-04-14T17:32:46.979Z,7.67
2019-04-14T17:35:25.283Z,8.58
2019-04-14T17:37:58.655Z,7.33
2019-04-14T17:40:51.328Z,8.07
2019-04-14T17:43:41.763Z,7.95
2019-04-14T17:46:29.554Z,7.57
2019-04-14T17:49:30.827Z,7.55
2019-04-14T17:52:17.580Z,8.50
2019-04-14T17:55:02.372Z,8.08
2019-04-14T17:57:49.151Z,7.33
2019-04-14T18:00:25.548Z,6.67
2019-04-14T18:03:19.598Z,7.27
2019-04-14T18:05:51.623Z,7.70
2019-04-14T18:08:31.432Z,6.53
2019-04-14T18:11:12.327Z,7.05
2019-04-14T18:13:59.155Z,7.10
2019-04-14T18:16:35.086Z,7.87
2019-04-14T18:19:26.007Z,6.47
2019-04-14T18:21:55.278Z,7.92
2019-04-14T18:24:24.139Z,6.03
2019-04-14T18:26:53.452Z,7.47
2019-04-14T18:29:41.222Z,6.75
2019-04-14T18:32:29.067Z,6.70
2019-04-14T18:35:05.526Z,6.20
2019-04-14T18:37:51.807Z,8.45
2019-04-14T18:40:33.122Z,6.50
2019-04-14T18:43:22.051Z,7.50
2019-04-14T18:46:12.652Z,7.17
2019-04-14T18:48:49.240Z,7.13
2019-04-14T18:51:35.920Z,7.47
2019-04-14T18:54:31.886Z,6.40
2019-04-14T18:57:32.207Z,7.13
2019-04-14T19:00:15.339Z,5.67
2019-04-14T19:02:44.331Z,7.05
2019-04-14T19:05:13.015Z,7.97
2019-04-14T19:07:42.722Z,6.37
2019-04-14T19:10:11.455Z,6.80
2019-04-14T19:12:48.558Z,7.30
2019-04-14T19:15:39.488Z,7.12
2019-04-14T19:18:13.275Z,6.50
2019-04-14T19:20:45.031Z,6.83
2019-04-14T19:23:14.163Z,7.43
2019-04-14T19:25:42.766Z,7.03
2019-04-14T19:28:11.383Z,6.20
2019-04-14T19:30:40.018Z,9.63
2019-04-14T19:33:09.387Z,6.30
2019-04-14T19:35:38.038Z,6.43
2019-04-14T19:38:06.647Z,6.23
2019-04-14T19:40:35.776Z,8.43
2019-04-14T19:43:04.710Z,7.35
2019-04-14T19:45:33.343Z,6.85
2019-04-14T19:48:01.985Z,5.90
2019-04-14T19:50:30.624Z,6.67
2019-04-14T19:52:59.249Z,7.23
2019-04-14T19:55:28.071Z,6.93
2019-04-14T19:57:57.267Z,6.58
2019-04-14T20:00:25.980Z,7.17
2019-04-14T20:02:54.588Z,7.27
2019-04-14T20:05:23.446Z,6.85
2019-04-14T20:07:52.215Z,7.63
2019-04-14T20:10:20.831Z,7.20
2019-04-14T20:12:49.466Z,7.28
2019-04-14T20:15:24.698Z,8.20
2019-04-14T20:18:21.771Z,6.83
2019-04-14T20:21:02.315Z,7.83
2019-04-14T20:23:51.825Z,6.37
2019-04-14T20:26:30.243Z,7.87
2019-04-14T20:29:20.754Z,6.70
2019-04-14T20:31:55.725Z,6.03
2019-04-14T20:34:24.403Z,6.22
2019-04-14T20:36:53.019Z,6.87
2019-04-14T20:39:22.015Z,6.83
2019-04-14T20:41:50.647Z,6.12
2019-04-14T20:44:19.545Z,7.10
2019-04-14T20:46:48.168Z,7.20
2019-04-14T20:49:17.271Z,7.37
2019-04-14T20:51:45.919Z,7.53
2019-04-14T20:54:14.619Z,6.57
2019-04-14T20:56:43.285Z,7.40
2019-04-14T20:59:11.916Z,9.33
2019-04-14T21:01:43.962Z,7.53
2019-04-14T21:04:30.663Z,7.05
2019-04-14T21:07:30.319Z,7.47
2019-04-14T21:10:07.390Z,5.90
2019-04-14T21:12:42.524Z,6.07
2019-04-14T21:15:45.439Z,7.83
2019-04-14T21:18:31.744Z,7.53
2019-04-14T21:21:09.539Z,7.65
2019-04-14T21:23:43.635Z,7.45
2019-04-14T21:26:37.523Z,7.63
2019-04-14T21:29:19.613Z,7.33
2019-04-14T21:31:54.207Z,7.00
2019-04-14T21:34:39.624Z,6.25
2019-04-14T21:37:19.359Z,6.87
2019-04-14T21:40:07.095Z,7.10
2019-04-14T21:42:36.810Z,7.08
2019-04-14T21:45:05.747Z,7.53
2019-04-14T21:47:34.374Z,14.53
2019-04-14T21:50:03.002Z,15.28
2019-04-14T21:52:40.560Z,19.12
2019-04-14T21:55:18.443Z,14.03
2019-04-14T21:58:17.011Z,10.18
2019-04-14T22:01:25.613Z,15.58
2019-04-14T22:04:03.163Z,10.48
2019-04-14T22:06:37.023Z,12.78
2019-04-14T22:09:08.535Z,12.55
2019-04-14T22:11:38.906Z,14.85
2019-04-14T22:14:07.527Z,14.23
2019-04-14T22:16:36.244Z,5.78
2019-04-14T22:19:04.879Z,14.80
2019-04-14T22:21:33.580Z,10.73
2019-04-14T22:24:02.439Z,12.47
2019-04-14T22:26:31.106Z,14.03
2019-04-14T22:29:02.157Z,15.45
2019-04-14T22:31:29.971Z,15.20
2019-04-14T22:33:58.591Z,9.57
2019-04-14T22:36:27.231Z,14.20
2019-04-14T22:38:55.847Z,13.90
2019-04-14T22:41:24.455Z,13.68
2019-04-14T22:43:53.158Z,15.27
2019-04-14T22:46:21.799Z,9.73
2019-04-14T22:48:50.465Z,10.47
2019-04-14T22:51:19.419Z,12.98
2019-04-14T22:53:48.155Z,11.77
2019-04-14T22:56:16.845Z,13.15
2019-04-14T22:58:45.619Z,15.88
2019-04-14T23:01:27.391Z,15.57
2019-04-14T23:04:07.895Z,13.17
2019-04-14T23:06:58.583Z,14.63
2019-04-14T23:09:37.972Z,13.13
2019-04-14T23:12:34.851Z,13.20
2019-04-14T23:15:22.215Z,14.80
2019-04-14T23:18:00.479Z,14.80
2019-04-14T23:20:37.752Z,12.73
2019-04-14T23:23:13.735Z,11.12
2019-04-14T23:25:42.348Z,12.73
2019-04-14T23:28:11.675Z,9.38
2019-04-14T23:30:40.303Z,12.90
2019-04-14T23:33:08.938Z,15.15
2019-04-14T23:35:37.571Z,13.55
2019-04-14T23:38:06.191Z,15.20
2019-04-14T23:40:35.083Z,13.63
2019-04-14T23:43:03.791Z,16.77
2019-04-14T23:45:32.447Z,14.50
2019-04-14T23:48:01.163Z,13.53
2019-04-14T23:50:30.062Z,11.57
2019-04-14T23:52:58.696Z,11.17
2019-04-14T23:55:27.326Z,14.20
2019-04-14T23:57:56.103Z,13.62
