createdAt,value
2022-08-22T00:02:53.826Z,10.00
2022-08-22T00:08:39.009Z,8.10
2022-08-22T00:14:01.673Z,6.38
2022-08-22T00:19:13.340Z,7.22
2022-08-22T00:24:28.772Z,7.30
2022-08-22T00:29:44.616Z,8.05
2022-08-22T00:35:12.505Z,7.15
2022-08-22T00:40:22.292Z,4.72
2022-08-22T00:45:57.501Z,6.22
2022-08-22T00:51:27.200Z,5.97
2022-08-22T00:56:46.671Z,8.68
2022-08-22T01:01:54.883Z,7.20
2022-08-22T01:06:56.865Z,6.35
2022-08-22T01:12:18.930Z,9.70
2022-08-22T01:17:34.828Z,7.57
2022-08-22T01:22:55.545Z,8.73
2022-08-22T01:28:20.144Z,8.67
2022-08-22T01:34:02.728Z,10.13
2022-08-22T01:40:08.505Z,7.47
2022-08-22T01:45:31.531Z,12.20
2022-08-22T01:50:53.011Z,10.38
2022-08-22T01:56:12.156Z,13.50
2022-08-22T02:01:32.262Z,9.38
2022-08-22T02:06:43.624Z,11.02
2022-08-22T02:11:53.285Z,9.85
2022-08-22T02:17:07.843Z,8.30
2022-08-22T02:22:44.320Z,8.77
2022-08-22T02:28:08.578Z,7.15
2022-08-22T02:33:21.248Z,12.80
2022-08-22T02:38:38.722Z,7.90
2022-08-22T02:43:50.894Z,7.78
2022-08-22T02:49:12.016Z,10.43
2022-08-22T02:54:32.736Z,10.07
2022-08-22T02:59:58.732Z,12.30
2022-08-22T03:05:26.178Z,9.27
2022-08-22T03:10:36.498Z,11.10
2022-08-22T03:15:49.338Z,8.13
2022-08-22T03:21:13.929Z,7.88
2022-08-22T03:26:38.690Z,9.18
2022-08-22T03:32:08.434Z,11.35
2022-08-22T03:37:37.613Z,8.15
2022-08-22T03:43:00.892Z,10.38
2022-08-22T03:48:29.699Z,8.82
2022-08-22T03:53:37.649Z,8.40
2022-08-22T03:58:58.446Z,8.20
2022-08-22T04:04:38.470Z,10.93
2022-08-22T04:10:19.744Z,7.93
2022-08-22T04:15:31.148Z,8.88
2022-08-22T04:20:58.534Z,10.32
2022-08-22T04:26:12.303Z,12.13
2022-08-22T04:31:22.208Z,12.93
2022-08-22T04:36:34.917Z,9.63
2022-08-22T04:41:36.863Z,8.55
2022-08-22T04:46:45.470Z,9.82
2022-08-22T04:51:56.856Z,8.93
2022-08-22T04:57:14.328Z,9.95
2022-08-22T05:02:27.559Z,7.15
2022-08-22T05:07:36.265Z,12.57
2022-08-22T05:12:43.392Z,8.65
2022-08-22T05:17:49.254Z,8.40
2022-08-22T05:22:59.414Z,9.13
2022-08-22T05:28:08.345Z,14.23
2022-08-22T05:33:30.179Z,7.60
2022-08-22T05:38:36.139Z,10.85
2022-08-22T05:43:42.027Z,10.48
2022-08-22T05:48:53.194Z,11.02
2022-08-22T05:59:32.965Z,13.27
2022-08-22T06:04:47.366Z,11.27
2022-08-22T06:10:16.321Z,12.63
2022-08-22T06:15:29.052Z,12.43
2022-08-22T06:20:49.331Z,9.23
2022-08-22T06:25:53.700Z,12.35
2022-08-22T06:30:57.604Z,13.90
2022-08-22T06:36:22.950Z,12.60
2022-08-22T06:41:30.477Z,13.38
2022-08-22T06:46:36.196Z,11.10
2022-08-22T06:51:39.232Z,13.40
2022-08-22T06:56:44.493Z,13.77
2022-08-22T07:01:59.317Z,12.63
2022-08-22T07:07:02.106Z,13.27
2022-08-22T07:12:15.839Z,13.48
2022-08-22T07:17:24.625Z,12.63
2022-08-22T07:22:31.062Z,14.45
2022-08-22T07:28:07.654Z,14.30
2022-08-22T07:33:29.374Z,15.63
2022-08-22T07:38:42.724Z,13.80
2022-08-22T07:43:49.488Z,15.25
2022-08-22T07:49:12.001Z,13.90
2022-08-22T07:54:27.388Z,17.90
2022-08-22T07:59:31.279Z,13.43
2022-08-22T08:04:40.158Z,13.18
2022-08-22T08:10:00.983Z,12.80
2022-08-22T08:20:11.521Z,12.68
2022-08-22T08:25:21.646Z,10.98
2022-08-22T08:30:29.739Z,13.00
2022-08-22T08:35:42.380Z,14.32
2022-08-22T08:41:22.616Z,11.10
2022-08-22T08:47:01.370Z,11.35
2022-08-22T08:52:15.478Z,12.82
2022-08-22T08:57:52.523Z,9.52
2022-08-22T09:02:57.234Z,8.48
2022-08-22T09:08:18.440Z,8.02
2022-08-22T09:19:19.598Z,11.73
2022-08-22T09:25:10.119Z,7.03
2022-08-22T09:30:17.139Z,6.80
2022-08-22T09:35:41.712Z,8.60
2022-08-22T09:40:52.150Z,7.53
2022-08-22T09:46:03.383Z,4.45
2022-08-22T09:51:33.480Z,8.20
2022-08-22T09:56:37.915Z,8.65
2022-08-22T10:02:15.739Z,10.10
2022-08-22T10:07:39.408Z,5.75
2022-08-22T10:12:54.824Z,6.82
2022-08-22T10:18:17.659Z,7.70
2022-08-22T10:23:23.386Z,4.55
2022-08-22T10:28:48.146Z,5.05
2022-08-22T10:34:09.692Z,7.22
2022-08-22T10:39:22.600Z,8.77
2022-08-22T10:44:43.531Z,5.55
2022-08-22T10:49:51.467Z,8.95
2022-08-22T10:55:00.651Z,7.53
2022-08-22T11:00:35.852Z,5.75
2022-08-22T11:05:41.850Z,8.15
2022-08-22T11:11:09.202Z,6.80
2022-08-22T11:16:19.157Z,7.63
2022-08-22T11:21:41.662Z,7.82
2022-08-22T11:26:51.069Z,8.23
2022-08-22T11:32:17.436Z,6.95
2022-08-22T11:37:42.239Z,6.55
2022-08-22T11:42:51.420Z,6.78
2022-08-22T11:48:08.791Z,9.52
2022-08-22T11:53:20.694Z,6.20
2022-08-22T11:58:45.109Z,6.70
2022-08-22T12:03:59.228Z,7.22
2022-08-22T12:09:10.152Z,8.23
2022-08-22T12:14:27.436Z,7.40
2022-08-22T12:19:58.822Z,5.95
2022-08-22T12:25:45.123Z,5.95
2022-08-22T12:30:57.351Z,6.43
2022-08-22T12:36:22.518Z,4.30
2022-08-22T12:42:00.631Z,7.57
2022-08-22T12:47:53.579Z,6.45
2022-08-22T12:53:02.864Z,7.45
2022-08-22T12:58:29.488Z,5.47
2022-08-22T13:03:42.112Z,5.45
2022-08-22T13:08:45.834Z,9.25
2022-08-22T13:13:56.746Z,8.75
2022-08-22T13:19:07.603Z,5.65
2022-08-22T13:24:16.910Z,6.68
2022-08-22T13:29:42.482Z,7.60
2022-08-22T13:34:50.774Z,7.00
2022-08-22T13:39:58.943Z,6.25
2022-08-22T13:45:05.378Z,5.13
2022-08-22T13:50:26.995Z,6.43
2022-08-22T13:55:55.319Z,9.50
2022-08-22T14:01:31.078Z,6.45
2022-08-22T14:06:48.963Z,5.05
2022-08-22T14:11:59.468Z,7.75
2022-08-22T14:17:02.436Z,5.30
2022-08-22T14:22:16.900Z,4.88
2022-08-22T14:27:34.896Z,4.60
2022-08-22T14:32:51.755Z,6.97
2022-08-22T14:38:12.135Z,6.00
2022-08-22T14:43:35.030Z,5.55
2022-08-22T14:49:18.355Z,5.38
2022-08-22T14:54:22.820Z,7.93
2022-08-22T14:59:38.441Z,7.40
2022-08-22T15:04:47.604Z,7.18
2022-08-22T15:09:54.720Z,7.43
2022-08-22T15:15:01.252Z,4.88
2022-08-22T15:20:26.070Z,5.15
2022-08-22T15:25:35.003Z,11.07
2022-08-22T15:30:44.612Z,5.88
2022-08-22T15:35:48.323Z,6.38
2022-08-22T15:40:51.692Z,9.95
2022-08-22T15:46:25.885Z,9.05
2022-08-22T15:51:39.814Z,4.35
2022-08-22T15:57:20.340Z,5.00
2022-08-22T16:02:33.276Z,3.92
2022-08-22T16:07:39.773Z,5.03
2022-08-22T16:12:47.661Z,4.43
2022-08-22T16:17:49.742Z,6.90
2022-08-22T16:22:56.433Z,7.03
2022-08-22T16:27:59.137Z,7.45
2022-08-22T16:33:02.621Z,6.70
2022-08-22T16:38:04.881Z,6.50
2022-08-22T16:43:18.020Z,5.13
2022-08-22T16:48:36.679Z,6.25
2022-08-22T16:53:38.888Z,3.72
2022-08-22T16:59:14.192Z,5.25
2022-08-22T17:04:37.392Z,6.72
2022-08-22T17:10:12.327Z,4.05
2022-08-22T17:15:39.500Z,5.75
2022-08-22T17:20:57.737Z,5.30
2022-08-22T17:26:38.812Z,5.82
2022-08-22T17:32:16.611Z,5.00
2022-08-22T17:37:22.398Z,8.77
2022-08-22T17:42:57.898Z,4.32
2022-08-22T17:48:19.605Z,7.22
2022-08-22T17:53:41.569Z,4.47
2022-08-22T17:59:02.683Z,6.85
2022-08-22T18:04:10.301Z,6.43
2022-08-22T18:09:26.185Z,6.40
2022-08-22T18:14:59.508Z,4.57
2022-08-22T18:20:13.117Z,4.40
2022-08-22T18:25:18.317Z,8.48
2022-08-22T18:30:26.163Z,4.57
2022-08-22T18:35:53.798Z,5.45
2022-08-22T18:41:15.829Z,5.88
2022-08-22T18:46:43.767Z,6.72
2022-08-22T18:52:05.251Z,7.20
2022-08-22T18:57:44.584Z,5.20
2022-08-22T19:03:03.390Z,8.43
2022-08-22T19:08:26.600Z,6.90
2022-08-22T19:13:40.547Z,4.88
2022-08-22T19:18:50.760Z,5.45
2022-08-22T19:23:54.969Z,5.17
2022-08-22T19:29:25.929Z,4.93
2022-08-22T19:34:28.267Z,5.43
2022-08-22T19:39:42.218Z,6.78
2022-08-22T19:44:53.590Z,4.80
2022-08-22T19:50:12.988Z,6.43
2022-08-22T19:55:37.215Z,5.45
2022-08-22T20:01:07.052Z,6.15
2022-08-22T20:06:45.479Z,6.10
2022-08-22T20:12:15.764Z,9.20
2022-08-22T20:17:24.038Z,6.95
2022-08-22T20:22:38.721Z,6.28
2022-08-22T20:27:51.495Z,5.18
2022-08-22T20:33:01.701Z,5.30
2022-08-22T20:38:07.849Z,4.70
2022-08-22T20:43:31.014Z,12.57
2022-08-22T20:48:37.831Z,4.57
2022-08-22T20:53:39.928Z,6.35
2022-08-22T20:58:48.213Z,7.00
2022-08-22T21:03:51.642Z,8.65
2022-08-22T21:09:39.934Z,8.65
2022-08-22T21:14:46.103Z,6.18
2022-08-22T21:19:48.419Z,8.73
2022-08-22T21:24:50.655Z,8.48
2022-08-22T21:29:52.930Z,7.65
2022-08-22T21:34:55.691Z,10.55
2022-08-22T21:40:32.839Z,8.07
2022-08-22T21:45:44.509Z,6.18
2022-08-22T21:50:46.566Z,6.88
2022-08-22T21:56:10.606Z,6.60
2022-08-22T22:01:32.691Z,9.73
2022-08-22T22:06:34.708Z,6.35
2022-08-22T22:11:37.956Z,7.13
2022-08-22T22:16:39.999Z,5.15
2022-08-22T22:21:42.231Z,8.02
2022-08-22T22:26:44.358Z,6.20
2022-08-22T22:31:46.424Z,7.93
2022-08-22T22:36:48.968Z,5.38
2022-08-22T22:41:51.067Z,7.15
2022-08-22T22:46:57.630Z,9.10
2022-08-22T22:52:00.374Z,10.77
2022-08-22T22:57:02.416Z,5.72
2022-08-22T23:02:14.069Z,5.70
2022-08-22T23:07:16.264Z,7.15
2022-08-22T23:12:19.028Z,5.57
2022-08-22T23:17:24.294Z,6.90
2022-08-22T23:22:26.680Z,7.57
2022-08-22T23:27:28.696Z,6.80
2022-08-22T23:32:30.726Z,6.43
2022-08-22T23:37:32.908Z,7.40
2022-08-22T23:42:35.145Z,8.15
2022-08-22T23:47:37.232Z,7.45
2022-08-22T23:52:39.291Z,6.38
2022-08-22T23:57:41.391Z,8.15
