createdAt,value
2023-03-06T00:00:49.301Z,92.20
2023-03-06T00:03:17.418Z,92.20
2023-03-06T00:05:44.909Z,92.20
2023-03-06T00:08:12.826Z,92.20
2023-03-06T00:10:40.942Z,92.20
2023-03-06T00:13:11.841Z,92.20
2023-03-06T00:15:39.188Z,92.20
2023-03-06T00:18:07.471Z,92.20
2023-03-06T00:20:35.620Z,92.20
2023-03-06T00:23:03.090Z,92.20
2023-03-06T00:25:30.872Z,92.20
2023-03-06T00:27:58.218Z,92.20
2023-03-06T00:30:25.857Z,92.20
2023-03-06T00:32:54.958Z,92.20
2023-03-06T00:35:22.376Z,92.20
2023-03-06T00:37:49.891Z,92.20
2023-03-06T00:40:19.831Z,92.20
2023-03-06T00:42:48.330Z,92.20
2023-03-06T00:45:16.139Z,92.20
2023-03-06T00:47:43.715Z,92.20
2023-03-06T00:50:11.631Z,92.20
2023-03-06T00:52:39.173Z,92.20
2023-03-06T00:55:07.157Z,92.20
2023-03-06T00:57:34.956Z,92.20
2023-03-06T01:00:02.958Z,92.20
2023-03-06T01:02:30.210Z,92.20
2023-03-06T01:04:57.803Z,92.20
2023-03-06T01:07:27.492Z,92.20
2023-03-06T01:09:54.864Z,92.20
2023-03-06T01:12:23.465Z,92.20
2023-03-06T01:14:52.010Z,92.20
2023-03-06T01:17:19.417Z,92.20
2023-03-06T01:19:46.765Z,92.20
2023-03-06T01:22:14.065Z,92.20
2023-03-06T01:24:41.359Z,92.20
2023-03-06T01:27:09.049Z,92.20
2023-03-06T01:29:36.333Z,92.20
2023-03-06T01:32:03.769Z,92.20
2023-03-06T01:34:31.203Z,92.20
2023-03-06T01:36:58.466Z,92.20
2023-03-06T01:39:25.718Z,92.20
2023-03-06T01:41:53.048Z,92.20
2023-03-06T01:44:20.324Z,92.20
2023-03-06T01:46:47.659Z,92.20
2023-03-06T01:49:29.700Z,92.20
2023-03-06T01:52:02.973Z,92.20
2023-03-06T01:54:38.769Z,92.20
2023-03-06T01:57:17.874Z,92.20
2023-03-06T01:59:48.098Z,92.20
2023-03-06T02:02:15.912Z,92.20
2023-03-06T02:04:44.424Z,92.20
2023-03-06T02:07:11.972Z,92.20
2023-03-06T02:09:39.459Z,92.20
2023-03-06T02:12:11.187Z,92.20
2023-03-06T02:14:40.449Z,92.20
2023-03-06T02:17:10.928Z,92.20
2023-03-06T02:19:54.145Z,92.20
2023-03-06T02:22:22.748Z,92.20
2023-03-06T02:25:03.859Z,92.20
2023-03-06T02:27:32.094Z,92.20
2023-03-06T02:29:59.381Z,92.20
2023-03-06T02:32:26.762Z,92.20
2023-03-06T02:34:58.115Z,92.20
2023-03-06T02:37:28.331Z,92.20
2023-03-06T02:40:08.866Z,92.20
2023-03-06T02:42:36.382Z,92.20
2023-03-06T02:45:07.252Z,92.20
2023-03-06T02:47:34.555Z,92.20
2023-03-06T02:50:02.354Z,92.20
2023-03-06T02:52:29.709Z,92.20
2023-03-06T02:54:56.923Z,92.20
2023-03-06T02:57:24.154Z,92.20
2023-03-06T02:59:51.458Z,92.20
2023-03-06T03:02:18.729Z,92.20
2023-03-06T03:04:46.009Z,92.20
2023-03-06T03:07:13.361Z,92.20
2023-03-06T03:09:40.640Z,92.20
2023-03-06T03:12:08.675Z,92.20
2023-03-06T03:14:36.401Z,92.20
2023-03-06T03:17:03.842Z,92.20
2023-03-06T03:19:31.156Z,92.20
2023-03-06T03:21:58.694Z,92.20
2023-03-06T03:24:26.343Z,92.20
2023-03-06T03:26:53.824Z,92.20
2023-03-06T03:29:21.269Z,92.20
2023-03-06T03:31:48.884Z,92.20
2023-03-06T03:34:19.225Z,92.20
2023-03-06T03:36:46.846Z,92.20
2023-03-06T03:39:14.176Z,92.20
2023-03-06T03:41:41.874Z,92.20
2023-03-06T03:44:10.051Z,92.20
2023-03-06T03:46:37.381Z,92.20
2023-03-06T03:49:05.489Z,92.20
2023-03-06T03:51:33.336Z,92.20
2023-03-06T03:54:00.688Z,92.20
2023-03-06T03:56:27.970Z,92.20
2023-03-06T03:58:55.294Z,92.20
2023-03-06T04:01:22.663Z,92.20
2023-03-06T04:03:50.022Z,92.20
2023-03-06T04:06:18.240Z,92.20
2023-03-06T04:08:45.813Z,92.20
2023-03-06T04:11:13.493Z,92.20
2023-03-06T04:13:40.785Z,92.20
2023-03-06T04:16:08.272Z,92.20
2023-03-06T04:18:35.692Z,92.20
2023-03-06T04:21:03.081Z,92.20
2023-03-06T04:23:30.397Z,92.20
2023-03-06T04:25:57.858Z,92.20
2023-03-06T04:28:25.263Z,92.20
2023-03-06T04:30:52.790Z,92.20
2023-03-06T04:33:20.269Z,92.20
2023-03-06T04:35:47.748Z,92.20
2023-03-06T04:38:15.239Z,92.20
2023-03-06T04:40:44.552Z,92.20
2023-03-06T04:43:12.537Z,92.20
2023-03-06T04:45:39.959Z,92.20
2023-03-06T04:48:07.650Z,92.20
2023-03-06T04:50:35.126Z,92.20
2023-03-06T04:53:03.774Z,92.20
2023-03-06T04:55:31.674Z,92.20
2023-03-06T04:57:59.356Z,92.20
2023-03-06T05:00:32.193Z,92.20
2023-03-06T05:03:01.230Z,92.20
2023-03-06T05:05:28.707Z,92.20
2023-03-06T05:07:56.374Z,92.20
2023-03-06T05:10:23.930Z,92.20
2023-03-06T05:12:53.625Z,92.20
2023-03-06T05:15:21.059Z,92.20
2023-03-06T05:17:48.436Z,92.20
2023-03-06T05:20:17.744Z,92.20
2023-03-06T05:22:45.575Z,92.20
2023-03-06T05:25:13.272Z,92.20
2023-03-06T05:27:41.845Z,92.20
2023-03-06T05:30:13.260Z,92.20
2023-03-06T05:32:40.534Z,92.20
2023-03-06T05:35:08.437Z,92.20
2023-03-06T05:37:35.971Z,92.20
2023-03-06T05:40:06.911Z,92.20
2023-03-06T05:42:34.289Z,92.20
2023-03-06T05:45:03.268Z,92.20
2023-03-06T05:47:31.115Z,92.20
2023-03-06T05:49:59.162Z,92.20
2023-03-06T05:52:26.688Z,92.20
2023-03-06T05:54:55.280Z,92.20
2023-03-06T05:57:24.212Z,92.20
2023-03-06T05:59:51.910Z,92.20
2023-03-06T06:02:19.938Z,92.20
2023-03-06T06:04:47.570Z,92.20
2023-03-06T06:07:17.067Z,92.20
2023-03-06T06:09:45.851Z,92.20
2023-03-06T06:12:14.191Z,92.20
2023-03-06T06:14:41.655Z,92.20
2023-03-06T06:17:09.533Z,92.20
2023-03-06T06:19:36.758Z,92.20
2023-03-06T06:22:04.419Z,92.20
2023-03-06T06:24:32.546Z,92.20
2023-03-06T06:27:03.402Z,92.20
2023-03-06T06:29:31.686Z,92.20
2023-03-06T06:31:59.859Z,92.20
2023-03-06T06:34:28.433Z,92.20
2023-03-06T06:36:56.189Z,92.20
2023-03-06T06:39:24.886Z,92.20
2023-03-06T06:42:09.509Z,92.20
2023-03-06T06:44:41.243Z,92.20
2023-03-06T06:47:22.434Z,92.20
2023-03-06T06:49:53.730Z,92.20
2023-03-06T06:52:21.821Z,92.20
2023-03-06T06:54:49.283Z,92.20
2023-03-06T06:57:17.148Z,92.20
2023-03-06T06:59:44.679Z,92.20
2023-03-06T07:02:13.909Z,92.20
2023-03-06T07:04:56.141Z,92.20
2023-03-06T07:07:28.677Z,92.20
2023-03-06T07:09:56.538Z,92.20
2023-03-06T07:12:23.828Z,92.20
2023-03-06T07:14:51.144Z,92.20
2023-03-06T07:17:18.438Z,92.20
2023-03-06T07:19:45.806Z,92.20
2023-03-06T07:22:13.211Z,92.20
2023-03-06T07:24:40.658Z,92.20
2023-03-06T07:27:07.933Z,92.20
2023-03-06T07:29:35.554Z,92.20
2023-03-06T07:32:02.908Z,92.20
2023-03-06T07:34:30.252Z,92.20
2023-03-06T07:36:57.911Z,92.20
2023-03-06T07:39:25.119Z,92.20
2023-03-06T07:41:52.621Z,92.20
2023-03-06T07:44:19.887Z,92.20
2023-03-06T07:46:47.163Z,92.20
2023-03-06T07:49:14.845Z,92.20
2023-03-06T07:51:42.058Z,92.20
2023-03-06T07:54:09.378Z,92.20
2023-03-06T07:56:37.260Z,92.20
2023-03-06T07:59:04.577Z,92.20
2023-03-06T08:01:31.924Z,92.20
2023-03-06T08:04:01.383Z,92.20
2023-03-06T08:06:28.748Z,92.20
2023-03-06T08:08:58.215Z,92.20
2023-03-06T08:11:28.044Z,92.20
2023-03-06T08:13:56.072Z,92.20
2023-03-06T08:16:26.866Z,92.20
2023-03-06T08:18:54.945Z,92.20
2023-03-06T08:21:24.876Z,92.20
2023-03-06T08:23:52.921Z,92.20
2023-03-06T08:26:23.350Z,92.20
2023-03-06T08:28:52.554Z,92.20
2023-03-06T08:31:33.075Z,92.20
2023-03-06T08:34:03.635Z,92.20
2023-03-06T08:36:31.314Z,92.20
2023-03-06T08:38:59.690Z,92.20
2023-03-06T08:41:27.747Z,92.20
2023-03-06T08:43:55.407Z,92.20
2023-03-06T08:46:25.127Z,92.20
2023-03-06T08:48:52.582Z,92.10
2023-03-06T08:51:21.586Z,91.20
2023-03-06T08:53:49.037Z,91.10
2023-03-06T08:56:20.570Z,90.40
2023-03-06T08:58:48.732Z,91.10
2023-03-06T09:01:37.005Z,90.60
2023-03-06T09:04:10.994Z,91.30
2023-03-06T09:06:40.827Z,90.80
2023-03-06T09:09:08.984Z,88.50
2023-03-06T09:11:36.756Z,89.40
2023-03-06T09:14:05.249Z,90.20
2023-03-06T09:16:33.619Z,89.20
2023-03-06T09:19:00.935Z,89.10
2023-03-06T09:21:28.885Z,88.50
2023-03-06T09:23:56.608Z,86.70
2023-03-06T09:26:32.866Z,85.30
2023-03-06T09:29:08.188Z,84.40
2023-03-06T09:31:35.814Z,84.70
2023-03-06T09:34:03.103Z,85.30
2023-03-06T09:36:30.625Z,84.50
2023-03-06T09:38:57.892Z,85.40
2023-03-06T09:41:37.741Z,84.30
2023-03-06T09:44:09.371Z,84.80
2023-03-06T09:47:01.156Z,83.10
2023-03-06T09:49:46.962Z,83.40
2023-03-06T09:52:33.353Z,83.70
2023-03-06T09:55:19.205Z,84.40
2023-03-06T09:58:18.027Z,82.20
2023-03-06T10:01:01.142Z,84.80
2023-03-06T10:03:38.690Z,81.80
2023-03-06T10:06:15.396Z,82.20
2023-03-06T10:09:01.510Z,77.90
2023-03-06T10:11:36.229Z,79.70
2023-03-06T10:14:12.503Z,78.20
2023-03-06T10:16:40.978Z,77.10
2023-03-06T10:19:15.928Z,79.30
2023-03-06T10:21:51.766Z,78.70
2023-03-06T10:24:50.164Z,78.00
2023-03-06T10:27:32.157Z,79.70
2023-03-06T10:30:18.739Z,80.80
2023-03-06T10:32:59.878Z,81.50
2023-03-06T10:35:35.101Z,81.60
2023-03-06T10:38:18.291Z,82.80
2023-03-06T10:41:09.076Z,82.60
2023-03-06T10:43:38.162Z,82.00
2023-03-06T10:46:07.598Z,82.40
2023-03-06T10:48:36.989Z,82.00
2023-03-06T10:51:19.896Z,83.00
2023-03-06T10:54:01.822Z,80.30
2023-03-06T10:56:30.203Z,82.10
2023-03-06T10:59:18.862Z,82.00
2023-03-06T11:01:51.986Z,81.60
2023-03-06T11:04:34.836Z,80.60
2023-03-06T11:07:08.487Z,81.00
2023-03-06T11:09:36.343Z,80.80
2023-03-06T11:12:34.610Z,80.30
2023-03-06T11:15:14.401Z,80.60
2023-03-06T11:18:05.263Z,80.70
2023-03-06T11:20:52.117Z,81.70
2023-03-06T11:23:29.790Z,80.10
2023-03-06T11:26:15.896Z,82.10
2023-03-06T11:28:50.078Z,81.60
2023-03-06T11:31:22.021Z,82.90
2023-03-06T11:34:14.225Z,81.40
2023-03-06T11:37:10.544Z,83.10
2023-03-06T11:39:49.897Z,82.10
2023-03-06T11:42:27.699Z,81.30
2023-03-06T11:45:02.852Z,81.10
2023-03-06T11:47:39.379Z,80.90
2023-03-06T11:50:18.288Z,81.50
2023-03-06T11:53:01.771Z,80.20
2023-03-06T11:55:44.378Z,79.40
2023-03-06T11:58:36.512Z,79.00
2023-03-06T12:01:08.398Z,79.80
2023-03-06T12:04:15.500Z,78.50
2023-03-06T12:06:53.489Z,79.80
2023-03-06T12:09:46.058Z,79.80
2023-03-06T12:12:25.047Z,81.10
2023-03-06T12:15:29.165Z,78.90
2023-03-06T12:18:22.153Z,82.30
2023-03-06T12:21:00.800Z,80.10
2023-03-06T12:23:51.131Z,77.90
2023-03-06T12:26:50.526Z,79.90
2023-03-06T12:29:42.099Z,80.10
2023-03-06T12:32:29.485Z,80.80
2023-03-06T12:34:56.905Z,81.10
2023-03-06T12:37:36.482Z,81.40
2023-03-06T12:40:24.016Z,80.70
2023-03-06T12:43:33.549Z,81.60
2023-03-06T12:46:25.757Z,80.80
2023-03-06T12:49:06.338Z,81.00
2023-03-06T12:51:34.885Z,81.30
2023-03-06T12:54:03.928Z,81.80
2023-03-06T12:56:32.877Z,79.40
2023-03-06T12:59:03.712Z,78.80
2023-03-06T13:02:02.406Z,78.90
2023-03-06T13:04:44.210Z,80.30
2023-03-06T13:07:49.665Z,78.60
2023-03-06T13:10:43.903Z,79.10
2023-03-06T13:13:34.355Z,79.20
2023-03-06T13:16:04.464Z,79.00
2023-03-06T13:18:34.577Z,79.00
2023-03-06T13:21:04.694Z,78.60
2023-03-06T13:23:39.197Z,79.90
2023-03-06T13:26:11.981Z,79.50
2023-03-06T13:28:47.874Z,80.40
2023-03-06T13:31:45.450Z,80.80
2023-03-06T13:34:33.752Z,79.70
2023-03-06T13:37:24.318Z,80.90
2023-03-06T13:39:59.665Z,81.50
2023-03-06T13:42:36.995Z,82.50
2023-03-06T13:45:45.170Z,82.00
2023-03-06T13:48:45.585Z,82.10
2023-03-06T13:51:24.433Z,82.30
2023-03-06T13:54:12.737Z,81.90
2023-03-06T13:56:51.604Z,82.40
2023-03-06T13:59:46.272Z,82.10
2023-03-06T14:02:40.031Z,83.30
2023-03-06T14:05:16.385Z,83.50
2023-03-06T14:07:47.060Z,83.10
2023-03-06T14:10:14.301Z,83.40
2023-03-06T14:12:52.302Z,84.30
2023-03-06T14:15:23.704Z,84.10
2023-03-06T14:18:01.179Z,85.00
2023-03-06T14:20:40.670Z,84.40
2023-03-06T14:23:42.747Z,85.60
2023-03-06T14:26:17.929Z,85.00
2023-03-06T14:29:00.926Z,85.80
2023-03-06T14:31:33.760Z,86.40
2023-03-06T14:34:05.151Z,85.80
2023-03-06T14:36:43.595Z,86.30
2023-03-06T14:39:21.134Z,87.10
2023-03-06T14:41:48.924Z,88.00
2023-03-06T14:44:21.776Z,86.20
2023-03-06T14:46:55.417Z,85.80
2023-03-06T14:49:26.985Z,85.60
2023-03-06T14:51:56.349Z,85.60
2023-03-06T14:54:37.515Z,86.20
2023-03-06T14:57:12.473Z,86.70
2023-03-06T14:59:51.644Z,86.40
2023-03-06T15:02:23.071Z,86.50
2023-03-06T15:04:59.509Z,86.60
2023-03-06T15:07:30.859Z,87.20
2023-03-06T15:09:59.441Z,87.50
2023-03-06T15:12:35.622Z,87.90
2023-03-06T15:15:10.545Z,88.60
2023-03-06T15:17:46.645Z,88.10
2023-03-06T15:20:38.633Z,88.50
2023-03-06T15:23:21.231Z,88.30
2023-03-06T15:26:00.295Z,87.60
2023-03-06T15:28:37.452Z,88.60
2023-03-06T15:31:10.865Z,88.50
2023-03-06T15:33:38.453Z,89.10
2023-03-06T15:36:07.262Z,88.70
2023-03-06T15:38:43.452Z,89.40
2023-03-06T15:41:24.232Z,89.60
2023-03-06T15:43:51.725Z,89.70
2023-03-06T15:46:20.611Z,90.20
2023-03-06T15:49:01.152Z,89.90
2023-03-06T15:51:30.969Z,90.00
2023-03-06T15:54:09.870Z,90.50
2023-03-06T15:56:42.163Z,90.70
2023-03-06T15:59:25.305Z,90.50
2023-03-06T16:01:52.987Z,90.40
2023-03-06T16:04:20.603Z,89.90
2023-03-06T16:06:48.398Z,90.10
2023-03-06T16:09:15.824Z,90.60
2023-03-06T16:11:45.305Z,91.10
2023-03-06T16:14:23.802Z,90.70
2023-03-06T16:16:54.834Z,90.70
2023-03-06T16:19:26.248Z,90.50
2023-03-06T16:21:57.963Z,90.10
2023-03-06T16:24:26.539Z,90.30
2023-03-06T16:26:55.279Z,90.80
2023-03-06T16:29:25.429Z,91.80
2023-03-06T16:31:53.103Z,92.20
2023-03-06T16:34:20.397Z,92.20
2023-03-06T16:36:49.414Z,92.20
2023-03-06T16:39:19.467Z,92.20
2023-03-06T16:41:47.678Z,92.20
2023-03-06T16:44:15.435Z,92.20
2023-03-06T16:46:48.086Z,92.20
2023-03-06T16:49:20.702Z,92.20
2023-03-06T16:51:48.373Z,92.20
2023-03-06T16:54:16.107Z,92.20
2023-03-06T16:56:44.585Z,92.20
2023-03-06T16:59:12.910Z,92.20
2023-03-06T17:01:43.216Z,92.20
2023-03-06T17:04:11.141Z,92.20
2023-03-06T17:06:38.650Z,92.20
2023-03-06T17:09:06.249Z,92.20
2023-03-06T17:11:33.728Z,92.20
2023-03-06T17:14:02.119Z,92.20
2023-03-06T17:16:29.403Z,92.20
2023-03-06T17:18:58.434Z,92.20
2023-03-06T17:21:27.166Z,92.20
2023-03-06T17:23:54.505Z,92.20
2023-03-06T17:26:21.790Z,92.20
2023-03-06T17:28:49.280Z,92.20
2023-03-06T17:31:19.648Z,92.20
2023-03-06T17:33:48.155Z,92.20
2023-03-06T17:36:16.882Z,92.20
2023-03-06T17:38:44.258Z,92.20
2023-03-06T17:41:13.491Z,92.20
2023-03-06T17:43:41.545Z,92.20
2023-03-06T17:46:11.449Z,92.20
2023-03-06T17:48:39.646Z,92.20
2023-03-06T17:51:07.758Z,92.20
2023-03-06T17:53:35.540Z,92.20
2023-03-06T17:56:08.412Z,92.20
2023-03-06T17:58:36.115Z,92.20
2023-03-06T18:01:19.831Z,92.20
2023-03-06T18:03:50.369Z,92.20
2023-03-06T18:06:19.491Z,92.20
2023-03-06T18:08:47.565Z,92.20
2023-03-06T18:11:15.431Z,92.20
2023-03-06T18:13:46.662Z,92.20
2023-03-06T18:16:16.863Z,92.20
2023-03-06T18:18:44.317Z,92.20
2023-03-06T18:21:14.488Z,92.20
2023-03-06T18:23:41.993Z,92.20
2023-03-06T18:26:24.152Z,92.20
2023-03-06T18:28:59.291Z,92.20
2023-03-06T18:31:34.811Z,92.20
2023-03-06T18:34:05.356Z,92.20
2023-03-06T18:36:33.810Z,92.20
2023-03-06T18:39:04.067Z,92.20
2023-03-06T18:41:32.052Z,92.20
2023-03-06T18:44:01.141Z,92.20
2023-03-06T18:46:35.023Z,92.20
2023-03-06T18:49:03.104Z,92.20
2023-03-06T18:51:31.372Z,92.20
2023-03-06T18:54:02.934Z,92.20
2023-03-06T18:56:30.667Z,92.20
2023-03-06T18:59:02.747Z,92.20
2023-03-06T19:01:31.497Z,92.20
2023-03-06T19:04:03.660Z,92.20
2023-03-06T19:06:31.351Z,92.20
2023-03-06T19:09:02.508Z,92.20
2023-03-06T19:11:30.237Z,92.20
2023-03-06T19:13:57.671Z,92.20
2023-03-06T19:16:28.020Z,92.20
2023-03-06T19:18:56.335Z,92.20
2023-03-06T19:21:26.507Z,92.20
2023-03-06T19:23:54.942Z,92.20
2023-03-06T19:26:22.873Z,92.20
2023-03-06T19:28:50.812Z,92.20
2023-03-06T19:31:20.848Z,92.20
2023-03-06T19:33:49.597Z,92.20
2023-03-06T19:36:19.018Z,92.20
2023-03-06T19:38:50.612Z,92.20
2023-03-06T19:41:18.133Z,92.20
2023-03-06T19:43:49.392Z,92.20
2023-03-06T19:46:16.954Z,92.20
2023-03-06T19:48:44.303Z,92.20
2023-03-06T19:51:12.008Z,92.20
2023-03-06T19:53:40.131Z,92.20
2023-03-06T19:56:15.063Z,92.20
2023-03-06T19:58:42.900Z,92.20
2023-03-06T20:01:28.998Z,92.20
2023-03-06T20:04:00.705Z,92.20
2023-03-06T20:06:30.511Z,92.20
2023-03-06T20:08:57.786Z,92.20
2023-03-06T20:11:27.560Z,92.20
2023-03-06T20:13:56.631Z,92.20
2023-03-06T20:16:23.919Z,92.20
2023-03-06T20:18:51.430Z,92.20
2023-03-06T20:21:19.774Z,92.20
2023-03-06T20:23:47.164Z,92.20
2023-03-06T20:26:15.566Z,92.20
2023-03-06T20:28:43.136Z,92.20
2023-03-06T20:31:13.659Z,92.20
2023-03-06T20:33:41.009Z,92.20
2023-03-06T20:36:23.377Z,92.20
2023-03-06T20:38:51.220Z,92.20
2023-03-06T20:41:21.148Z,92.20
2023-03-06T20:43:49.101Z,92.20
2023-03-06T20:46:17.396Z,92.20
2023-03-06T20:48:47.274Z,92.20
2023-03-06T20:51:14.503Z,92.20
2023-03-06T20:53:41.877Z,92.20
2023-03-06T20:56:16.800Z,92.20
2023-03-06T20:58:44.953Z,92.20
2023-03-06T21:01:26.518Z,92.20
2023-03-06T21:03:57.003Z,92.20
2023-03-06T21:06:25.781Z,92.20
2023-03-06T21:08:53.137Z,92.20
2023-03-06T21:11:20.427Z,92.20
2023-03-06T21:13:47.712Z,92.20
2023-03-06T21:16:18.386Z,92.20
2023-03-06T21:18:46.583Z,92.20
2023-03-06T21:21:22.370Z,92.20
2023-03-06T21:23:50.401Z,92.20
2023-03-06T21:26:20.170Z,92.20
2023-03-06T21:28:48.059Z,92.20
2023-03-06T21:31:17.031Z,92.20
2023-03-06T21:33:47.283Z,92.20
2023-03-06T21:36:14.934Z,92.20
2023-03-06T21:38:42.322Z,92.20
2023-03-06T21:41:12.345Z,92.20
2023-03-06T21:43:40.023Z,92.20
2023-03-06T21:46:07.690Z,92.20
2023-03-06T21:48:35.186Z,92.20
2023-03-06T21:51:06.772Z,92.20
2023-03-06T21:53:34.410Z,92.20
2023-03-06T21:56:02.685Z,92.20
2023-03-06T21:58:30.578Z,92.20
2023-03-06T22:00:58.263Z,92.20
2023-03-06T22:03:25.990Z,92.20
2023-03-06T22:05:53.416Z,92.20
2023-03-06T22:08:21.907Z,92.20
2023-03-06T22:10:49.434Z,92.20
2023-03-06T22:13:16.968Z,92.20
2023-03-06T22:15:55.509Z,92.20
2023-03-06T22:18:23.039Z,92.20
2023-03-06T22:20:50.389Z,92.20
2023-03-06T22:23:17.806Z,92.20
2023-03-06T22:25:45.073Z,92.20
2023-03-06T22:28:13.448Z,92.20
2023-03-06T22:30:41.426Z,92.20
2023-03-06T22:33:08.661Z,92.20
2023-03-06T22:35:36.112Z,92.20
2023-03-06T22:38:04.815Z,92.20
2023-03-06T22:40:33.084Z,92.20
2023-03-06T22:43:00.398Z,92.20
2023-03-06T22:45:27.769Z,92.20
2023-03-06T22:48:02.364Z,92.20
2023-03-06T22:50:36.634Z,92.20
2023-03-06T22:53:03.861Z,92.20
2023-03-06T22:55:31.196Z,92.20
2023-03-06T22:57:59.041Z,92.20
2023-03-06T23:00:26.527Z,92.20
2023-03-06T23:02:54.216Z,92.20
2023-03-06T23:05:22.204Z,92.20
2023-03-06T23:07:49.664Z,92.20
2023-03-06T23:10:18.280Z,92.20
2023-03-06T23:12:45.782Z,92.20
2023-03-06T23:15:13.266Z,92.20
2023-03-06T23:17:40.573Z,92.20
2023-03-06T23:20:10.324Z,92.20
2023-03-06T23:22:37.769Z,92.20
2023-03-06T23:25:06.274Z,92.20
2023-03-06T23:27:35.528Z,92.20
2023-03-06T23:30:04.626Z,92.20
2023-03-06T23:32:33.890Z,92.20
2023-03-06T23:35:04.987Z,92.20
2023-03-06T23:37:32.218Z,92.20
2023-03-06T23:39:59.669Z,92.20
2023-03-06T23:42:27.138Z,92.20
2023-03-06T23:44:54.479Z,92.20
2023-03-06T23:47:21.827Z,92.20
2023-03-06T23:49:49.114Z,92.20
2023-03-06T23:52:16.580Z,92.20
2023-03-06T23:54:44.140Z,92.20
2023-03-06T23:57:11.475Z,92.20
2023-03-06T23:59:38.906Z,92.20
