createdAt,value
2022-12-31T00:01:37.839Z,99860.53
2022-12-31T00:04:05.741Z,99873.91
2022-12-31T00:06:35.689Z,99878.91
2022-12-31T00:09:06.488Z,99885.88
2022-12-31T00:11:37.255Z,99881.91
2022-12-31T00:14:05.356Z,99881.44
2022-12-31T00:16:36.295Z,99886.53
2022-12-31T00:19:05.266Z,99890.47
2022-12-31T00:21:34.242Z,99884.34
2022-12-31T00:24:02.296Z,99887.56
2022-12-31T00:26:32.519Z,99885.34
2022-12-31T00:29:04.222Z,99887.41
2022-12-31T00:31:34.360Z,99889.50
2022-12-31T00:34:02.677Z,99892.84
2022-12-31T00:36:32.044Z,99890.03
2022-12-31T00:39:00.978Z,99895.88
2022-12-31T00:41:29.852Z,99901.09
2022-12-31T00:43:57.691Z,99896.78
2022-12-31T00:46:26.886Z,99895.16
2022-12-31T00:48:54.825Z,99896.31
2022-12-31T00:51:24.670Z,99911.81
2022-12-31T00:53:52.284Z,99912.84
2022-12-31T00:56:22.682Z,99903.19
2022-12-31T00:58:51.291Z,99899.03
2022-12-31T01:01:21.488Z,99900.06
2022-12-31T01:03:52.194Z,99910.78
2022-12-31T01:06:20.483Z,99912.94
2022-12-31T01:08:50.392Z,99926.91
2022-12-31T01:11:22.273Z,99921.09
2022-12-31T01:13:52.657Z,99929.38
2022-12-31T01:16:21.885Z,99933.53
2022-12-31T01:18:51.393Z,99929.22
2022-12-31T01:21:20.524Z,99939.91
2022-12-31T01:23:48.199Z,99939.94
2022-12-31T01:26:16.992Z,99949.94
2022-12-31T01:28:44.567Z,99948.63
2022-12-31T01:31:13.949Z,99939.91
2022-12-31T01:33:41.972Z,99949.47
2022-12-31T01:36:13.263Z,99950.50
2022-12-31T01:38:42.015Z,99948.28
2022-12-31T01:41:12.913Z,99954.16
2022-12-31T01:43:46.603Z,99958.22
2022-12-31T01:46:21.799Z,99955.28
2022-12-31T01:48:52.317Z,99942.63
2022-12-31T01:51:22.011Z,99947.03
2022-12-31T01:53:50.929Z,99944.44
2022-12-31T01:56:20.696Z,99947.69
2022-12-31T01:58:51.885Z,99950.50
2022-12-31T02:01:25.540Z,99942.94
2022-12-31T02:03:54.226Z,99945.25
2022-12-31T02:06:27.395Z,99938.28
2022-12-31T02:08:54.963Z,99943.84
2022-12-31T02:11:26.051Z,99933.59
2022-12-31T02:13:58.653Z,99937.22
2022-12-31T02:16:34.744Z,99930.34
2022-12-31T02:19:30.091Z,99944.66
2022-12-31T02:22:07.166Z,99932.22
2022-12-31T02:25:14.821Z,99932.44
2022-12-31T02:27:54.147Z,99931.63
2022-12-31T02:30:25.149Z,99935.69
2022-12-31T02:33:05.222Z,99933.59
2022-12-31T02:35:38.738Z,99933.06
2022-12-31T02:38:11.410Z,99938.75
2022-12-31T02:40:39.750Z,99943.63
2022-12-31T02:43:07.440Z,99943.53
2022-12-31T02:45:41.498Z,99933.97
2022-12-31T02:48:26.474Z,99932.41
2022-12-31T02:51:03.744Z,99938.88
2022-12-31T02:53:42.875Z,99937.88
2022-12-31T02:56:17.463Z,99940.47
2022-12-31T02:59:09.963Z,99937.19
2022-12-31T03:02:01.540Z,99947.06
2022-12-31T03:04:34.073Z,99952.28
2022-12-31T03:07:03.911Z,99953.56
2022-12-31T03:09:31.530Z,99965.59
2022-12-31T03:12:17.281Z,99953.03
2022-12-31T03:14:44.937Z,99950.81
2022-12-31T03:17:14.055Z,99949.75
2022-12-31T03:19:59.281Z,99948.72
2022-12-31T03:22:29.823Z,99951.63
2022-12-31T03:25:18.253Z,99949.53
2022-12-31T03:27:46.424Z,99951.47
2022-12-31T03:30:16.221Z,99954.41
2022-12-31T03:32:46.949Z,99949.75
2022-12-31T03:35:16.117Z,99950.69
2022-12-31T03:37:44.669Z,99951.81
2022-12-31T03:40:14.602Z,99949.06
2022-12-31T03:42:42.194Z,99949.75
2022-12-31T03:45:11.772Z,99956.03
2022-12-31T03:47:39.658Z,99946.28
2022-12-31T03:50:11.705Z,99945.13
2022-12-31T03:52:39.494Z,99942.69
2022-12-31T03:55:08.684Z,99934.66
2022-12-31T03:57:36.416Z,99940.22
2022-12-31T04:00:05.106Z,99938.28
2022-12-31T04:02:33.058Z,99944.41
2022-12-31T04:05:00.635Z,99935.44
2022-12-31T04:07:29.503Z,99944.56
2022-12-31T04:09:57.055Z,99937.69
2022-12-31T04:12:24.814Z,99943.50
2022-12-31T04:14:52.606Z,99931.41
2022-12-31T04:17:20.103Z,99941.66
2022-12-31T04:19:47.647Z,99958.16
2022-12-31T04:22:15.191Z,99956.06
2022-12-31T04:24:44.577Z,99964.91
2022-12-31T04:27:13.020Z,99973.28
2022-12-31T04:29:40.676Z,99965.97
2022-12-31T04:32:10.787Z,99965.97
2022-12-31T04:34:38.399Z,99966.53
2022-12-31T04:37:05.985Z,99968.97
2022-12-31T04:39:33.546Z,99971.53
2022-12-31T04:42:02.451Z,99965.25
2022-12-31T04:44:29.957Z,99959.69
2022-12-31T04:46:57.478Z,99956.75
2022-12-31T04:49:24.980Z,99958.97
2022-12-31T04:51:52.491Z,99961.91
2022-12-31T04:54:20.037Z,99960.00
2022-12-31T04:56:47.578Z,99959.53
2022-12-31T04:59:16.437Z,99967.00
2022-12-31T05:01:44.066Z,99968.03
2022-12-31T05:04:11.612Z,99950.94
2022-12-31T05:06:39.178Z,99959.44
2022-12-31T05:09:06.685Z,99947.56
2022-12-31T05:11:35.592Z,99935.34
2022-12-31T05:14:03.116Z,99932.69
2022-12-31T05:16:32.003Z,99936.88
2022-12-31T05:18:59.581Z,99931.41
2022-12-31T05:21:27.188Z,99927.22
2022-12-31T05:23:54.685Z,99925.13
2022-12-31T05:26:22.257Z,99920.50
2022-12-31T05:28:49.796Z,99925.38
2022-12-31T05:31:17.313Z,99925.59
2022-12-31T05:33:46.188Z,99918.59
2022-12-31T05:36:14.533Z,99920.72
2022-12-31T05:38:43.533Z,99923.16
2022-12-31T05:41:11.732Z,99930.59
2022-12-31T05:43:39.330Z,99932.22
2022-12-31T05:46:07.197Z,99934.19
2022-12-31T05:48:34.733Z,99950.50
2022-12-31T05:51:03.610Z,99963.75
2022-12-31T05:53:31.155Z,99963.97
2022-12-31T05:55:58.653Z,99958.16
2022-12-31T05:58:26.649Z,99960.28
2022-12-31T06:00:54.647Z,99967.72
2022-12-31T06:03:22.378Z,99979.00
2022-12-31T06:05:50.665Z,99987.25
2022-12-31T06:08:19.552Z,99983.19
2022-12-31T06:10:47.113Z,99985.28
2022-12-31T06:13:14.657Z,99986.09
2022-12-31T06:15:42.282Z,99987.38
2022-12-31T06:18:09.816Z,99977.94
2022-12-31T06:20:37.570Z,99996.34
2022-12-31T06:23:05.409Z,100006.44
2022-12-31T06:25:36.942Z,100005.66
2022-12-31T06:28:05.175Z,99999.94
2022-12-31T06:30:33.093Z,99998.41
2022-12-31T06:33:00.638Z,100005.97
2022-12-31T06:35:28.144Z,100013.41
2022-12-31T06:37:55.684Z,100005.03
2022-12-31T06:40:23.304Z,100006.44
2022-12-31T06:42:59.565Z,99991.91
2022-12-31T06:45:28.169Z,100003.66
2022-12-31T06:47:55.732Z,100000.88
2022-12-31T06:50:23.234Z,99994.25
2022-12-31T06:52:50.753Z,99999.47
2022-12-31T06:55:18.896Z,99994.91
2022-12-31T06:57:46.942Z,99994.59
2022-12-31T07:00:17.365Z,99984.69
2022-12-31T07:03:18.727Z,99995.50
2022-12-31T07:05:49.589Z,99995.38
2022-12-31T07:08:29.585Z,99995.38
2022-12-31T07:11:04.230Z,99979.78
2022-12-31T07:13:48.587Z,99987.72
2022-12-31T07:16:36.006Z,99983.28
2022-12-31T07:19:14.530Z,99991.09
2022-12-31T07:21:42.713Z,100004.66
2022-12-31T07:24:11.976Z,100010.47
2022-12-31T07:26:57.953Z,100016.06
2022-12-31T07:29:39.614Z,100017.56
2022-12-31T07:32:20.900Z,100020.00
2022-12-31T07:34:56.874Z,100024.28
2022-12-31T07:37:34.526Z,100031.16
2022-12-31T07:40:10.075Z,100017.47
2022-12-31T07:42:45.477Z,100040.13
2022-12-31T07:45:21.603Z,100043.00
2022-12-31T07:47:51.289Z,100048.03
2022-12-31T07:50:19.942Z,100035.47
2022-12-31T07:52:48.013Z,100033.13
2022-12-31T07:55:15.603Z,100021.88
2022-12-31T07:57:51.761Z,100014.66
2022-12-31T08:00:20.441Z,100022.31
2022-12-31T08:03:11.368Z,100022.53
2022-12-31T08:05:49.651Z,100027.22
2022-12-31T08:08:29.670Z,100025.47
2022-12-31T08:11:07.110Z,100023.44
2022-12-31T08:13:35.067Z,100036.97
2022-12-31T08:16:03.777Z,100045.44
2022-12-31T08:18:33.332Z,100030.34
2022-12-31T08:21:11.011Z,100031.16
2022-12-31T08:23:47.431Z,100020.31
2022-12-31T08:26:28.670Z,100038.56
2022-12-31T08:29:04.682Z,100035.91
2022-12-31T08:31:41.601Z,100026.59
2022-12-31T08:34:18.756Z,100037.09
2022-12-31T08:36:53.111Z,100042.09
2022-12-31T08:39:34.694Z,100045.13
2022-12-31T08:42:04.594Z,100044.31
2022-12-31T08:44:48.170Z,100050.84
2022-12-31T08:47:26.429Z,100066.53
2022-12-31T08:49:56.457Z,100057.47
2022-12-31T08:52:26.006Z,100059.00
2022-12-31T08:54:54.516Z,100049.56
2022-12-31T08:57:33.523Z,100040.38
2022-12-31T09:00:07.676Z,100028.88
2022-12-31T09:02:59.513Z,100029.22
2022-12-31T09:05:36.111Z,100039.34
2022-12-31T09:08:12.084Z,100043.53
2022-12-31T09:10:47.431Z,100043.31
2022-12-31T09:13:25.814Z,100042.72
2022-12-31T09:15:59.670Z,100048.66
2022-12-31T09:18:33.004Z,100050.28
2022-12-31T09:21:02.572Z,100046.56
2022-12-31T09:23:30.661Z,100047.72
2022-12-31T09:26:08.940Z,100058.44
2022-12-31T09:28:45.502Z,100054.00
2022-12-31T09:31:18.524Z,100052.81
2022-12-31T09:33:52.727Z,100055.75
2022-12-31T09:36:30.691Z,100059.81
2022-12-31T09:39:04.462Z,100061.94
2022-12-31T09:42:00.001Z,100068.56
2022-12-31T09:45:02.172Z,100073.66
2022-12-31T09:48:02.359Z,100075.19
2022-12-31T09:50:55.087Z,100068.31
2022-12-31T09:53:49.553Z,100079.34
2022-12-31T09:56:24.294Z,100078.53
2022-12-31T09:59:02.081Z,100069.84
2022-12-31T10:01:43.491Z,100074.47
2022-12-31T10:04:35.976Z,100063.19
2022-12-31T10:07:23.725Z,100062.59
2022-12-31T10:10:01.301Z,100052.34
2022-12-31T10:12:47.112Z,100047.94
2022-12-31T10:15:36.721Z,100041.34
2022-12-31T10:18:13.532Z,100044.13
2022-12-31T10:20:51.856Z,100055.50
2022-12-31T10:23:41.930Z,100049.22
2022-12-31T10:26:28.134Z,100056.09
2022-12-31T10:29:00.150Z,100059.13
2022-12-31T10:31:50.056Z,100053.78
2022-12-31T10:34:26.617Z,100039.81
2022-12-31T10:36:58.843Z,100038.53
2022-12-31T10:39:37.318Z,100024.47
2022-12-31T10:42:36.933Z,100021.22
2022-12-31T10:45:34.609Z,100011.91
2022-12-31T10:48:45.357Z,100008.88
2022-12-31T10:51:42.101Z,100014.44
2022-12-31T10:54:24.110Z,100014.59
2022-12-31T10:57:15.290Z,100024.34
2022-12-31T11:00:11.765Z,100010.50
2022-12-31T11:03:15.667Z,100008.75
2022-12-31T11:06:29.042Z,100007.00
2022-12-31T11:09:34.966Z,100009.78
2022-12-31T11:12:11.563Z,100013.63
2022-12-31T11:14:54.510Z,100002.91
2022-12-31T11:17:38.400Z,100006.72
2022-12-31T11:20:40.409Z,100019.88
2022-12-31T11:23:22.676Z,100012.75
2022-12-31T11:25:58.719Z,100011.94
2022-12-31T11:28:50.904Z,100004.03
2022-12-31T11:31:30.417Z,100015.19
2022-12-31T11:34:17.598Z,100013.66
2022-12-31T11:36:58.694Z,100021.09
2022-12-31T11:39:36.655Z,100029.66
2022-12-31T11:42:16.037Z,100028.63
2022-12-31T11:44:50.898Z,100041.31
2022-12-31T11:48:12.177Z,100021.91
2022-12-31T11:50:43.257Z,100018.88
2022-12-31T11:53:32.666Z,100013.81
2022-12-31T11:56:10.424Z,100026.03
2022-12-31T11:58:38.289Z,100012.97
2022-12-31T12:01:12.656Z,100028.66
2022-12-31T12:03:43.513Z,100022.81
2022-12-31T12:06:14.342Z,99998.75
2022-12-31T12:08:42.551Z,99990.56
2022-12-31T12:11:19.822Z,99994.53
2022-12-31T12:13:47.758Z,99991.75
2022-12-31T12:16:16.087Z,99970.94
2022-12-31T12:18:47.091Z,99985.56
2022-12-31T12:21:18.395Z,99977.84
2022-12-31T12:23:56.743Z,99993.19
2022-12-31T12:26:29.913Z,100008.25
2022-12-31T12:29:01.231Z,100002.63
2022-12-31T12:31:28.802Z,100002.13
2022-12-31T12:33:56.375Z,100005.06
2022-12-31T12:36:25.279Z,99992.44
2022-12-31T12:39:02.216Z,99990.88
2022-12-31T12:41:29.942Z,99991.22
2022-12-31T12:44:05.480Z,100002.75
2022-12-31T12:46:36.268Z,99989.81
2022-12-31T12:49:04.154Z,99987.94
2022-12-31T12:51:47.299Z,100000.81
2022-12-31T12:54:27.987Z,99993.31
2022-12-31T12:57:04.011Z,99988.44
2022-12-31T12:59:54.187Z,99979.44
2022-12-31T13:03:03.465Z,99991.28
2022-12-31T13:05:45.711Z,99995.38
2022-12-31T13:08:27.687Z,99995.13
2022-12-31T13:11:18.197Z,99988.88
2022-12-31T13:13:55.160Z,100006.13
2022-12-31T13:16:31.247Z,100000.31
2022-12-31T13:19:02.931Z,99996.53
2022-12-31T13:21:38.208Z,100009.75
2022-12-31T13:24:19.354Z,100009.69
2022-12-31T13:26:55.138Z,100015.59
2022-12-31T13:29:27.223Z,100009.50
2022-12-31T13:31:57.033Z,100003.81
2022-12-31T13:34:28.070Z,100005.81
2022-12-31T13:37:01.197Z,100009.94
2022-12-31T13:39:34.517Z,100015.06
2022-12-31T13:42:08.336Z,100016.69
2022-12-31T13:44:39.644Z,100017.50
2022-12-31T13:47:14.653Z,100024.06
2022-12-31T13:49:47.219Z,100024.53
2022-12-31T13:52:28.224Z,100024.53
2022-12-31T13:55:04.430Z,100021.16
2022-12-31T13:57:41.579Z,100037.44
2022-12-31T14:00:20.539Z,100028.78
2022-12-31T14:02:56.536Z,100037.66
2022-12-31T14:05:29.807Z,100045.72
2022-12-31T14:08:00.098Z,100036.69
2022-12-31T14:10:41.441Z,100045.88
2022-12-31T14:13:29.182Z,100044.09
2022-12-31T14:16:07.419Z,100053.19
2022-12-31T14:18:44.809Z,100056.13
2022-12-31T14:21:20.312Z,100054.81
2022-12-31T14:23:56.043Z,100056.56
2022-12-31T14:26:29.476Z,100068.25
2022-12-31T14:29:04.759Z,100078.91
2022-12-31T14:31:51.584Z,100072.72
2022-12-31T14:34:26.669Z,100072.72
2022-12-31T14:37:00.962Z,100072.94
2022-12-31T14:39:41.268Z,100088.50
2022-12-31T14:42:23.173Z,100069.38
2022-12-31T14:45:04.722Z,100077.91
2022-12-31T14:47:47.347Z,100077.34
2022-12-31T14:50:17.939Z,100075.97
2022-12-31T14:52:51.951Z,100081.03
2022-12-31T14:55:24.475Z,100077.44
2022-12-31T14:58:26.594Z,100080.13
2022-12-31T15:00:54.625Z,100079.72
2022-12-31T15:03:33.530Z,100092.56
2022-12-31T15:06:12.943Z,100090.94
2022-12-31T15:08:54.032Z,100079.22
2022-12-31T15:11:52.854Z,100082.41
2022-12-31T15:14:59.596Z,100086.72
2022-12-31T15:17:36.037Z,100090.69
2022-12-31T15:20:33.262Z,100092.41
2022-12-31T15:23:01.131Z,100075.63
2022-12-31T15:25:38.396Z,100092.22
2022-12-31T15:28:23.927Z,100097.38
2022-12-31T15:30:58.502Z,100093.31
2022-12-31T15:33:31.996Z,100097.03
2022-12-31T15:36:13.258Z,100106.81
2022-12-31T15:38:41.857Z,100106.75
2022-12-31T15:41:37.119Z,100112.94
2022-12-31T15:44:14.331Z,100110.50
2022-12-31T15:46:44.473Z,100111.28
2022-12-31T15:49:16.442Z,100118.38
2022-12-31T15:51:48.264Z,100126.59
2022-12-31T15:54:24.857Z,100125.91
2022-12-31T15:56:53.764Z,100125.78
2022-12-31T15:59:23.558Z,100113.88
2022-12-31T16:01:52.730Z,100111.78
2022-12-31T16:04:23.695Z,100124.88
2022-12-31T16:06:51.838Z,100126.88
2022-12-31T16:09:23.227Z,100130.63
2022-12-31T16:11:51.577Z,100129.81
2022-12-31T16:14:23.137Z,100147.72
2022-12-31T16:16:56.700Z,100139.56
2022-12-31T16:19:30.453Z,100160.25
2022-12-31T16:22:01.584Z,100152.91
2022-12-31T16:24:31.221Z,100144.78
2022-12-31T16:27:01.947Z,100143.06
2022-12-31T16:29:30.789Z,100130.81
2022-12-31T16:31:59.741Z,100142.19
2022-12-31T16:34:28.945Z,100125.44
2022-12-31T16:36:58.926Z,100133.97
2022-12-31T16:39:30.100Z,100143.56
2022-12-31T16:42:15.748Z,100139.81
2022-12-31T16:44:43.419Z,100140.69
2022-12-31T16:47:18.791Z,100147.44
2022-12-31T16:49:49.357Z,100158.97
2022-12-31T16:52:28.073Z,100165.91
2022-12-31T16:54:58.087Z,100154.84
2022-12-31T16:57:28.223Z,100163.59
2022-12-31T16:59:59.821Z,100167.00
2022-12-31T17:02:34.511Z,100149.63
2022-12-31T17:05:02.347Z,100170.66
2022-12-31T17:07:41.199Z,100162.59
2022-12-31T17:10:20.706Z,100165.53
2022-12-31T17:13:27.385Z,100154.81
2022-12-31T17:15:44.112Z,100184.19
2022-12-31T17:18:18.821Z,100164.53
2022-12-31T17:20:47.214Z,100184.34
2022-12-31T17:23:24.542Z,100169.53
2022-12-31T17:25:59.391Z,100178.06
2022-12-31T17:28:28.220Z,100170.50
2022-12-31T17:31:00.614Z,100194.53
2022-12-31T17:33:32.725Z,100169.50
2022-12-31T17:36:22.878Z,100181.16
2022-12-31T17:38:51.189Z,100192.81
2022-12-31T17:41:25.815Z,100178.97
2022-12-31T17:43:56.412Z,100169.91
2022-12-31T17:46:25.859Z,100163.47
2022-12-31T17:49:02.580Z,100155.78
2022-12-31T17:51:30.121Z,100163.00
2022-12-31T17:54:00.664Z,100139.34
2022-12-31T17:56:28.322Z,100131.91
2022-12-31T17:58:55.926Z,100146.91
2022-12-31T18:01:24.337Z,100170.09
2022-12-31T18:03:52.024Z,100160.19
2022-12-31T18:06:20.864Z,100157.75
2022-12-31T18:08:48.558Z,100151.91
2022-12-31T18:11:18.438Z,100147.59
2022-12-31T18:13:46.666Z,100140.69
2022-12-31T18:16:14.724Z,100143.50
2022-12-31T18:18:43.697Z,100141.88
2022-12-31T18:21:18.867Z,100134.38
2022-12-31T18:23:49.371Z,100152.59
2022-12-31T18:26:19.108Z,100134.88
2022-12-31T18:28:47.067Z,100137.31
2022-12-31T18:31:16.568Z,100131.97
2022-12-31T18:33:44.665Z,100142.38
2022-12-31T18:36:13.941Z,100138.72
2022-12-31T18:38:42.034Z,100125.66
2022-12-31T18:41:17.607Z,100123.72
2022-12-31T18:43:45.345Z,100127.13
2022-12-31T18:46:14.003Z,100119.03
2022-12-31T18:48:41.945Z,100129.16
2022-12-31T18:51:14.138Z,100133.59
2022-12-31T18:53:41.743Z,100129.03
2022-12-31T18:56:13.709Z,100116.34
2022-12-31T18:58:42.095Z,100136.66
2022-12-31T19:01:26.293Z,100145.81
2022-12-31T19:03:54.791Z,100144.16
2022-12-31T19:06:22.514Z,100144.66
2022-12-31T19:08:50.011Z,100140.19
2022-12-31T19:11:19.930Z,100136.34
2022-12-31T19:13:47.709Z,100128.00
2022-12-31T19:16:15.505Z,100128.00
2022-12-31T19:18:43.475Z,100122.53
2022-12-31T19:21:17.630Z,100129.16
2022-12-31T19:23:45.728Z,100120.78
2022-12-31T19:26:16.651Z,100136.41
2022-12-31T19:28:46.338Z,100139.06
2022-12-31T19:31:14.086Z,100146.56
2022-12-31T19:33:42.133Z,100140.53
2022-12-31T19:36:15.837Z,100141.53
2022-12-31T19:38:44.023Z,100146.19
2022-12-31T19:41:16.157Z,100148.88
2022-12-31T19:43:45.686Z,100148.00
2022-12-31T19:46:14.985Z,100141.47
2022-12-31T19:48:42.656Z,100137.81
2022-12-31T19:51:12.594Z,100132.13
2022-12-31T19:53:40.411Z,100143.03
2022-12-31T19:56:11.909Z,100139.78
2022-12-31T19:58:39.477Z,100142.03
2022-12-31T20:01:09.329Z,100138.78
2022-12-31T20:03:36.991Z,100130.00
2022-12-31T20:06:06.372Z,100137.88
2022-12-31T20:08:33.972Z,100141.66
2022-12-31T20:11:08.557Z,100147.09
2022-12-31T20:13:36.422Z,100137.41
2022-12-31T20:16:06.597Z,100155.06
2022-12-31T20:18:37.459Z,100152.09
2022-12-31T20:21:05.383Z,100162.06
2022-12-31T20:23:34.373Z,100152.69
2022-12-31T20:26:02.803Z,100156.19
2022-12-31T20:28:30.371Z,100151.13
2022-12-31T20:30:57.993Z,100142.00
2022-12-31T20:33:25.571Z,100150.88
2022-12-31T20:35:54.443Z,100153.09
2022-12-31T20:38:22.009Z,100149.97
2022-12-31T20:40:49.482Z,100145.09
2022-12-31T20:43:17.061Z,100154.72
2022-12-31T20:45:44.722Z,100145.53
2022-12-31T20:48:12.299Z,100148.53
2022-12-31T20:50:39.872Z,100147.22
2022-12-31T20:53:09.050Z,100146.03
2022-12-31T20:55:38.600Z,100147.66
2022-12-31T20:58:06.266Z,100149.28
2022-12-31T21:00:33.782Z,100147.97
2022-12-31T21:03:10.814Z,100151.06
2022-12-31T21:05:50.175Z,100138.16
2022-12-31T21:08:19.870Z,100149.06
2022-12-31T21:10:48.820Z,100149.88
2022-12-31T21:13:16.756Z,100146.91
2022-12-31T21:15:44.286Z,100149.72
2022-12-31T21:18:11.787Z,100143.69
2022-12-31T21:20:39.344Z,100156.06
2022-12-31T21:23:06.876Z,100157.06
2022-12-31T21:25:35.757Z,100141.81
2022-12-31T21:28:03.366Z,100128.19
2022-12-31T21:30:30.932Z,100121.78
2022-12-31T21:32:58.516Z,100130.38
2022-12-31T21:35:45.785Z,100115.75
2022-12-31T21:38:13.510Z,100109.78
2022-12-31T21:40:44.667Z,100129.19
2022-12-31T21:43:12.559Z,100136.84
2022-12-31T21:45:40.597Z,100139.72
2022-12-31T21:48:21.981Z,100142.50
2022-12-31T21:50:51.176Z,100150.31
2022-12-31T21:53:24.807Z,100139.81
2022-12-31T21:56:14.347Z,100152.75
2022-12-31T21:58:43.786Z,100155.00
2022-12-31T22:01:34.760Z,100151.47
2022-12-31T22:04:02.420Z,100158.63
2022-12-31T22:06:30.290Z,100159.56
2022-12-31T22:08:58.221Z,100157.69
2022-12-31T22:11:29.058Z,100151.44
2022-12-31T22:13:56.976Z,100161.19
2022-12-31T22:16:24.740Z,100161.09
2022-12-31T22:18:55.326Z,100159.88
2022-12-31T22:21:24.970Z,100146.94
2022-12-31T22:23:54.529Z,100161.78
2022-12-31T22:26:24.332Z,100159.81
2022-12-31T22:28:58.830Z,100163.78
2022-12-31T22:31:29.723Z,100164.88
2022-12-31T22:33:57.393Z,100166.81
2022-12-31T22:36:25.132Z,100164.69
2022-12-31T22:38:57.199Z,100164.38
2022-12-31T22:41:25.734Z,100167.50
2022-12-31T22:44:03.208Z,100150.50
2022-12-31T22:46:32.661Z,100163.09
2022-12-31T22:49:01.619Z,100156.88
2022-12-31T22:51:55.997Z,100161.75
2022-12-31T22:54:18.415Z,100176.25
2022-12-31T22:56:46.195Z,100178.75
2022-12-31T22:59:15.027Z,100175.75
2022-12-31T23:01:42.610Z,100180.97
2022-12-31T23:04:10.305Z,100162.66
2022-12-31T23:06:47.104Z,100170.44
2022-12-31T23:09:33.918Z,100167.19
2022-12-31T23:12:01.619Z,100184.81
2022-12-31T23:14:47.812Z,100197.50
2022-12-31T23:17:35.232Z,100205.06
2022-12-31T23:20:20.870Z,100204.25
2022-12-31T23:23:06.029Z,100191.63
2022-12-31T23:25:33.960Z,100204.88
2022-12-31T23:28:01.774Z,100201.06
2022-12-31T23:30:30.692Z,100206.00
2022-12-31T23:32:58.222Z,100200.34
2022-12-31T23:35:25.731Z,100203.81
2022-12-31T23:37:53.287Z,100193.09
2022-12-31T23:40:21.777Z,100202.72
2022-12-31T23:42:50.095Z,100199.50
2022-12-31T23:45:17.809Z,100192.22
2022-12-31T23:47:46.650Z,100202.22
2022-12-31T23:50:14.157Z,100203.31
2022-12-31T23:52:41.667Z,100213.25
2022-12-31T23:55:09.704Z,100216.78
2022-12-31T23:57:37.242Z,100207.06
