createdAt,value
2017-11-24T00:00:24.847Z,3.60
2017-11-24T00:01:24.817Z,4.00
2017-11-24T00:02:24.777Z,3.40
2017-11-24T00:03:24.746Z,4.00
2017-11-24T00:04:24.708Z,3.10
2017-11-24T00:05:24.676Z,3.80
2017-11-24T00:06:24.636Z,3.10
2017-11-24T00:07:24.597Z,3.70
2017-11-24T00:08:25.155Z,2.90
2017-11-24T00:09:24.548Z,3.70
2017-11-24T00:10:24.507Z,3.40
2017-11-24T00:11:24.481Z,3.90
2017-11-24T00:12:24.426Z,3.20
2017-11-24T00:13:24.384Z,3.30
2017-11-24T00:14:24.348Z,3.20
2017-11-24T00:15:24.318Z,3.90
2017-11-24T00:16:24.280Z,3.90
2017-11-24T00:17:24.241Z,3.90
2017-11-24T00:18:24.211Z,3.50
2017-11-24T00:19:24.198Z,3.20
2017-11-24T00:20:24.132Z,3.50
2017-11-24T00:21:24.098Z,3.50
2017-11-24T00:22:24.065Z,3.20
2017-11-24T00:23:24.026Z,3.10
2017-11-24T00:24:23.988Z,3.20
2017-11-24T00:25:23.956Z,3.50
2017-11-24T00:26:23.944Z,3.10
2017-11-24T00:27:23.889Z,3.30
2017-11-24T00:28:23.852Z,3.40
2017-11-24T00:29:23.819Z,2.80
2017-11-24T00:30:23.776Z,2.80
2017-11-24T00:31:23.746Z,3.40
2017-11-24T00:32:23.710Z,4.10
2017-11-24T00:33:23.675Z,3.50
2017-11-24T00:34:23.646Z,3.30
2017-11-24T00:35:23.604Z,3.70
2017-11-24T00:36:23.572Z,3.40
2017-11-24T00:37:23.531Z,3.50
2017-11-24T00:38:23.498Z,2.90
2017-11-24T00:39:23.475Z,3.90
2017-11-24T00:40:23.472Z,3.90
2017-11-24T00:41:23.390Z,3.20
2017-11-24T00:42:23.408Z,3.50
2017-11-24T00:43:23.323Z,2.90
2017-11-24T00:44:23.282Z,3.30
2017-11-24T00:45:23.250Z,3.70
2017-11-24T00:46:23.226Z,3.40
2017-11-24T00:47:23.178Z,3.00
2017-11-24T00:48:23.144Z,3.00
2017-11-24T00:49:23.114Z,2.90
2017-11-24T00:50:23.111Z,4.00
2017-11-24T00:51:23.037Z,3.40
2017-11-24T00:52:23.005Z,3.30
2017-11-24T00:53:22.966Z,3.50
2017-11-24T00:54:22.931Z,3.40
2017-11-24T00:55:22.905Z,3.40
2017-11-24T00:56:22.862Z,3.40
2017-11-24T00:57:22.834Z,3.30
2017-11-24T00:58:22.788Z,3.10
2017-11-24T00:59:22.753Z,2.90
2017-11-24T01:00:22.726Z,2.90
2017-11-24T01:01:22.747Z,3.30
2017-11-24T01:02:22.652Z,3.50
2017-11-24T01:03:22.619Z,4.10
2017-11-24T01:04:22.598Z,3.60
2017-11-24T01:05:22.534Z,4.00
2017-11-24T01:06:22.513Z,3.00
2017-11-24T01:07:22.469Z,3.80
2017-11-24T01:08:22.435Z,3.40
2017-11-24T01:09:22.401Z,3.90
2017-11-24T01:10:22.362Z,4.20
2017-11-24T01:11:22.326Z,3.30
2017-11-24T01:12:22.287Z,3.50
2017-11-24T01:13:22.257Z,3.80
2017-11-24T01:14:22.224Z,3.20
2017-11-24T01:15:22.178Z,3.30
2017-11-24T01:16:22.167Z,3.60
2017-11-24T01:17:22.111Z,3.70
2017-11-24T01:18:22.073Z,3.40
2017-11-24T01:19:22.047Z,4.30
2017-11-24T01:20:22.002Z,3.60
2017-11-24T01:21:21.983Z,4.40
2017-11-24T01:22:21.934Z,3.90
2017-11-24T01:23:21.890Z,4.10
2017-11-24T01:24:21.860Z,4.40
2017-11-24T01:25:21.825Z,3.70
2017-11-24T01:26:21.789Z,4.20
2017-11-24T01:27:21.753Z,4.10
2017-11-24T01:28:21.712Z,4.20
2017-11-24T01:29:21.682Z,4.50
2017-11-24T01:30:21.640Z,4.40
2017-11-24T01:31:21.613Z,4.40
2017-11-24T01:32:21.575Z,4.50
2017-11-24T01:33:21.535Z,5.00
2017-11-24T01:34:21.497Z,4.30
2017-11-24T01:35:21.469Z,4.70
2017-11-24T01:36:21.425Z,4.40
2017-11-24T01:37:21.394Z,5.10
2017-11-24T01:38:21.358Z,4.10
2017-11-24T01:39:21.319Z,4.70
2017-11-24T01:40:21.280Z,3.90
2017-11-24T01:41:21.248Z,4.40
2017-11-24T01:42:21.210Z,3.60
2017-11-24T01:43:21.175Z,4.40
2017-11-24T01:44:21.136Z,4.00
2017-11-24T01:45:21.098Z,4.50
2017-11-24T01:46:21.061Z,3.50
2017-11-24T01:47:21.024Z,4.40
2017-11-24T01:48:20.991Z,4.30
2017-11-24T01:49:20.952Z,4.10
2017-11-24T01:50:20.914Z,4.20
2017-11-24T01:51:20.880Z,4.30
2017-11-24T01:52:20.844Z,4.30
2017-11-24T01:53:20.810Z,4.60
2017-11-24T01:54:20.773Z,4.20
2017-11-24T01:55:20.757Z,3.70
2017-11-24T01:56:20.699Z,3.80
2017-11-24T01:57:20.667Z,4.20
2017-11-24T01:58:20.627Z,3.70
2017-11-24T01:59:20.586Z,3.90
2017-11-24T02:00:20.550Z,3.80
2017-11-24T02:01:20.520Z,3.80
2017-11-24T02:02:20.479Z,4.30
2017-11-24T02:03:20.449Z,4.00
2017-11-24T02:04:20.410Z,4.90
2017-11-24T02:05:20.371Z,4.40
2017-11-24T02:06:20.335Z,4.30
2017-11-24T02:07:20.309Z,4.50
2017-11-24T02:08:20.288Z,4.30
2017-11-24T02:09:20.227Z,3.60
2017-11-24T02:10:20.188Z,3.90
2017-11-24T02:11:20.159Z,4.10
2017-11-24T02:12:20.125Z,4.20
2017-11-24T02:13:20.095Z,4.60
2017-11-24T02:14:20.045Z,4.40
2017-11-24T02:15:20.006Z,5.10
2017-11-24T02:16:19.971Z,4.80
2017-11-24T02:17:19.940Z,5.60
2017-11-24T02:18:19.901Z,5.50
2017-11-24T02:19:19.856Z,5.20
2017-11-24T02:20:19.823Z,4.90
2017-11-24T02:21:19.793Z,5.60
2017-11-24T02:22:19.755Z,4.80
2017-11-24T02:23:19.716Z,5.70
2017-11-24T02:24:19.686Z,4.90
2017-11-24T02:25:19.645Z,5.00
2017-11-24T02:26:19.627Z,6.40
2017-11-24T02:27:19.569Z,5.60
2017-11-24T02:28:19.536Z,5.30
2017-11-24T02:29:19.497Z,5.90
2017-11-24T02:30:19.460Z,6.80
2017-11-24T02:31:19.421Z,6.00
2017-11-24T02:32:19.387Z,5.90
2017-11-24T02:33:19.349Z,5.10
2017-11-24T02:34:19.323Z,6.30
2017-11-24T02:35:19.284Z,5.10
2017-11-24T02:36:19.253Z,4.90
2017-11-24T02:37:19.210Z,4.40
2017-11-24T02:38:19.166Z,5.20
2017-11-24T02:39:19.129Z,5.10
2017-11-24T02:40:19.096Z,4.70
2017-11-24T02:41:19.061Z,4.40
2017-11-24T02:42:19.214Z,4.60
2017-11-24T02:43:18.987Z,4.90
2017-11-24T02:44:18.954Z,4.90
2017-11-24T02:45:18.915Z,5.20
2017-11-24T02:46:18.891Z,5.80
2017-11-24T02:47:18.843Z,5.40
2017-11-24T02:48:18.810Z,5.90
2017-11-24T02:49:18.774Z,5.20
2017-11-24T02:50:18.755Z,5.30
2017-11-24T02:51:18.705Z,4.90
2017-11-24T02:52:18.665Z,4.90
2017-11-24T02:53:18.632Z,5.20
2017-11-24T02:54:18.590Z,6.30
2017-11-24T02:55:18.558Z,6.40
2017-11-24T02:56:18.514Z,6.00
2017-11-24T02:57:18.605Z,5.60
2017-11-24T02:58:18.447Z,6.10
2017-11-24T02:59:18.407Z,7.20
2017-11-24T03:00:18.860Z,5.90
2017-11-24T03:01:18.331Z,6.20
2017-11-24T03:02:18.314Z,6.80
2017-11-24T03:03:18.294Z,5.80
2017-11-24T03:04:18.224Z,6.30
2017-11-24T03:05:18.190Z,6.90
2017-11-24T03:06:18.158Z,7.80
2017-11-24T03:07:18.127Z,7.10
2017-11-24T03:08:18.079Z,6.80
2017-11-24T03:09:18.046Z,6.00
2017-11-24T03:10:18.013Z,5.30
2017-11-24T03:11:17.968Z,5.10
2017-11-24T03:12:17.933Z,5.30
2017-11-24T03:13:17.894Z,5.40
2017-11-24T03:14:17.863Z,6.60
2017-11-24T03:15:17.821Z,7.30
2017-11-24T03:16:17.784Z,7.40
2017-11-24T03:17:17.775Z,8.00
2017-11-24T03:18:18.449Z,7.30
2017-11-24T03:19:17.680Z,7.40
2017-11-24T03:20:17.640Z,7.00
2017-11-24T03:21:17.606Z,7.80
2017-11-24T03:22:17.564Z,8.10
2017-11-24T03:23:17.527Z,7.40
2017-11-24T03:24:17.513Z,8.60
2017-11-24T03:25:17.457Z,8.60
2017-11-24T03:26:17.424Z,9.40
2017-11-24T03:27:17.387Z,9.00
2017-11-24T03:28:17.344Z,9.40
2017-11-24T03:29:17.324Z,9.30
2017-11-24T03:30:17.270Z,8.30
2017-11-24T03:31:17.232Z,9.20
2017-11-24T03:32:17.195Z,8.70
2017-11-24T03:33:17.165Z,9.20
2017-11-24T03:34:17.128Z,8.50
2017-11-24T03:35:17.097Z,8.90
2017-11-24T03:36:17.044Z,8.20
2017-11-24T03:37:17.018Z,8.80
2017-11-24T03:38:16.978Z,8.40
2017-11-24T03:39:16.936Z,7.60
2017-11-24T03:40:16.899Z,6.90
2017-11-24T03:41:16.858Z,6.60
2017-11-24T03:42:16.844Z,6.90
2017-11-24T03:43:16.792Z,7.00
2017-11-24T03:44:16.752Z,6.70
2017-11-24T03:45:16.740Z,6.20
2017-11-24T03:46:16.678Z,5.70
2017-11-24T03:47:17.172Z,6.40
2017-11-24T03:48:16.604Z,5.40
2017-11-24T03:49:16.566Z,5.40
2017-11-24T03:50:16.526Z,5.50
2017-11-24T03:51:16.492Z,5.40
2017-11-24T03:52:16.456Z,5.60
2017-11-24T03:53:16.419Z,4.80
2017-11-24T03:54:16.380Z,5.30
2017-11-24T03:55:16.345Z,4.60
2017-11-24T03:56:16.308Z,4.40
2017-11-24T03:57:16.285Z,5.30
2017-11-24T03:58:16.233Z,5.10
2017-11-24T03:59:16.194Z,5.00
2017-11-24T04:00:16.158Z,5.40
2017-11-24T04:01:16.124Z,5.20
2017-11-24T04:02:16.085Z,5.00
2017-11-24T04:03:16.053Z,4.40
2017-11-24T04:04:16.011Z,4.50
2017-11-24T04:05:15.975Z,4.50
2017-11-24T04:06:15.936Z,4.60
2017-11-24T04:07:15.900Z,4.10
2017-11-24T04:08:15.865Z,4.50
2017-11-24T04:09:15.826Z,4.90
2017-11-24T04:10:15.791Z,4.40
2017-11-24T04:11:15.753Z,4.40
2017-11-24T04:12:15.717Z,4.10
2017-11-24T04:13:15.675Z,4.50
2017-11-24T04:14:15.644Z,4.30
2017-11-24T04:15:15.607Z,4.90
2017-11-24T04:16:15.569Z,4.90
2017-11-24T04:17:15.535Z,4.70
2017-11-24T04:18:16.230Z,4.80
2017-11-24T04:19:15.459Z,5.40
2017-11-24T04:20:15.421Z,5.70
2017-11-24T04:21:15.385Z,5.20
2017-11-24T04:22:15.347Z,5.60
2017-11-24T04:23:15.312Z,6.60
2017-11-24T04:24:15.279Z,5.60
2017-11-24T04:25:15.240Z,5.00
2017-11-24T04:26:15.210Z,5.60
2017-11-24T04:27:15.163Z,5.80
2017-11-24T04:28:15.124Z,5.60
2017-11-24T04:29:15.094Z,5.30
2017-11-24T04:30:15.051Z,5.50
2017-11-24T04:31:15.017Z,5.40
2017-11-24T04:32:14.978Z,5.60
2017-11-24T04:33:14.941Z,6.20
2017-11-24T04:34:14.909Z,5.80
2017-11-24T04:35:14.865Z,6.10
2017-11-24T04:36:14.830Z,5.70
2017-11-24T04:37:14.794Z,6.10
2017-11-24T04:38:14.824Z,6.20
2017-11-24T04:39:14.717Z,5.90
2017-11-24T04:40:14.677Z,7.20
2017-11-24T04:41:14.646Z,6.00
2017-11-24T04:42:14.606Z,6.40
2017-11-24T04:43:14.570Z,7.30
2017-11-24T04:44:14.536Z,8.20
2017-11-24T04:45:14.497Z,8.70
2017-11-24T04:46:14.458Z,8.80
2017-11-24T04:47:14.421Z,9.30
2017-11-24T04:48:14.384Z,9.20
2017-11-24T04:49:14.349Z,8.90
2017-11-24T04:50:14.309Z,9.20
2017-11-24T04:51:14.290Z,8.00
2017-11-24T04:52:14.235Z,8.50
2017-11-24T04:53:14.198Z,7.90
2017-11-24T04:54:14.159Z,8.20
2017-11-24T04:55:14.126Z,8.90
2017-11-24T04:56:14.086Z,9.00
2017-11-24T04:57:14.055Z,8.30
2017-11-24T04:58:14.012Z,8.00
2017-11-24T04:59:14.450Z,9.40
2017-11-24T05:00:13.937Z,10.30
2017-11-24T05:01:13.901Z,10.80
2017-11-24T05:02:13.862Z,10.90
2017-11-24T05:03:13.831Z,11.40
2017-11-24T05:04:13.788Z,12.80
2017-11-24T05:05:13.752Z,13.50
2017-11-24T05:06:13.713Z,14.30
2017-11-24T05:07:13.676Z,15.00
2017-11-24T05:08:13.644Z,12.20
2017-11-24T05:09:13.619Z,12.80
2017-11-24T05:10:13.565Z,10.90
2017-11-24T05:11:13.529Z,10.30
2017-11-24T05:12:13.491Z,11.10
2017-11-24T05:13:13.453Z,11.20
2017-11-24T05:14:13.416Z,9.80
2017-11-24T05:15:13.384Z,10.30
2017-11-24T05:16:13.344Z,10.40
2017-11-24T05:17:13.305Z,10.90
2017-11-24T05:18:13.267Z,10.40
2017-11-24T05:19:13.233Z,10.90
2017-11-24T05:20:13.193Z,10.90
2017-11-24T05:21:13.164Z,11.50
2017-11-24T05:22:13.123Z,11.90
2017-11-24T05:23:13.080Z,10.50
2017-11-24T05:24:13.045Z,11.30
2017-11-24T05:25:13.002Z,11.40
2017-11-24T05:26:12.969Z,14.80
2017-11-24T05:27:12.933Z,15.60
2017-11-24T05:28:12.896Z,16.80
2017-11-24T05:29:12.859Z,17.20
2017-11-24T05:30:12.819Z,18.00
2017-11-24T05:31:12.785Z,17.90
2017-11-24T05:32:12.747Z,17.10
2017-11-24T05:33:12.801Z,18.10
2017-11-24T05:34:12.682Z,17.10
2017-11-24T05:35:12.641Z,17.50
2017-11-24T05:36:12.596Z,19.50
2017-11-24T05:37:12.561Z,18.40
2017-11-24T05:38:12.524Z,18.20
2017-11-24T05:39:12.488Z,15.70
2017-11-24T05:40:12.458Z,15.60
2017-11-24T05:41:12.418Z,13.80
2017-11-24T05:42:12.372Z,16.20
2017-11-24T05:43:12.338Z,15.90
2017-11-24T05:44:12.302Z,13.90
2017-11-24T05:45:12.264Z,13.40
2017-11-24T05:46:12.248Z,13.00
2017-11-24T05:47:12.188Z,16.00
2017-11-24T05:48:12.152Z,15.90
2017-11-24T05:49:12.118Z,15.30
2017-11-24T05:50:12.079Z,13.30
2017-11-24T05:51:12.041Z,11.30
2017-11-24T05:52:12.022Z,7.30
2017-11-24T05:53:11.968Z,6.70
2017-11-24T05:54:11.931Z,6.00
2017-11-24T05:55:11.890Z,6.00
2017-11-24T05:56:11.855Z,6.10
2017-11-24T05:57:11.985Z,5.30
2017-11-24T05:58:11.790Z,5.50
2017-11-24T05:59:11.755Z,5.90
2017-11-24T06:00:11.711Z,6.00
2017-11-24T06:01:11.669Z,5.90
2017-11-24T06:02:11.797Z,5.10
2017-11-24T06:03:11.611Z,4.80
2017-11-24T06:04:11.558Z,5.20
2017-11-24T06:05:11.521Z,5.50
2017-11-24T06:06:11.494Z,5.10
2017-11-24T06:07:11.447Z,5.30
2017-11-24T06:08:11.407Z,4.80
2017-11-24T06:09:11.372Z,5.60
2017-11-24T06:10:11.335Z,5.10
2017-11-24T06:11:11.294Z,5.60
2017-11-24T06:12:11.257Z,5.70
2017-11-24T06:13:11.223Z,5.50
2017-11-24T06:14:11.182Z,5.90
2017-11-24T06:15:11.144Z,6.10
2017-11-24T06:16:11.108Z,6.00
2017-11-24T06:17:11.070Z,6.60
2017-11-24T06:18:11.034Z,7.00
2017-11-24T06:19:10.995Z,6.50
2017-11-24T06:20:10.959Z,6.10
2017-11-24T06:21:10.920Z,6.90
2017-11-24T06:22:10.883Z,6.30
2017-11-24T06:23:10.843Z,7.50
2017-11-24T06:24:10.808Z,6.60
2017-11-24T06:25:10.771Z,5.80
2017-11-24T06:26:10.735Z,5.80
2017-11-24T06:27:10.702Z,5.80
2017-11-24T06:28:10.658Z,5.10
2017-11-24T06:29:10.621Z,4.80
2017-11-24T06:30:10.581Z,6.10
2017-11-24T06:31:10.545Z,5.60
2017-11-24T06:32:10.509Z,5.80
2017-11-24T06:33:10.473Z,5.90
2017-11-24T06:34:10.433Z,5.80
2017-11-24T06:35:10.396Z,5.80
2017-11-24T06:36:10.355Z,6.10
2017-11-24T06:37:10.350Z,5.60
2017-11-24T06:38:10.287Z,5.40
2017-11-24T06:39:10.246Z,6.70
2017-11-24T06:40:10.209Z,6.30
2017-11-24T06:41:10.176Z,5.40
2017-11-24T06:42:10.132Z,5.80
2017-11-24T06:43:10.094Z,5.70
2017-11-24T06:44:10.060Z,6.20
2017-11-24T06:45:10.030Z,6.70
2017-11-24T06:46:09.983Z,6.50
2017-11-24T06:47:09.948Z,4.90
2017-11-24T06:48:09.910Z,6.50
2017-11-24T06:49:10.172Z,6.00
2017-11-24T06:50:09.835Z,4.80
2017-11-24T06:51:09.798Z,5.70
2017-11-24T06:52:09.762Z,4.50
2017-11-24T06:53:09.726Z,4.30
2017-11-24T06:54:09.685Z,5.20
2017-11-24T06:55:09.649Z,5.00
2017-11-24T06:56:09.612Z,5.20
2017-11-24T06:57:09.577Z,5.40
2017-11-24T06:58:09.536Z,5.70
2017-11-24T06:59:09.500Z,5.50
2017-11-24T07:00:09.462Z,5.40
2017-11-24T07:01:10.316Z,5.00
2017-11-24T07:02:09.389Z,5.90
2017-11-24T07:03:09.356Z,5.80
2017-11-24T07:04:09.313Z,4.80
2017-11-24T07:05:09.275Z,5.10
2017-11-24T07:06:09.236Z,5.80
2017-11-24T07:07:09.204Z,5.50
2017-11-24T07:08:09.170Z,6.20
2017-11-24T07:09:09.126Z,5.40
2017-11-24T07:10:09.089Z,5.40
2017-11-24T07:11:09.052Z,6.20
2017-11-24T07:12:09.014Z,5.70
2017-11-24T07:13:08.982Z,5.60
2017-11-24T07:14:08.945Z,5.40
2017-11-24T07:15:08.901Z,5.40
2017-11-24T07:16:08.864Z,5.20
2017-11-24T07:17:08.828Z,5.80
2017-11-24T07:18:08.790Z,5.70
2017-11-24T07:19:08.761Z,6.00
2017-11-24T07:20:08.723Z,6.60
2017-11-24T07:21:08.677Z,7.60
2017-11-24T07:22:08.644Z,6.50
2017-11-24T07:23:08.608Z,7.60
2017-11-24T07:24:08.568Z,7.70
2017-11-24T07:25:08.530Z,8.10
2017-11-24T07:26:08.500Z,9.50
2017-11-24T07:27:08.455Z,9.40
2017-11-24T07:28:08.417Z,9.80
2017-11-24T07:29:08.380Z,8.50
2017-11-24T07:30:08.343Z,9.70
2017-11-24T07:31:08.306Z,9.80
2017-11-24T07:32:08.279Z,10.10
2017-11-24T07:33:08.233Z,11.20
2017-11-24T07:34:08.188Z,11.40
2017-11-24T07:35:08.157Z,12.00
2017-11-24T07:36:08.122Z,13.50
2017-11-24T07:37:08.086Z,14.20
2017-11-24T07:38:08.045Z,15.90
2017-11-24T07:39:08.010Z,14.70
2017-11-24T07:40:07.971Z,15.50
2017-11-24T07:41:07.941Z,15.70
2017-11-24T07:42:07.895Z,15.50
2017-11-24T07:43:07.867Z,15.50
2017-11-24T07:44:07.822Z,15.80
2017-11-24T07:45:07.785Z,15.70
2017-11-24T07:46:07.747Z,16.60
2017-11-24T07:47:07.710Z,17.00
2017-11-24T07:48:07.707Z,15.10
2017-11-24T07:49:07.666Z,16.90
2017-11-24T07:50:07.597Z,18.00
2017-11-24T07:51:07.561Z,17.00
2017-11-24T07:52:07.524Z,15.70
2017-11-24T07:53:07.488Z,15.30
2017-11-24T07:54:07.450Z,18.90
2017-11-24T07:55:07.414Z,41.70
2017-11-24T07:56:07.374Z,26.10
2017-11-24T07:57:07.342Z,26.50
2017-11-24T07:58:07.301Z,27.40
2017-11-24T07:59:07.264Z,41.50
2017-11-24T08:00:07.227Z,31.20
2017-11-24T08:01:07.190Z,38.10
2017-11-24T08:02:07.151Z,37.70
2017-11-24T08:03:07.115Z,28.60
2017-11-24T08:04:07.083Z,24.20
2017-11-24T08:05:07.041Z,26.30
2017-11-24T08:06:07.009Z,26.70
2017-11-24T08:07:06.970Z,27.60
2017-11-24T08:08:06.927Z,19.60
2017-11-24T08:09:06.892Z,22.90
2017-11-24T08:10:06.855Z,18.70
2017-11-24T08:11:06.817Z,18.20
2017-11-24T08:12:06.786Z,16.70
2017-11-24T08:13:06.744Z,17.20
2017-11-24T08:14:06.706Z,15.90
2017-11-24T08:15:06.667Z,16.30
2017-11-24T08:16:06.632Z,17.90
2017-11-24T08:17:06.594Z,21.20
2017-11-24T08:18:06.565Z,16.90
2017-11-24T08:19:06.518Z,18.70
2017-11-24T08:20:06.478Z,18.70
2017-11-24T08:21:06.446Z,15.70
2017-11-24T08:22:06.410Z,12.80
2017-11-24T08:23:06.370Z,10.40
2017-11-24T08:24:06.341Z,10.00
2017-11-24T08:25:06.297Z,9.30
2017-11-24T08:26:06.257Z,9.20
2017-11-24T08:27:06.221Z,10.00
2017-11-24T08:28:06.184Z,10.00
2017-11-24T08:29:06.154Z,11.10
2017-11-24T08:30:06.109Z,14.10
2017-11-24T08:31:06.072Z,13.60
2017-11-24T08:32:06.035Z,15.20
2017-11-24T08:33:06.002Z,16.40
2017-11-24T08:34:05.966Z,17.30
2017-11-24T08:35:05.929Z,16.10
2017-11-24T08:36:05.894Z,17.30
2017-11-24T08:37:05.850Z,17.20
2017-11-24T08:38:05.829Z,18.50
2017-11-24T08:39:05.772Z,18.00
2017-11-24T08:40:05.737Z,16.10
2017-11-24T08:41:05.701Z,15.90
2017-11-24T08:42:05.661Z,18.30
2017-11-24T08:43:05.624Z,18.40
2017-11-24T08:44:05.589Z,20.30
2017-11-24T08:45:05.554Z,20.30
2017-11-24T08:46:05.514Z,20.50
2017-11-24T08:47:05.484Z,19.30
2017-11-24T08:48:05.439Z,17.70
2017-11-24T08:49:05.401Z,15.70
2017-11-24T08:50:05.362Z,17.40
2017-11-24T08:51:05.326Z,15.80
2017-11-24T08:52:05.289Z,15.50
2017-11-24T08:53:05.252Z,15.00
2017-11-24T08:54:05.219Z,13.30
2017-11-24T08:55:05.173Z,13.40
2017-11-24T08:56:05.142Z,15.30
2017-11-24T08:57:05.102Z,16.60
2017-11-24T08:58:05.064Z,16.10
2017-11-24T08:59:05.029Z,16.60
2017-11-24T09:00:04.991Z,14.80
2017-11-24T09:01:04.976Z,14.90
2017-11-24T09:02:04.920Z,14.40
2017-11-24T09:03:04.880Z,15.60
2017-11-24T09:04:04.843Z,15.00
2017-11-24T09:05:04.804Z,15.40
2017-11-24T09:06:04.766Z,15.00
2017-11-24T09:07:04.736Z,13.10
2017-11-24T09:08:04.696Z,12.80
2017-11-24T09:09:04.839Z,13.90
2017-11-24T09:10:04.616Z,13.60
2017-11-24T09:11:04.583Z,13.00
2017-11-24T09:12:04.547Z,11.90
2017-11-24T09:13:04.509Z,12.90
2017-11-24T09:14:04.473Z,13.30
2017-11-24T09:15:04.436Z,12.20
2017-11-24T09:16:04.397Z,12.40
2017-11-24T09:17:04.362Z,14.20
2017-11-24T09:18:04.323Z,11.30
2017-11-24T09:19:04.290Z,10.80
2017-11-24T09:20:04.251Z,11.50
2017-11-24T09:21:04.210Z,11.60
2017-11-24T09:22:04.178Z,12.90
2017-11-24T09:23:04.138Z,10.70
2017-11-24T09:24:04.101Z,8.60
2017-11-24T09:25:04.069Z,8.10
2017-11-24T09:26:04.027Z,7.60
2017-11-24T09:27:03.990Z,8.10
2017-11-24T09:28:03.951Z,8.60
2017-11-24T09:29:03.917Z,9.50
2017-11-24T09:30:03.878Z,8.80
2017-11-24T09:31:03.842Z,10.50
2017-11-24T09:32:03.803Z,9.30
2017-11-24T09:33:03.768Z,7.90
2017-11-24T09:34:03.729Z,7.50
2017-11-24T09:35:03.690Z,8.10
2017-11-24T09:36:03.856Z,8.60
2017-11-24T09:37:03.623Z,8.40
2017-11-24T09:38:03.581Z,8.40
2017-11-24T09:39:03.544Z,8.30
2017-11-24T09:40:03.517Z,8.70
2017-11-24T09:41:03.470Z,8.00
2017-11-24T09:42:03.432Z,7.90
2017-11-24T09:43:03.397Z,8.50
2017-11-24T09:44:03.357Z,8.90
2017-11-24T09:45:03.323Z,9.00
2017-11-24T09:46:03.286Z,8.60
2017-11-24T09:47:03.244Z,8.80
2017-11-24T09:48:03.212Z,8.80
2017-11-24T09:49:03.186Z,9.20
2017-11-24T09:50:03.141Z,9.70
2017-11-24T09:51:03.101Z,8.60
2017-11-24T09:52:03.064Z,8.70
2017-11-24T09:53:03.026Z,8.60
2017-11-24T09:54:02.992Z,9.30
2017-11-24T09:55:02.954Z,9.70
2017-11-24T09:56:02.916Z,10.20
2017-11-24T09:57:02.879Z,10.20
2017-11-24T09:58:02.840Z,9.20
2017-11-24T09:59:02.805Z,10.40
2017-11-24T10:00:02.772Z,10.60
2017-11-24T10:01:02.732Z,10.40
2017-11-24T10:02:02.696Z,10.30
2017-11-24T10:03:02.660Z,9.60
2017-11-24T10:04:02.623Z,11.10
2017-11-24T10:05:02.583Z,10.50
2017-11-24T10:06:02.546Z,10.00
2017-11-24T10:07:02.509Z,10.50
2017-11-24T10:08:02.476Z,10.70
2017-11-24T10:09:02.435Z,10.60
2017-11-24T10:10:02.398Z,10.50
2017-11-24T10:11:02.363Z,10.20
2017-11-24T10:12:02.325Z,9.80
2017-11-24T10:13:02.289Z,9.70
2017-11-24T10:14:02.257Z,9.40
2017-11-24T10:15:02.216Z,9.80
2017-11-24T10:16:02.178Z,9.90
2017-11-24T10:17:02.141Z,10.40
2017-11-24T10:18:02.102Z,9.50
2017-11-24T10:19:02.066Z,9.50
2017-11-24T10:20:02.036Z,10.60
2017-11-24T10:21:01.995Z,11.00
2017-11-24T10:22:01.954Z,12.00
2017-11-24T10:23:01.918Z,15.50
2017-11-24T10:24:01.881Z,15.30
2017-11-24T10:25:01.845Z,16.70
2017-11-24T10:26:01.825Z,14.70
2017-11-24T10:27:01.770Z,17.60
2017-11-24T10:28:01.732Z,12.60
2017-11-24T10:29:01.703Z,11.90
2017-11-24T10:30:01.660Z,13.70
2017-11-24T10:31:01.626Z,10.60
2017-11-24T10:32:01.586Z,12.80
2017-11-24T10:33:01.562Z,11.90
2017-11-24T10:34:01.513Z,14.70
2017-11-24T10:35:01.473Z,11.40
2017-11-24T10:36:01.439Z,10.40
2017-11-24T10:37:01.404Z,13.50
2017-11-24T10:38:01.367Z,10.70
2017-11-24T10:39:01.329Z,10.60
2017-11-24T10:40:01.291Z,10.60
2017-11-24T10:41:01.259Z,10.80
2017-11-24T10:42:01.216Z,11.70
2017-11-24T10:43:01.179Z,11.10
2017-11-24T10:44:01.146Z,11.20
2017-11-24T10:45:01.128Z,10.40
2017-11-24T10:46:01.070Z,10.40
2017-11-24T10:47:01.033Z,11.20
2017-11-24T10:48:00.997Z,11.60
2017-11-24T10:49:00.963Z,11.30
2017-11-24T10:50:00.923Z,12.10
2017-11-24T10:51:00.888Z,10.20
2017-11-24T10:52:00.851Z,11.90
2017-11-24T10:53:00.815Z,11.90
2017-11-24T10:54:00.782Z,11.00
2017-11-24T10:55:00.737Z,11.70
2017-11-24T10:56:00.708Z,11.10
2017-11-24T10:57:00.673Z,9.80
2017-11-24T10:58:00.632Z,12.70
2017-11-24T10:59:00.593Z,10.50
2017-11-24T11:00:00.558Z,11.40
2017-11-24T11:01:00.520Z,12.70
2017-11-24T11:02:00.484Z,12.20
2017-11-24T11:03:00.449Z,12.00
2017-11-24T11:04:00.413Z,11.70
2017-11-24T11:05:00.378Z,12.90
2017-11-24T11:06:00.337Z,14.80
2017-11-24T11:07:00.303Z,13.00
2017-11-24T11:08:00.266Z,14.00
2017-11-24T11:09:00.230Z,13.50
2017-11-24T11:10:00.196Z,14.20
2017-11-24T11:11:00.157Z,15.80
2017-11-24T11:12:00.121Z,15.60
2017-11-24T11:13:00.083Z,16.30
2017-11-24T11:14:00.048Z,14.10
2017-11-24T11:15:00.013Z,15.40
2017-11-24T11:15:59.975Z,16.60
2017-11-24T11:16:59.941Z,13.50
2017-11-24T11:17:59.904Z,14.90
2017-11-24T11:18:59.867Z,15.00
2017-11-24T11:19:59.830Z,14.00
2017-11-24T11:20:59.794Z,14.60
2017-11-24T11:21:59.759Z,13.80
2017-11-24T11:22:59.720Z,15.70
2017-11-24T11:23:59.911Z,16.20
2017-11-24T11:24:59.650Z,12.90
2017-11-24T11:25:59.915Z,13.10
2017-11-24T11:26:59.572Z,13.10
2017-11-24T11:27:59.541Z,11.30
2017-11-24T11:28:59.504Z,12.90
2017-11-24T11:29:59.916Z,11.70
2017-11-24T11:30:59.429Z,12.70
2017-11-24T11:31:59.395Z,13.90
2017-11-24T11:32:59.359Z,14.50
2017-11-24T11:34:00.149Z,15.60
2017-11-24T11:34:59.285Z,16.20
2017-11-24T11:35:59.248Z,17.50
2017-11-24T11:36:59.212Z,18.90
2017-11-24T11:37:59.178Z,19.90
2017-11-24T11:38:59.158Z,19.30
2017-11-24T11:39:59.103Z,20.40
2017-11-24T11:40:59.066Z,22.90
2017-11-24T11:41:59.028Z,21.10
2017-11-24T11:42:58.993Z,20.90
2017-11-24T11:43:58.957Z,22.20
2017-11-24T11:44:58.930Z,20.40
2017-11-24T11:45:58.882Z,20.00
2017-11-24T11:46:58.848Z,21.90
2017-11-24T11:47:58.809Z,20.60
2017-11-24T11:48:58.772Z,20.30
2017-11-24T11:49:58.735Z,20.60
2017-11-24T11:50:58.701Z,19.40
2017-11-24T11:51:58.659Z,19.30
2017-11-24T11:52:58.633Z,18.40
2017-11-24T11:53:58.594Z,19.40
2017-11-24T11:54:58.557Z,24.40
2017-11-24T11:55:58.516Z,19.70
2017-11-24T11:56:58.481Z,18.60
2017-11-24T11:57:58.442Z,18.40
2017-11-24T11:58:58.479Z,18.40
2017-11-24T11:59:58.370Z,17.70
2017-11-24T12:00:58.334Z,18.70
2017-11-24T12:01:58.295Z,20.00
2017-11-24T12:02:58.670Z,19.90
2017-11-24T12:03:58.668Z,17.80
2017-11-24T12:04:58.185Z,17.60
2017-11-24T12:05:58.158Z,17.40
2017-11-24T12:06:58.302Z,16.30
2017-11-24T12:07:58.076Z,16.90
2017-11-24T12:08:58.042Z,16.10
2017-11-24T12:09:58.004Z,16.10
2017-11-24T12:10:57.968Z,16.80
2017-11-24T12:11:57.934Z,17.20
2017-11-24T12:12:57.897Z,17.30
2017-11-24T12:13:57.855Z,17.10
2017-11-24T12:14:57.827Z,16.80
2017-11-24T12:15:57.805Z,16.90
2017-11-24T12:16:57.878Z,18.80
2017-11-24T12:17:57.709Z,18.00
2017-11-24T12:18:57.680Z,18.10
2017-11-24T12:19:57.634Z,19.20
2017-11-24T12:20:57.600Z,17.90
2017-11-24T12:21:57.564Z,17.80
2017-11-24T12:22:57.523Z,17.80
2017-11-24T12:23:57.489Z,16.30
2017-11-24T12:24:57.460Z,16.80
2017-11-24T12:25:57.414Z,16.10
2017-11-24T12:26:57.376Z,15.30
2017-11-24T12:27:57.341Z,15.50
2017-11-24T12:28:57.305Z,15.60
2017-11-24T12:29:57.268Z,15.40
2017-11-24T12:30:57.236Z,16.60
2017-11-24T12:31:57.195Z,16.60
2017-11-24T12:32:57.160Z,15.40
2017-11-24T12:33:57.204Z,15.70
2017-11-24T12:34:57.085Z,14.70
2017-11-24T12:35:57.066Z,14.40
2017-11-24T12:36:57.008Z,15.00
2017-11-24T12:37:56.976Z,16.80
2017-11-24T12:38:56.943Z,17.00
2017-11-24T12:39:56.914Z,16.20
2017-11-24T12:40:56.864Z,18.30
2017-11-24T12:41:56.825Z,17.50
2017-11-24T12:42:56.791Z,16.10
2017-11-24T12:43:56.753Z,15.50
2017-11-24T12:44:56.719Z,14.60
2017-11-24T12:45:56.678Z,14.60
2017-11-24T12:46:56.645Z,13.70
2017-11-24T12:47:56.607Z,15.30
2017-11-24T12:48:56.569Z,14.90
2017-11-24T12:49:56.533Z,15.40
2017-11-24T12:50:56.505Z,14.00
2017-11-24T12:51:56.459Z,13.30
2017-11-24T12:52:56.422Z,14.20
2017-11-24T12:53:56.386Z,13.50
2017-11-24T12:54:56.347Z,11.90
2017-11-24T12:55:56.311Z,12.70
2017-11-24T12:56:56.279Z,12.80
2017-11-24T12:57:56.240Z,11.90
2017-11-24T12:58:56.199Z,11.90
2017-11-24T12:59:56.167Z,11.10
2017-11-24T13:00:56.127Z,9.70
2017-11-24T13:01:56.090Z,8.90
2017-11-24T13:02:56.607Z,8.90
2017-11-24T13:03:56.018Z,8.50
2017-11-24T13:04:55.983Z,9.00
2017-11-24T13:05:55.942Z,8.40
2017-11-24T13:06:55.903Z,8.40