createdAt,value
2019-02-24T00:00:35.707Z,66.10
2019-02-24T00:03:01.783Z,66.10
2019-02-24T00:05:27.855Z,67.30
2019-02-24T00:07:53.925Z,67.70
2019-02-24T00:10:20.012Z,68.00
2019-02-24T00:12:46.079Z,68.00
2019-02-24T00:15:12.173Z,69.00
2019-02-24T00:17:38.243Z,69.00
2019-02-24T00:20:04.654Z,68.70
2019-02-24T00:22:30.735Z,69.00
2019-02-24T00:24:56.799Z,69.40
2019-02-24T00:27:22.896Z,71.00
2019-02-24T00:29:48.974Z,73.50
2019-02-24T00:32:15.046Z,74.90
2019-02-24T00:34:41.140Z,74.90
2019-02-24T00:37:07.225Z,73.80
2019-02-24T00:39:33.309Z,75.40
2019-02-24T00:41:59.482Z,76.70
2019-02-24T00:44:25.646Z,75.80
2019-02-24T00:46:51.722Z,76.50
2019-02-24T00:49:17.787Z,76.40
2019-02-24T00:51:43.871Z,76.80
2019-02-24T00:54:09.953Z,76.90
2019-02-24T00:56:36.031Z,77.50
2019-02-24T00:59:02.094Z,76.20
2019-02-24T01:01:28.197Z,75.50
2019-02-24T01:03:54.331Z,77.20
2019-02-24T01:06:20.413Z,79.70
2019-02-24T01:08:47.307Z,79.30
2019-02-24T01:11:13.391Z,79.70
2019-02-24T01:13:39.462Z,80.80
2019-02-24T01:16:05.572Z,81.90
2019-02-24T01:18:31.639Z,82.30
2019-02-24T01:20:57.742Z,83.10
2019-02-24T01:23:23.838Z,84.00
2019-02-24T01:25:49.895Z,82.20
2019-02-24T01:28:24.695Z,82.60
2019-02-24T01:30:43.947Z,81.60
2019-02-24T01:33:10.019Z,79.30
2019-02-24T01:35:36.088Z,78.80
2019-02-24T01:38:02.171Z,80.10
2019-02-24T01:40:28.230Z,80.90
2019-02-24T01:42:54.441Z,79.40
2019-02-24T01:45:20.503Z,79.20
2019-02-24T01:47:46.604Z,80.50
2019-02-24T01:50:12.677Z,80.40
2019-02-24T01:52:38.766Z,80.30
2019-02-24T01:55:04.939Z,80.80
2019-02-24T01:57:31.018Z,80.50
2019-02-24T01:59:57.080Z,80.20
2019-02-24T02:02:23.200Z,80.10
2019-02-24T02:04:49.260Z,80.30
2019-02-24T02:07:15.343Z,79.90
2019-02-24T02:10:01.300Z,80.00
2019-02-24T02:12:27.380Z,80.00
2019-02-24T02:14:53.452Z,80.10
2019-02-24T02:17:19.539Z,79.50
2019-02-24T02:19:45.603Z,79.20
2019-02-24T02:22:11.687Z,79.40
2019-02-24T02:24:37.747Z,79.40
2019-02-24T02:27:03.831Z,79.60
2019-02-24T02:29:30.010Z,79.90
2019-02-24T02:31:56.182Z,80.30
2019-02-24T02:34:22.362Z,81.50
2019-02-24T02:36:48.425Z,81.30
2019-02-24T02:39:14.511Z,81.80
2019-02-24T02:41:40.585Z,81.60
2019-02-24T02:44:06.667Z,81.70
2019-02-24T02:46:32.736Z,81.90
2019-02-24T02:48:58.835Z,82.80
2019-02-24T02:51:24.993Z,81.10
2019-02-24T02:53:51.081Z,79.90
2019-02-24T02:56:17.267Z,79.40
2019-02-24T02:58:43.360Z,78.80
2019-02-24T03:01:09.424Z,79.20
2019-02-24T03:03:35.500Z,80.10
2019-02-24T03:06:03.467Z,80.00
2019-02-24T03:08:46.774Z,80.30
2019-02-24T03:11:14.043Z,80.40
2019-02-24T03:13:40.131Z,80.10
2019-02-24T03:16:06.188Z,82.50
2019-02-24T03:18:32.271Z,83.30
2019-02-24T03:20:58.330Z,83.70
2019-02-24T03:23:24.411Z,81.30
2019-02-24T03:25:50.484Z,80.90
2019-02-24T03:28:16.568Z,81.30
2019-02-24T03:30:42.668Z,81.60
2019-02-24T03:33:08.805Z,81.60
2019-02-24T03:35:34.953Z,82.30
2019-02-24T03:38:01.026Z,82.70
2019-02-24T03:40:27.103Z,84.50
2019-02-24T03:42:53.183Z,84.70
2019-02-24T03:45:19.260Z,86.10
2019-02-24T03:47:45.328Z,87.00
2019-02-24T03:50:11.419Z,86.90
2019-02-24T03:52:37.488Z,87.70
2019-02-24T03:55:03.803Z,88.20
2019-02-24T03:57:29.887Z,88.90
2019-02-24T03:59:56.063Z,89.60
2019-02-24T04:02:22.130Z,91.00
2019-02-24T04:04:48.222Z,91.50
2019-02-24T04:07:14.283Z,91.50
2019-02-24T04:09:40.371Z,91.70
2019-02-24T04:12:06.434Z,91.70
2019-02-24T04:14:32.510Z,92.10
2019-02-24T04:17:18.472Z,91.40
2019-02-24T04:19:44.552Z,91.00
2019-02-24T04:22:10.617Z,91.00
2019-02-24T04:24:36.691Z,90.70
2019-02-24T04:27:02.771Z,90.50
2019-02-24T04:29:28.851Z,90.70
2019-02-24T04:31:54.941Z,91.10
2019-02-24T04:34:21.019Z,91.30
2019-02-24T04:36:47.078Z,91.10
2019-02-24T04:39:13.146Z,91.10
2019-02-24T04:41:39.335Z,91.20
2019-02-24T04:44:05.397Z,90.70
2019-02-24T04:46:31.485Z,90.00
2019-02-24T04:48:57.543Z,89.70
2019-02-24T04:51:23.627Z,89.70
2019-02-24T04:53:49.697Z,89.40
2019-02-24T04:56:15.797Z,90.00
2019-02-24T04:58:41.866Z,90.10
2019-02-24T05:01:07.932Z,90.20
2019-02-24T05:03:34.035Z,90.20
2019-02-24T05:06:00.098Z,90.40
2019-02-24T05:08:26.187Z,90.70
2019-02-24T05:10:52.349Z,90.70
2019-02-24T05:13:18.426Z,90.60
2019-02-24T05:15:44.491Z,90.60
2019-02-24T05:18:10.599Z,90.50
2019-02-24T05:20:36.663Z,90.70
2019-02-24T05:23:02.793Z,90.60
2019-02-24T05:25:28.873Z,90.40
2019-02-24T05:27:54.947Z,90.70
2019-02-24T05:30:21.031Z,90.70
2019-02-24T05:32:47.101Z,91.40
2019-02-24T05:35:13.191Z,91.70
2019-02-24T05:37:40.973Z,91.60
2019-02-24T05:40:07.140Z,92.00
2019-02-24T05:42:33.226Z,93.50
2019-02-24T05:44:59.311Z,93.50
2019-02-24T05:47:25.386Z,94.00
2019-02-24T05:49:51.443Z,94.40
2019-02-24T05:52:17.536Z,95.20
2019-02-24T05:54:43.599Z,94.10
2019-02-24T05:57:09.697Z,95.00
2019-02-24T05:59:35.767Z,96.10
2019-02-24T06:02:01.853Z,97.20
2019-02-24T06:04:27.913Z,98.50
2019-02-24T06:06:54.003Z,99.00
2019-02-24T06:09:20.084Z,99.90
2019-02-24T06:11:46.141Z,99.90
2019-02-24T06:14:12.241Z,99.90
2019-02-24T06:16:38.398Z,99.90
2019-02-24T06:19:04.493Z,99.90
2019-02-24T06:21:30.552Z,99.90
2019-02-24T06:23:56.650Z,99.90
2019-02-24T06:26:22.707Z,99.30
2019-02-24T06:28:48.781Z,99.00
2019-02-24T06:31:14.881Z,98.90
2019-02-24T06:33:40.964Z,98.40
2019-02-24T06:36:07.052Z,98.00
2019-02-24T06:38:33.119Z,98.10
2019-02-24T06:40:59.946Z,98.00
2019-02-24T06:43:26.191Z,98.20
2019-02-24T06:45:52.286Z,98.30
2019-02-24T06:48:18.354Z,98.00
2019-02-24T06:50:55.165Z,98.10
2019-02-24T06:53:21.321Z,98.10
2019-02-24T06:55:47.407Z,98.10
2019-02-24T06:58:13.615Z,98.10
2019-02-24T07:00:39.675Z,98.20
2019-02-24T07:03:05.759Z,98.40
2019-02-24T07:05:31.923Z,98.50
2019-02-24T07:07:57.995Z,98.40
2019-02-24T07:10:24.570Z,98.60
2019-02-24T07:12:50.643Z,98.50
2019-02-24T07:15:16.716Z,98.30
2019-02-24T07:17:42.791Z,98.40
2019-02-24T07:20:09.009Z,98.20
2019-02-24T07:22:35.190Z,97.80
2019-02-24T07:25:01.350Z,97.90
2019-02-24T07:27:27.410Z,97.80
2019-02-24T07:29:53.505Z,97.70
2019-02-24T07:32:19.558Z,97.70
2019-02-24T07:34:45.642Z,97.60
2019-02-24T07:37:13.215Z,97.50
2019-02-24T07:39:39.607Z,97.40
2019-02-24T07:42:05.666Z,96.90
2019-02-24T07:44:31.757Z,96.90
2019-02-24T07:46:57.918Z,96.70
2019-02-24T07:49:24.019Z,96.70
2019-02-24T07:51:50.096Z,96.70
2019-02-24T07:54:16.330Z,96.50
2019-02-24T07:56:42.406Z,96.70
2019-02-24T07:59:08.491Z,96.90
2019-02-24T08:01:34.565Z,95.30
2019-02-24T08:04:00.647Z,95.40
2019-02-24T08:06:26.723Z,94.70
2019-02-24T08:08:52.823Z,94.70
2019-02-24T08:11:18.902Z,94.80
2019-02-24T08:13:44.963Z,94.90
2019-02-24T08:16:11.044Z,93.90
2019-02-24T08:18:37.106Z,93.40
2019-02-24T08:21:03.291Z,93.20
2019-02-24T08:23:29.462Z,93.40
2019-02-24T08:25:55.563Z,93.10
2019-02-24T08:28:21.627Z,92.70
2019-02-24T08:30:47.714Z,93.10
2019-02-24T08:33:13.788Z,93.30
2019-02-24T08:35:40.463Z,93.00
2019-02-24T08:38:06.531Z,92.70
2019-02-24T08:40:32.613Z,91.40
2019-02-24T08:42:58.701Z,91.30
2019-02-24T08:45:24.803Z,90.20
2019-02-24T08:47:50.979Z,89.50
2019-02-24T08:50:17.090Z,89.50
2019-02-24T08:52:43.162Z,89.30
2019-02-24T08:55:09.247Z,88.50
2019-02-24T08:57:35.318Z,87.80
2019-02-24T09:00:01.997Z,87.20
2019-02-24T09:02:28.066Z,86.20
2019-02-24T09:04:54.227Z,87.60
2019-02-24T09:07:20.279Z,87.50
2019-02-24T09:09:46.380Z,90.00
2019-02-24T09:12:12.461Z,86.10
2019-02-24T09:14:38.563Z,85.40
2019-02-24T09:17:04.636Z,86.00
2019-02-24T09:19:30.719Z,85.70
2019-02-24T09:21:56.819Z,85.60
2019-02-24T09:24:22.899Z,84.60
2019-02-24T09:26:48.992Z,83.90
2019-02-24T09:29:15.062Z,82.90
2019-02-24T09:31:41.130Z,84.00
2019-02-24T09:34:07.252Z,82.50
2019-02-24T09:36:33.430Z,83.20
2019-02-24T09:38:59.500Z,81.50
2019-02-24T09:41:25.593Z,82.30
2019-02-24T09:43:51.652Z,81.80
2019-02-24T09:46:17.739Z,81.10
2019-02-24T09:48:43.826Z,78.60
2019-02-24T09:51:10.004Z,77.10
2019-02-24T09:53:36.067Z,75.40
2019-02-24T09:56:02.159Z,76.10
2019-02-24T09:58:28.235Z,76.00
2019-02-24T10:00:54.314Z,73.30
2019-02-24T10:03:20.387Z,73.30
2019-02-24T10:05:46.476Z,74.90
2019-02-24T10:08:12.638Z,72.20
2019-02-24T10:10:38.716Z,73.70
2019-02-24T10:13:04.791Z,76.00
2019-02-24T10:15:30.894Z,74.20
2019-02-24T10:17:56.959Z,75.50
2019-02-24T10:20:23.034Z,73.80
2019-02-24T10:22:49.115Z,70.10
2019-02-24T10:25:15.185Z,71.40
2019-02-24T10:27:41.256Z,70.30
2019-02-24T10:30:11.780Z,71.60
2019-02-24T10:32:37.868Z,68.90
2019-02-24T10:35:05.354Z,67.80
2019-02-24T10:37:31.427Z,68.30
2019-02-24T10:39:57.497Z,67.20
2019-02-24T10:42:23.582Z,70.60
2019-02-24T10:44:49.654Z,66.60
2019-02-24T10:47:15.722Z,62.50
2019-02-24T10:49:41.811Z,62.80
2019-02-24T10:52:07.946Z,65.50
2019-02-24T10:54:34.104Z,63.50
2019-02-24T10:57:00.192Z,62.80
2019-02-24T10:59:26.254Z,63.80
2019-02-24T11:01:52.347Z,61.10
2019-02-24T11:04:18.422Z,63.10
2019-02-24T11:06:44.566Z,64.20
2019-02-24T11:09:10.740Z,63.70
2019-02-24T11:11:36.815Z,62.30
2019-02-24T11:14:03.024Z,61.10
2019-02-24T11:16:29.094Z,61.60
2019-02-24T11:18:55.187Z,60.80
2019-02-24T11:21:21.293Z,61.60
2019-02-24T11:23:47.392Z,59.50
2019-02-24T11:26:13.479Z,62.00
2019-02-24T11:28:39.553Z,59.00
2019-02-24T11:31:05.650Z,58.50
2019-02-24T11:33:31.710Z,57.90
2019-02-24T11:35:57.794Z,57.80
2019-02-24T11:38:23.852Z,57.60
2019-02-24T11:40:50.038Z,57.60
2019-02-24T11:43:16.123Z,58.50
2019-02-24T11:45:42.195Z,59.30
2019-02-24T11:48:08.306Z,59.00
2019-02-24T11:50:34.382Z,59.60
2019-02-24T11:53:00.474Z,59.40
2019-02-24T11:55:26.947Z,59.40
2019-02-24T11:57:53.014Z,59.00
2019-02-24T12:00:19.103Z,60.80
2019-02-24T12:02:45.165Z,59.50
2019-02-24T12:05:11.359Z,61.20
2019-02-24T12:07:37.426Z,59.40
2019-02-24T12:10:08.952Z,58.50
2019-02-24T12:12:35.015Z,60.60
2019-02-24T12:15:01.120Z,61.20
2019-02-24T12:17:27.200Z,58.90
2019-02-24T12:19:53.260Z,61.30
2019-02-24T12:22:19.370Z,61.50
2019-02-24T12:24:45.450Z,60.00
2019-02-24T12:27:11.531Z,60.30
2019-02-24T12:29:37.603Z,61.40
2019-02-24T12:32:03.687Z,64.40
2019-02-24T12:34:29.756Z,63.90
2019-02-24T12:36:55.829Z,64.00
2019-02-24T12:39:21.916Z,62.90
2019-02-24T12:41:47.987Z,62.80
2019-02-24T12:44:14.181Z,63.40
2019-02-24T12:46:40.266Z,65.30
2019-02-24T12:49:06.392Z,64.60
2019-02-24T12:51:32.473Z,64.20
2019-02-24T12:53:58.555Z,62.70
2019-02-24T12:56:24.614Z,59.60
2019-02-24T12:58:50.686Z,62.20
2019-02-24T13:01:16.778Z,62.80
2019-02-24T13:03:42.858Z,62.90
2019-02-24T13:06:08.947Z,60.30
2019-02-24T13:08:35.035Z,62.20
2019-02-24T13:11:01.104Z,63.30
2019-02-24T13:13:27.276Z,65.50
2019-02-24T13:15:53.370Z,63.70
2019-02-24T13:18:19.467Z,61.80
2019-02-24T13:20:45.554Z,63.60
2019-02-24T13:23:11.631Z,62.70
2019-02-24T13:25:37.714Z,64.90
2019-02-24T13:28:03.781Z,62.80
2019-02-24T13:30:29.883Z,62.50
2019-02-24T13:32:55.947Z,64.30
2019-02-24T13:35:22.046Z,65.60
2019-02-24T13:37:48.118Z,63.50
2019-02-24T13:40:15.411Z,64.70
2019-02-24T13:42:41.483Z,64.10
2019-02-24T13:45:10.685Z,60.40
2019-02-24T13:47:36.767Z,60.50
2019-02-24T13:50:03.876Z,61.90
2019-02-24T13:52:29.962Z,60.50
2019-02-24T13:54:56.071Z,58.10
2019-02-24T13:57:22.147Z,59.20
2019-02-24T13:59:48.224Z,57.20
2019-02-24T14:02:14.292Z,56.80
2019-02-24T14:04:40.387Z,55.40
2019-02-24T14:07:06.458Z,56.00
2019-02-24T14:09:32.529Z,54.20
2019-02-24T14:11:58.721Z,55.80
2019-02-24T14:14:24.791Z,55.20
2019-02-24T14:16:50.882Z,53.30
2019-02-24T14:19:16.966Z,51.10
2019-02-24T14:21:43.042Z,49.30
2019-02-24T14:24:09.134Z,48.40
2019-02-24T14:26:35.290Z,49.20
2019-02-24T14:29:01.507Z,48.40
2019-02-24T14:31:27.695Z,47.70
2019-02-24T14:33:53.791Z,49.60
2019-02-24T14:36:19.962Z,49.50
2019-02-24T14:38:46.054Z,46.10
2019-02-24T14:41:12.139Z,45.20
2019-02-24T14:43:38.254Z,45.80
2019-02-24T14:46:04.332Z,44.90
2019-02-24T14:48:30.511Z,44.40
2019-02-24T14:50:56.591Z,43.60
2019-02-24T14:53:22.683Z,43.70
2019-02-24T14:55:48.786Z,41.70
2019-02-24T14:58:14.957Z,41.70
2019-02-24T15:00:41.062Z,41.60
2019-02-24T15:03:07.160Z,39.30
2019-02-24T15:05:33.310Z,41.20
2019-02-24T15:07:59.428Z,39.80
2019-02-24T15:10:25.595Z,40.00
2019-02-24T15:12:51.685Z,40.20
2019-02-24T15:15:33.088Z,40.80
2019-02-24T15:17:56.667Z,40.90
2019-02-24T15:20:23.131Z,40.80
2019-02-24T15:22:49.199Z,41.10
2019-02-24T15:25:18.291Z,41.10
2019-02-24T15:27:44.506Z,40.50
2019-02-24T15:30:32.326Z,40.70
2019-02-24T15:32:58.419Z,40.10
2019-02-24T15:35:24.487Z,39.00
2019-02-24T15:37:50.567Z,38.00
2019-02-24T15:40:16.638Z,39.10
2019-02-24T15:42:42.701Z,40.40
2019-02-24T15:45:09.306Z,41.10
2019-02-24T15:47:35.406Z,42.60
2019-02-24T15:50:01.495Z,42.00
2019-02-24T15:52:27.687Z,42.10
2019-02-24T15:54:53.762Z,43.00
2019-02-24T15:57:19.829Z,41.60
2019-02-24T15:59:45.929Z,41.00
2019-02-24T16:02:12.087Z,41.00
2019-02-24T16:04:38.188Z,41.10
2019-02-24T16:07:04.265Z,39.80
2019-02-24T16:09:30.344Z,40.40
2019-02-24T16:11:56.435Z,39.10
2019-02-24T16:14:22.514Z,38.90
2019-02-24T16:16:48.592Z,39.50
2019-02-24T16:19:14.678Z,37.20
2019-02-24T16:21:40.859Z,39.30
2019-02-24T16:24:06.952Z,39.20
2019-02-24T16:26:33.025Z,40.50
2019-02-24T16:28:59.110Z,41.40
2019-02-24T16:31:25.175Z,42.10
2019-02-24T16:33:51.271Z,43.30
2019-02-24T16:36:17.366Z,44.00
2019-02-24T16:38:43.434Z,45.40
2019-02-24T16:41:09.528Z,46.60
2019-02-24T16:43:35.610Z,46.20
2019-02-24T16:46:01.801Z,45.60
2019-02-24T16:48:27.879Z,45.50
2019-02-24T16:50:53.960Z,45.60
2019-02-24T16:53:20.039Z,44.90
2019-02-24T16:55:46.267Z,44.40
2019-02-24T16:58:12.418Z,45.00
2019-02-24T17:00:38.601Z,45.10
2019-02-24T17:03:04.675Z,47.60
2019-02-24T17:05:31.084Z,46.80
2019-02-24T17:07:57.132Z,47.40
2019-02-24T17:10:28.455Z,48.90
2019-02-24T17:12:55.328Z,51.40
2019-02-24T17:15:21.406Z,52.40
2019-02-24T17:17:47.475Z,54.20
2019-02-24T17:20:21.791Z,55.10
2019-02-24T17:22:47.858Z,56.00
2019-02-24T17:25:13.939Z,56.30
2019-02-24T17:27:40.002Z,55.70
2019-02-24T17:30:09.591Z,55.60
2019-02-24T17:32:35.663Z,56.10
2019-02-24T17:35:01.856Z,56.40
2019-02-24T17:37:27.913Z,56.90
2019-02-24T17:39:54.010Z,57.70
2019-02-24T17:42:20.163Z,57.50
2019-02-24T17:44:46.278Z,56.60
2019-02-24T17:47:12.362Z,57.40
2019-02-24T17:49:38.423Z,58.10
2019-02-24T17:52:04.511Z,57.80
2019-02-24T17:54:30.570Z,58.00
2019-02-24T17:56:56.667Z,57.80
2019-02-24T17:59:22.732Z,58.20
2019-02-24T18:01:48.819Z,58.80
2019-02-24T18:04:14.887Z,58.70
2019-02-24T18:06:40.965Z,58.40
2019-02-24T18:09:07.118Z,59.20
2019-02-24T18:11:33.207Z,59.00
2019-02-24T18:13:59.270Z,58.40
2019-02-24T18:16:25.347Z,59.30
2019-02-24T18:18:51.435Z,59.60
2019-02-24T18:21:17.514Z,60.20
2019-02-24T18:23:43.591Z,61.50
2019-02-24T18:26:09.667Z,62.80
2019-02-24T18:28:35.761Z,61.80
2019-02-24T18:31:02.023Z,63.10
2019-02-24T18:33:28.209Z,62.80
2019-02-24T18:35:54.263Z,63.70
2019-02-24T18:38:20.383Z,62.80
2019-02-24T18:40:46.442Z,62.80
2019-02-24T18:43:12.515Z,63.60
2019-02-24T18:45:38.594Z,63.80
2019-02-24T18:48:04.678Z,63.30
2019-02-24T18:50:30.786Z,63.00
2019-02-24T18:52:56.850Z,63.70
2019-02-24T18:55:22.918Z,64.70
2019-02-24T18:57:48.996Z,66.20
2019-02-24T19:00:22.107Z,67.40
2019-02-24T19:02:48.190Z,67.00
2019-02-24T19:05:14.359Z,68.20
2019-02-24T19:07:40.463Z,69.40
2019-02-24T19:10:12.273Z,70.70
2019-02-24T19:12:38.334Z,72.10
2019-02-24T19:15:10.143Z,72.00
2019-02-24T19:17:36.433Z,72.40
2019-02-24T19:20:05.683Z,73.10
2019-02-24T19:22:31.891Z,72.90
2019-02-24T19:24:57.963Z,72.80
2019-02-24T19:27:24.084Z,73.50
2019-02-24T19:29:50.173Z,73.40
2019-02-24T19:32:16.347Z,73.40
2019-02-24T19:34:42.418Z,74.90
2019-02-24T19:37:08.515Z,76.30
2019-02-24T19:39:34.691Z,76.70
2019-02-24T19:42:00.747Z,77.50
2019-02-24T19:44:26.839Z,78.50
2019-02-24T19:46:52.909Z,78.90
2019-02-24T19:49:19.058Z,77.70
2019-02-24T19:51:45.222Z,78.70
2019-02-24T19:54:11.313Z,79.00
2019-02-24T19:56:37.410Z,79.30
2019-02-24T19:59:03.592Z,78.60
2019-02-24T20:01:29.664Z,78.00
2019-02-24T20:03:55.740Z,78.50
2019-02-24T20:06:21.822Z,78.60
2019-02-24T20:08:47.888Z,78.00
2019-02-24T20:11:13.975Z,78.40
2019-02-24T20:13:40.048Z,76.80
2019-02-24T20:16:06.130Z,76.40
2019-02-24T20:18:32.214Z,76.80
2019-02-24T20:20:58.411Z,77.70
2019-02-24T20:23:24.490Z,77.00
2019-02-24T20:25:50.586Z,77.70
2019-02-24T20:28:16.647Z,77.10
2019-02-24T20:30:42.729Z,76.40
2019-02-24T20:33:08.809Z,77.70
2019-02-24T20:35:34.906Z,76.60
2019-02-24T20:38:00.984Z,76.40
2019-02-24T20:40:27.079Z,76.50
2019-02-24T20:42:53.159Z,76.70
2019-02-24T20:45:20.555Z,77.70
2019-02-24T20:47:46.965Z,77.80
2019-02-24T20:50:19.111Z,76.80
2019-02-24T20:52:45.207Z,76.60
2019-02-24T20:55:11.285Z,77.60
2019-02-24T20:57:37.378Z,76.80
2019-02-24T21:00:27.955Z,76.50
2019-02-24T21:02:54.043Z,76.40
2019-02-24T21:05:20.112Z,76.00
2019-02-24T21:07:46.303Z,76.10
2019-02-24T21:10:12.468Z,76.40
2019-02-24T21:12:38.598Z,76.90
2019-02-24T21:15:08.379Z,77.00
2019-02-24T21:17:34.455Z,78.30
2019-02-24T21:20:00.582Z,77.20
2019-02-24T21:22:26.777Z,77.90
2019-02-24T21:24:52.895Z,78.60
2019-02-24T21:27:18.980Z,79.60
2019-02-24T21:29:45.092Z,78.50
2019-02-24T21:32:11.147Z,79.10
2019-02-24T21:34:37.311Z,78.50
2019-02-24T21:37:03.416Z,77.90
2019-02-24T21:39:29.505Z,77.90
2019-02-24T21:41:55.700Z,77.40
2019-02-24T21:44:21.793Z,76.70
2019-02-24T21:46:47.890Z,76.90
2019-02-24T21:49:14.067Z,76.60
2019-02-24T21:51:40.131Z,76.80
2019-02-24T21:54:06.216Z,76.50
2019-02-24T21:56:32.292Z,76.60
2019-02-24T21:58:58.390Z,76.40
2019-02-24T22:01:24.458Z,76.40
2019-02-24T22:03:50.535Z,76.60
2019-02-24T22:06:16.618Z,76.30
2019-02-24T22:08:42.691Z,76.20
2019-02-24T22:11:08.771Z,76.30
2019-02-24T22:13:35.374Z,76.80
2019-02-24T22:16:01.451Z,76.80
2019-02-24T22:18:27.525Z,77.10
2019-02-24T22:20:53.634Z,77.10
2019-02-24T22:23:19.788Z,77.00
2019-02-24T22:25:45.875Z,76.80
2019-02-24T22:28:11.943Z,77.80
2019-02-24T22:30:38.029Z,77.90
2019-02-24T22:33:04.096Z,78.70
2019-02-24T22:35:30.324Z,78.10
2019-02-24T22:37:56.390Z,78.60
2019-02-24T22:40:22.610Z,78.60
2019-02-24T22:42:48.667Z,78.40
2019-02-24T22:45:21.523Z,78.10
2019-02-24T22:47:47.580Z,78.60
2019-02-24T22:50:14.763Z,78.40
2019-02-24T22:52:40.940Z,78.40
2019-02-24T22:55:10.631Z,78.70
2019-02-24T22:57:36.795Z,78.90
2019-02-24T23:00:23.687Z,79.40
2019-02-24T23:02:50.264Z,79.70
2019-02-24T23:05:16.350Z,79.50
2019-02-24T23:07:42.418Z,79.50
2019-02-24T23:10:08.989Z,80.10
2019-02-24T23:12:35.067Z,79.60
2019-02-24T23:15:01.152Z,79.80
2019-02-24T23:17:27.324Z,80.00
2019-02-24T23:19:53.391Z,80.20
2019-02-24T23:22:19.470Z,80.80
2019-02-24T23:24:45.532Z,81.30
2019-02-24T23:27:11.692Z,81.90
2019-02-24T23:29:37.879Z,82.10
2019-02-24T23:32:03.942Z,82.60
2019-02-24T23:34:30.033Z,81.70
2019-02-24T23:36:56.102Z,82.10
2019-02-24T23:39:22.190Z,82.10
2019-02-24T23:41:48.295Z,82.10
2019-02-24T23:44:14.426Z,82.30
2019-02-24T23:46:40.486Z,82.70
2019-02-24T23:49:06.577Z,83.20
2019-02-24T23:51:32.650Z,83.60
2019-02-24T23:53:58.708Z,84.90
2019-02-24T23:56:24.790Z,83.50
2019-02-24T23:58:50.860Z,83.90
