createdAt,value
2017-12-23T00:00:18.615Z,94.08
2017-12-23T00:02:46.401Z,93.88
2017-12-23T00:05:14.153Z,93.88
2017-12-23T00:07:41.918Z,94.18
2017-12-23T00:10:09.705Z,94.50
2017-12-23T00:12:37.380Z,94.47
2017-12-23T00:15:05.158Z,94.27
2017-12-23T00:17:32.849Z,94.21
2017-12-23T00:20:00.633Z,94.42
2017-12-23T00:22:28.351Z,94.75
2017-12-23T00:24:56.056Z,95.13
2017-12-23T00:27:23.780Z,95.32
2017-12-23T00:29:51.475Z,95.36
2017-12-23T00:32:19.202Z,95.40
2017-12-23T00:34:46.886Z,95.15
2017-12-23T00:37:14.613Z,94.91
2017-12-23T00:39:42.308Z,94.67
2017-12-23T00:42:09.995Z,94.67
2017-12-23T00:44:37.755Z,94.25
2017-12-23T00:47:05.450Z,94.44
2017-12-23T00:49:33.142Z,94.62
2017-12-23T00:52:00.873Z,94.95
2017-12-23T00:54:28.622Z,95.05
2017-12-23T00:56:56.401Z,95.16
2017-12-23T00:59:24.072Z,94.83
2017-12-23T01:01:51.778Z,94.89
2017-12-23T01:04:19.455Z,95.49
2017-12-23T01:06:47.236Z,95.09
2017-12-23T01:09:14.949Z,94.65
2017-12-23T01:11:42.607Z,94.54
2017-12-23T01:14:10.328Z,94.98
2017-12-23T01:16:38.089Z,94.35
2017-12-23T01:19:05.790Z,94.41
2017-12-23T01:21:34.190Z,94.21
2017-12-23T01:24:01.896Z,94.29
2017-12-23T01:26:29.624Z,93.71
2017-12-23T01:28:57.325Z,93.81
2017-12-23T01:31:25.078Z,93.87
2017-12-23T01:33:52.797Z,94.70
2017-12-23T01:36:20.504Z,95.42
2017-12-23T01:38:48.247Z,95.25
2017-12-23T01:41:16.016Z,95.30
2017-12-23T01:43:43.743Z,95.49
2017-12-23T01:46:11.423Z,95.48
2017-12-23T01:48:39.130Z,95.35
2017-12-23T01:51:06.879Z,95.08
2017-12-23T01:53:34.744Z,94.86
2017-12-23T01:56:02.435Z,95.03
2017-12-23T01:58:30.244Z,95.27
2017-12-23T02:00:58.283Z,95.30
2017-12-23T02:03:25.969Z,95.58
2017-12-23T02:05:53.679Z,95.68
2017-12-23T02:08:21.363Z,95.40
2017-12-23T02:10:49.119Z,95.39
2017-12-23T02:13:16.814Z,95.38
2017-12-23T02:15:44.545Z,95.44
2017-12-23T02:18:12.277Z,95.15
2017-12-23T02:20:39.993Z,94.50
2017-12-23T02:23:07.709Z,95.02
2017-12-23T02:25:35.463Z,95.24
2017-12-23T02:28:03.171Z,95.34
2017-12-23T02:30:31.050Z,95.33
2017-12-23T02:32:58.778Z,95.47
2017-12-23T02:35:26.684Z,95.43
2017-12-23T02:37:54.350Z,95.39
2017-12-23T02:40:22.097Z,95.51
2017-12-23T02:42:49.839Z,95.58
2017-12-23T02:45:17.591Z,95.63
2017-12-23T02:47:45.358Z,95.50
2017-12-23T02:50:13.076Z,95.39
2017-12-23T02:52:40.779Z,95.26
2017-12-23T02:55:09.415Z,95.12
2017-12-23T02:57:37.088Z,94.92
2017-12-23T03:00:04.888Z,94.69
2017-12-23T03:02:32.696Z,94.90
2017-12-23T03:05:00.461Z,94.29
2017-12-23T03:07:28.238Z,93.83
2017-12-23T03:09:55.944Z,93.79
2017-12-23T03:12:23.652Z,93.21
2017-12-23T03:14:51.324Z,93.31
2017-12-23T03:17:19.060Z,92.68
2017-12-23T03:19:46.788Z,93.45
2017-12-23T03:22:14.529Z,94.45
2017-12-23T03:24:42.286Z,94.59
2017-12-23T03:27:09.999Z,94.77
2017-12-23T03:29:37.710Z,94.90
2017-12-23T03:32:05.431Z,95.07
2017-12-23T03:34:33.104Z,94.88
2017-12-23T03:37:00.806Z,94.73
2017-12-23T03:39:28.564Z,94.55
2017-12-23T03:41:56.326Z,94.21
2017-12-23T03:44:23.993Z,93.43
2017-12-23T03:46:51.718Z,93.43
2017-12-23T03:49:19.443Z,94.06
2017-12-23T03:51:47.113Z,94.76
2017-12-23T03:54:14.854Z,95.15
2017-12-23T03:56:42.615Z,95.13
2017-12-23T03:59:10.328Z,94.96
2017-12-23T04:01:38.049Z,94.91
2017-12-23T04:04:05.802Z,95.04
2017-12-23T04:06:33.575Z,94.76
2017-12-23T04:09:01.321Z,94.56
2017-12-23T04:11:29.130Z,94.27
2017-12-23T04:13:56.867Z,93.78
2017-12-23T04:16:24.570Z,93.47
2017-12-23T04:18:52.324Z,92.00
2017-12-23T04:21:20.045Z,91.82
2017-12-23T04:23:47.734Z,92.33
2017-12-23T04:26:15.469Z,92.36
2017-12-23T04:28:43.169Z,91.83
2017-12-23T04:31:11.457Z,92.06
2017-12-23T04:33:39.216Z,91.22
2017-12-23T04:36:06.988Z,91.39
2017-12-23T04:38:34.674Z,90.98
2017-12-23T04:41:02.394Z,90.64
2017-12-23T04:43:30.136Z,90.99
2017-12-23T04:45:57.807Z,91.25
2017-12-23T04:48:25.554Z,91.67
2017-12-23T04:50:53.214Z,91.76
2017-12-23T04:53:20.964Z,91.87
2017-12-23T04:55:49.340Z,91.73
2017-12-23T04:58:17.279Z,91.53
2017-12-23T05:00:44.953Z,91.61
2017-12-23T05:03:12.709Z,91.77
2017-12-23T05:05:40.413Z,91.34
2017-12-23T05:08:08.215Z,90.10
2017-12-23T05:10:35.966Z,90.56
2017-12-23T05:13:03.648Z,91.24
2017-12-23T05:15:31.389Z,91.50
2017-12-23T05:17:59.185Z,90.59
2017-12-23T05:20:26.987Z,91.25
2017-12-23T05:22:54.698Z,91.53
2017-12-23T05:25:23.665Z,91.43
2017-12-23T05:27:51.362Z,91.29
2017-12-23T05:30:19.226Z,91.28
2017-12-23T05:32:46.982Z,91.49
2017-12-23T05:35:14.705Z,91.54
2017-12-23T05:37:42.394Z,91.97
2017-12-23T05:40:11.446Z,92.55
2017-12-23T05:42:39.168Z,92.60
2017-12-23T05:45:07.147Z,91.80
2017-12-23T05:47:34.890Z,91.14
2017-12-23T05:50:02.614Z,90.64
2017-12-23T05:52:30.342Z,91.40
2017-12-23T05:54:58.014Z,92.12
2017-12-23T05:57:25.773Z,92.35
2017-12-23T05:59:53.524Z,92.55
2017-12-23T06:02:21.255Z,92.40
2017-12-23T06:04:49.017Z,92.02
2017-12-23T06:07:16.733Z,92.22
2017-12-23T06:09:44.506Z,92.32
2017-12-23T06:12:12.242Z,92.52
2017-12-23T06:14:40.094Z,93.32
2017-12-23T06:17:07.810Z,93.67
2017-12-23T06:19:35.567Z,93.54
2017-12-23T06:22:03.304Z,93.70
2017-12-23T06:24:31.001Z,94.16
2017-12-23T06:26:58.758Z,94.19
2017-12-23T06:29:26.853Z,94.25
2017-12-23T06:31:54.611Z,94.26
2017-12-23T06:34:22.392Z,94.17
2017-12-23T06:36:50.164Z,94.28
2017-12-23T06:39:17.927Z,94.02
2017-12-23T06:41:45.654Z,93.28
2017-12-23T06:44:13.430Z,92.64
2017-12-23T06:46:41.180Z,92.50
2017-12-23T06:49:08.877Z,92.78
2017-12-23T06:51:36.605Z,92.68
2017-12-23T06:54:04.388Z,92.27
2017-12-23T06:56:32.209Z,91.65
2017-12-23T06:58:59.898Z,91.41
2017-12-23T07:01:27.650Z,92.75
2017-12-23T07:03:55.374Z,92.89
2017-12-23T07:06:23.105Z,92.27
2017-12-23T07:08:50.851Z,90.98
2017-12-23T07:11:18.592Z,91.83
2017-12-23T07:13:46.340Z,90.56
2017-12-23T07:16:14.044Z,91.67
2017-12-23T07:18:41.812Z,92.13
2017-12-23T07:21:09.581Z,91.35
2017-12-23T07:23:37.344Z,91.66
2017-12-23T07:26:05.158Z,91.67
2017-12-23T07:28:32.931Z,89.90
2017-12-23T07:31:00.905Z,89.46
2017-12-23T07:33:28.643Z,89.82
2017-12-23T07:35:56.392Z,89.83
2017-12-23T07:38:24.153Z,89.12
2017-12-23T07:40:51.919Z,89.06
2017-12-23T07:43:19.672Z,88.67
2017-12-23T07:45:47.366Z,90.49
2017-12-23T07:48:15.149Z,91.69
2017-12-23T07:50:42.846Z,91.96
2017-12-23T07:53:10.724Z,91.85
2017-12-23T07:55:38.466Z,91.44
2017-12-23T07:58:06.161Z,91.98
2017-12-23T08:00:33.956Z,92.03
2017-12-23T08:03:01.704Z,91.60
2017-12-23T08:05:29.400Z,91.54
2017-12-23T08:07:57.161Z,90.94
2017-12-23T08:10:24.922Z,90.31
2017-12-23T08:12:52.721Z,85.73
2017-12-23T08:15:20.528Z,82.56
2017-12-23T08:17:48.262Z,76.23
2017-12-23T08:20:16.060Z,75.46
2017-12-23T08:22:43.865Z,78.35
2017-12-23T08:25:11.576Z,79.31
2017-12-23T08:27:39.349Z,79.99
2017-12-23T08:30:07.017Z,81.00
2017-12-23T08:32:34.757Z,79.78
2017-12-23T08:35:02.524Z,79.26
2017-12-23T08:37:30.450Z,78.94
2017-12-23T08:39:58.200Z,79.50
2017-12-23T08:42:25.936Z,79.50
2017-12-23T08:44:53.670Z,77.31
2017-12-23T08:47:21.480Z,77.40
2017-12-23T08:49:49.193Z,78.48
2017-12-23T08:52:16.978Z,78.91
2017-12-23T08:54:44.726Z,78.73
2017-12-23T08:57:12.513Z,77.91
2017-12-23T08:59:40.188Z,77.48
2017-12-23T09:02:07.955Z,77.01
2017-12-23T09:04:36.708Z,77.78
2017-12-23T09:07:04.478Z,78.25
2017-12-23T09:09:32.299Z,77.24
2017-12-23T09:12:00.126Z,75.10
2017-12-23T09:14:28.013Z,74.01
2017-12-23T09:16:56.044Z,72.62
2017-12-23T09:19:23.850Z,71.13
2017-12-23T09:21:51.690Z,72.29
2017-12-23T09:24:19.478Z,71.72
2017-12-23T09:26:47.183Z,70.53
2017-12-23T09:29:14.977Z,72.16
2017-12-23T09:31:42.720Z,71.33
2017-12-23T09:34:10.485Z,68.07
2017-12-23T09:36:39.122Z,69.21
2017-12-23T09:39:06.880Z,70.14
2017-12-23T09:41:34.698Z,69.33
2017-12-23T09:44:02.521Z,67.70
2017-12-23T09:46:30.270Z,67.01
2017-12-23T09:48:58.024Z,63.38
2017-12-23T09:51:25.942Z,65.61
2017-12-23T09:53:53.710Z,63.37
2017-12-23T09:56:21.476Z,64.95
2017-12-23T09:58:49.246Z,65.25
2017-12-23T10:01:17.026Z,64.90
2017-12-23T10:03:44.978Z,65.58
2017-12-23T10:06:12.735Z,63.17
2017-12-23T10:08:40.441Z,61.51
2017-12-23T10:11:08.245Z,60.10
2017-12-23T10:13:36.079Z,61.59
2017-12-23T10:16:03.846Z,61.62
2017-12-23T10:18:31.564Z,59.42
2017-12-23T10:20:59.380Z,59.58
2017-12-23T10:23:27.094Z,58.39
2017-12-23T10:25:54.846Z,58.93
2017-12-23T10:28:22.555Z,58.71
2017-12-23T10:30:50.337Z,57.80
2017-12-23T10:33:18.106Z,57.25
2017-12-23T10:35:45.877Z,60.63
2017-12-23T10:38:13.572Z,63.06
2017-12-23T10:40:41.394Z,63.99
2017-12-23T10:43:09.149Z,64.62
2017-12-23T10:45:36.956Z,65.57
2017-12-23T10:48:04.649Z,65.38
2017-12-23T10:50:32.388Z,66.06
2017-12-23T10:53:00.148Z,65.54
2017-12-23T10:55:27.875Z,65.88
2017-12-23T10:57:55.602Z,66.72
2017-12-23T11:00:23.366Z,65.62
2017-12-23T11:02:51.224Z,66.85
2017-12-23T11:05:19.009Z,66.74
2017-12-23T11:07:46.829Z,67.16
2017-12-23T11:10:14.571Z,66.76
2017-12-23T11:12:42.409Z,67.88
2017-12-23T11:15:11.109Z,66.92
2017-12-23T11:17:38.904Z,67.38
2017-12-23T11:20:06.642Z,67.24
2017-12-23T11:22:34.420Z,68.55
2017-12-23T11:25:02.182Z,69.31
2017-12-23T11:27:30.633Z,68.46
2017-12-23T11:29:58.404Z,68.74
2017-12-23T11:32:26.520Z,69.81
2017-12-23T11:34:54.841Z,68.98
2017-12-23T11:37:24.851Z,69.06
2017-12-23T11:39:52.571Z,70.08
2017-12-23T11:42:20.329Z,70.65
2017-12-23T11:44:48.039Z,70.80
2017-12-23T11:47:16.583Z,71.64
2017-12-23T11:49:44.373Z,71.98
2017-12-23T11:52:12.143Z,72.82
2017-12-23T11:54:39.921Z,72.42
2017-12-23T11:57:07.649Z,72.24
2017-12-23T11:59:41.137Z,72.75
2017-12-23T12:02:08.888Z,72.64
2017-12-23T12:04:36.732Z,71.20
2017-12-23T12:07:04.473Z,71.25
2017-12-23T12:09:32.215Z,71.83
2017-12-23T12:11:59.931Z,72.45
2017-12-23T12:14:27.675Z,72.76
2017-12-23T12:16:55.424Z,71.88
2017-12-23T12:19:23.346Z,72.05
2017-12-23T12:21:51.194Z,72.56
2017-12-23T12:24:18.944Z,71.83
2017-12-23T12:26:46.741Z,71.27
2017-12-23T12:29:16.489Z,72.08
2017-12-23T12:31:44.268Z,73.02
2017-12-23T12:34:12.042Z,72.22
2017-12-23T12:36:39.787Z,72.69
2017-12-23T12:39:07.505Z,72.22
2017-12-23T12:41:35.335Z,72.57
2017-12-23T12:44:03.105Z,71.21
2017-12-23T12:46:31.459Z,71.48
2017-12-23T12:49:00.271Z,71.00
2017-12-23T12:51:28.020Z,71.66
2017-12-23T12:53:55.767Z,70.88
2017-12-23T12:56:23.550Z,71.85
2017-12-23T12:58:51.286Z,71.04
2017-12-23T13:01:19.034Z,70.54
2017-12-23T13:03:46.718Z,71.14
2017-12-23T13:06:14.573Z,70.27
2017-12-23T13:08:42.297Z,71.17
2017-12-23T13:11:10.030Z,73.02
2017-12-23T13:13:37.831Z,71.45
2017-12-23T13:16:05.548Z,69.76
2017-12-23T13:18:34.540Z,70.25
2017-12-23T13:21:02.373Z,68.75
2017-12-23T13:23:31.314Z,68.62
2017-12-23T13:25:59.129Z,69.52
2017-12-23T13:28:26.864Z,69.19
2017-12-23T13:30:55.527Z,70.60
2017-12-23T13:33:23.322Z,69.55
2017-12-23T13:35:51.907Z,68.94
2017-12-23T13:38:19.727Z,69.53
2017-12-23T13:40:48.144Z,69.00
2017-12-23T13:43:17.820Z,69.73
2017-12-23T13:45:45.572Z,70.20
2017-12-23T13:48:13.338Z,70.27
2017-12-23T13:50:41.174Z,70.02
2017-12-23T13:53:08.999Z,70.78
2017-12-23T13:55:36.799Z,70.70
2017-12-23T13:58:04.563Z,70.27
2017-12-23T14:00:32.385Z,70.51
2017-12-23T14:03:00.138Z,70.53
2017-12-23T14:05:27.912Z,71.35
2017-12-23T14:07:55.779Z,71.53
2017-12-23T14:10:23.582Z,73.15
2017-12-23T14:12:51.372Z,71.50
2017-12-23T14:15:19.134Z,72.28
2017-12-23T14:17:48.101Z,74.01
2017-12-23T14:20:15.937Z,73.68
2017-12-23T14:22:43.699Z,74.31
2017-12-23T14:25:11.552Z,74.56
2017-12-23T14:27:39.308Z,75.09
2017-12-23T14:32:41.071Z,75.43
2017-12-23T14:35:09.629Z,75.42
2017-12-23T14:37:37.364Z,75.89
2017-12-23T14:40:05.220Z,76.84
2017-12-23T14:42:33.052Z,76.99
2017-12-23T14:45:01.939Z,76.82
2017-12-23T14:47:29.769Z,76.61
2017-12-23T14:49:57.525Z,77.43
2017-12-23T14:52:25.649Z,78.73
2017-12-23T14:54:53.413Z,78.41
2017-12-23T14:57:21.190Z,78.86
2017-12-23T14:59:48.974Z,79.17
2017-12-23T15:02:16.809Z,79.49
2017-12-23T15:04:44.521Z,80.16
2017-12-23T15:07:12.291Z,79.25
2017-12-23T15:09:41.662Z,78.92
2017-12-23T15:12:09.522Z,79.15
2017-12-23T15:14:37.264Z,80.11
2017-12-23T15:17:04.989Z,79.77
2017-12-23T15:19:32.816Z,80.54
2017-12-23T15:22:00.616Z,80.56
2017-12-23T15:24:28.512Z,80.33
2017-12-23T15:26:56.474Z,79.58
2017-12-23T15:29:25.103Z,81.24
2017-12-23T15:31:52.906Z,80.69
2017-12-23T15:34:20.650Z,80.45
2017-12-23T15:36:48.577Z,80.18
2017-12-23T15:39:16.274Z,80.18
2017-12-23T15:41:44.062Z,80.08
2017-12-23T15:44:11.806Z,79.34
2017-12-23T15:46:39.528Z,79.76
2017-12-23T15:49:07.321Z,79.58
2017-12-23T15:51:35.024Z,80.46
2017-12-23T15:54:02.715Z,80.38
2017-12-23T15:56:30.523Z,79.20
2017-12-23T15:58:59.470Z,80.32
2017-12-23T16:01:27.542Z,81.56
2017-12-23T16:03:55.305Z,81.82
2017-12-23T16:06:23.094Z,80.98
2017-12-23T16:08:50.935Z,80.85
2017-12-23T16:11:18.708Z,81.28
2017-12-23T16:13:46.490Z,82.18
2017-12-23T16:16:14.236Z,82.04
2017-12-23T16:18:42.863Z,80.97
2017-12-23T16:21:10.637Z,81.39
2017-12-23T16:23:38.462Z,81.50
2017-12-23T16:26:06.201Z,81.61
2017-12-23T16:28:33.954Z,81.78
2017-12-23T16:31:01.692Z,82.01
2017-12-23T16:33:29.451Z,82.78
2017-12-23T16:35:57.224Z,82.33
2017-12-23T16:38:24.972Z,81.60
2017-12-23T16:40:52.806Z,81.28
2017-12-23T16:43:20.567Z,82.83
2017-12-23T16:45:48.355Z,83.49
2017-12-23T16:48:16.164Z,85.50
2017-12-23T16:50:43.947Z,83.00
2017-12-23T16:53:11.691Z,83.43
2017-12-23T16:55:39.426Z,83.94
2017-12-23T16:58:07.183Z,84.35
2017-12-23T17:00:34.883Z,81.40
2017-12-23T17:03:02.646Z,80.99
2017-12-23T17:05:30.408Z,80.87
2017-12-23T17:07:58.128Z,81.21
2017-12-23T17:10:25.895Z,81.59
2017-12-23T17:12:53.664Z,79.79
2017-12-23T17:15:21.355Z,80.83
2017-12-23T17:17:49.115Z,80.75
2017-12-23T17:20:16.814Z,82.71
2017-12-23T17:22:44.567Z,83.08
2017-12-23T17:25:12.324Z,81.93
2017-12-23T17:27:40.040Z,79.96
2017-12-23T17:30:19.566Z,80.83
2017-12-23T17:32:47.364Z,80.85
2017-12-23T17:35:15.097Z,79.39
2017-12-23T17:37:42.798Z,80.22
2017-12-23T17:40:10.554Z,79.70
2017-12-23T17:42:38.324Z,80.92
2017-12-23T17:45:06.049Z,81.88
2017-12-23T17:47:33.828Z,79.48
2017-12-23T17:50:01.544Z,79.13
2017-12-23T17:52:29.331Z,79.04
2017-12-23T17:54:57.200Z,79.61
2017-12-23T17:57:25.081Z,80.25
2017-12-23T17:59:52.845Z,82.40
2017-12-23T18:02:20.628Z,81.68
2017-12-23T18:04:48.356Z,76.35
2017-12-23T18:07:16.047Z,80.19
2017-12-23T18:09:43.821Z,81.43
2017-12-23T18:12:11.538Z,81.09
2017-12-23T18:14:40.283Z,81.27
2017-12-23T18:17:08.081Z,81.87
2017-12-23T18:19:35.762Z,77.94
2017-12-23T18:22:03.560Z,78.18
2017-12-23T18:24:31.285Z,81.82
2017-12-23T18:26:59.106Z,82.59
2017-12-23T18:29:26.913Z,83.11
2017-12-23T18:31:54.906Z,83.42
2017-12-23T18:34:24.691Z,83.67
2017-12-23T18:36:52.481Z,79.07
2017-12-23T18:39:20.280Z,81.67
2017-12-23T18:41:48.126Z,81.61
2017-12-23T18:44:15.866Z,77.90
2017-12-23T18:46:43.682Z,79.53
2017-12-23T18:49:11.775Z,80.16
2017-12-23T18:51:39.600Z,80.82
2017-12-23T18:54:08.384Z,80.14
2017-12-23T18:56:37.320Z,81.37
2017-12-23T18:59:05.086Z,79.42
2017-12-23T19:01:32.895Z,79.06
2017-12-23T19:04:00.775Z,80.16
2017-12-23T19:06:28.496Z,80.78
2017-12-23T19:08:56.213Z,80.48
2017-12-23T19:11:24.006Z,77.26
2017-12-23T19:13:51.713Z,76.02
2017-12-23T19:16:31.103Z,76.78
2017-12-23T19:18:58.884Z,79.47
2017-12-23T19:21:27.023Z,81.35
2017-12-23T19:23:54.907Z,81.46
2017-12-23T19:26:22.641Z,80.60
2017-12-23T19:28:50.412Z,79.69
2017-12-23T19:31:19.392Z,77.18
2017-12-23T19:33:47.145Z,78.75
2017-12-23T19:36:14.990Z,80.10
2017-12-23T19:38:42.842Z,79.83
2017-12-23T19:41:11.010Z,75.05
2017-12-23T19:43:38.751Z,78.57
2017-12-23T19:46:06.547Z,77.43
2017-12-23T19:48:34.320Z,77.02
2017-12-23T19:51:02.163Z,75.25
2017-12-23T19:53:29.994Z,74.73
2017-12-23T19:55:57.764Z,75.02
2017-12-23T19:58:25.864Z,73.91
2017-12-23T20:00:53.584Z,75.06
2017-12-23T20:03:21.387Z,74.83
2017-12-23T20:05:49.239Z,76.59
2017-12-23T20:08:17.050Z,78.87
2017-12-23T20:10:44.820Z,78.51
2017-12-23T20:13:12.577Z,76.03
2017-12-23T20:15:40.400Z,76.90
2017-12-23T20:18:08.149Z,74.34
2017-12-23T20:20:35.963Z,75.79
2017-12-23T20:23:03.764Z,77.75
2017-12-23T20:25:31.522Z,77.55
2017-12-23T20:27:59.355Z,76.26
2017-12-23T20:30:27.112Z,78.33
2017-12-23T20:32:54.818Z,78.77
2017-12-23T20:35:22.573Z,79.02
2017-12-23T20:37:50.354Z,80.01
2017-12-23T20:40:18.132Z,81.05
2017-12-23T20:42:45.960Z,82.71
2017-12-23T20:45:13.708Z,83.66
2017-12-23T20:47:41.444Z,83.51
2017-12-23T20:50:09.232Z,84.33
2017-12-23T20:52:37.040Z,82.47
2017-12-23T20:55:05.224Z,80.53
2017-12-23T20:57:32.998Z,82.10
2017-12-23T21:00:00.770Z,82.56
2017-12-23T21:02:28.654Z,82.28
2017-12-23T21:04:56.375Z,82.18
2017-12-23T21:07:24.133Z,82.80
2017-12-23T21:09:53.190Z,83.09
2017-12-23T21:12:20.939Z,83.71
2017-12-23T21:14:48.860Z,83.84
2017-12-23T21:17:16.654Z,83.72
2017-12-23T21:19:44.398Z,83.67
2017-12-23T21:22:12.162Z,83.38
2017-12-23T21:24:40.051Z,83.58
2017-12-23T21:27:07.826Z,83.05
2017-12-23T21:29:35.621Z,83.70
2017-12-23T21:32:03.387Z,83.05
2017-12-23T21:34:31.130Z,83.25
2017-12-23T21:36:58.897Z,83.59
2017-12-23T21:39:26.617Z,82.56
2017-12-23T21:41:54.386Z,82.26
2017-12-23T21:44:22.181Z,82.56
2017-12-23T21:46:49.968Z,83.50
2017-12-23T21:49:17.665Z,83.29
2017-12-23T21:51:45.553Z,83.42
2017-12-23T21:54:13.400Z,84.06
2017-12-23T21:56:41.131Z,83.11
2017-12-23T21:59:08.902Z,83.85
2017-12-23T22:01:36.922Z,83.36
2017-12-23T22:04:05.382Z,82.55
2017-12-23T22:06:33.394Z,82.36
2017-12-23T22:09:01.340Z,83.14
2017-12-23T22:11:29.537Z,84.14
2017-12-23T22:13:57.460Z,83.86
2017-12-23T22:16:25.258Z,83.63
2017-12-23T22:18:53.182Z,83.89
2017-12-23T22:21:20.941Z,84.63
2017-12-23T22:23:48.682Z,85.02
2017-12-23T22:26:16.416Z,84.37
2017-12-23T22:28:44.278Z,84.87
2017-12-23T22:31:12.013Z,84.27
2017-12-23T22:33:39.774Z,84.39
2017-12-23T22:36:07.501Z,84.77
2017-12-23T22:38:35.293Z,84.07
2017-12-23T22:41:03.054Z,84.72
2017-12-23T22:43:30.759Z,85.19
2017-12-23T22:45:58.530Z,84.96
2017-12-23T22:48:26.249Z,85.10
2017-12-23T22:50:54.013Z,85.19
2017-12-23T22:53:21.790Z,84.73
2017-12-23T22:55:49.484Z,84.83
2017-12-23T22:58:17.230Z,84.09
2017-12-23T23:00:49.855Z,75.60
2017-12-23T23:03:17.582Z,71.68
2017-12-23T23:05:45.300Z,69.36
2017-12-23T23:08:13.066Z,70.02
2017-12-23T23:10:40.763Z,68.80
2017-12-23T23:13:08.571Z,69.39
2017-12-23T23:15:36.397Z,69.48
2017-12-23T23:18:04.203Z,73.42
2017-12-23T23:20:32.762Z,76.82
2017-12-23T23:23:00.556Z,77.51
2017-12-23T23:25:28.275Z,76.89
2017-12-23T23:27:56.068Z,73.48
2017-12-23T23:30:23.767Z,72.53
2017-12-23T23:32:51.479Z,70.00
2017-12-23T23:35:19.575Z,68.30
2017-12-23T23:37:47.621Z,67.88
2017-12-23T23:40:15.304Z,67.18
2017-12-23T23:42:43.024Z,66.32
2017-12-23T23:45:10.729Z,66.76
2017-12-23T23:47:38.409Z,66.83
2017-12-23T23:50:06.180Z,66.48
2017-12-23T23:52:33.874Z,70.96
2017-12-23T23:55:01.570Z,74.96
2017-12-23T23:57:29.310Z,76.48
2017-12-23T23:59:57.068Z,76.71
