createdAt,value
2019-05-16T00:00:29.843Z,79.40
2019-05-16T00:01:34.972Z,79.50
2019-05-16T00:02:41.743Z,79.80
2019-05-16T00:03:48.904Z,80.00
2019-05-16T00:04:54.300Z,80.00
2019-05-16T00:05:59.488Z,79.80
2019-05-16T00:07:05.359Z,79.80
2019-05-16T00:08:12.434Z,80.00
2019-05-16T00:09:18.343Z,80.00
2019-05-16T00:10:23.670Z,80.30
2019-05-16T00:11:29.253Z,80.40
2019-05-16T00:12:34.406Z,80.40
2019-05-16T00:13:40.088Z,80.40
2019-05-16T00:14:45.248Z,80.70
2019-05-16T00:15:50.893Z,80.80
2019-05-16T00:16:56.129Z,80.90
2019-05-16T00:18:01.827Z,81.00
2019-05-16T00:19:09.137Z,81.40
2019-05-16T00:20:16.175Z,81.60
2019-05-16T00:21:21.335Z,81.60
2019-05-16T00:22:28.780Z,81.80
2019-05-16T00:23:33.861Z,81.70
2019-05-16T00:24:39.554Z,81.90
2019-05-16T00:25:44.662Z,81.90
2019-05-16T00:26:50.629Z,82.20
2019-05-16T00:27:55.749Z,82.40
2019-05-16T00:29:01.523Z,82.50
2019-05-16T00:30:08.855Z,82.70
2019-05-16T00:31:14.977Z,82.70
2019-05-16T00:32:20.164Z,83.00
2019-05-16T00:33:25.870Z,83.50
2019-05-16T00:34:31.048Z,83.80
2019-05-16T00:35:38.797Z,83.80
2019-05-16T00:36:43.843Z,84.10
2019-05-16T00:37:49.577Z,84.40
2019-05-16T00:38:54.688Z,84.70
2019-05-16T00:40:00.373Z,84.90
2019-05-16T00:41:05.394Z,85.10
2019-05-16T00:42:11.094Z,85.10
2019-05-16T00:43:18.275Z,85.10
2019-05-16T00:44:23.827Z,85.10
2019-05-16T00:45:29.682Z,85.10
2019-05-16T00:46:35.574Z,85.40
2019-05-16T00:47:40.699Z,85.20
2019-05-16T00:48:48.690Z,85.50
2019-05-16T00:49:54.128Z,85.90
2019-05-16T00:50:59.821Z,86.10
2019-05-16T00:52:04.929Z,86.20
2019-05-16T00:53:10.652Z,86.10
2019-05-16T00:54:15.802Z,86.20
2019-05-16T00:55:21.377Z,85.90
2019-05-16T00:56:28.849Z,86.00
2019-05-16T00:57:35.017Z,85.90
2019-05-16T00:58:40.408Z,85.80
2019-05-16T00:59:48.459Z,85.80
2019-05-16T01:00:52.984Z,86.00
2019-05-16T01:01:58.821Z,86.20
2019-05-16T01:03:04.064Z,86.40
2019-05-16T01:04:11.174Z,86.50
2019-05-16T01:05:18.923Z,86.40
2019-05-16T01:06:23.883Z,86.80
2019-05-16T01:07:28.912Z,86.90
2019-05-16T01:08:34.576Z,87.10
2019-05-16T01:09:39.613Z,87.20
2019-05-16T01:10:45.172Z,87.40
2019-05-16T01:11:50.276Z,87.40
2019-05-16T01:12:55.941Z,87.40
2019-05-16T01:14:01.418Z,87.50
2019-05-16T01:15:08.050Z,87.70
2019-05-16T01:16:13.182Z,87.70
2019-05-16T01:17:18.812Z,87.80
2019-05-16T01:18:23.907Z,87.70
2019-05-16T01:19:29.569Z,87.70
2019-05-16T01:20:34.944Z,87.90
2019-05-16T01:21:40.517Z,87.90
2019-05-16T01:22:45.681Z,87.70
2019-05-16T01:23:51.364Z,87.80
2019-05-16T01:24:58.517Z,87.80
2019-05-16T01:26:04.156Z,87.90
2019-05-16T01:27:09.397Z,88.00
2019-05-16T01:28:15.183Z,87.70
2019-05-16T01:29:20.196Z,87.80
2019-05-16T01:30:25.861Z,88.00
2019-05-16T01:31:30.886Z,88.20
2019-05-16T01:32:39.321Z,88.20
2019-05-16T01:33:43.286Z,88.30
2019-05-16T01:34:48.953Z,88.60
2019-05-16T01:35:54.087Z,88.70
2019-05-16T01:36:59.773Z,89.20
2019-05-16T01:38:04.877Z,89.50
2019-05-16T01:39:10.496Z,89.60
2019-05-16T01:40:15.625Z,89.70
2019-05-16T01:41:21.223Z,89.70
2019-05-16T01:42:27.866Z,90.00
2019-05-16T01:43:33.585Z,89.70
2019-05-16T01:44:38.593Z,89.30
2019-05-16T01:45:44.267Z,89.00
2019-05-16T01:46:49.393Z,89.00
2019-05-16T01:47:55.064Z,88.90
2019-05-16T01:49:00.155Z,89.10
2019-05-16T01:50:08.535Z,89.10
2019-05-16T01:51:13.057Z,88.80
2019-05-16T01:52:18.652Z,88.70
2019-05-16T01:53:23.770Z,88.80
2019-05-16T01:54:29.356Z,89.00
2019-05-16T01:55:34.413Z,89.30
2019-05-16T01:56:40.023Z,89.30
2019-05-16T01:57:45.043Z,89.20
2019-05-16T01:58:50.749Z,89.50
2019-05-16T01:59:55.761Z,89.20
2019-05-16T02:01:11.890Z,89.30
2019-05-16T02:02:08.528Z,89.40
2019-05-16T02:03:14.409Z,89.50
2019-05-16T02:04:19.508Z,89.60
2019-05-16T02:05:25.185Z,89.80
2019-05-16T02:06:30.301Z,89.60
2019-05-16T02:07:38.165Z,89.80
2019-05-16T02:08:42.885Z,90.00
2019-05-16T02:09:48.542Z,89.90
2019-05-16T02:10:53.573Z,89.90
2019-05-16T02:11:59.216Z,89.90
2019-05-16T02:13:04.320Z,89.80
2019-05-16T02:14:09.883Z,90.00
2019-05-16T02:15:15.109Z,89.80
2019-05-16T02:16:20.679Z,89.80
2019-05-16T02:17:25.744Z,90.10
2019-05-16T02:18:34.173Z,89.60
2019-05-16T02:19:39.246Z,89.50
2019-05-16T02:20:44.925Z,89.50
2019-05-16T02:21:50.638Z,89.40
2019-05-16T02:22:58.452Z,89.30
2019-05-16T02:24:03.297Z,89.40
2019-05-16T02:25:10.448Z,89.70
2019-05-16T02:26:15.572Z,89.30
2019-05-16T02:27:21.203Z,89.20
2019-05-16T02:28:30.940Z,89.10
2019-05-16T02:29:33.661Z,89.00
2019-05-16T02:30:41.951Z,89.10
2019-05-16T02:31:46.129Z,89.20
2019-05-16T02:32:52.329Z,89.30
2019-05-16T02:34:01.723Z,89.30
2019-05-16T02:35:05.364Z,89.20
2019-05-16T02:36:11.175Z,89.30
2019-05-16T02:37:24.237Z,89.10
2019-05-16T02:38:23.840Z,89.00
2019-05-16T02:39:30.461Z,89.10
2019-05-16T02:40:36.220Z,89.00
2019-05-16T02:41:42.591Z,89.30
2019-05-16T02:42:51.508Z,89.40
2019-05-16T02:43:55.643Z,89.50
2019-05-16T02:45:02.320Z,89.50
2019-05-16T02:46:11.625Z,89.40
2019-05-16T02:47:15.334Z,89.40
2019-05-16T02:48:21.464Z,89.40
2019-05-16T02:49:30.667Z,89.30
2019-05-16T02:50:34.216Z,89.40
2019-05-16T02:51:40.615Z,89.50
2019-05-16T02:52:45.971Z,89.60
2019-05-16T02:53:51.602Z,89.60
2019-05-16T02:54:56.873Z,89.60
2019-05-16T02:56:02.485Z,89.70
2019-05-16T02:57:10.875Z,89.80
2019-05-16T02:58:14.892Z,89.90
2019-05-16T02:59:20.617Z,90.00
2019-05-16T03:00:36.223Z,90.00
2019-05-16T03:01:42.298Z,90.00
2019-05-16T03:02:50.463Z,90.00
2019-05-16T03:03:55.780Z,90.00
2019-05-16T03:05:01.477Z,89.80
2019-05-16T03:06:06.922Z,89.90
2019-05-16T03:07:35.460Z,89.90
2019-05-16T03:08:22.460Z,89.90
2019-05-16T03:09:30.470Z,89.90
2019-05-16T03:10:35.627Z,90.00
2019-05-16T03:11:42.392Z,90.00
2019-05-16T03:12:51.367Z,89.80
2019-05-16T03:14:00.618Z,89.90
2019-05-16T03:15:05.390Z,89.80
2019-05-16T03:16:12.132Z,89.70
2019-05-16T03:17:21.585Z,89.90
2019-05-16T03:18:31.058Z,89.80
2019-05-16T03:19:37.754Z,89.70
2019-05-16T03:20:45.157Z,89.70
2019-05-16T03:21:51.466Z,89.60
2019-05-16T03:23:01.936Z,89.60
2019-05-16T03:24:05.750Z,89.40
2019-05-16T03:25:12.091Z,89.20
2019-05-16T03:26:20.805Z,89.20
2019-05-16T03:27:24.986Z,89.20
2019-05-16T03:28:30.716Z,89.30
2019-05-16T03:29:36.490Z,89.60
2019-05-16T03:30:44.754Z,90.10
2019-05-16T03:31:54.131Z,90.10
2019-05-16T03:32:56.790Z,89.90
2019-05-16T03:34:07.645Z,90.10
2019-05-16T03:35:14.953Z,90.10
2019-05-16T03:36:16.747Z,89.80
2019-05-16T03:37:24.820Z,89.60
2019-05-16T03:38:30.870Z,90.10
2019-05-16T03:39:36.213Z,90.20
2019-05-16T03:40:41.938Z,90.20
2019-05-16T03:41:46.989Z,90.10
2019-05-16T03:42:52.634Z,90.00
2019-05-16T03:44:01.143Z,89.80
2019-05-16T03:45:05.602Z,89.70
2019-05-16T03:46:11.886Z,89.70
2019-05-16T03:47:17.831Z,89.60
2019-05-16T03:48:22.977Z,89.90
2019-05-16T03:49:31.236Z,89.80
2019-05-16T03:50:35.462Z,90.00
2019-05-16T03:51:41.632Z,89.90
2019-05-16T03:52:46.851Z,89.80
2019-05-16T03:53:52.513Z,90.00
2019-05-16T03:54:57.579Z,90.10
2019-05-16T03:56:03.284Z,90.20
2019-05-16T03:57:11.366Z,90.00
2019-05-16T03:58:15.634Z,89.70
2019-05-16T03:59:21.550Z,89.70
2019-05-16T04:00:53.191Z,89.40
2019-05-16T04:02:01.241Z,89.30
2019-05-16T04:03:05.590Z,88.90
2019-05-16T04:04:11.869Z,88.70
2019-05-16T04:05:20.963Z,88.60
2019-05-16T04:06:24.412Z,88.80
2019-05-16T04:07:31.785Z,89.20
2019-05-16T04:08:36.848Z,89.40
2019-05-16T04:09:42.500Z,89.40
2019-05-16T04:10:47.604Z,89.30
2019-05-16T04:11:53.293Z,89.20
2019-05-16T04:13:00.904Z,88.90
2019-05-16T04:14:05.927Z,88.50
2019-05-16T04:15:11.683Z,88.00
2019-05-16T04:16:20.725Z,87.70
2019-05-16T04:17:24.482Z,87.70
2019-05-16T04:18:31.835Z,87.30
2019-05-16T04:19:36.908Z,87.20
2019-05-16T04:20:42.573Z,87.40
2019-05-16T04:21:50.849Z,87.70
2019-05-16T04:22:55.082Z,87.70
2019-05-16T04:24:01.284Z,87.40
2019-05-16T04:25:10.871Z,87.10
2019-05-16T04:26:14.345Z,86.90
2019-05-16T04:27:21.522Z,86.60
2019-05-16T04:28:26.993Z,86.40
2019-05-16T04:29:32.707Z,86.10
2019-05-16T04:30:37.830Z,86.00
2019-05-16T04:31:43.641Z,85.60
2019-05-16T04:32:51.092Z,84.80
2019-05-16T04:33:56.054Z,84.90
2019-05-16T04:35:02.471Z,84.80
2019-05-16T04:36:10.977Z,84.90
2019-05-16T04:37:16.280Z,84.70
2019-05-16T04:38:35.359Z,84.30
2019-05-16T04:39:31.822Z,84.80
2019-05-16T04:40:38.443Z,85.30
2019-05-16T04:41:42.960Z,85.50
2019-05-16T04:42:51.046Z,85.20
2019-05-16T04:43:55.409Z,85.50
2019-05-16T04:45:01.381Z,85.80
2019-05-16T04:46:06.783Z,85.80
2019-05-16T04:47:12.425Z,85.80
2019-05-16T04:48:17.567Z,85.70
2019-05-16T04:49:23.242Z,86.00
2019-05-16T04:50:30.995Z,86.20
2019-05-16T04:51:35.854Z,86.30
2019-05-16T04:52:41.981Z,86.20
2019-05-16T04:53:50.933Z,86.70
2019-05-16T04:54:55.913Z,86.90
2019-05-16T04:56:02.118Z,87.00
2019-05-16T04:57:07.453Z,86.90
2019-05-16T04:58:13.031Z,86.90
2019-05-16T04:59:20.839Z,86.70
2019-05-16T05:00:25.858Z,86.60
2019-05-16T05:01:31.025Z,86.50
2019-05-16T05:02:41.227Z,86.00
2019-05-16T05:04:00.125Z,85.40
2019-05-16T05:04:52.120Z,84.50
2019-05-16T05:05:57.249Z,83.70
2019-05-16T05:07:02.935Z,82.90
2019-05-16T05:08:10.657Z,83.10
2019-05-16T05:09:15.503Z,83.10
2019-05-16T05:10:20.980Z,83.00
2019-05-16T05:11:26.734Z,82.50
2019-05-16T05:12:31.763Z,82.10
2019-05-16T05:13:37.422Z,82.60
2019-05-16T05:14:42.557Z,81.70
2019-05-16T05:15:50.735Z,79.60
2019-05-16T05:16:55.265Z,79.50
2019-05-16T05:18:00.872Z,79.00
2019-05-16T05:19:06.051Z,78.60
2019-05-16T05:20:12.080Z,79.30
2019-05-16T05:21:17.172Z,79.80
2019-05-16T05:22:22.830Z,79.50
2019-05-16T05:23:30.348Z,78.70
2019-05-16T05:24:36.143Z,78.00
2019-05-16T05:25:56.413Z,78.30
2019-05-16T05:27:15.269Z,77.90
2019-05-16T05:28:21.383Z,77.20
2019-05-16T05:29:27.202Z,76.10
2019-05-16T05:30:32.388Z,75.20
2019-05-16T05:31:43.580Z,75.00
2019-05-16T05:32:44.838Z,75.20
2019-05-16T05:33:50.808Z,76.20
2019-05-16T05:34:56.026Z,76.00
2019-05-16T05:36:03.245Z,76.30
2019-05-16T05:37:12.253Z,76.50
2019-05-16T05:38:15.700Z,75.70
2019-05-16T05:39:20.842Z,74.60
2019-05-16T05:40:26.501Z,73.70
2019-05-16T05:41:31.663Z,72.90
2019-05-16T05:42:39.765Z,72.80
2019-05-16T05:43:44.139Z,72.20
2019-05-16T05:44:50.862Z,71.70
2019-05-16T05:45:56.231Z,72.50
2019-05-16T05:47:01.918Z,72.30
2019-05-16T05:48:07.029Z,71.70
2019-05-16T05:49:12.733Z,71.60
2019-05-16T05:50:20.130Z,71.50
2019-05-16T05:51:25.393Z,70.90
2019-05-16T05:52:30.589Z,70.60
2019-05-16T05:53:36.230Z,70.80
2019-05-16T05:54:41.330Z,71.10
2019-05-16T05:55:47.037Z,70.70
2019-05-16T05:56:52.162Z,70.90
2019-05-16T05:57:57.871Z,71.20
2019-05-16T05:59:03.020Z,71.10
2019-05-16T06:00:09.948Z,71.30
2019-05-16T06:01:15.297Z,71.20
2019-05-16T06:02:20.989Z,71.60
2019-05-16T06:03:26.173Z,71.60
2019-05-16T06:04:31.921Z,71.20
2019-05-16T06:05:37.040Z,70.70
2019-05-16T06:06:44.997Z,70.70
2019-05-16T06:07:50.955Z,70.70
2019-05-16T06:08:56.816Z,70.00
2019-05-16T06:10:02.037Z,70.00
2019-05-16T06:11:09.980Z,70.40
2019-05-16T06:12:14.689Z,70.50
2019-05-16T06:13:20.923Z,70.60
2019-05-16T06:14:27.310Z,70.00
2019-05-16T06:15:33.016Z,70.00
2019-05-16T06:16:40.245Z,69.90
2019-05-16T06:17:45.532Z,69.40
2019-05-16T06:18:50.678Z,69.20
2019-05-16T06:19:56.331Z,69.10
2019-05-16T06:21:01.506Z,68.30
2019-05-16T06:22:10.021Z,67.50
2019-05-16T06:23:14.380Z,67.50
2019-05-16T06:24:20.380Z,67.30
2019-05-16T06:25:26.842Z,66.90
2019-05-16T06:26:32.575Z,66.90
2019-05-16T06:27:37.645Z,67.30
2019-05-16T06:28:43.324Z,68.00
2019-05-16T06:29:49.688Z,67.90
2019-05-16T06:30:55.499Z,67.50
2019-05-16T06:32:00.641Z,67.00
2019-05-16T06:33:06.317Z,66.40
2019-05-16T06:34:15.224Z,66.20
2019-05-16T06:35:20.514Z,65.90
2019-05-16T06:36:25.931Z,66.10
2019-05-16T06:37:31.648Z,66.20
2019-05-16T06:38:36.784Z,65.60
2019-05-16T06:39:45.334Z,66.00
2019-05-16T06:40:52.261Z,66.10
2019-05-16T06:41:56.766Z,66.10
2019-05-16T06:43:04.909Z,65.70
2019-05-16T06:44:10.784Z,65.00
2019-05-16T06:45:16.131Z,64.50
2019-05-16T06:46:21.822Z,64.20
2019-05-16T06:47:26.920Z,63.30
2019-05-16T06:48:32.650Z,63.10
2019-05-16T06:49:40.164Z,62.60
2019-05-16T06:50:45.243Z,62.30
2019-05-16T06:51:51.551Z,62.90
2019-05-16T06:53:00.855Z,63.10
2019-05-16T06:54:04.955Z,62.90
2019-05-16T06:55:10.844Z,63.00
2019-05-16T06:56:16.009Z,63.20
2019-05-16T06:57:21.712Z,63.20
2019-05-16T06:58:26.817Z,63.30
2019-05-16T06:59:32.500Z,63.00
2019-05-16T07:00:37.671Z,62.60
2019-05-16T07:01:43.357Z,63.20
2019-05-16T07:02:49.882Z,63.30
2019-05-16T07:04:15.131Z,62.90
2019-05-16T07:05:21.002Z,63.20
2019-05-16T07:06:48.450Z,62.90
2019-05-16T07:07:33.700Z,62.80
2019-05-16T07:08:40.335Z,63.40
2019-05-16T07:09:58.172Z,63.70
2019-05-16T07:10:53.278Z,63.60
2019-05-16T07:11:59.905Z,64.10
2019-05-16T07:13:05.671Z,64.10
2019-05-16T07:14:11.922Z,64.60
2019-05-16T07:15:20.637Z,64.10
2019-05-16T07:16:25.761Z,63.50
2019-05-16T07:17:31.508Z,62.80
2019-05-16T07:18:36.949Z,63.20
2019-05-16T07:19:42.732Z,63.30
2019-05-16T07:20:47.919Z,63.30
2019-05-16T07:21:53.646Z,62.80
2019-05-16T07:23:00.750Z,62.60
2019-05-16T07:24:06.486Z,62.50
2019-05-16T07:25:11.878Z,61.90
2019-05-16T07:27:04.542Z,61.80
2019-05-16T07:28:10.307Z,61.30
2019-05-16T07:29:16.096Z,61.20
2019-05-16T07:30:21.530Z,61.60
2019-05-16T07:31:29.826Z,61.10
2019-05-16T07:32:34.420Z,60.70
2019-05-16T07:33:40.799Z,60.10
2019-05-16T07:34:46.312Z,58.30
2019-05-16T07:35:52.047Z,57.30
2019-05-16T07:36:57.197Z,57.10
2019-05-16T07:38:02.898Z,56.30
2019-05-16T07:39:10.550Z,54.80
2019-05-16T07:40:22.946Z,53.20
2019-05-16T07:41:22.703Z,52.10
2019-05-16T07:42:30.616Z,51.60
2019-05-16T07:43:35.390Z,52.40
2019-05-16T07:44:41.193Z,51.00
2019-05-16T07:45:46.343Z,50.70
2019-05-16T07:46:52.073Z,50.80
2019-05-16T07:47:57.186Z,50.50
2019-05-16T07:49:02.931Z,47.00
2019-05-16T07:50:10.401Z,46.10
2019-05-16T07:51:16.007Z,45.90
2019-05-16T07:52:21.171Z,45.20
2019-05-16T07:53:26.898Z,44.20
2019-05-16T07:54:34.484Z,43.40
2019-05-16T07:55:55.436Z,41.80
2019-05-16T07:57:11.477Z,39.40
2019-05-16T07:58:10.263Z,37.10
2019-05-16T07:59:14.789Z,37.00
2019-05-16T08:00:21.781Z,37.00
2019-05-16T08:01:27.660Z,35.30
2019-05-16T08:02:33.364Z,34.50
2019-05-16T08:03:43.638Z,35.20
2019-05-16T08:04:45.916Z,34.40
2019-05-16T08:05:51.711Z,34.80
2019-05-16T08:07:00.409Z,35.70
2019-05-16T08:08:04.676Z,35.20
2019-05-16T08:09:12.372Z,35.50
2019-05-16T08:10:33.922Z,36.50
2019-05-16T08:11:25.117Z,36.30
2019-05-16T08:12:32.911Z,35.30
2019-05-16T08:13:39.879Z,34.40
2019-05-16T08:14:45.622Z,32.50
2019-05-16T08:15:51.313Z,31.40
2019-05-16T08:16:56.461Z,32.00
2019-05-16T08:18:03.371Z,33.30
2019-05-16T08:19:10.337Z,33.60
2019-05-16T08:20:16.121Z,33.30
2019-05-16T08:21:21.158Z,33.20
2019-05-16T08:22:26.869Z,33.20
2019-05-16T08:23:32.854Z,33.50
2019-05-16T08:24:40.213Z,34.40
2019-05-16T08:25:45.628Z,34.20
2019-05-16T08:26:51.659Z,33.70
2019-05-16T08:27:57.062Z,33.40
2019-05-16T08:29:02.800Z,33.60
2019-05-16T08:30:10.415Z,33.30
2019-05-16T08:31:15.545Z,32.50
2019-05-16T08:32:23.024Z,31.30
2019-05-16T08:33:28.073Z,30.70
2019-05-16T08:34:33.201Z,31.10
2019-05-16T08:35:41.314Z,30.20
2019-05-16T08:36:45.789Z,30.10
2019-05-16T08:37:51.758Z,29.70
2019-05-16T08:39:00.902Z,29.30
2019-05-16T08:40:04.916Z,30.00
2019-05-16T08:42:20.589Z,29.70
2019-05-16T08:43:24.615Z,29.10
2019-05-16T08:44:32.330Z,29.10
2019-05-16T08:45:37.213Z,29.30
2019-05-16T08:46:42.907Z,28.90
2019-05-16T08:47:52.577Z,29.60
2019-05-16T08:48:56.874Z,28.80
2019-05-16T08:50:02.068Z,28.90
2019-05-16T08:50:10.257Z,29.50
2019-05-16T08:51:12.190Z,28.50
2019-05-16T08:52:15.949Z,28.40
2019-05-16T08:53:22.080Z,29.10
2019-05-16T08:54:31.576Z,29.80
2019-05-16T08:55:34.993Z,29.30
2019-05-16T08:56:44.248Z,29.40
2019-05-16T08:57:52.016Z,29.50
2019-05-16T08:58:54.414Z,29.60
2019-05-16T09:00:01.295Z,29.00
2019-05-16T09:01:06.772Z,29.40
2019-05-16T09:02:12.768Z,29.60
2019-05-16T09:03:21.846Z,29.70
2019-05-16T09:04:25.532Z,30.10
2019-05-16T09:05:31.473Z,30.90
2019-05-16T09:06:37.406Z,31.10
2019-05-16T09:07:42.649Z,31.40
2019-05-16T09:08:48.329Z,30.90
2019-05-16T09:09:53.401Z,31.10
2019-05-16T09:11:15.402Z,31.90
2019-05-16T09:12:07.835Z,32.70
2019-05-16T09:13:13.652Z,32.80
2019-05-16T09:14:18.822Z,33.10
2019-05-16T09:15:27.102Z,34.20
2019-05-16T09:16:31.538Z,33.40
2019-05-16T09:17:38.387Z,33.20
2019-05-16T09:18:45.854Z,32.70
2019-05-16T09:19:51.241Z,33.60
2019-05-16T09:20:57.821Z,33.20
2019-05-16T09:22:03.910Z,33.70
2019-05-16T09:23:09.070Z,35.00
2019-05-16T09:24:17.520Z,35.20
2019-05-16T09:25:22.102Z,35.00
2019-05-16T09:26:28.009Z,34.80
2019-05-16T09:27:33.344Z,34.80
2019-05-16T09:28:39.263Z,34.80
2019-05-16T09:29:47.084Z,34.50
2019-05-16T09:30:52.090Z,33.90
2019-05-16T09:32:11.486Z,35.20
2019-05-16T09:33:07.026Z,35.60
2019-05-16T09:34:11.621Z,34.80
2019-05-16T09:35:18.525Z,34.40
2019-05-16T09:36:23.585Z,35.20
2019-05-16T09:37:29.408Z,33.80
2019-05-16T09:38:38.063Z,32.40
2019-05-16T09:39:41.880Z,33.20
2019-05-16T09:40:47.979Z,31.60
2019-05-16T09:41:57.658Z,30.50
2019-05-16T09:43:00.918Z,30.90
2019-05-16T09:44:09.449Z,31.30
2019-05-16T09:45:13.563Z,29.70
2019-05-16T09:46:19.221Z,28.60
2019-05-16T09:47:24.409Z,28.50
2019-05-16T09:48:32.295Z,28.00
2019-05-16T09:49:37.431Z,27.70
2019-05-16T09:50:46.712Z,27.00
2019-05-16T09:51:51.060Z,27.70
2019-05-16T09:52:56.732Z,28.20
2019-05-16T09:54:02.053Z,28.80
2019-05-16T09:55:09.598Z,28.70
2019-05-16T09:56:16.853Z,29.00
2019-05-16T09:57:22.094Z,28.80
2019-05-16T09:58:27.998Z,29.10
2019-05-16T09:59:33.937Z,29.30
2019-05-16T10:00:38.973Z,29.70
2019-05-16T10:01:47.482Z,30.00
2019-05-16T10:02:51.399Z,30.20
2019-05-16T10:03:56.981Z,30.00
2019-05-16T10:05:02.308Z,30.00
2019-05-16T10:06:08.599Z,30.10
2019-05-16T10:07:13.722Z,30.00
2019-05-16T10:08:19.312Z,30.00
2019-05-16T10:09:38.529Z,30.00
2019-05-16T10:10:32.892Z,30.00
2019-05-16T10:11:41.909Z,30.00
2019-05-16T10:12:47.147Z,29.60
2019-05-16T10:13:52.312Z,29.60
2019-05-16T10:14:59.658Z,29.90
2019-05-16T10:16:07.267Z,30.00
2019-05-16T10:17:12.607Z,29.60
2019-05-16T10:18:17.682Z,29.20
2019-05-16T10:19:23.302Z,29.50
2019-05-16T10:20:28.448Z,29.60
2019-05-16T10:21:36.962Z,30.10
2019-05-16T10:22:40.968Z,30.00
2019-05-16T10:23:47.061Z,29.80
2019-05-16T10:24:52.444Z,32.80
2019-05-16T10:25:58.098Z,32.50
2019-05-16T10:27:03.156Z,31.80
2019-05-16T10:28:08.852Z,30.70
2019-05-16T10:29:14.038Z,30.10
2019-05-16T10:30:19.907Z,30.20
2019-05-16T10:31:38.580Z,30.90
2019-05-16T10:32:32.502Z,31.40
2019-05-16T10:33:38.935Z,31.40
2019-05-16T10:34:46.677Z,30.90
2019-05-16T10:35:51.787Z,31.60
2019-05-16T10:36:57.751Z,31.60
2019-05-16T10:38:02.957Z,31.60
2019-05-16T10:39:08.841Z,31.70
2019-05-16T10:40:14.540Z,31.70
2019-05-16T10:41:20.127Z,31.50
2019-05-16T10:42:28.883Z,32.00
2019-05-16T10:43:32.808Z,32.30
2019-05-16T10:44:38.791Z,32.80
2019-05-16T10:45:46.398Z,32.60
2019-05-16T10:46:51.820Z,31.50
2019-05-16T10:47:57.405Z,32.10
2019-05-16T10:49:02.569Z,31.80
2019-05-16T10:50:10.429Z,31.30
2019-05-16T10:51:17.037Z,30.30
2019-05-16T10:52:22.841Z,30.10
2019-05-16T10:53:57.967Z,31.40
2019-05-16T10:54:37.018Z,32.20
2019-05-16T10:55:42.300Z,32.10
2019-05-16T10:56:48.101Z,31.80
2019-05-16T10:57:53.620Z,31.50
2019-05-16T10:59:37.677Z,31.70
2019-05-16T11:00:17.968Z,32.20
2019-05-16T11:01:26.925Z,32.20
2019-05-16T11:02:23.010Z,32.50
2019-05-16T11:03:28.705Z,32.70
2019-05-16T11:04:52.782Z,31.80
2019-05-16T11:05:42.277Z,31.40
2019-05-16T11:06:47.482Z,31.90
2019-05-16T11:07:53.675Z,32.90
2019-05-16T11:08:58.860Z,34.00
2019-05-16T11:10:06.979Z,32.90
2019-05-16T11:11:13.001Z,32.70
2019-05-16T11:12:20.467Z,32.40
2019-05-16T11:13:27.768Z,32.50
2019-05-16T11:14:33.771Z,32.90
2019-05-16T11:15:38.916Z,31.40
2019-05-16T11:16:47.166Z,31.40
2019-05-16T11:17:51.358Z,32.30
2019-05-16T11:19:13.741Z,33.60
2019-05-16T11:20:03.808Z,33.70
2019-05-16T11:21:09.465Z,34.10
2019-05-16T11:22:14.516Z,32.10
2019-05-16T11:23:22.986Z,31.50
2019-05-16T11:24:29.249Z,31.10
2019-05-16T11:25:36.527Z,30.90
2019-05-16T11:26:41.116Z,31.20
2019-05-16T11:27:47.007Z,31.60
2019-05-16T11:28:52.257Z,31.00
2019-05-16T11:29:57.934Z,32.10
2019-05-16T11:31:03.998Z,32.70
2019-05-16T11:32:09.765Z,32.60
2019-05-16T11:33:17.295Z,33.00
2019-05-16T11:34:22.318Z,32.90
2019-05-16T11:35:27.460Z,32.70
2019-05-16T11:36:33.131Z,33.20
2019-05-16T11:37:38.161Z,33.60
2019-05-16T11:38:43.816Z,33.50
2019-05-16T11:39:48.988Z,33.60
2019-05-16T11:40:56.891Z,33.10
2019-05-16T11:42:02.336Z,33.80
2019-05-16T11:43:17.416Z,33.30
2019-05-16T11:44:17.416Z,33.20
2019-05-16T11:45:22.553Z,33.10
2019-05-16T11:46:28.294Z,33.10
2019-05-16T11:47:36.677Z,33.00
2019-05-16T11:48:40.926Z,33.80
2019-05-16T11:49:47.597Z,33.50
2019-05-16T11:50:52.997Z,34.70
2019-05-16T11:51:58.709Z,34.40
2019-05-16T11:53:03.897Z,34.60
2019-05-16T11:54:09.547Z,35.40
2019-05-16T11:55:14.865Z,36.00
2019-05-16T11:56:20.546Z,36.00
2019-05-16T11:57:25.692Z,36.50
2019-05-16T11:58:31.449Z,36.60
2019-05-16T11:59:37.340Z,36.60
2019-05-16T12:00:43.338Z,36.10
2019-05-16T12:01:48.449Z,35.60
2019-05-16T12:02:54.189Z,36.80
2019-05-16T12:03:59.344Z,36.90
2019-05-16T12:05:05.162Z,37.40
2019-05-16T12:06:11.229Z,37.60
2019-05-16T12:07:19.179Z,38.20
2019-05-16T12:08:23.969Z,38.30
2019-05-16T12:09:33.864Z,38.70
2019-05-16T12:10:36.532Z,39.30
2019-05-16T12:11:43.192Z,39.00
2019-05-16T12:12:48.316Z,38.70
2019-05-16T12:13:56.546Z,39.00
2019-05-16T12:15:01.166Z,39.00
2019-05-16T12:16:08.000Z,38.90
2019-05-16T12:17:16.494Z,39.30
2019-05-16T12:18:21.551Z,39.70
2019-05-16T12:19:34.055Z,39.50
2019-05-16T12:20:33.964Z,39.00
2019-05-16T12:21:39.137Z,39.70
2019-05-16T12:22:44.821Z,39.90
2019-05-16T12:23:49.921Z,39.90
2019-05-16T12:24:57.428Z,39.60
2019-05-16T12:26:02.509Z,39.90
2019-05-16T12:27:09.460Z,39.50
2019-05-16T12:28:16.681Z,39.40
2019-05-16T12:29:21.918Z,39.60
2019-05-16T12:30:27.026Z,39.50
2019-05-16T12:31:32.671Z,40.20
2019-05-16T12:32:37.909Z,40.80
2019-05-16T12:33:47.631Z,41.00
2019-05-16T12:34:51.277Z,39.90
2019-05-16T12:35:57.540Z,39.50
2019-05-16T12:37:02.837Z,38.90
2019-05-16T12:38:08.586Z,38.90
2019-05-16T12:39:13.702Z,39.00
2019-05-16T12:40:19.357Z,38.90
2019-05-16T12:41:28.489Z,38.80
2019-05-16T12:42:31.794Z,39.10
2019-05-16T12:43:46.078Z,39.60
2019-05-16T12:44:44.221Z,39.50
2019-05-16T12:45:49.359Z,38.70
2019-05-16T12:46:56.983Z,38.00
2019-05-16T12:48:01.852Z,38.50
2019-05-16T12:49:07.520Z,38.40
2019-05-16T12:50:13.724Z,38.00
2019-05-16T12:51:19.465Z,37.60
2019-05-16T12:52:26.907Z,37.20
2019-05-16T12:53:32.152Z,36.90
2019-05-16T12:54:37.420Z,37.10
2019-05-16T12:55:43.128Z,37.10
2019-05-16T12:56:48.573Z,36.60
2019-05-16T12:57:58.907Z,36.80
2019-05-16T12:59:01.214Z,36.80
2019-05-16T13:00:08.181Z,36.90
2019-05-16T13:01:16.693Z,37.20
2019-05-16T13:02:22.411Z,37.10
2019-05-16T13:03:27.853Z,38.00
2019-05-16T13:04:52.776Z,38.10
2019-05-16T13:06:09.268Z,37.90
2019-05-16T13:07:26.900Z,38.50
2019-05-16T13:08:46.861Z,39.40
2019-05-16T13:10:06.585Z,38.40
2019-05-16T13:11:23.151Z,38.10
2019-05-16T13:12:40.348Z,38.10
2019-05-16T13:14:05.765Z,38.00
2019-05-16T13:15:18.232Z,40.40
2019-05-16T13:16:32.885Z,40.10
2019-05-16T13:17:57.633Z,40.50
2019-05-16T13:19:14.175Z,38.90
2019-05-16T13:20:31.994Z,38.20
2019-05-16T13:21:49.280Z,39.20
2019-05-16T13:23:13.887Z,39.90
2019-05-16T13:24:27.647Z,38.00
2019-05-16T13:25:43.467Z,37.50
2019-05-16T13:26:59.922Z,38.80
2019-05-16T13:28:17.029Z,39.40
2019-05-16T13:29:33.541Z,38.60
2019-05-16T13:30:49.383Z,37.70
2019-05-16T13:32:07.602Z,37.20
2019-05-16T13:33:27.191Z,37.70
2019-05-16T13:34:44.131Z,37.90
2019-05-16T13:36:02.262Z,36.90
2019-05-16T13:37:18.699Z,35.70
2019-05-16T13:38:36.076Z,36.00
2019-05-16T13:39:52.617Z,36.60
2019-05-16T13:41:09.730Z,36.70
2019-05-16T13:42:27.271Z,36.10
2019-05-16T13:43:45.270Z,36.30
2019-05-16T13:45:00.515Z,35.60
2019-05-16T13:46:26.530Z,36.10
2019-05-16T13:48:02.802Z,36.80
2019-05-16T13:49:19.887Z,36.30
2019-05-16T13:50:39.697Z,36.60
2019-05-16T13:51:55.324Z,36.70
2019-05-16T13:53:12.120Z,36.40
2019-05-16T13:54:29.182Z,36.50
2019-05-16T13:55:45.510Z,36.10
2019-05-16T13:57:01.465Z,36.70
2019-05-16T13:58:18.396Z,37.10
2019-05-16T13:59:37.404Z,37.60
2019-05-16T14:00:56.979Z,37.70
2019-05-16T14:02:13.008Z,38.50
2019-05-16T14:03:29.489Z,37.70
2019-05-16T14:04:46.646Z,37.50
2019-05-16T14:06:03.321Z,37.30
2019-05-16T14:07:20.204Z,36.60
2019-05-16T14:08:37.357Z,37.00
2019-05-16T14:09:57.739Z,37.70
2019-05-16T14:11:14.374Z,38.00
2019-05-16T14:12:32.156Z,37.60
2019-05-16T14:13:48.892Z,37.90
2019-05-16T14:15:08.080Z,37.60
2019-05-16T14:16:26.820Z,36.90
2019-05-16T14:17:44.090Z,36.70
2019-05-16T14:19:00.994Z,36.40
2019-05-16T14:20:18.417Z,35.80
2019-05-16T14:21:35.098Z,35.80
2019-05-16T14:22:52.246Z,35.50
2019-05-16T14:24:08.831Z,35.70
2019-05-16T14:25:26.771Z,35.50