createdAt,value
2019-03-29T00:01:13.089Z,76.40
2019-03-29T00:03:40.666Z,76.50
2019-03-29T00:06:08.254Z,76.70
2019-03-29T00:08:36.645Z,77.90
2019-03-29T00:11:04.232Z,77.80
2019-03-29T00:13:31.819Z,76.90
2019-03-29T00:16:00.078Z,76.90
2019-03-29T00:18:27.021Z,77.10
2019-03-29T00:20:54.597Z,77.60
2019-03-29T00:23:23.111Z,77.00
2019-03-29T00:25:50.267Z,77.10
2019-03-29T00:28:18.620Z,77.80
2019-03-29T00:30:46.259Z,77.50
2019-03-29T00:33:13.837Z,77.70
2019-03-29T00:35:41.422Z,77.80
2019-03-29T00:38:09.073Z,77.90
2019-03-29T00:40:36.659Z,78.50
2019-03-29T00:43:04.243Z,78.10
2019-03-29T00:45:32.374Z,77.30
2019-03-29T00:47:59.957Z,77.50
2019-03-29T00:50:28.317Z,78.70
2019-03-29T00:52:55.928Z,77.90
2019-03-29T00:55:23.515Z,78.10
2019-03-29T00:57:51.097Z,78.40
2019-03-29T01:00:18.718Z,78.70
2019-03-29T01:02:46.307Z,79.10
2019-03-29T01:05:13.886Z,79.40
2019-03-29T01:07:41.517Z,79.70
2019-03-29T01:10:09.097Z,79.80
2019-03-29T01:12:36.692Z,79.90
2019-03-29T01:15:04.373Z,80.10
2019-03-29T01:17:31.975Z,81.00
2019-03-29T01:19:59.552Z,80.20
2019-03-29T01:22:27.177Z,79.90
2019-03-29T01:24:54.766Z,80.20
2019-03-29T01:27:22.354Z,80.50
2019-03-29T01:29:50.015Z,80.60
2019-03-29T01:32:17.604Z,80.60
2019-03-29T01:34:45.947Z,81.20
2019-03-29T01:37:13.571Z,81.10
2019-03-29T01:39:41.474Z,80.60
2019-03-29T01:42:09.034Z,80.50
2019-03-29T01:44:36.661Z,80.60
2019-03-29T01:47:04.358Z,80.80
2019-03-29T01:49:31.831Z,81.10
2019-03-29T01:51:59.471Z,81.20
2019-03-29T01:54:27.055Z,81.20
2019-03-29T01:56:54.652Z,81.20
2019-03-29T01:59:22.272Z,81.30
2019-03-29T02:01:49.864Z,82.20
2019-03-29T02:04:17.443Z,81.40
2019-03-29T02:06:45.788Z,81.80
2019-03-29T02:09:13.029Z,81.00
2019-03-29T02:11:41.087Z,81.10
2019-03-29T02:14:09.026Z,81.20
2019-03-29T02:16:36.604Z,81.20
2019-03-29T02:19:04.189Z,81.60
2019-03-29T02:21:31.806Z,81.80
2019-03-29T02:23:59.390Z,82.00
2019-03-29T02:26:26.975Z,81.90
2019-03-29T02:28:54.666Z,82.00
2019-03-29T02:31:25.830Z,82.30
2019-03-29T02:33:50.610Z,82.20
2019-03-29T02:36:19.538Z,82.80
2019-03-29T02:38:54.928Z,82.20
2019-03-29T02:41:14.696Z,82.20
2019-03-29T02:43:42.304Z,82.30
2019-03-29T02:46:09.937Z,82.40
2019-03-29T02:48:37.500Z,82.50
2019-03-29T02:51:05.275Z,82.50
2019-03-29T02:53:32.704Z,82.50
2019-03-29T02:56:00.423Z,82.70
2019-03-29T02:58:28.801Z,83.30
2019-03-29T03:00:56.364Z,83.30
2019-03-29T03:03:23.949Z,82.80
2019-03-29T03:05:51.561Z,82.70
2019-03-29T03:08:19.912Z,83.00
2019-03-29T03:10:47.496Z,83.00
2019-03-29T03:13:15.124Z,83.00
2019-03-29T03:15:42.742Z,83.10
2019-03-29T03:18:11.087Z,84.00
2019-03-29T03:20:38.722Z,84.00
2019-03-29T03:23:06.312Z,84.50
2019-03-29T03:25:33.909Z,85.70
2019-03-29T03:28:02.588Z,85.10
2019-03-29T03:30:30.176Z,84.90
2019-03-29T03:32:57.774Z,85.20
2019-03-29T03:35:25.401Z,85.30
2019-03-29T03:37:52.972Z,85.30
2019-03-29T03:40:20.560Z,85.00
2019-03-29T03:42:48.185Z,84.40
2019-03-29T03:45:15.794Z,84.10
2019-03-29T03:47:43.350Z,84.30
2019-03-29T03:50:32.264Z,84.00
2019-03-29T03:52:59.844Z,83.70
2019-03-29T03:55:27.432Z,83.60
2019-03-29T03:57:57.782Z,84.00
2019-03-29T04:00:22.922Z,84.20
2019-03-29T04:02:50.507Z,85.00
2019-03-29T04:05:18.117Z,84.40
2019-03-29T04:07:46.466Z,84.50
2019-03-29T04:10:14.047Z,84.40
2019-03-29T04:12:41.680Z,84.50
2019-03-29T04:15:09.266Z,84.70
2019-03-29T04:17:36.843Z,84.80
2019-03-29T04:20:05.246Z,85.80
2019-03-29T04:22:33.593Z,84.90
2019-03-29T04:25:01.179Z,84.90
2019-03-29T04:27:29.575Z,85.10
2019-03-29T04:29:57.170Z,85.10
2019-03-29T04:32:24.760Z,85.30
2019-03-29T04:34:52.376Z,85.40
2019-03-29T04:37:20.580Z,85.40
2019-03-29T04:40:05.850Z,85.40
2019-03-29T04:42:15.817Z,85.00
2019-03-29T04:44:43.403Z,84.20
2019-03-29T04:47:11.762Z,84.50
2019-03-29T04:49:40.006Z,84.50
2019-03-29T04:52:07.601Z,84.20
2019-03-29T04:54:35.178Z,84.10
2019-03-29T04:57:02.791Z,84.30
2019-03-29T04:59:30.662Z,84.70
2019-03-29T05:01:58.255Z,84.20
2019-03-29T05:04:25.908Z,84.30
2019-03-29T05:06:53.510Z,84.60
2019-03-29T05:09:21.861Z,85.30
2019-03-29T05:11:49.473Z,85.30
2019-03-29T05:14:17.666Z,84.60
2019-03-29T05:16:45.499Z,84.40
2019-03-29T05:19:13.121Z,84.50
2019-03-29T05:21:40.703Z,84.90
2019-03-29T05:24:09.051Z,84.80
2019-03-29T05:26:36.785Z,84.60
2019-03-29T05:29:04.374Z,83.90
2019-03-29T05:31:32.721Z,83.90
2019-03-29T05:34:00.425Z,83.60
2019-03-29T05:36:28.007Z,83.50
2019-03-29T05:38:56.367Z,83.60
2019-03-29T05:41:23.996Z,84.30
2019-03-29T05:43:51.595Z,84.70
2019-03-29T05:46:19.289Z,85.10
2019-03-29T05:48:47.705Z,85.80
2019-03-29T05:51:15.363Z,85.80
2019-03-29T05:53:43.180Z,85.90
2019-03-29T05:56:11.071Z,86.30
2019-03-29T05:58:38.921Z,86.80
2019-03-29T06:01:06.908Z,87.50
2019-03-29T06:03:34.849Z,88.00
2019-03-29T06:06:02.808Z,88.40
2019-03-29T06:08:30.679Z,88.70
2019-03-29T06:10:58.559Z,89.00
2019-03-29T06:13:26.378Z,89.20
2019-03-29T06:15:54.233Z,89.30
2019-03-29T06:18:22.198Z,89.50
2019-03-29T06:20:49.849Z,89.80
2019-03-29T06:23:17.474Z,90.00
2019-03-29T06:25:45.122Z,90.00
2019-03-29T06:28:12.717Z,90.00
2019-03-29T06:30:40.315Z,90.00
2019-03-29T06:33:08.701Z,90.20
2019-03-29T06:35:36.278Z,90.20
2019-03-29T06:38:03.870Z,89.60
2019-03-29T06:40:31.564Z,89.20
2019-03-29T06:42:59.914Z,88.70
2019-03-29T06:45:27.511Z,88.70
2019-03-29T06:47:55.135Z,88.50
2019-03-29T06:50:23.485Z,87.90
2019-03-29T06:52:51.064Z,87.90
2019-03-29T06:55:18.692Z,88.10
2019-03-29T06:57:46.267Z,87.30
2019-03-29T07:00:13.851Z,87.20
2019-03-29T07:02:41.487Z,87.40
2019-03-29T07:05:09.086Z,87.80
2019-03-29T07:07:36.939Z,88.40
2019-03-29T07:10:04.580Z,88.80
2019-03-29T07:12:32.471Z,89.00
2019-03-29T07:15:00.057Z,89.40
2019-03-29T07:17:27.698Z,89.60
2019-03-29T07:19:55.281Z,89.80
2019-03-29T07:22:22.876Z,90.30
2019-03-29T07:24:50.573Z,89.70
2019-03-29T07:27:18.162Z,90.00
2019-03-29T07:29:45.762Z,89.20
2019-03-29T07:32:14.241Z,89.10
2019-03-29T07:34:42.596Z,88.20
2019-03-29T07:37:10.184Z,88.10
2019-03-29T07:39:39.326Z,87.90
2019-03-29T07:42:06.921Z,87.80
2019-03-29T07:44:34.506Z,87.90
2019-03-29T07:47:02.910Z,88.30
2019-03-29T07:49:30.495Z,88.30
2019-03-29T07:51:58.082Z,87.70
2019-03-29T07:54:25.733Z,87.50
2019-03-29T07:56:53.314Z,87.30
2019-03-29T07:59:20.897Z,87.90
2019-03-29T08:01:49.299Z,86.90
2019-03-29T08:04:16.888Z,86.80
2019-03-29T08:06:46.565Z,86.90
2019-03-29T08:09:22.090Z,86.40
2019-03-29T08:14:57.782Z,85.10
2019-03-29T08:17:25.821Z,85.10
2019-03-29T08:20:24.564Z,85.00
2019-03-29T08:22:21.662Z,85.00
2019-03-29T08:24:49.254Z,84.80
2019-03-29T08:27:16.841Z,84.80
2019-03-29T08:29:44.956Z,84.10
2019-03-29T08:32:12.555Z,83.90
2019-03-29T08:34:40.148Z,83.50
2019-03-29T08:37:07.794Z,82.90
2019-03-29T08:39:35.389Z,82.40
2019-03-29T08:42:02.983Z,82.00
2019-03-29T08:44:31.374Z,81.30
2019-03-29T08:46:58.959Z,80.80
2019-03-29T08:49:26.551Z,80.50
2019-03-29T08:51:54.194Z,80.10
2019-03-29T08:54:21.785Z,79.50
2019-03-29T08:56:49.368Z,78.70
2019-03-29T08:59:17.600Z,77.80
2019-03-29T09:01:44.588Z,76.60
2019-03-29T09:04:12.976Z,76.70
2019-03-29T09:06:52.471Z,75.50
2019-03-29T09:09:11.875Z,75.50
2019-03-29T09:11:38.919Z,74.90
2019-03-29T09:14:04.938Z,73.70
2019-03-29T09:16:32.516Z,73.10
2019-03-29T09:19:00.867Z,69.90
2019-03-29T09:21:28.503Z,69.60
2019-03-29T09:23:56.086Z,69.40
2019-03-29T09:26:23.676Z,69.40
2019-03-29T09:28:51.344Z,68.10
2019-03-29T09:31:18.922Z,67.40
2019-03-29T09:33:47.268Z,66.90
2019-03-29T09:36:15.990Z,66.80
2019-03-29T09:38:43.897Z,66.20
2019-03-29T09:41:11.151Z,66.10
2019-03-29T09:43:38.780Z,66.20
2019-03-29T09:46:06.366Z,65.70
2019-03-29T09:48:34.728Z,63.80
2019-03-29T09:51:01.627Z,63.70
2019-03-29T09:53:29.215Z,63.50
2019-03-29T09:55:57.567Z,63.10
2019-03-29T09:58:25.204Z,63.10
2019-03-29T10:00:52.788Z,62.80
2019-03-29T10:03:20.375Z,62.20
2019-03-29T10:05:48.768Z,61.40
2019-03-29T10:08:17.116Z,60.20
2019-03-29T10:10:44.699Z,60.20
2019-03-29T10:13:12.339Z,60.20
2019-03-29T10:15:39.915Z,59.10
2019-03-29T10:18:07.497Z,58.90
2019-03-29T10:20:35.940Z,58.70
2019-03-29T10:23:03.522Z,58.60
2019-03-29T10:25:31.878Z,58.10
2019-03-29T10:27:59.549Z,58.10
2019-03-29T10:30:35.849Z,58.10
2019-03-29T10:33:03.438Z,58.20
2019-03-29T10:35:31.069Z,58.50
2019-03-29T10:37:59.420Z,58.50
2019-03-29T10:40:27.008Z,58.50
2019-03-29T10:42:58.215Z,56.80
2019-03-29T10:45:23.529Z,56.80
2019-03-29T10:47:51.110Z,56.50
2019-03-29T10:50:18.819Z,56.30
2019-03-29T10:52:46.396Z,56.30
2019-03-29T10:55:13.982Z,56.10
2019-03-29T10:57:42.102Z,56.10
2019-03-29T11:00:09.688Z,55.80
2019-03-29T11:02:37.275Z,56.00
2019-03-29T11:05:04.904Z,55.90
2019-03-29T11:07:32.500Z,55.80
2019-03-29T11:10:00.080Z,55.90
2019-03-29T11:12:28.128Z,56.00
2019-03-29T11:14:55.701Z,55.80
2019-03-29T11:17:23.480Z,55.60
2019-03-29T11:19:51.553Z,55.30
2019-03-29T11:22:19.128Z,54.60
2019-03-29T11:24:47.538Z,54.60
2019-03-29T11:27:15.530Z,54.50
2019-03-29T11:29:43.115Z,54.40
2019-03-29T11:32:10.699Z,54.20
2019-03-29T11:34:39.097Z,51.70
2019-03-29T11:37:06.684Z,51.60
2019-03-29T11:39:34.265Z,50.00
2019-03-29T11:42:03.445Z,49.40
2019-03-29T11:44:30.408Z,49.40
2019-03-29T11:46:57.049Z,48.60
2019-03-29T11:49:24.711Z,48.70
2019-03-29T11:51:52.296Z,49.20
2019-03-29T11:54:19.883Z,49.60
2019-03-29T11:56:48.278Z,50.20
2019-03-29T11:59:15.862Z,50.20
2019-03-29T12:01:43.839Z,50.80
2019-03-29T12:04:11.464Z,51.30
2019-03-29T12:06:39.040Z,51.30
2019-03-29T12:09:06.628Z,51.20
2019-03-29T12:11:35.236Z,51.40
2019-03-29T12:14:04.989Z,51.50
2019-03-29T12:16:31.173Z,52.10
2019-03-29T12:18:58.803Z,52.00
2019-03-29T12:21:26.394Z,51.90
2019-03-29T12:23:54.869Z,51.20
2019-03-29T12:26:22.543Z,50.10
2019-03-29T12:28:50.124Z,50.30
2019-03-29T12:31:17.699Z,50.00
2019-03-29T12:33:46.663Z,50.10
2019-03-29T12:36:14.252Z,50.00
2019-03-29T12:38:42.606Z,49.80
2019-03-29T12:41:10.783Z,50.40
2019-03-29T12:43:38.373Z,49.00
2019-03-29T12:46:05.967Z,49.20
2019-03-29T12:48:33.590Z,49.60
2019-03-29T12:51:01.942Z,48.60
2019-03-29T12:53:29.521Z,48.50
2019-03-29T12:55:57.152Z,48.90
2019-03-29T12:58:24.740Z,49.10
2019-03-29T13:00:52.329Z,49.00
2019-03-29T13:03:20.722Z,49.00
2019-03-29T13:05:48.304Z,49.00
2019-03-29T13:08:15.889Z,49.00
2019-03-29T13:10:43.982Z,48.90
2019-03-29T13:13:11.563Z,48.80
2019-03-29T13:15:39.917Z,48.00
2019-03-29T13:18:08.056Z,48.00
2019-03-29T13:20:35.649Z,48.00
2019-03-29T13:23:03.238Z,48.20
2019-03-29T13:25:30.868Z,48.40
2019-03-29T13:27:59.491Z,48.20
2019-03-29T13:30:26.030Z,48.10
2019-03-29T13:32:53.701Z,48.20
2019-03-29T13:35:21.283Z,47.30
2019-03-29T13:37:48.866Z,46.70
2019-03-29T13:40:16.547Z,45.90
2019-03-29T13:42:44.390Z,45.40
2019-03-29T13:45:11.973Z,45.00
2019-03-29T13:47:39.601Z,44.80
2019-03-29T13:50:07.183Z,45.00
2019-03-29T13:52:34.762Z,45.10
2019-03-29T13:55:02.436Z,44.70
2019-03-29T13:57:30.021Z,44.30
2019-03-29T13:59:57.610Z,44.40
2019-03-29T14:02:25.243Z,44.80
2019-03-29T14:04:52.823Z,44.70
2019-03-29T14:07:20.399Z,44.50
2019-03-29T14:09:48.030Z,44.60
2019-03-29T14:12:15.615Z,44.50
2019-03-29T14:14:43.195Z,44.50
2019-03-29T14:17:10.941Z,44.90
2019-03-29T14:19:38.526Z,44.10
2019-03-29T14:22:06.112Z,44.30
2019-03-29T14:24:33.754Z,44.30
2019-03-29T14:27:01.344Z,44.50
2019-03-29T14:29:29.690Z,42.90
2019-03-29T14:31:57.325Z,42.80
2019-03-29T14:34:24.911Z,42.90
2019-03-29T14:36:52.499Z,42.90
2019-03-29T14:39:20.137Z,43.40
2019-03-29T14:41:47.720Z,43.20
2019-03-29T14:44:15.354Z,43.20
2019-03-29T14:46:42.991Z,43.30
2019-03-29T14:49:10.995Z,42.60
2019-03-29T14:51:38.577Z,42.10
2019-03-29T14:54:06.249Z,42.20
2019-03-29T14:56:33.827Z,42.50
2019-03-29T14:59:02.178Z,41.70
2019-03-29T15:01:29.814Z,41.70
2019-03-29T15:03:57.403Z,42.30
2019-03-29T15:06:24.985Z,41.50
2019-03-29T15:08:52.622Z,41.10
2019-03-29T15:11:22.649Z,40.20
2019-03-29T15:13:47.778Z,39.90
2019-03-29T15:16:16.179Z,39.40
2019-03-29T15:18:44.181Z,39.40
2019-03-29T15:21:11.779Z,39.30
2019-03-29T15:23:39.842Z,39.60
2019-03-29T15:26:07.431Z,39.60
2019-03-29T15:28:37.588Z,39.40
2019-03-29T15:31:04.919Z,40.00
2019-03-29T15:33:32.503Z,39.30
2019-03-29T15:36:00.081Z,39.90
2019-03-29T15:38:27.716Z,39.60
2019-03-29T15:40:55.306Z,39.70
2019-03-29T15:43:22.880Z,39.90
2019-03-29T15:45:50.938Z,39.60
2019-03-29T15:48:18.524Z,39.60
2019-03-29T15:50:46.125Z,39.00
2019-03-29T15:53:13.959Z,39.30
2019-03-29T15:55:41.639Z,39.70
2019-03-29T15:58:09.226Z,40.10
2019-03-29T16:00:37.001Z,39.60
2019-03-29T16:03:04.582Z,40.00
2019-03-29T16:05:32.163Z,39.60
2019-03-29T16:07:59.799Z,39.40
2019-03-29T16:10:27.470Z,39.30
2019-03-29T16:12:55.023Z,39.00
2019-03-29T16:15:33.836Z,38.60
2019-03-29T16:17:50.205Z,38.30
2019-03-29T16:20:18.558Z,38.00
2019-03-29T16:22:46.220Z,38.00
2019-03-29T16:25:13.806Z,37.80
2019-03-29T16:27:41.394Z,37.90
2019-03-29T16:30:09.085Z,37.20
2019-03-29T16:32:36.701Z,36.70
2019-03-29T16:35:04.290Z,36.60
2019-03-29T16:37:31.921Z,36.40
2019-03-29T16:39:59.504Z,36.50
2019-03-29T16:42:27.376Z,36.70
2019-03-29T16:44:56.295Z,36.80
2019-03-29T16:47:23.924Z,37.10
2019-03-29T16:49:51.636Z,37.20
2019-03-29T16:52:19.391Z,37.50
2019-03-29T16:54:47.198Z,37.70
2019-03-29T16:57:14.787Z,38.10
2019-03-29T16:59:42.645Z,38.40
2019-03-29T17:02:10.249Z,38.80
2019-03-29T17:04:37.838Z,39.10
2019-03-29T17:07:05.472Z,39.20
2019-03-29T17:09:33.100Z,39.50
2019-03-29T17:12:00.656Z,39.80
2019-03-29T17:14:28.280Z,40.40
2019-03-29T17:16:55.863Z,40.60
2019-03-29T17:19:23.442Z,40.90
2019-03-29T17:21:51.074Z,41.20
2019-03-29T17:24:18.666Z,41.60
2019-03-29T17:26:46.246Z,41.90
2019-03-29T17:29:13.988Z,42.20
2019-03-29T17:31:41.474Z,42.40
2019-03-29T17:34:09.065Z,42.70
2019-03-29T17:36:36.700Z,43.10
2019-03-29T17:39:04.284Z,43.30
2019-03-29T17:41:31.996Z,43.60
2019-03-29T17:43:59.665Z,43.80
2019-03-29T17:46:27.247Z,44.10
2019-03-29T17:48:54.835Z,44.40
2019-03-29T17:51:22.471Z,44.40
2019-03-29T17:53:50.051Z,44.60
2019-03-29T17:56:17.757Z,44.80
2019-03-29T17:58:45.546Z,45.10
2019-03-29T18:01:13.172Z,45.40
2019-03-29T18:03:40.718Z,45.70
2019-03-29T18:06:08.488Z,46.10
2019-03-29T18:08:36.404Z,46.30
2019-03-29T18:11:04.261Z,46.50
2019-03-29T18:13:32.991Z,47.10
2019-03-29T18:16:00.974Z,47.10
2019-03-29T18:18:28.924Z,47.50
2019-03-29T18:20:57.314Z,47.60
2019-03-29T18:23:25.231Z,47.80
2019-03-29T18:25:53.069Z,48.10
2019-03-29T18:28:21.082Z,48.20
2019-03-29T18:30:49.791Z,49.00
2019-03-29T18:33:17.832Z,48.90
2019-03-29T18:35:45.869Z,49.30
2019-03-29T18:38:13.859Z,49.60
2019-03-29T18:40:41.781Z,49.80
2019-03-29T18:43:09.760Z,50.00
2019-03-29T18:45:41.330Z,50.20
2019-03-29T18:48:05.650Z,50.50
2019-03-29T18:50:34.045Z,50.70
2019-03-29T18:53:02.074Z,50.90
2019-03-29T18:55:29.953Z,51.00
2019-03-29T18:57:57.968Z,51.30
2019-03-29T19:00:28.760Z,51.60
2019-03-29T19:02:56.663Z,51.90
2019-03-29T19:05:24.655Z,52.70
2019-03-29T19:07:52.612Z,52.80
2019-03-29T19:10:20.497Z,52.50
2019-03-29T19:12:48.448Z,52.80
2019-03-29T19:15:16.344Z,53.00
2019-03-29T19:17:44.169Z,53.30
2019-03-29T19:20:26.765Z,53.80
2019-03-29T19:22:42.212Z,54.10
2019-03-29T19:25:10.183Z,54.10
2019-03-29T19:27:38.149Z,54.20
2019-03-29T19:30:06.008Z,54.50
2019-03-29T19:32:33.907Z,54.80
2019-03-29T19:35:01.717Z,55.10
2019-03-29T19:37:30.350Z,55.60
2019-03-29T19:39:58.116Z,55.60
2019-03-29T19:42:25.918Z,55.70
2019-03-29T19:44:53.610Z,55.90
2019-03-29T19:47:21.382Z,56.10
2019-03-29T19:49:49.589Z,56.40
2019-03-29T19:52:17.289Z,56.50
2019-03-29T19:54:45.964Z,57.20
2019-03-29T19:57:13.821Z,57.00
2019-03-29T19:59:41.624Z,57.40
2019-03-29T20:02:09.406Z,57.80
2019-03-29T20:04:37.237Z,58.20
2019-03-29T20:07:05.079Z,58.50
2019-03-29T20:09:32.656Z,58.80
2019-03-29T20:12:00.682Z,59.10
2019-03-29T20:14:28.272Z,59.30
2019-03-29T20:16:55.851Z,59.70
2019-03-29T20:19:23.498Z,59.40
2019-03-29T20:21:51.086Z,59.50
2019-03-29T20:24:19.003Z,60.00
2019-03-29T20:26:46.634Z,59.60
2019-03-29T20:29:14.985Z,59.70
2019-03-29T20:31:42.567Z,59.60
2019-03-29T20:34:11.544Z,60.00
2019-03-29T20:36:39.134Z,61.30
2019-03-29T20:39:07.469Z,61.60
2019-03-29T20:41:35.426Z,61.60
2019-03-29T20:44:03.012Z,61.10
2019-03-29T20:46:30.597Z,61.40
2019-03-29T20:48:59.009Z,62.30
2019-03-29T20:51:26.601Z,62.30
2019-03-29T20:53:54.183Z,62.80
2019-03-29T20:56:21.831Z,63.00
2019-03-29T20:58:49.406Z,63.50
2019-03-29T21:01:16.995Z,64.30
2019-03-29T21:03:44.638Z,64.00
2019-03-29T21:06:12.218Z,64.70
2019-03-29T21:08:40.570Z,64.90
2019-03-29T21:11:08.243Z,64.80
2019-03-29T21:13:35.922Z,65.40
2019-03-29T21:16:04.046Z,65.80
2019-03-29T21:18:31.757Z,66.20
2019-03-29T21:21:00.112Z,66.70
2019-03-29T21:23:27.703Z,66.70
2019-03-29T21:25:55.342Z,66.90
2019-03-29T21:28:22.938Z,67.10
2019-03-29T21:30:50.520Z,67.30
2019-03-29T21:33:18.160Z,67.70
2019-03-29T21:35:46.505Z,68.90
2019-03-29T21:38:14.094Z,68.40
2019-03-29T21:40:42.536Z,69.00
2019-03-29T21:43:10.127Z,68.90
2019-03-29T21:45:38.482Z,68.80
2019-03-29T21:48:27.230Z,68.60
2019-03-29T21:50:34.834Z,69.60
2019-03-29T21:53:02.428Z,69.10
2019-03-29T21:55:30.832Z,70.30
2019-03-29T21:57:58.419Z,70.20
2019-03-29T22:00:26.017Z,69.80
2019-03-29T22:02:53.652Z,70.00
2019-03-29T22:05:21.228Z,70.00
2019-03-29T22:07:48.814Z,70.10
2019-03-29T22:10:17.283Z,70.70
2019-03-29T22:12:44.865Z,70.70
2019-03-29T22:15:13.216Z,71.30
2019-03-29T22:17:40.873Z,71.20
2019-03-29T22:20:08.451Z,71.40
2019-03-29T22:22:36.383Z,72.40
2019-03-29T22:25:06.957Z,72.30
2019-03-29T22:27:35.307Z,71.40
2019-03-29T22:30:02.898Z,71.40
2019-03-29T22:32:31.859Z,71.60
2019-03-29T22:34:59.432Z,71.60
2019-03-29T22:37:27.016Z,71.90
2019-03-29T22:39:55.487Z,72.20
2019-03-29T22:42:23.067Z,72.20
2019-03-29T22:44:51.408Z,72.60
2019-03-29T22:47:19.039Z,72.60
2019-03-29T22:49:46.612Z,72.80
2019-03-29T22:52:14.192Z,73.10
2019-03-29T22:54:42.152Z,73.30
2019-03-29T22:57:10.023Z,73.70
2019-03-29T22:59:37.596Z,74.30
2019-03-29T23:02:05.232Z,73.60
2019-03-29T23:04:32.817Z,73.90
2019-03-29T23:07:00.396Z,74.00
2019-03-29T23:09:28.034Z,74.20
2019-03-29T23:11:55.614Z,74.60
2019-03-29T23:14:23.196Z,74.00
2019-03-29T23:16:51.761Z,74.70
2019-03-29T23:19:19.342Z,74.60
2019-03-29T23:21:47.691Z,74.10
2019-03-29T23:24:15.344Z,74.00
2019-03-29T23:26:42.925Z,74.30
2019-03-29T23:29:10.510Z,74.70
2019-03-29T23:31:38.905Z,75.80
2019-03-29T23:34:06.488Z,75.80
2019-03-29T23:36:34.064Z,75.20
2019-03-29T23:39:01.699Z,75.30
2019-03-29T23:41:29.278Z,76.00
2019-03-29T23:43:56.854Z,75.40
2019-03-29T23:46:24.481Z,75.60
2019-03-29T23:48:52.061Z,75.90
2019-03-29T23:51:19.643Z,76.20
2019-03-29T23:53:47.609Z,76.60
2019-03-29T23:56:15.190Z,77.20
2019-03-29T23:58:42.772Z,76.40
