createdAt,value
2023-02-01T00:03:14.066Z,98024.38
2023-02-01T00:08:15.776Z,98018.56
2023-02-01T00:13:17.594Z,98038.31
2023-02-01T00:18:19.445Z,98037.38
2023-02-01T00:23:21.324Z,98043.47
2023-02-01T00:28:23.241Z,98041.84
2023-02-01T00:33:25.454Z,98041.16
2023-02-01T00:38:28.775Z,98046.56
2023-02-01T00:43:33.183Z,98043.84
2023-02-01T00:48:35.100Z,98049.94
2023-02-01T00:53:37.781Z,98043.03
2023-02-01T00:58:41.304Z,98048.19
2023-02-01T01:03:46.055Z,98048.19
2023-02-01T01:08:48.175Z,98060.09
2023-02-01T01:13:51.739Z,98053.19
2023-02-01T01:18:54.922Z,98056.69
2023-02-01T01:23:56.989Z,98054.41
2023-02-01T01:29:00.227Z,98046.00
2023-02-01T01:34:02.192Z,98049.38
2023-02-01T01:39:05.489Z,98041.66
2023-02-01T01:44:46.130Z,98044.38
2023-02-01T01:49:48.303Z,98025.84
2023-02-01T01:54:53.481Z,98040.56
2023-02-01T02:00:14.112Z,98028.66
2023-02-01T02:05:19.055Z,98024.59
2023-02-01T02:10:21.122Z,98016.06
2023-02-01T02:15:23.696Z,98014.44
2023-02-01T02:20:54.754Z,98028.94
2023-02-01T02:26:21.105Z,98019.47
2023-02-01T02:31:42.310Z,98008.22
2023-02-01T02:36:44.171Z,98011.88
2023-02-01T02:42:13.053Z,98018.66
2023-02-01T02:47:26.317Z,98008.50
2023-02-01T02:52:47.777Z,98000.91
2023-02-01T02:58:10.488Z,98007.00
2023-02-01T03:03:31.024Z,98009.56
2023-02-01T03:08:33.419Z,98010.50
2023-02-01T03:13:57.045Z,98014.72
2023-02-01T03:19:00.779Z,98013.75
2023-02-01T03:24:18.347Z,98023.22
2023-02-01T03:29:28.550Z,98016.22
2023-02-01T03:34:30.781Z,98011.06
2023-02-01T03:39:39.686Z,98001.59
2023-02-01T03:44:59.065Z,98005.13
2023-02-01T03:50:05.967Z,98003.34
2023-02-01T03:55:09.659Z,97998.09
2023-02-01T04:00:23.397Z,97994.56
2023-02-01T04:05:25.956Z,97991.06
2023-02-01T04:10:33.017Z,97992.56
2023-02-01T04:15:35.999Z,97983.91
2023-02-01T04:20:38.044Z,97981.31
2023-02-01T04:25:39.764Z,97976.06
2023-02-01T04:30:41.573Z,97973.50
2023-02-01T04:35:43.457Z,97969.97
2023-02-01T04:40:48.434Z,97950.34
2023-02-01T04:45:50.662Z,97962.41
2023-02-01T04:50:52.438Z,97949.69
2023-02-01T04:55:55.126Z,97943.59
2023-02-01T05:00:57.068Z,97937.50
2023-02-01T05:05:58.928Z,97920.47
2023-02-01T05:11:03.661Z,97906.66
2023-02-01T05:16:06.079Z,97901.53
2023-02-01T05:21:08.379Z,97898.81
2023-02-01T05:26:10.247Z,97901.41
2023-02-01T05:31:12.752Z,97898.81
2023-02-01T05:36:15.044Z,97891.13
2023-02-01T05:41:16.846Z,97881.66
2023-02-01T05:46:18.677Z,97879.06
2023-02-01T05:51:20.600Z,97897.75
2023-02-01T05:56:22.802Z,97889.91
2023-02-01T06:01:24.683Z,97880.44
2023-02-01T06:06:26.557Z,97878.69
2023-02-01T06:11:33.068Z,97894.91
2023-02-01T06:16:35.244Z,97892.34
2023-02-01T06:21:37.877Z,97887.34
2023-02-01T06:26:40.869Z,97876.91
2023-02-01T06:31:43.898Z,97875.16
2023-02-01T06:36:45.870Z,97872.59
2023-02-01T06:41:49.621Z,97887.06
2023-02-01T06:46:51.468Z,97890.44
2023-02-01T06:51:53.580Z,97872.44
2023-02-01T06:56:55.709Z,97881.25
2023-02-01T07:01:57.984Z,97864.06
2023-02-01T07:06:59.727Z,97860.81
2023-02-01T07:12:01.539Z,97856.50
2023-02-01T07:17:03.770Z,97849.84
2023-02-01T07:22:05.669Z,97845.00
2023-02-01T07:27:07.507Z,97848.78
2023-02-01T07:32:09.618Z,97854.72
2023-02-01T07:37:11.796Z,97856.06
2023-02-01T07:42:13.683Z,97831.59
2023-02-01T07:47:15.885Z,97829.16
2023-02-01T07:52:18.047Z,97826.84
2023-02-01T07:57:20.832Z,97830.38
2023-02-01T08:02:22.868Z,97820.09
2023-02-01T08:07:24.643Z,97825.22
2023-02-01T08:12:26.805Z,97817.41
2023-02-01T08:17:29.549Z,97811.31
2023-02-01T08:22:34.349Z,97815.38
2023-02-01T08:27:36.605Z,97802.53
2023-02-01T08:32:38.366Z,97794.28
2023-02-01T08:37:40.169Z,97795.75
2023-02-01T08:42:54.816Z,97783.31
2023-02-01T08:47:57.911Z,97778.59
2023-02-01T08:52:59.777Z,97781.44
2023-02-01T08:58:01.597Z,97781.16
2023-02-01T09:03:03.805Z,97780.75
2023-02-01T09:08:07.097Z,97785.59
2023-02-01T09:13:10.030Z,97787.09
2023-02-01T09:18:12.109Z,97783.44
2023-02-01T09:23:14.045Z,97778.97
2023-02-01T09:28:15.816Z,97785.59
2023-02-01T09:33:18.801Z,97791.56
2023-02-01T09:38:20.706Z,97788.31
2023-02-01T09:43:51.683Z,97790.06
2023-02-01T09:49:01.985Z,97792.25
2023-02-01T09:54:30.798Z,97812.81
2023-02-01T09:59:59.381Z,97806.44
2023-02-01T10:05:02.130Z,97819.00
2023-02-01T10:10:43.076Z,97828.84
2023-02-01T10:16:26.909Z,97845.19
2023-02-01T10:22:05.640Z,97853.00
2023-02-01T10:27:07.466Z,97845.56
2023-02-01T10:32:22.990Z,97845.44
2023-02-01T10:37:29.617Z,97843.53
2023-02-01T10:42:32.373Z,97843.28
2023-02-01T10:47:34.185Z,97844.91
2023-02-01T10:52:54.003Z,97840.19
2023-02-01T10:58:01.081Z,97845.75
2023-02-01T11:03:31.722Z,97852.38
2023-02-01T11:08:33.640Z,97861.72
2023-02-01T11:13:40.498Z,97871.34
2023-02-01T11:18:42.936Z,97869.88
2023-02-01T11:23:46.620Z,97861.63
2023-02-01T11:28:55.377Z,97859.31
2023-02-01T11:34:07.260Z,97854.59
2023-02-01T11:39:31.162Z,97847.84
2023-02-01T11:44:39.258Z,97844.84
2023-02-01T11:49:41.074Z,97829.97
2023-02-01T11:55:05.989Z,97840.25
2023-02-01T12:00:35.961Z,97828.75
2023-02-01T12:05:55.818Z,97823.31
2023-02-01T12:11:34.532Z,97809.25
2023-02-01T12:16:57.550Z,97809.91
2023-02-01T12:22:08.210Z,97809.25
2023-02-01T12:27:10.184Z,97794.75
2023-02-01T12:32:40.397Z,97798.94
2023-02-01T12:38:03.743Z,97797.47
2023-02-01T12:43:22.698Z,97791.50
2023-02-01T12:48:34.927Z,97807.34
2023-02-01T12:53:56.973Z,97796.63
2023-02-01T12:59:03.696Z,97790.41
2023-02-01T13:04:45.793Z,97802.44
2023-02-01T13:10:02.021Z,97791.00
2023-02-01T13:15:15.950Z,97787.34
2023-02-01T13:20:25.997Z,97780.97
2023-02-01T13:25:44.947Z,97781.22
2023-02-01T13:30:55.567Z,97776.59
2023-02-01T13:36:31.574Z,97777.94
2023-02-01T13:41:41.063Z,97769.28
2023-02-01T13:46:46.583Z,97763.97
2023-02-01T13:51:52.341Z,97758.56
2023-02-01T13:56:55.138Z,97752.44
2023-02-01T14:01:56.895Z,97750.53
2023-02-01T14:06:59.333Z,97741.06
2023-02-01T14:12:39.889Z,97753.94
2023-02-01T14:17:42.468Z,97742.69
2023-02-01T14:22:44.389Z,97736.88
2023-02-01T14:27:46.333Z,97738.50
2023-02-01T14:32:48.276Z,97732.38
2023-02-01T14:37:54.769Z,97723.06
2023-02-01T14:42:58.199Z,97716.44
2023-02-01T14:48:06.283Z,97712.22
2023-02-01T14:53:11.259Z,97721.84
2023-02-01T14:58:40.614Z,97726.19
2023-02-01T15:04:08.257Z,97728.78
2023-02-01T15:09:15.457Z,97719.44
2023-02-01T15:14:17.311Z,97730.69
2023-02-01T15:19:19.160Z,97705.22
2023-02-01T15:24:30.076Z,97711.75
2023-02-01T15:29:34.526Z,97691.75
2023-02-01T15:34:50.890Z,97683.78
2023-02-01T15:40:10.853Z,97687.50
2023-02-01T15:45:21.326Z,97673.31
2023-02-01T15:50:25.360Z,97658.97
2023-02-01T15:55:43.806Z,97655.06
2023-02-01T16:00:50.158Z,97652.09
2023-02-01T16:06:01.138Z,97649.16
2023-02-01T16:11:26.733Z,97649.63
2023-02-01T16:16:30.016Z,97635.88
2023-02-01T16:21:31.868Z,97624.16
2023-02-01T16:26:35.263Z,97603.50
2023-02-01T16:31:40.652Z,97591.22
2023-02-01T16:36:42.708Z,97578.50
2023-02-01T16:41:46.302Z,97582.84
2023-02-01T16:46:49.651Z,97592.16
2023-02-01T16:51:57.463Z,97593.78
2023-02-01T16:56:59.274Z,97591.34
2023-02-01T17:02:01.169Z,97600.16
2023-02-01T17:07:09.848Z,97685.47
2023-02-01T17:12:28.252Z,97751.41
2023-02-01T17:17:39.712Z,97745.47
2023-02-01T17:22:41.668Z,97688.44
2023-02-01T17:27:45.366Z,97696.53
2023-02-01T17:32:47.197Z,97700.81
2023-02-01T17:37:50.057Z,97683.53
2023-02-01T17:42:52.711Z,97717.00
2023-02-01T17:47:57.312Z,97720.50
2023-02-01T17:52:59.365Z,97728.88
2023-02-01T17:58:01.136Z,97735.38
2023-02-01T18:03:03.360Z,97747.94
2023-02-01T18:08:05.395Z,97773.47
2023-02-01T18:13:07.171Z,97770.75
2023-02-01T18:18:09.093Z,97765.63
2023-02-01T18:23:24.189Z,97764.81
2023-02-01T18:28:26.047Z,97769.13
2023-02-01T18:33:27.867Z,97766.56
2023-02-01T18:38:29.703Z,97772.38
2023-02-01T18:43:31.516Z,97778.72
2023-02-01T18:48:33.470Z,97776.41
2023-02-01T18:53:35.247Z,97771.53
2023-02-01T18:58:37.006Z,97770.72
2023-02-01T19:03:42.299Z,97775.84
2023-02-01T19:08:51.459Z,97778.56
2023-02-01T19:13:54.867Z,97776.13
2023-02-01T19:18:56.703Z,97775.19
2023-02-01T19:23:58.767Z,97776.00
2023-02-01T19:29:00.722Z,97780.31
2023-02-01T19:34:02.825Z,97775.06
2023-02-01T19:39:04.712Z,97771.41
2023-02-01T19:44:06.624Z,97778.03
2023-02-01T19:49:12.155Z,97793.28
2023-02-01T19:54:15.645Z,97791.41
2023-02-01T19:59:18.895Z,97791.16
2023-02-01T20:04:21.058Z,97796.97
2023-02-01T20:09:25.404Z,97792.66
2023-02-01T20:14:27.365Z,97806.03
2023-02-01T20:19:30.067Z,97784.44
2023-02-01T20:24:31.874Z,97803.06
2023-02-01T20:29:34.779Z,97815.66
2023-02-01T20:34:36.789Z,97824.84
2023-02-01T20:39:38.609Z,97834.28
2023-02-01T20:44:40.401Z,97828.72
2023-02-01T20:49:42.290Z,97848.56
2023-02-01T20:54:44.191Z,97850.47
2023-02-01T20:59:47.301Z,97840.06
2023-02-01T21:04:51.498Z,97834.00
2023-02-01T21:09:54.859Z,97837.25
2023-02-01T21:14:57.853Z,97846.44
2023-02-01T21:20:01.608Z,97846.31
2023-02-01T21:25:06.412Z,97836.16
2023-02-01T21:30:12.191Z,97834.53
2023-02-01T21:35:14.202Z,97845.75
2023-02-01T21:40:16.446Z,97846.69
2023-02-01T21:45:18.521Z,97858.59
2023-02-01T21:50:21.549Z,97852.63
2023-02-01T21:55:23.501Z,97859.53
2023-02-01T22:00:25.529Z,97859.53
2023-02-01T22:05:27.446Z,97867.91
2023-02-01T22:10:29.331Z,97853.44
2023-02-01T22:15:31.095Z,97869.91
2023-02-01T22:20:32.992Z,97865.84
2023-02-01T22:25:35.288Z,97866.78
2023-02-01T22:30:37.202Z,97870.97
2023-02-01T22:35:39.037Z,97865.03
2023-02-01T22:40:40.820Z,97863.16
2023-02-01T22:45:42.666Z,97875.72
2023-02-01T22:50:45.724Z,97866.97
2023-02-01T22:55:47.533Z,97870.47
2023-02-01T23:00:49.387Z,97853.44
2023-02-01T23:05:51.160Z,97860.22
2023-02-01T23:10:59.402Z,97853.31
2023-02-01T23:16:06.239Z,97859.53
2023-02-01T23:21:11.474Z,97864.66
2023-02-01T23:26:13.331Z,97864.78
2023-02-01T23:31:17.525Z,97869.91
2023-02-01T23:36:22.728Z,97870.72
2023-02-01T23:41:28.623Z,97875.84
2023-02-01T23:46:41.734Z,97868.16
2023-02-01T23:51:48.184Z,97879.50
2023-02-01T23:56:50.057Z,97887.06
