createdAt,value
2022-10-23T00:02:26.262Z,100796.40
2022-10-23T00:04:58.497Z,100794.16
2022-10-23T00:10:09.327Z,100789.88
2022-10-23T00:12:41.771Z,100797.13
2022-10-23T00:15:12.793Z,100797.81
2022-10-23T00:17:45.345Z,100788.46
2022-10-23T00:20:18.627Z,100786.49
2022-10-23T00:22:50.790Z,100787.09
2022-10-23T00:25:23.032Z,100785.81
2022-10-23T00:27:55.132Z,100778.66
2022-10-23T00:30:27.439Z,100779.98
2022-10-23T00:32:59.731Z,100779.11
2022-10-23T00:35:31.980Z,100773.70
2022-10-23T00:38:04.158Z,100766.70
2022-10-23T00:40:36.537Z,100769.02
2022-10-23T00:43:11.838Z,100771.67
2022-10-23T00:45:44.112Z,100769.13
2022-10-23T00:48:16.850Z,100763.11
2022-10-23T00:50:47.373Z,100760.18
2022-10-23T00:53:20.262Z,100762.59
2022-10-23T00:55:55.004Z,100765.92
2022-10-23T00:58:27.263Z,100770.34
2022-10-23T01:00:59.448Z,100768.23
2022-10-23T01:03:32.042Z,100758.48
2022-10-23T01:06:04.955Z,100749.67
2022-10-23T01:08:42.556Z,100747.29
2022-10-23T01:11:16.765Z,100747.61
2022-10-23T01:13:56.030Z,100751.14
2022-10-23T01:16:35.116Z,100752.85
2022-10-23T01:19:13.144Z,100742.33
2022-10-23T01:21:54.908Z,100754.84
2022-10-23T01:24:37.682Z,100757.98
2022-10-23T01:27:19.263Z,100749.93
2022-10-23T01:29:59.353Z,100752.02
2022-10-23T01:32:35.664Z,100756.05
2022-10-23T01:35:11.698Z,100750.46
2022-10-23T01:37:46.694Z,100744.91
2022-10-23T01:40:23.942Z,100741.95
2022-10-23T01:42:58.401Z,100749.19
2022-10-23T01:45:35.744Z,100745.17
2022-10-23T01:48:10.531Z,100748.79
2022-10-23T01:50:43.715Z,100738.88
2022-10-23T01:53:16.071Z,100732.58
2022-10-23T01:55:49.855Z,100726.70
2022-10-23T01:58:22.798Z,100721.86
2022-10-23T02:00:55.843Z,100713.30
2022-10-23T02:03:29.765Z,100721.29
2022-10-23T02:06:02.056Z,100737.81
2022-10-23T02:08:34.312Z,100748.86
2022-10-23T02:11:11.322Z,100750.86
2022-10-23T02:13:48.267Z,100752.13
2022-10-23T02:16:26.627Z,100759.84
2022-10-23T02:19:05.829Z,100760.60
2022-10-23T02:21:42.997Z,100759.66
2022-10-23T02:24:17.463Z,100761.25
2022-10-23T02:26:54.106Z,100770.59
2022-10-23T02:29:29.561Z,100765.80
2022-10-23T02:32:01.754Z,100762.06
2022-10-23T02:34:34.432Z,100770.50
2022-10-23T02:37:05.122Z,100759.70
2022-10-23T02:39:37.410Z,100761.61
2022-10-23T02:42:14.900Z,100752.56
2022-10-23T02:44:54.975Z,100755.34
2022-10-23T02:47:38.814Z,100753.70
2022-10-23T02:50:16.947Z,100745.47
2022-10-23T02:52:54.609Z,100747.53
2022-10-23T02:55:35.438Z,100748.55
2022-10-23T02:58:13.968Z,100746.91
2022-10-23T03:00:50.406Z,100750.98
2022-10-23T03:03:25.907Z,100754.48
2022-10-23T03:05:58.193Z,100751.51
2022-10-23T03:08:30.474Z,100746.23
2022-10-23T03:11:02.786Z,100742.73
2022-10-23T03:13:34.913Z,100744.77
2022-10-23T03:16:07.386Z,100750.59
2022-10-23T03:18:37.952Z,100756.17
2022-10-23T03:21:10.447Z,100758.45
2022-10-23T03:23:42.851Z,100757.23
2022-10-23T03:26:15.297Z,100761.95
2022-10-23T03:28:47.479Z,100767.67
2022-10-23T03:31:19.673Z,100768.16
2022-10-23T03:33:51.989Z,100771.29
2022-10-23T03:36:24.196Z,100766.78
2022-10-23T03:38:56.577Z,100769.02
2022-10-23T03:41:28.880Z,100773.77
2022-10-23T03:44:01.173Z,100782.74
2022-10-23T03:46:33.453Z,100792.08
2022-10-23T03:49:05.972Z,100802.64
2022-10-23T03:51:36.735Z,100796.49
2022-10-23T03:54:09.223Z,100797.38
2022-10-23T03:56:39.741Z,100802.82
2022-10-23T03:59:11.974Z,100803.42
2022-10-23T04:01:44.279Z,100808.33
2022-10-23T04:04:17.347Z,100814.74
2022-10-23T04:06:49.673Z,100830.61
2022-10-23T04:09:22.060Z,100833.02
2022-10-23T04:11:54.171Z,100845.23
2022-10-23T04:14:27.065Z,100846.06
2022-10-23T04:16:59.253Z,100849.40
2022-10-23T04:19:31.579Z,100840.36
2022-10-23T04:22:03.684Z,100837.19
2022-10-23T04:24:35.811Z,100840.91
2022-10-23T04:27:08.073Z,100848.21
2022-10-23T04:29:40.184Z,100848.64
2022-10-23T04:32:12.347Z,100854.83
2022-10-23T04:34:44.526Z,100849.82
2022-10-23T04:37:16.786Z,100853.59
2022-10-23T04:39:49.071Z,100853.85
2022-10-23T04:42:21.365Z,100859.11
2022-10-23T04:44:53.657Z,100867.61
2022-10-23T04:47:26.342Z,100862.66
2022-10-23T04:49:58.544Z,100851.20
2022-10-23T04:52:30.706Z,100850.52
2022-10-23T04:55:03.005Z,100861.31
2022-10-23T04:57:35.225Z,100870.02
2022-10-23T05:00:10.935Z,100876.51
2022-10-23T05:02:43.466Z,100886.27
2022-10-23T05:05:16.036Z,100892.63
2022-10-23T05:07:48.372Z,100900.48
2022-10-23T05:10:20.797Z,100905.61
2022-10-23T05:12:53.065Z,100907.15
2022-10-23T05:15:25.282Z,100915.80
2022-10-23T05:18:00.495Z,100920.44
2022-10-23T05:20:35.125Z,100927.49
2022-10-23T05:23:11.138Z,100927.30
2022-10-23T05:25:43.375Z,100938.30
2022-10-23T05:28:18.677Z,100943.43
2022-10-23T05:30:53.375Z,100951.45
2022-10-23T05:33:26.168Z,100954.92
2022-10-23T05:35:58.718Z,100957.69
2022-10-23T05:38:29.817Z,100965.75
2022-10-23T05:41:05.069Z,100965.83
2022-10-23T05:43:38.119Z,100969.08
2022-10-23T05:46:11.970Z,100973.90
2022-10-23T05:48:48.388Z,100984.62
2022-10-23T05:51:25.686Z,100995.15
2022-10-23T05:54:01.424Z,100999.07
2022-10-23T05:56:34.308Z,101005.69
2022-10-23T05:59:11.621Z,101007.44
2022-10-23T06:02:06.265Z,101016.49
2022-10-23T06:04:43.070Z,101012.60
2022-10-23T06:07:22.811Z,101013.02
2022-10-23T06:10:04.407Z,101010.08
2022-10-23T06:12:36.932Z,101011.92
2022-10-23T06:15:10.338Z,101016.23
2022-10-23T06:17:44.175Z,101022.72
2022-10-23T06:20:17.136Z,101027.23
2022-10-23T06:22:47.831Z,101030.58
2022-10-23T06:25:28.895Z,101034.50
2022-10-23T06:28:02.079Z,101040.09
2022-10-23T06:30:44.982Z,101046.19
2022-10-23T06:33:17.847Z,101048.61
2022-10-23T06:35:50.648Z,101048.33
2022-10-23T06:38:23.419Z,101052.96
2022-10-23T06:41:07.756Z,101057.95
2022-10-23T06:43:43.302Z,101064.98
2022-10-23T06:46:18.365Z,101076.40
2022-10-23T06:48:51.137Z,101077.39
2022-10-23T06:51:25.338Z,101083.42
2022-10-23T06:53:57.886Z,101082.32
2022-10-23T06:56:29.445Z,101082.11
2022-10-23T06:59:01.871Z,101088.42
2022-10-23T07:07:55.335Z,101097.51
2022-10-23T07:14:55.133Z,101104.74
2022-10-23T07:18:14.851Z,101100.17
2022-10-23T07:25:34.590Z,101108.92
2022-10-23T07:28:22.405Z,101117.48
2022-10-23T07:31:00.782Z,101120.58
2022-10-23T07:33:33.165Z,101119.33
2022-10-23T07:36:07.495Z,101119.63
2022-10-23T07:38:42.835Z,101123.94
2022-10-23T07:41:16.607Z,101129.52
2022-10-23T07:43:49.014Z,101133.95
2022-10-23T07:46:22.214Z,101140.19
2022-10-23T07:48:56.984Z,101138.84
2022-10-23T07:51:30.096Z,101140.34
2022-10-23T07:54:02.869Z,101139.95
2022-10-23T07:56:37.600Z,101132.41
2022-10-23T07:59:11.261Z,101127.08
2022-10-23T08:01:45.871Z,101128.39
2022-10-23T08:04:19.573Z,101125.89
2022-10-23T08:06:52.270Z,101126.96
2022-10-23T08:09:27.933Z,101128.20
2022-10-23T08:12:00.470Z,101128.03
2022-10-23T08:14:33.181Z,101129.40
2022-10-23T08:17:05.464Z,101127.86
2022-10-23T08:19:38.469Z,101127.36
2022-10-23T08:22:27.644Z,101130.01
2022-10-23T08:24:58.267Z,101132.79
2022-10-23T08:27:35.572Z,101128.22
2022-10-23T08:30:09.605Z,101129.21
2022-10-23T08:32:41.978Z,101136.27
2022-10-23T08:35:16.865Z,101138.15
2022-10-23T08:37:49.283Z,101143.09
2022-10-23T08:40:25.345Z,101143.80
2022-10-23T08:43:16.050Z,101136.92
2022-10-23T08:45:51.435Z,101131.41
2022-10-23T08:48:30.312Z,101133.98
2022-10-23T08:58:37.837Z,101143.95
2022-10-23T09:01:28.272Z,101145.89
2022-10-23T09:04:00.905Z,101145.48
2022-10-23T09:06:35.077Z,101144.70
2022-10-23T09:09:23.117Z,101150.15
2022-10-23T09:12:01.274Z,101152.95
2022-10-23T09:14:58.500Z,101157.86
2022-10-23T09:17:33.090Z,101161.66
2022-10-23T09:20:18.254Z,101163.01
2022-10-23T09:22:51.605Z,101166.71
2022-10-23T09:25:26.852Z,101167.27
2022-10-23T09:28:22.908Z,101171.27
2022-10-23T09:30:55.414Z,101173.11
2022-10-23T09:33:26.532Z,101168.19
2022-10-23T09:36:01.639Z,101166.23
2022-10-23T09:38:35.322Z,101172.19
2022-10-23T09:41:13.258Z,101165.29
2022-10-23T09:43:45.471Z,101164.91
2022-10-23T09:46:17.644Z,101160.58
2022-10-23T09:49:03.487Z,101155.12
2022-10-23T09:51:41.947Z,101154.54
2022-10-23T09:54:19.638Z,101158.02
2022-10-23T09:56:52.195Z,101153.70
2022-10-23T09:59:27.928Z,101151.31
2022-10-23T10:02:04.181Z,101145.48
2022-10-23T10:04:39.194Z,101145.66
2022-10-23T10:07:21.378Z,101145.77
2022-10-23T10:09:55.613Z,101140.77
2022-10-23T10:12:38.023Z,101139.11
2022-10-23T10:15:23.927Z,101134.06
2022-10-23T10:18:03.044Z,101134.66
2022-10-23T10:20:55.648Z,101129.64
2022-10-23T10:23:33.594Z,101126.36
2022-10-23T10:26:14.884Z,101120.39
2022-10-23T10:28:55.871Z,101113.77
2022-10-23T10:31:35.111Z,101109.46
2022-10-23T10:34:14.085Z,101112.45
2022-10-23T10:36:51.126Z,101106.40
2022-10-23T10:39:33.224Z,101103.02
2022-10-23T10:42:08.363Z,101097.45
2022-10-23T10:44:47.745Z,101094.45
2022-10-23T10:47:25.682Z,101098.73
2022-10-23T10:50:08.174Z,101101.73
2022-10-23T10:52:49.163Z,101103.30
2022-10-23T10:55:24.935Z,101108.08
2022-10-23T10:58:00.564Z,101101.92
2022-10-23T11:00:34.617Z,101102.63
2022-10-23T11:03:15.045Z,101098.39
2022-10-23T11:05:48.812Z,101093.39
2022-10-23T11:08:27.865Z,101093.90
2022-10-23T11:11:03.001Z,101093.55
2022-10-23T11:13:38.135Z,101092.90
2022-10-23T11:16:14.407Z,101086.46
2022-10-23T11:18:50.167Z,101087.83
2022-10-23T11:21:29.227Z,101088.23
2022-10-23T11:24:30.813Z,101087.65
2022-10-23T11:27:15.468Z,101085.59
2022-10-23T11:30:05.369Z,101086.42
2022-10-23T11:32:52.545Z,101098.27
2022-10-23T11:35:34.330Z,101101.72
2022-10-23T11:38:10.477Z,101098.27
2022-10-23T11:40:46.849Z,101093.56
2022-10-23T11:43:31.425Z,101083.08
2022-10-23T11:46:14.966Z,101087.25
2022-10-23T11:48:47.961Z,101082.83
2022-10-23T11:51:31.740Z,101081.00
2022-10-23T11:54:27.333Z,101077.13
2022-10-23T11:57:13.403Z,101080.57
2022-10-23T11:59:55.254Z,101078.98
2022-10-23T12:02:27.969Z,101078.42
2022-10-23T12:05:02.006Z,101078.00
2022-10-23T12:07:35.865Z,101084.70
2022-10-23T12:10:20.097Z,101081.08
2022-10-23T12:13:00.312Z,101080.10
2022-10-23T12:15:33.368Z,101074.23
2022-10-23T12:18:17.427Z,101071.77
2022-10-23T12:20:51.795Z,101068.79
2022-10-23T12:23:48.277Z,101067.95
2022-10-23T12:26:44.059Z,101066.80
2022-10-23T12:29:25.708Z,101068.25
2022-10-23T12:32:02.580Z,101067.99
2022-10-23T12:34:44.677Z,101069.70
2022-10-23T12:37:28.795Z,101073.89
2022-10-23T12:40:10.716Z,101076.13
2022-10-23T12:42:44.680Z,101074.29
2022-10-23T12:45:20.915Z,101071.46
2022-10-23T12:47:54.129Z,101068.56
2022-10-23T12:50:29.363Z,101070.73
2022-10-23T12:53:03.287Z,101068.67
2022-10-23T12:55:50.321Z,101067.91
2022-10-23T12:58:26.608Z,101072.32
2022-10-23T13:01:01.528Z,101077.71
2022-10-23T13:03:36.295Z,101073.52
2022-10-23T13:06:12.055Z,101070.66
2022-10-23T13:08:46.621Z,101073.89
2022-10-23T13:11:20.349Z,101076.80
2022-10-23T13:13:52.604Z,101074.02
2022-10-23T13:16:26.914Z,101069.42
2022-10-23T13:18:59.685Z,101077.90
2022-10-23T13:21:33.030Z,101076.04
2022-10-23T13:24:05.516Z,101082.52
2022-10-23T13:26:45.361Z,101082.61
2022-10-23T13:29:22.243Z,101079.85
2022-10-23T13:31:54.952Z,101079.52
2022-10-23T13:34:30.839Z,101070.42
2022-10-23T13:37:19.892Z,101070.59
2022-10-23T13:40:02.442Z,101066.38
2022-10-23T13:42:34.926Z,101073.60
2022-10-23T13:45:10.316Z,101076.17
2022-10-23T13:47:42.814Z,101085.02
2022-10-23T13:50:15.367Z,101085.55
2022-10-23T13:52:56.572Z,101086.27
2022-10-23T13:55:33.628Z,101084.54
2022-10-23T13:58:05.938Z,101086.63
2022-10-23T14:00:39.170Z,101090.16
2022-10-23T14:03:12.195Z,101088.58
2022-10-23T14:05:44.320Z,101091.07
2022-10-23T14:08:16.465Z,101093.23
2022-10-23T14:10:49.185Z,101089.39
2022-10-23T14:13:21.469Z,101095.27
2022-10-23T14:15:57.639Z,101098.25
2022-10-23T14:18:29.784Z,101104.00
2022-10-23T14:21:04.098Z,101103.39
2022-10-23T14:23:36.354Z,101096.65
2022-10-23T14:26:10.527Z,101093.50
2022-10-23T14:28:42.788Z,101096.84
2022-10-23T14:31:16.641Z,101101.00
2022-10-23T14:33:52.308Z,101101.03
2022-10-23T14:36:26.457Z,101097.65
2022-10-23T14:39:03.153Z,101098.30
2022-10-23T14:41:35.407Z,101095.99
2022-10-23T14:44:07.901Z,101097.02
2022-10-23T14:46:40.140Z,101094.11
2022-10-23T14:49:12.577Z,101096.48
2022-10-23T14:51:44.869Z,101101.06
2022-10-23T14:54:17.682Z,101104.16
2022-10-23T14:56:50.250Z,101103.05
2022-10-23T14:59:25.574Z,101102.58
2022-10-23T15:01:59.056Z,101104.32
2022-10-23T15:05:04.141Z,101103.58
2022-10-23T15:07:47.846Z,101102.73
2022-10-23T15:10:47.170Z,101103.70
2022-10-23T15:13:24.265Z,101103.30
2022-10-23T15:16:17.434Z,101106.16
2022-10-23T15:18:50.076Z,101103.38
2022-10-23T15:21:23.037Z,101101.94
2022-10-23T15:23:55.517Z,101108.95
2022-10-23T15:26:26.196Z,101117.10
2022-10-23T15:29:00.949Z,101117.02
2022-10-23T15:31:47.361Z,101115.23
2022-10-23T15:34:22.127Z,101119.59
2022-10-23T15:36:55.579Z,101115.41
2022-10-23T15:39:33.731Z,101123.34
2022-10-23T15:42:07.415Z,101126.83
2022-10-23T15:44:39.810Z,101132.27
2022-10-23T15:47:11.996Z,101124.86
2022-10-23T15:49:42.548Z,101131.64
2022-10-23T15:52:15.204Z,101139.84
2022-10-23T15:54:48.069Z,101151.17
2022-10-23T15:57:20.581Z,101159.20
2022-10-23T15:59:53.524Z,101162.27
2022-10-23T16:02:27.486Z,101167.44
2022-10-23T16:04:59.895Z,101168.28
2022-10-23T16:07:30.532Z,101177.31
2022-10-23T16:10:04.220Z,101183.78
2022-10-23T16:12:36.527Z,101187.58
2022-10-23T16:15:10.520Z,101192.72
2022-10-23T16:17:43.462Z,101200.86
2022-10-23T16:20:15.969Z,101204.67
2022-10-23T16:22:46.384Z,101206.95
2022-10-23T16:25:18.890Z,101213.61
2022-10-23T16:27:51.113Z,101220.90
2022-10-23T16:30:24.390Z,101224.59
2022-10-23T16:32:56.642Z,101228.27
2022-10-23T16:35:31.167Z,101237.80
2022-10-23T16:38:03.373Z,101247.34
2022-10-23T16:40:35.613Z,101252.99
2022-10-23T16:43:07.817Z,101260.95
2022-10-23T16:45:40.045Z,101269.08
2022-10-23T16:48:11.146Z,101271.85
2022-10-23T16:50:43.403Z,101273.16
2022-10-23T16:53:16.180Z,101277.23
2022-10-23T16:55:48.258Z,101277.66
2022-10-23T16:58:20.648Z,101281.48
2022-10-23T17:00:59.201Z,101282.52
2022-10-23T17:03:32.755Z,101282.90
2022-10-23T17:06:08.945Z,101281.84
2022-10-23T17:08:44.575Z,101286.81
2022-10-23T17:11:21.123Z,101290.48
2022-10-23T17:13:59.252Z,101288.48
2022-10-23T17:16:36.365Z,101287.62
2022-10-23T17:19:39.782Z,101295.23
2022-10-23T17:22:10.907Z,101299.44
2022-10-23T17:24:48.766Z,101297.10
2022-10-23T17:27:27.220Z,101297.20
2022-10-23T17:30:12.772Z,101294.76
2022-10-23T17:32:48.234Z,101294.17
2022-10-23T17:35:24.464Z,101298.50
2022-10-23T17:38:02.370Z,101300.09
2022-10-23T17:41:35.407Z,101301.54
2022-10-23T17:44:08.569Z,101300.02
2022-10-23T17:46:42.525Z,101300.41
2022-10-23T17:50:02.781Z,101300.27
2022-10-23T17:52:34.587Z,101309.52
2022-10-23T17:55:06.831Z,101311.08
2022-10-23T17:57:37.867Z,101311.96
2022-10-23T18:00:08.348Z,101317.47
2022-10-23T18:02:37.336Z,101317.50
2022-10-23T18:05:07.756Z,101317.75
2022-10-23T18:07:36.683Z,101318.84
2022-10-23T18:10:07.243Z,101324.23
2022-10-23T18:12:36.518Z,101326.52
2022-10-23T18:15:07.605Z,101333.19
2022-10-23T18:17:36.451Z,101341.98
2022-10-23T18:20:07.083Z,101343.70
2022-10-23T18:22:39.213Z,101345.95
2022-10-23T18:25:09.651Z,101343.67
2022-10-23T18:27:41.780Z,101343.84
2022-10-23T18:30:15.542Z,101343.30
2022-10-23T18:32:59.192Z,101344.95
2022-10-23T18:35:49.553Z,101353.59
2022-10-23T18:38:31.733Z,101363.17
2022-10-23T18:41:24.335Z,101363.77
2022-10-23T18:44:04.692Z,101363.02
2022-10-23T18:47:02.770Z,101363.26
2022-10-23T18:49:41.229Z,101365.70
2022-10-23T18:52:34.147Z,101366.17
2022-10-23T18:55:13.715Z,101368.73
2022-10-23T18:58:14.075Z,101368.29
2022-10-23T19:00:49.263Z,101364.64
2022-10-23T19:03:18.937Z,101362.26
2022-10-23T19:05:57.529Z,101362.23
2022-10-23T19:08:30.935Z,101363.80
2022-10-23T19:11:06.896Z,101363.11
2022-10-23T19:13:39.041Z,101361.09
2022-10-23T19:16:21.879Z,101365.71
2022-10-23T19:18:59.345Z,101366.35
2022-10-23T19:21:38.419Z,101373.02
2022-10-23T19:24:12.555Z,101378.27
2022-10-23T19:26:46.470Z,101384.04
2022-10-23T19:29:22.242Z,101389.33
2022-10-23T19:31:56.379Z,101391.42
2022-10-23T19:34:50.452Z,101391.88
2022-10-23T19:37:40.298Z,101395.25
2022-10-23T19:40:12.886Z,101397.44
2022-10-23T19:42:41.820Z,101401.66
2022-10-23T19:45:13.536Z,101401.50
2022-10-23T19:47:43.064Z,101397.63
2022-10-23T19:50:13.164Z,101394.35
2022-10-23T19:52:42.673Z,101396.55
2022-10-23T19:55:12.771Z,101400.85
2022-10-23T19:57:43.611Z,101409.30
2022-10-23T20:00:15.987Z,101402.73
2022-10-23T20:02:51.483Z,101403.45
2022-10-23T20:05:24.525Z,101405.52
2022-10-23T20:07:54.101Z,101411.38
2022-10-23T20:10:25.403Z,101409.08
2022-10-23T20:13:08.136Z,101409.58
2022-10-23T20:15:46.596Z,101403.77
2022-10-23T20:18:16.306Z,101402.02
2022-10-23T20:20:46.365Z,101402.59
2022-10-23T20:23:16.981Z,101402.54
2022-10-23T20:25:46.738Z,101404.62
2022-10-23T20:28:32.481Z,101406.54
2022-10-23T20:31:28.832Z,101405.52
2022-10-23T20:34:00.002Z,101406.13
2022-10-23T20:36:32.016Z,101404.73
2022-10-23T20:39:04.353Z,101403.88
2022-10-23T20:41:37.438Z,101400.73
2022-10-23T20:44:08.854Z,101401.83
2022-10-23T20:46:38.715Z,101404.76
2022-10-23T20:49:08.270Z,101408.47
2022-10-23T20:51:37.636Z,101407.94
2022-10-23T20:54:08.276Z,101409.56
2022-10-23T20:56:39.426Z,101411.14
2022-10-23T20:59:12.207Z,101411.06
2022-10-23T21:01:43.869Z,101411.34
2022-10-23T21:04:15.093Z,101415.13
2022-10-23T21:07:08.202Z,101413.33
2022-10-23T21:09:35.114Z,101415.92
2022-10-23T21:12:05.885Z,101417.13
2022-10-23T21:14:35.821Z,101414.67
2022-10-23T21:17:19.829Z,101418.41
2022-10-23T21:19:50.163Z,101419.07
2022-10-23T21:22:19.531Z,101417.55
2022-10-23T21:24:49.586Z,101413.81
2022-10-23T21:27:19.090Z,101415.27
2022-10-23T21:29:48.614Z,101418.79
2022-10-23T21:32:21.294Z,101413.21
2022-10-23T21:34:55.080Z,101408.64
2022-10-23T21:37:25.409Z,101406.19
2022-10-23T21:39:55.333Z,101408.79
2022-10-23T21:42:33.052Z,101407.45
2022-10-23T21:45:01.999Z,101404.02
2022-10-23T21:47:31.126Z,101403.59
2022-10-23T21:50:02.311Z,101400.33
2022-10-23T21:52:36.666Z,101401.61
2022-10-23T21:55:08.527Z,101405.72
2022-10-23T21:57:38.456Z,101402.44
2022-10-23T22:00:13.775Z,101401.78
2022-10-23T22:02:44.226Z,101407.52
2022-10-23T22:05:16.094Z,101409.71
2022-10-23T22:07:48.678Z,101413.66
2022-10-23T22:10:18.628Z,101421.64
2022-10-23T22:12:48.258Z,101422.86
2022-10-23T22:15:18.095Z,101426.96
2022-10-23T22:17:47.415Z,101429.30
2022-10-23T22:20:16.704Z,101435.65
2022-10-23T22:22:45.953Z,101438.42
2022-10-23T22:25:15.570Z,101432.21
2022-10-23T22:27:45.268Z,101428.87
2022-10-23T22:30:14.972Z,101420.77
2022-10-23T22:32:44.483Z,101413.25
2022-10-23T22:35:14.325Z,101403.05
2022-10-23T22:37:43.509Z,101398.30
2022-10-23T22:40:13.993Z,101401.54
2022-10-23T22:42:43.952Z,101418.45
2022-10-23T22:45:14.273Z,101430.64
2022-10-23T22:47:43.502Z,101431.37
2022-10-23T22:50:13.161Z,101425.89
2022-10-23T22:52:42.667Z,101424.98
2022-10-23T22:55:12.827Z,101424.81
2022-10-23T22:57:42.439Z,101426.48
2022-10-23T23:00:14.847Z,101429.36
2022-10-23T23:02:47.050Z,101437.00
2022-10-23T23:05:16.647Z,101440.48
2022-10-23T23:07:46.252Z,101444.40
2022-10-23T23:10:16.897Z,101445.23
2022-10-23T23:12:46.706Z,101442.87
2022-10-23T23:15:16.312Z,101443.02
2022-10-23T23:17:46.429Z,101442.91
2022-10-23T23:20:16.391Z,101446.64
2022-10-23T23:22:46.188Z,101452.30
2022-10-23T23:25:16.109Z,101451.05
2022-10-23T23:27:45.939Z,101456.23
2022-10-23T23:30:15.479Z,101457.79
2022-10-23T23:32:45.017Z,101460.63
2022-10-23T23:35:15.245Z,101454.98
2022-10-23T23:37:45.026Z,101451.23
2022-10-23T23:40:15.252Z,101448.39
2022-10-23T23:42:46.517Z,101452.98
2022-10-23T23:45:16.093Z,101451.68
2022-10-23T23:47:48.935Z,101453.14
2022-10-23T23:50:19.420Z,101449.80
2022-10-23T23:52:49.492Z,101446.71
2022-10-23T23:55:19.452Z,101446.42
2022-10-23T23:57:49.325Z,101446.00
