createdAt,value
2017-12-15T00:02:34.191Z,24.20
2017-12-15T00:17:34.111Z,21.60
2017-12-15T00:32:34.262Z,24.00
2017-12-15T00:47:36.471Z,25.90
2017-12-15T01:02:34.371Z,24.17
2017-12-15T01:17:34.285Z,26.90
2017-12-15T01:32:33.695Z,24.00
2017-12-15T01:47:33.676Z,23.57
2017-12-15T02:02:35.268Z,16.63
2017-12-15T02:17:34.557Z,26.00
2017-12-15T02:32:33.947Z,25.47
2017-12-15T02:47:33.352Z,20.13
2017-12-15T03:02:33.830Z,23.70
2017-12-15T03:17:34.500Z,18.93
2017-12-15T03:32:34.877Z,21.50
2017-12-15T03:47:34.127Z,27.87
2017-12-15T04:02:36.026Z,26.73
2017-12-15T04:17:35.942Z,20.30
2017-12-15T04:32:34.508Z,24.83
2017-12-15T04:47:35.028Z,22.33
2017-12-15T05:02:34.254Z,29.00
2017-12-15T05:17:34.201Z,22.90
2017-12-15T05:32:33.577Z,23.40
2017-12-15T05:47:34.576Z,28.00
2017-12-15T06:02:34.588Z,39.20
2017-12-15T06:17:36.412Z,34.47
2017-12-15T06:32:35.803Z,37.07
2017-12-15T06:47:35.233Z,44.00
2017-12-15T07:02:33.732Z,41.43
2017-12-15T07:17:33.640Z,34.57
2017-12-15T07:32:35.319Z,31.90
2017-12-15T07:47:35.190Z,28.47
2017-12-15T08:02:36.636Z,28.97
2017-12-15T08:17:34.597Z,36.87
2017-12-15T08:32:35.505Z,30.10
2017-12-15T08:47:34.933Z,31.93
2017-12-15T09:02:35.294Z,31.40
2017-12-15T09:17:34.852Z,39.50
2017-12-15T09:32:35.157Z,36.67
2017-12-15T09:47:36.146Z,42.20
2017-12-15T10:02:34.996Z,35.50
2017-12-15T10:17:34.928Z,19.43
2017-12-15T10:32:34.394Z,16.03
2017-12-15T10:47:34.312Z,21.03
2017-12-15T11:02:37.263Z,9.97
2017-12-15T11:17:34.944Z,10.57
2017-12-15T11:32:34.567Z,9.60
2017-12-15T11:47:34.541Z,9.33
2017-12-15T12:02:36.427Z,16.37
2017-12-15T12:17:34.401Z,13.93
2017-12-15T12:32:34.816Z,18.60
2017-12-15T12:47:34.721Z,11.70
2017-12-15T13:02:37.479Z,12.70
2017-12-15T13:17:34.624Z,17.00
2017-12-15T13:32:37.032Z,15.00
2017-12-15T13:47:34.932Z,17.50
2017-12-15T14:02:36.347Z,19.80
2017-12-15T14:17:36.853Z,21.80
2017-12-15T14:32:37.232Z,28.67
2017-12-15T14:47:37.156Z,36.00
2017-12-15T15:02:35.047Z,36.80
2017-12-15T15:17:37.543Z,35.53
2017-12-15T15:32:36.397Z,37.93
2017-12-15T15:47:36.358Z,53.13
2017-12-15T16:02:36.309Z,46.90
2017-12-15T16:17:35.209Z,47.80
2017-12-15T16:32:35.215Z,46.80
2017-12-15T16:47:34.585Z,46.63
2017-12-15T17:02:36.540Z,41.33
2017-12-15T17:17:37.403Z,47.93
2017-12-15T17:32:35.493Z,59.03
2017-12-15T17:47:35.068Z,87.53
2017-12-15T18:02:34.792Z,75.40
2017-12-15T18:17:34.924Z,105.73
2017-12-15T18:32:35.116Z,105.00
2017-12-15T18:47:38.031Z,74.80
2017-12-15T19:02:38.061Z,78.43
2017-12-15T19:17:37.466Z,63.97
2017-12-15T19:32:37.720Z,57.33
2017-12-15T19:47:36.724Z,50.73
2017-12-15T20:02:36.854Z,23.30
2017-12-15T20:17:35.871Z,24.40
2017-12-15T20:32:35.207Z,28.50
2017-12-15T20:47:37.014Z,28.53
2017-12-15T21:02:38.953Z,28.70
2017-12-15T21:17:34.840Z,23.63
2017-12-15T21:32:35.160Z,17.90
2017-12-15T21:47:36.509Z,18.50
2017-12-15T22:02:37.090Z,7.33
2017-12-15T22:17:34.722Z,6.83
2017-12-15T22:32:36.468Z,3.70
2017-12-15T22:47:35.512Z,2.67
2017-12-15T23:02:37.390Z,2.33
2017-12-15T23:17:35.425Z,3.00
2017-12-15T23:32:34.671Z,3.23
2017-12-15T23:47:34.410Z,3.07
