createdAt,value
2023-04-01T00:01:51.050Z,4.97
2023-04-01T00:04:18.591Z,4.95
2023-04-01T00:06:45.796Z,6.00
2023-04-01T00:09:12.870Z,5.57
2023-04-01T00:11:40.736Z,5.88
2023-04-01T00:14:08.887Z,5.70
2023-04-01T00:16:36.168Z,5.72
2023-04-01T00:19:03.992Z,4.72
2023-04-01T00:21:31.398Z,5.07
2023-04-01T00:23:58.860Z,4.78
2023-04-01T00:26:26.354Z,4.47
2023-04-01T00:28:53.879Z,4.53
2023-04-01T00:31:21.820Z,4.28
2023-04-01T00:33:49.231Z,4.22
2023-04-01T00:36:19.487Z,4.85
2023-04-01T00:38:46.993Z,4.07
2023-04-01T00:41:16.728Z,4.20
2023-04-01T00:43:46.293Z,3.70
2023-04-01T00:46:13.459Z,3.25
2023-04-01T00:48:48.939Z,3.92
2023-04-01T00:51:21.049Z,3.08
2023-04-01T00:53:53.757Z,3.47
2023-04-01T00:56:45.849Z,3.75
2023-04-01T00:59:17.377Z,3.65
2023-04-01T01:01:44.901Z,3.33
2023-04-01T01:04:41.432Z,3.38
2023-04-01T01:07:34.880Z,4.07
2023-04-01T01:10:19.524Z,3.88
2023-04-01T01:13:26.662Z,5.03
2023-04-01T01:15:57.139Z,4.43
2023-04-01T01:18:37.501Z,3.92
2023-04-01T01:27:18.832Z,3.15
2023-04-01T01:30:01.234Z,3.65
2023-04-01T01:33:11.522Z,3.25
2023-04-01T01:35:40.246Z,3.53
2023-04-01T01:38:22.484Z,3.50
2023-04-01T01:41:01.066Z,3.60
2023-04-01T01:43:33.838Z,2.63
2023-04-01T01:46:08.962Z,2.92
2023-04-01T01:48:37.624Z,3.50
2023-04-01T01:51:09.024Z,2.53
2023-04-01T01:53:36.854Z,3.40
2023-04-01T01:56:05.444Z,2.47
2023-04-01T01:58:51.023Z,2.50
2023-04-01T02:01:27.080Z,2.70
2023-04-01T02:03:58.911Z,3.20
2023-04-01T02:06:29.393Z,2.83
2023-04-01T02:09:06.463Z,3.08
2023-04-01T02:11:42.695Z,3.20
2023-04-01T02:14:14.859Z,2.50
2023-04-01T02:16:54.564Z,3.17
2023-04-01T02:19:26.890Z,3.05
2023-04-01T02:22:00.740Z,3.00
2023-04-01T02:24:31.553Z,2.53
2023-04-01T02:26:59.301Z,2.80
2023-04-01T02:29:28.613Z,3.28
2023-04-01T02:31:57.094Z,3.28
2023-04-01T02:34:25.996Z,3.03
2023-04-01T02:36:54.495Z,2.80
2023-04-01T02:39:21.877Z,3.33
2023-04-01T02:41:49.234Z,3.53
2023-04-01T02:44:17.215Z,3.47
2023-04-01T02:46:45.165Z,3.70
2023-04-01T02:49:12.278Z,4.53
2023-04-01T02:51:40.217Z,4.47
2023-04-01T02:54:08.910Z,5.47
2023-04-01T02:56:36.470Z,5.55
2023-04-01T02:59:04.052Z,6.40
2023-04-01T03:01:31.356Z,6.13
2023-04-01T03:03:58.871Z,6.05
2023-04-01T03:06:26.131Z,6.07
2023-04-01T03:08:53.152Z,6.72
2023-04-01T03:11:20.888Z,5.95
2023-04-01T03:13:48.281Z,5.55
2023-04-01T03:16:15.834Z,5.53
2023-04-01T03:18:42.886Z,5.60
2023-04-01T03:21:18.556Z,5.47
2023-04-01T03:23:45.907Z,5.93
2023-04-01T03:26:13.144Z,5.25
2023-04-01T03:28:40.695Z,4.65
2023-04-01T03:31:07.981Z,5.47
2023-04-01T03:33:42.039Z,4.28
2023-04-01T03:36:09.379Z,4.82
2023-04-01T03:38:37.007Z,4.57
2023-04-01T03:41:04.458Z,4.40
2023-04-01T03:43:33.877Z,3.80
2023-04-01T03:46:01.432Z,3.30
2023-04-01T03:48:29.152Z,3.17
2023-04-01T03:50:56.331Z,2.88
2023-04-01T03:53:24.951Z,3.10
2023-04-01T03:55:54.253Z,3.08
2023-04-01T03:58:21.398Z,2.97
2023-04-01T04:00:48.877Z,2.65
2023-04-01T04:03:16.219Z,3.20
2023-04-01T04:05:50.675Z,3.50
2023-04-01T04:08:19.321Z,3.97
2023-04-01T04:10:47.571Z,3.30
2023-04-01T04:13:14.696Z,3.67
2023-04-01T04:15:50.037Z,3.88
2023-04-01T04:18:17.162Z,3.70
2023-04-01T04:20:52.246Z,3.97
2023-04-01T04:23:20.501Z,3.97
2023-04-01T04:26:03.288Z,4.32
2023-04-01T04:28:31.480Z,3.72
2023-04-01T04:31:00.198Z,3.72
2023-04-01T04:33:28.076Z,5.65
2023-04-01T04:35:59.232Z,3.35
2023-04-01T04:38:27.640Z,3.67
2023-04-01T04:40:55.465Z,3.78
2023-04-01T04:43:22.704Z,3.80
2023-04-01T04:45:50.651Z,4.30
2023-04-01T04:48:20.137Z,3.60
2023-04-01T04:50:51.734Z,3.60
2023-04-01T04:53:22.206Z,3.65
2023-04-01T04:55:51.283Z,3.75
2023-04-01T04:58:30.839Z,3.90
2023-04-01T05:00:58.571Z,4.32
2023-04-01T05:03:30.268Z,3.33
2023-04-01T05:05:57.702Z,3.28
2023-04-01T05:08:24.982Z,3.83
2023-04-01T05:10:52.128Z,3.67
2023-04-01T05:13:19.329Z,4.38
2023-04-01T05:15:48.209Z,4.93
2023-04-01T05:18:15.628Z,4.72
2023-04-01T05:20:51.330Z,4.95
2023-04-01T05:23:19.371Z,4.95
2023-04-01T05:25:47.009Z,4.60
2023-04-01T05:28:14.366Z,4.80
2023-04-01T05:30:44.533Z,5.13
2023-04-01T05:33:22.006Z,5.63
2023-04-01T05:35:49.297Z,4.90
2023-04-01T05:38:16.634Z,4.90
2023-04-01T05:40:43.740Z,4.50
2023-04-01T05:43:11.127Z,4.88
2023-04-01T05:45:38.767Z,4.63
2023-04-01T05:48:14.727Z,4.50
2023-04-01T05:50:43.142Z,3.97
2023-04-01T05:53:11.879Z,4.47
2023-04-01T05:55:42.447Z,4.13
2023-04-01T05:58:09.769Z,3.95
2023-04-01T06:00:40.025Z,3.45
2023-04-01T06:03:08.217Z,3.60
2023-04-01T06:05:43.434Z,3.28
2023-04-01T06:08:20.474Z,4.28
2023-04-01T06:11:20.319Z,4.25
2023-04-01T06:14:05.050Z,3.67
2023-04-01T06:16:38.651Z,4.53
2023-04-01T06:19:28.374Z,4.55
2023-04-01T06:22:29.785Z,4.63
2023-04-01T06:25:00.655Z,5.13
2023-04-01T06:27:56.777Z,4.60
2023-04-01T06:30:36.775Z,3.90
2023-04-01T06:33:31.392Z,4.10
2023-04-01T06:36:16.272Z,4.35
2023-04-01T06:38:49.219Z,4.22
2023-04-01T06:41:28.202Z,4.43
2023-04-01T06:44:21.704Z,4.30
2023-04-01T06:47:12.741Z,4.68
2023-04-01T06:50:14.369Z,4.63
2023-04-01T06:53:18.460Z,4.85
2023-04-01T06:56:11.952Z,4.22
2023-04-01T06:59:20.308Z,5.18
2023-04-01T07:01:56.929Z,4.85
2023-04-01T07:04:32.466Z,4.93
2023-04-01T07:07:18.628Z,4.93
2023-04-01T07:10:02.444Z,4.35
2023-04-01T07:12:37.966Z,5.53
2023-04-01T07:15:35.140Z,4.35
2023-04-01T07:18:11.507Z,4.53
2023-04-01T07:20:40.034Z,4.57
2023-04-01T07:23:28.409Z,4.95
2023-04-01T07:26:26.090Z,4.57
2023-04-01T07:29:02.453Z,5.25
2023-04-01T07:31:51.688Z,4.82
2023-04-01T07:34:42.130Z,4.43
2023-04-01T07:37:26.166Z,4.15
2023-04-01T07:40:25.477Z,4.53
2023-04-01T07:43:11.103Z,4.75
2023-04-01T07:45:53.021Z,4.75
2023-04-01T07:48:40.652Z,4.70
2023-04-01T07:51:30.213Z,4.25
2023-04-01T07:54:21.546Z,4.22
2023-04-01T07:56:58.004Z,4.28
2023-04-01T08:00:11.342Z,4.78
2023-04-01T08:03:29.149Z,4.10
2023-04-01T08:06:07.148Z,4.80
2023-04-01T08:08:54.821Z,5.07
2023-04-01T08:12:07.673Z,4.50
2023-04-01T08:15:28.519Z,5.32
2023-04-01T08:18:48.070Z,4.10
2023-04-01T08:21:53.834Z,4.38
2023-04-01T08:24:48.173Z,4.68
2023-04-01T08:28:14.411Z,4.38
2023-04-01T08:30:57.660Z,4.45
2023-04-01T08:33:30.598Z,4.57
2023-04-01T08:36:32.432Z,4.53
2023-04-01T08:39:24.502Z,4.45
2023-04-01T08:42:06.531Z,4.15
2023-04-01T08:45:14.273Z,4.45
2023-04-01T08:48:10.006Z,4.53
2023-04-01T08:51:16.269Z,4.93
2023-04-01T08:54:21.070Z,5.28
2023-04-01T08:57:23.045Z,5.13
2023-04-01T09:00:28.988Z,5.18
2023-04-01T09:03:50.037Z,4.55
2023-04-01T09:06:38.386Z,5.63
2023-04-01T09:09:11.324Z,4.45
2023-04-01T09:11:41.904Z,4.97
2023-04-01T09:14:30.197Z,4.90
2023-04-01T09:17:44.931Z,5.07
2023-04-01T09:20:40.640Z,5.07
2023-04-01T09:23:30.531Z,4.82
2023-04-01T09:26:25.036Z,5.60
2023-04-01T09:29:38.203Z,5.47
2023-04-01T09:32:07.065Z,5.13
2023-04-01T09:34:56.195Z,4.93
2023-04-01T09:37:59.339Z,4.82
2023-04-01T09:40:38.908Z,5.75
2023-04-01T09:43:20.761Z,4.57
2023-04-01T10:17:40.050Z,4.10
2023-04-01T10:20:51.634Z,4.68
2023-04-01T10:24:09.373Z,5.47
2023-04-01T10:26:55.598Z,3.33
2023-04-01T10:29:48.885Z,4.40
2023-04-01T10:32:39.308Z,3.22
2023-04-01T10:35:41.704Z,3.58
2023-04-01T10:38:41.789Z,3.67
2023-04-01T10:41:29.590Z,3.83
2023-04-01T10:44:46.760Z,6.00
2023-04-01T10:48:03.089Z,5.30
2023-04-01T10:50:46.813Z,3.78
2023-04-01T10:53:50.112Z,3.63
2023-04-01T10:56:38.434Z,3.75
2023-04-01T10:59:45.805Z,3.55
2023-04-01T11:03:16.787Z,4.00
2023-04-01T11:07:11.789Z,4.07
2023-04-01T11:09:39.531Z,4.00
2023-04-01T11:12:18.857Z,4.05
2023-04-01T11:15:16.969Z,4.28
2023-04-01T11:17:56.316Z,4.18
2023-04-01T11:20:44.321Z,4.20
2023-04-01T11:23:23.411Z,4.30
2023-04-01T11:26:09.325Z,4.03
2023-04-01T11:29:24.652Z,3.97
2023-04-01T11:32:14.748Z,3.80
2023-04-01T11:34:47.382Z,3.58
2023-04-01T11:37:20.272Z,4.05
2023-04-01T11:40:10.220Z,4.32
2023-04-01T11:43:40.312Z,3.85
2023-04-01T11:46:42.611Z,3.75
2023-04-01T11:49:47.855Z,4.10
2023-04-01T11:53:06.754Z,4.50
2023-04-01T12:14:12.899Z,4.38
2023-04-01T12:19:51.233Z,4.53
2023-04-01T12:22:33.874Z,5.13
2023-04-01T12:25:22.570Z,4.50
2023-04-01T12:28:01.372Z,4.82
2023-04-01T12:30:33.628Z,5.28
2023-04-01T12:33:28.943Z,4.72
2023-04-01T12:36:09.676Z,4.63
2023-04-01T12:38:43.377Z,4.40
2023-04-01T12:41:48.989Z,4.60
2023-04-01T12:44:35.538Z,5.20
2023-04-01T12:47:22.875Z,4.88
2023-04-01T12:50:03.067Z,4.28
2023-04-01T12:52:40.651Z,4.10
2023-04-01T12:55:50.466Z,4.10
2023-04-01T12:58:36.143Z,4.05
2023-04-01T13:01:32.918Z,3.83
2023-04-01T13:04:18.002Z,3.67
2023-04-01T13:07:10.082Z,3.80
2023-04-01T13:09:55.553Z,4.85
2023-04-01T13:12:37.639Z,4.93
2023-04-01T13:15:13.848Z,5.63
2023-04-01T13:17:53.285Z,5.50
2023-04-01T13:20:38.726Z,5.50
2023-04-01T13:23:35.406Z,6.07
2023-04-01T13:26:19.852Z,5.63
2023-04-01T13:29:05.992Z,5.60
2023-04-01T13:31:48.302Z,4.90
2023-04-01T13:34:49.154Z,4.38
2023-04-01T13:38:04.022Z,4.15
2023-04-01T13:41:01.653Z,4.35
2023-04-01T13:43:45.373Z,4.55
2023-04-01T13:46:36.536Z,4.47
2023-04-01T13:49:09.133Z,3.95
2023-04-01T13:51:54.440Z,3.65
2023-04-01T13:54:47.693Z,3.45
2023-04-01T13:57:23.495Z,4.43
2023-04-01T14:00:06.131Z,4.95
2023-04-01T14:02:58.496Z,3.78
2023-04-01T14:05:43.188Z,3.80
2023-04-01T14:08:32.192Z,4.20
2023-04-01T14:11:20.253Z,4.32
2023-04-01T14:14:10.123Z,3.78
2023-04-01T14:16:56.453Z,3.53
2023-04-01T14:19:41.771Z,3.80
2023-04-01T14:22:40.135Z,3.50
2023-04-01T14:25:16.148Z,3.33
2023-04-01T14:28:08.402Z,4.35
2023-04-01T14:30:50.424Z,3.30
2023-04-01T14:33:39.040Z,3.90
2023-04-01T14:36:16.097Z,4.22
2023-04-01T14:39:04.009Z,4.60
2023-04-01T14:41:54.794Z,5.80
2023-04-01T14:44:42.727Z,5.60
2023-04-01T14:47:19.478Z,5.68
2023-04-01T14:49:49.972Z,5.30
2023-04-01T14:52:23.100Z,5.85
2023-04-01T14:54:52.707Z,5.95
2023-04-01T14:57:26.943Z,5.80
2023-04-01T15:00:18.124Z,5.45
2023-04-01T15:03:01.019Z,5.18
2023-04-01T15:05:51.760Z,6.53
2023-04-01T15:08:24.432Z,5.45
2023-04-01T15:11:20.322Z,5.13
2023-04-01T15:13:48.277Z,4.75
2023-04-01T15:16:41.164Z,6.50
2023-04-01T15:19:43.262Z,5.05
2023-04-01T15:22:28.650Z,5.32
2023-04-01T15:25:39.703Z,5.15
2023-04-01T15:28:23.523Z,5.53
2023-04-01T15:30:56.653Z,6.32
2023-04-01T15:33:38.991Z,5.55
2023-04-01T15:36:11.839Z,5.43
2023-04-01T15:38:47.999Z,6.72
2023-04-01T15:41:42.795Z,6.20
2023-04-01T15:44:48.495Z,5.90
2023-04-01T15:47:27.954Z,6.10
2023-04-01T15:50:21.643Z,5.28
2023-04-01T15:53:12.780Z,6.82
2023-04-01T15:55:48.690Z,5.53
2023-04-01T15:58:49.731Z,5.60
2023-04-01T16:01:36.146Z,5.82
2023-04-01T16:04:25.569Z,6.57
2023-04-01T16:07:23.025Z,5.60
2023-04-01T16:10:05.200Z,5.93
2023-04-01T16:12:52.275Z,5.60
2023-04-01T16:15:32.832Z,6.13
2023-04-01T16:18:23.481Z,5.90
2023-04-01T16:20:57.665Z,6.65
2023-04-01T16:23:36.643Z,6.55
2023-04-01T16:26:23.618Z,6.25
2023-04-01T16:31:44.593Z,6.40
2023-04-01T16:34:33.192Z,7.57
2023-04-01T16:37:15.801Z,6.72
2023-04-01T16:40:19.238Z,7.22
2023-04-01T16:43:17.199Z,6.15
2023-04-01T16:45:54.557Z,7.10
2023-04-01T16:48:35.338Z,6.97
2023-04-01T16:51:16.438Z,6.43
2023-04-01T16:54:07.968Z,6.65
2023-04-01T16:56:46.822Z,6.38
2023-04-01T16:59:21.486Z,7.05
2023-04-01T17:01:56.955Z,6.45
2023-04-01T17:04:46.574Z,9.70
2023-04-01T17:07:52.517Z,7.00
2023-04-01T17:10:25.574Z,6.85
2023-04-01T17:13:07.772Z,6.72
2023-04-01T17:15:37.897Z,6.25
2023-04-01T17:18:52.059Z,5.72
2023-04-01T17:21:45.098Z,5.80
2023-04-01T17:24:23.958Z,6.22
2023-04-01T17:27:05.878Z,5.57
2023-04-01T17:30:17.964Z,6.25
2023-04-01T17:33:09.793Z,7.68
2023-04-01T17:35:50.019Z,5.80
2023-04-01T17:39:01.941Z,4.95
2023-04-01T17:48:19.784Z,4.53
2023-04-01T17:51:05.735Z,5.35
2023-04-01T17:53:54.381Z,4.50
2023-04-01T17:56:58.666Z,5.45
2023-04-01T17:59:33.052Z,4.47
2023-04-01T18:02:31.894Z,6.13
2023-04-01T18:05:36.138Z,4.50
2023-04-01T18:08:24.029Z,4.95
2023-04-01T18:11:12.481Z,4.57
2023-04-01T18:13:54.294Z,4.63
2023-04-01T18:17:02.188Z,4.68
2023-04-01T18:19:40.108Z,4.88
2023-04-01T18:22:24.625Z,4.20
2023-04-01T18:25:06.604Z,4.28
2023-04-01T18:27:41.734Z,5.15
2023-04-01T18:30:12.919Z,5.30
2023-04-01T18:33:18.265Z,4.15
2023-04-01T18:35:59.339Z,4.70
2023-04-01T18:38:37.630Z,4.63
2023-04-01T18:41:36.561Z,3.47
2023-04-01T18:44:12.192Z,2.20
2023-04-01T18:47:04.331Z,1.63
2023-04-01T18:49:44.416Z,1.83
2023-04-01T18:52:46.829Z,1.30
2023-04-01T18:55:49.137Z,0.50
2023-04-01T18:58:21.963Z,0.75
2023-04-01T19:01:12.672Z,0.60
2023-04-01T19:04:07.435Z,0.60
2023-04-01T19:06:56.759Z,0.77
2023-04-01T19:09:46.823Z,0.73
2023-04-01T19:12:26.171Z,0.70
2023-04-01T19:15:11.362Z,0.98
2023-04-01T19:17:51.099Z,0.80
2023-04-01T19:20:38.327Z,0.98
2023-04-01T19:25:56.483Z,1.08
2023-04-01T19:28:53.250Z,0.75
2023-04-01T19:31:38.407Z,1.30
2023-04-01T19:34:20.739Z,2.63
2023-04-01T19:37:03.746Z,2.53
2023-04-01T19:39:36.910Z,1.50
2023-04-01T19:42:22.857Z,1.17
2023-04-01T19:44:55.822Z,0.63
2023-04-01T19:47:39.610Z,1.15
2023-04-01T19:50:45.545Z,1.00
2023-04-01T19:53:26.364Z,0.80
2023-04-01T19:56:13.126Z,0.85
2023-04-01T19:58:55.652Z,0.50
2023-04-01T20:01:52.385Z,1.30
2023-04-01T20:04:43.453Z,0.67
2023-04-01T20:07:19.760Z,0.50
2023-04-01T20:10:06.836Z,0.50
2023-04-01T20:12:36.892Z,0.57
2023-04-01T20:15:22.639Z,0.45
2023-04-01T20:17:52.245Z,0.50
2023-04-01T20:20:27.511Z,0.68
2023-04-01T20:23:03.749Z,0.75
2023-04-01T20:25:31.231Z,0.52
2023-04-01T20:28:18.598Z,0.47
2023-04-01T20:31:25.844Z,0.77
2023-04-01T20:34:24.105Z,0.90
2023-04-01T20:37:11.782Z,0.73
2023-04-01T20:40:01.893Z,0.90
2023-04-01T20:42:35.225Z,1.13
2023-04-01T20:45:12.240Z,1.13
2023-04-01T20:47:39.598Z,1.00
2023-04-01T20:50:32.985Z,1.13
2023-04-01T20:53:23.944Z,1.08
2023-04-01T20:56:11.450Z,1.00
2023-04-01T20:59:00.003Z,1.40
2023-04-01T21:01:46.216Z,1.10
2023-04-01T21:04:28.629Z,0.90
2023-04-01T21:07:17.301Z,1.17
2023-04-01T21:09:53.638Z,0.93
2023-04-01T21:12:54.018Z,1.10
2023-04-01T21:15:39.653Z,1.20
2023-04-01T21:18:32.520Z,1.10
2023-04-01T21:21:36.006Z,1.13
2023-04-01T21:24:21.702Z,1.30
2023-04-01T21:27:03.479Z,2.30
2023-04-01T21:29:38.854Z,2.40
2023-04-01T21:32:49.227Z,2.30
2023-04-01T21:35:38.153Z,2.33
2023-04-01T21:38:28.348Z,2.80
2023-04-01T21:41:06.314Z,3.30
2023-04-01T21:44:04.559Z,3.42
2023-04-01T21:46:56.286Z,3.00
2023-04-01T21:49:50.317Z,2.92
2023-04-01T21:52:23.270Z,3.13
2023-04-01T21:55:17.659Z,3.03
2023-04-01T21:57:56.676Z,2.80
2023-04-01T22:00:31.599Z,3.45
2023-04-01T22:03:26.869Z,3.35
2023-04-01T22:06:20.618Z,3.67
2023-04-01T22:09:11.154Z,3.28
2023-04-01T22:11:46.092Z,3.55
2023-04-01T22:14:23.031Z,3.28
2023-04-01T22:17:04.365Z,3.28
2023-04-01T22:19:37.476Z,3.30
2023-04-01T22:22:14.519Z,3.08
2023-04-01T22:25:07.455Z,3.13
2023-04-01T22:28:03.441Z,3.30
2023-04-01T22:30:42.731Z,3.10
2023-04-01T22:33:29.055Z,3.70
2023-04-01T22:36:12.736Z,4.22
2023-04-01T22:38:58.924Z,3.88
2023-04-01T22:41:29.080Z,3.60
2023-04-01T22:43:58.217Z,4.20
2023-04-01T22:46:30.503Z,4.43
2023-04-01T22:49:17.586Z,4.00
2023-04-01T22:51:52.712Z,4.40
2023-04-01T22:54:30.807Z,4.25
2023-04-01T22:57:14.204Z,4.22
2023-04-01T23:00:02.101Z,2.95
2023-04-01T23:02:34.397Z,3.33
2023-04-01T23:05:04.901Z,3.28
2023-04-01T23:07:50.146Z,2.80
2023-04-01T23:10:20.174Z,2.60
2023-04-01T23:12:48.595Z,1.90
2023-04-01T23:15:17.422Z,1.80
2023-04-01T23:18:21.237Z,1.60
2023-04-01T23:20:58.533Z,1.60
2023-04-01T23:23:40.525Z,1.67
2023-04-01T23:26:22.102Z,1.58
2023-04-01T23:28:52.005Z,1.40
2023-04-01T23:31:32.801Z,1.13
2023-04-01T23:34:05.577Z,1.00
2023-04-01T23:36:53.357Z,0.80
2023-04-01T23:39:41.180Z,0.68
2023-04-01T23:42:20.944Z,0.65
2023-04-01T23:44:51.520Z,0.55
2023-04-01T23:47:23.710Z,1.00
2023-04-01T23:50:04.397Z,0.60
2023-04-01T23:52:37.039Z,0.60
2023-04-01T23:55:22.928Z,0.63
2023-04-01T23:58:18.310Z,0.73
