createdAt,value
2023-04-02T00:00:14.964Z,97175.97
2023-04-02T00:05:51.391Z,97287.41
2023-04-02T00:10:58.531Z,97283.31
2023-04-02T00:16:03.472Z,97275.53
2023-04-02T00:21:18.080Z,97232.53
2023-04-02T00:26:31.696Z,97310.06
2023-04-02T00:31:39.231Z,97319.81
2023-04-02T00:36:46.632Z,97286.28
2023-04-02T00:41:58.631Z,97268.19
2023-04-02T00:47:09.160Z,97335.69
2023-04-02T00:52:15.751Z,97335.03
2023-04-02T00:57:25.537Z,97293.69
2023-04-02T01:02:33.074Z,97333.41
2023-04-02T01:07:54.887Z,97324.56
2023-04-02T01:13:10.452Z,97342.88
2023-04-02T01:18:31.367Z,97348.63
2023-04-02T01:23:45.729Z,97076.97
2023-04-02T01:29:05.120Z,97325.78
2023-04-02T01:34:13.094Z,97350.91
2023-04-02T01:39:28.434Z,97306.25
2023-04-02T01:44:38.674Z,97322.47
2023-04-02T01:49:43.570Z,97358.63
2023-04-02T01:54:48.600Z,97364.44
2023-04-02T01:59:54.159Z,97374.13
2023-04-02T02:04:57.815Z,97365.72
2023-04-02T02:10:01.683Z,97349.47
2023-04-02T02:15:16.636Z,97349.22
2023-04-02T02:20:20.233Z,97352.16
2023-04-02T02:25:27.276Z,97301.50
2023-04-02T02:30:38.629Z,97047.16
2023-04-02T02:35:49.555Z,97382.41
2023-04-02T02:41:05.767Z,97395.00
2023-04-02T02:46:15.332Z,97393.13
2023-04-02T02:51:27.413Z,97325.03
2023-04-02T02:56:35.030Z,97404.91
2023-04-02T03:01:40.762Z,97373.59
2023-04-02T03:06:45.918Z,97056.81
2023-04-02T03:11:55.671Z,97364.53
2023-04-02T03:17:09.976Z,97420.16
2023-04-02T03:22:20.432Z,97429.84
2023-04-02T03:27:27.241Z,97408.66
2023-04-02T03:32:39.007Z,97393.38
2023-04-02T03:37:49.359Z,97438.31
2023-04-02T03:42:58.947Z,97448.59
2023-04-02T03:48:11.038Z,97455.59
2023-04-02T03:53:14.867Z,97452.72
2023-04-02T03:58:22.859Z,97456.03
2023-04-02T04:03:32.622Z,97419.38
2023-04-02T04:08:42.825Z,97473.13
2023-04-02T04:13:51.443Z,97449.44
2023-04-02T04:19:03.365Z,97466.31
2023-04-02T04:24:20.248Z,97505.06
2023-04-02T04:29:38.252Z,97478.28
2023-04-02T04:34:53.791Z,97496.81
2023-04-02T04:40:07.736Z,97509.16
2023-04-02T04:45:31.378Z,97522.97
2023-04-02T04:50:43.840Z,97526.69
2023-04-02T04:55:50.912Z,97363.34
2023-04-02T05:01:04.103Z,97484.44
2023-04-02T05:06:39.557Z,97459.31
2023-04-02T05:11:47.033Z,97410.28
2023-04-02T05:16:57.417Z,97516.19
2023-04-02T05:22:13.487Z,97503.41
2023-04-02T05:27:26.250Z,97553.28
2023-04-02T05:32:34.384Z,97502.16
2023-04-02T05:37:40.634Z,97469.59
2023-04-02T05:42:49.449Z,97428.44
2023-04-02T05:47:59.987Z,97578.22
2023-04-02T05:53:34.557Z,97577.63
2023-04-02T05:58:45.562Z,97590.84
2023-04-02T06:04:00.887Z,97600.31
2023-04-02T06:09:14.172Z,97602.78
2023-04-02T06:14:18.763Z,97573.09
2023-04-02T06:19:32.063Z,97615.16
2023-04-02T06:24:40.812Z,97618.88
2023-04-02T06:29:46.747Z,97599.47
2023-04-02T06:34:54.991Z,97298.06
2023-04-02T06:40:01.790Z,97636.59
2023-04-02T06:45:15.348Z,97647.34
2023-04-02T06:50:28.822Z,97467.06
2023-04-02T06:55:42.900Z,97628.78
2023-04-02T07:00:48.196Z,97675.44
2023-04-02T07:11:33.594Z,97650.22
2023-04-02T07:16:40.982Z,97680.38
2023-04-02T07:21:44.442Z,97708.63
2023-04-02T07:26:50.097Z,97708.44
2023-04-02T07:31:54.002Z,97604.03
2023-04-02T07:36:57.683Z,97653.13
2023-04-02T07:42:03.251Z,97746.81
2023-04-02T07:47:07.665Z,97670.03
2023-04-02T07:52:14.201Z,97751.38
2023-04-02T07:57:19.267Z,97702.66
2023-04-02T08:02:23.881Z,97778.22
2023-04-02T08:07:28.662Z,97427.06
2023-04-02T08:12:33.683Z,97786.06
2023-04-02T08:17:37.280Z,97707.81
2023-04-02T08:22:40.855Z,97774.91
2023-04-02T08:27:49.739Z,97678.69
2023-04-02T08:32:53.306Z,97710.69
2023-04-02T08:37:56.966Z,97816.00
2023-04-02T08:43:24.744Z,97814.72
2023-04-02T08:48:29.195Z,97841.59
2023-04-02T08:53:37.260Z,97832.50
2023-04-02T08:58:45.158Z,97874.22
2023-04-02T09:03:51.130Z,97755.88
2023-04-02T09:08:55.858Z,97738.78
2023-04-02T09:14:08.142Z,97859.31
2023-04-02T09:19:22.150Z,97863.66
2023-04-02T09:24:25.808Z,97605.25
2023-04-02T09:29:49.322Z,97834.28
2023-04-02T09:35:18.513Z,97833.47
2023-04-02T09:40:33.747Z,97860.72
2023-04-02T09:45:39.189Z,97644.69
2023-04-02T09:50:42.790Z,97808.66
2023-04-02T09:55:46.802Z,97895.19
2023-04-02T10:00:54.581Z,97597.00
2023-04-02T10:06:10.477Z,97908.31
2023-04-02T10:11:17.582Z,97864.53
2023-04-02T10:16:33.024Z,97898.38
2023-04-02T10:21:38.798Z,97921.31
2023-04-02T10:26:54.629Z,97873.41
2023-04-02T10:32:08.867Z,97877.50
2023-04-02T10:37:48.906Z,97931.22
2023-04-02T10:43:00.307Z,97871.81
2023-04-02T10:48:13.950Z,97925.91
2023-04-02T10:53:20.441Z,97954.25
2023-04-02T10:58:26.414Z,97981.97
2023-04-02T11:03:37.679Z,97903.19
2023-04-02T11:08:44.354Z,97850.22
2023-04-02T11:13:54.476Z,97899.28
2023-04-02T11:19:26.783Z,97976.91
2023-04-02T11:24:40.260Z,97945.94
2023-04-02T11:29:46.675Z,97968.06
2023-04-02T11:35:07.432Z,97986.97
2023-04-02T11:40:44.707Z,97990.00
2023-04-02T11:45:58.248Z,97992.03
2023-04-02T11:51:16.404Z,97992.63
2023-04-02T11:56:23.818Z,97995.91
2023-04-02T12:01:46.081Z,97988.91
2023-04-02T12:07:02.159Z,97901.31
2023-04-02T12:12:19.646Z,97984.22
2023-04-02T12:17:29.957Z,98012.28
2023-04-02T12:22:35.510Z,98015.47
2023-04-02T12:27:42.672Z,97979.44
2023-04-02T12:32:46.451Z,97920.00
2023-04-02T12:37:55.124Z,97991.44
2023-04-02T12:42:58.621Z,98036.97
2023-04-02T12:48:07.114Z,98021.78
2023-04-02T12:53:21.836Z,98047.81
2023-04-02T12:58:31.755Z,98022.44
2023-04-02T13:03:35.487Z,98067.16
2023-04-02T13:08:43.259Z,98057.16
2023-04-02T13:13:48.470Z,98009.88
2023-04-02T13:18:52.504Z,97995.13
2023-04-02T13:23:57.748Z,98060.47
2023-04-02T13:29:03.349Z,98074.19
2023-04-02T13:34:07.104Z,98103.56
2023-04-02T13:39:12.017Z,98094.06
2023-04-02T13:44:24.392Z,98111.66
2023-04-02T13:49:28.930Z,98116.00
2023-04-02T13:54:40.049Z,98045.84
2023-04-02T13:59:43.629Z,97999.66
2023-04-02T14:04:51.672Z,98132.16
2023-04-02T14:10:20.386Z,98123.25
2023-04-02T14:15:39.607Z,98150.13
2023-04-02T14:20:51.703Z,98110.28
2023-04-02T14:26:08.319Z,98136.41
2023-04-02T14:31:20.682Z,98126.03
2023-04-02T14:36:32.062Z,98176.16
2023-04-02T14:41:44.172Z,97958.91
2023-04-02T14:46:48.110Z,98199.25
2023-04-02T14:51:58.114Z,98195.34
2023-04-02T14:57:07.726Z,98037.94
2023-04-02T15:02:19.859Z,98203.59
2023-04-02T15:07:26.861Z,97972.25
2023-04-02T15:12:34.778Z,98178.63
2023-04-02T15:17:38.397Z,98152.22
2023-04-02T15:22:58.010Z,98204.00
2023-04-02T15:28:20.862Z,98193.50
2023-04-02T15:33:37.035Z,98234.91
2023-04-02T15:38:45.990Z,98240.81
2023-04-02T15:44:00.826Z,98189.69
2023-04-02T15:49:43.541Z,98251.69
2023-04-02T15:55:01.771Z,98236.44
2023-04-02T16:00:22.153Z,98266.66
2023-04-02T16:05:37.426Z,98190.22
2023-04-02T16:10:43.337Z,98286.81
2023-04-02T16:15:53.490Z,98298.81
2023-04-02T16:21:26.892Z,98305.78
2023-04-02T16:26:44.939Z,98261.66
2023-04-02T16:31:58.923Z,98069.94
2023-04-02T16:37:07.453Z,98326.53
2023-04-02T16:42:27.622Z,98260.53
2023-04-02T16:47:47.999Z,97828.97
2023-04-02T16:52:58.096Z,98365.22
2023-04-02T16:58:14.456Z,98319.47
2023-04-02T17:03:40.556Z,98286.94
2023-04-02T17:08:48.336Z,98245.66
2023-04-02T17:13:56.617Z,98399.13
2023-04-02T17:19:02.830Z,98415.09
2023-04-02T17:24:21.168Z,98368.06
2023-04-02T17:29:34.848Z,98429.34
2023-04-02T17:34:39.751Z,98325.72
2023-04-02T17:39:53.405Z,98457.13
2023-04-02T17:45:12.528Z,98401.53
2023-04-02T17:50:46.108Z,98459.88
2023-04-02T17:56:01.780Z,98496.06
2023-04-02T18:01:12.398Z,98406.47
2023-04-02T18:06:22.779Z,98386.72
2023-04-02T18:11:36.077Z,98493.94
2023-04-02T18:16:50.354Z,98523.22
2023-04-02T18:22:03.125Z,98545.22
2023-04-02T18:27:18.900Z,98226.34
2023-04-02T18:32:44.442Z,98507.31
2023-04-02T18:38:09.353Z,98508.38
2023-04-02T18:43:27.419Z,98572.38
2023-04-02T18:48:41.940Z,98601.97
2023-04-02T18:53:48.488Z,98614.34
2023-04-02T18:58:59.163Z,98570.31
2023-04-02T19:04:06.050Z,98596.38
2023-04-02T19:09:17.821Z,98649.81
2023-04-02T19:14:23.323Z,98663.50
2023-04-02T19:19:28.479Z,98672.84
2023-04-02T19:24:47.349Z,98546.34
2023-04-02T19:30:04.771Z,98347.06
2023-04-02T19:35:21.059Z,98495.78
2023-04-02T19:40:40.729Z,98698.78
2023-04-02T19:45:47.776Z,98719.81
2023-04-02T19:50:51.447Z,98735.78
2023-04-02T19:55:57.565Z,98731.75
2023-04-02T20:01:01.806Z,98747.06
2023-04-02T20:06:06.464Z,98761.03
2023-04-02T20:11:11.517Z,98722.50
2023-04-02T20:16:15.415Z,98765.94
2023-04-02T20:21:21.308Z,98741.63
2023-04-02T20:26:27.617Z,98769.91
2023-04-02T20:31:31.669Z,98782.34
2023-04-02T20:36:35.281Z,98788.00
2023-04-02T20:41:40.102Z,98799.81
2023-04-02T20:46:43.634Z,98746.31
2023-04-02T20:51:48.506Z,98801.59
2023-04-02T20:56:53.647Z,98816.75
2023-04-02T21:01:57.305Z,98807.94
2023-04-02T21:07:02.488Z,98764.16
2023-04-02T21:12:07.907Z,98833.97
2023-04-02T21:17:11.371Z,98846.25
2023-04-02T21:22:15.026Z,98760.09
2023-04-02T21:27:19.871Z,98843.91
2023-04-02T21:32:23.374Z,98848.16
2023-04-02T21:37:26.936Z,98849.44
2023-04-02T21:42:31.907Z,98843.13
2023-04-02T21:47:35.500Z,98445.47
2023-04-02T21:52:38.978Z,98845.72
2023-04-02T21:57:43.914Z,98749.66
2023-04-02T22:02:47.714Z,98869.00
2023-04-02T22:07:51.418Z,98825.41
2023-04-02T22:12:56.479Z,98874.88
2023-04-02T22:18:00.055Z,98870.13
2023-04-02T22:23:28.150Z,98870.13
2023-04-02T22:28:33.778Z,98854.81
2023-04-02T22:33:37.303Z,98813.50
2023-04-02T22:38:40.908Z,98877.75
2023-04-02T22:43:47.284Z,98880.34
2023-04-02T22:48:51.154Z,98730.50
2023-04-02T22:53:55.895Z,98857.34
2023-04-02T22:59:00.909Z,98886.38
2023-04-02T23:04:05.340Z,98852.44
2023-04-02T23:09:09.077Z,98805.59
2023-04-02T23:14:13.960Z,98881.03
2023-04-02T23:19:17.366Z,98698.03
2023-04-02T23:24:20.895Z,98810.63
2023-04-02T23:29:25.807Z,98727.53
2023-04-02T23:34:29.266Z,98873.50
2023-04-02T23:39:32.800Z,98875.47
2023-04-02T23:44:37.814Z,98881.66
2023-04-02T23:49:42.146Z,98834.69
2023-04-02T23:54:45.558Z,98872.72
2023-04-02T23:59:50.475Z,98660.47
