createdAt,value
2022-12-06T00:01:32.291Z,81.46
2022-12-06T00:04:04.385Z,81.19
2022-12-06T00:06:34.035Z,80.99
2022-12-06T00:09:00.808Z,80.76
2022-12-06T00:11:31.397Z,80.70
2022-12-06T00:14:02.251Z,80.75
2022-12-06T00:16:29.934Z,80.74
2022-12-06T00:18:58.314Z,80.77
2022-12-06T00:21:29.088Z,80.78
2022-12-06T00:24:00.649Z,80.72
2022-12-06T00:26:29.309Z,80.67
2022-12-06T00:29:00.029Z,80.89
2022-12-06T00:31:29.924Z,80.83
2022-12-06T00:33:57.393Z,80.80
2022-12-06T00:36:31.282Z,80.75
2022-12-06T00:39:11.553Z,80.72
2022-12-06T00:41:38.905Z,80.74
2022-12-06T00:44:06.170Z,80.80
2022-12-06T00:46:34.504Z,80.79
2022-12-06T00:49:04.196Z,80.67
2022-12-06T00:51:33.250Z,80.74
2022-12-06T00:53:59.978Z,80.77
2022-12-06T00:56:27.128Z,80.74
2022-12-06T00:58:53.973Z,80.62
2022-12-06T01:01:28.729Z,80.70
2022-12-06T01:04:02.810Z,80.76
2022-12-06T01:06:34.932Z,80.84
2022-12-06T01:09:07.087Z,80.93
2022-12-06T01:11:34.248Z,80.99
2022-12-06T01:14:01.607Z,80.89
2022-12-06T01:16:30.777Z,80.90
2022-12-06T01:19:02.245Z,80.80
2022-12-06T01:21:29.946Z,80.77
2022-12-06T01:23:57.665Z,80.75
2022-12-06T01:26:32.316Z,80.65
2022-12-06T01:29:01.317Z,80.68
2022-12-06T01:31:35.430Z,80.70
2022-12-06T01:34:06.317Z,80.67
2022-12-06T01:36:33.197Z,80.54
2022-12-06T01:39:01.200Z,80.57
2022-12-06T01:41:28.589Z,80.61
2022-12-06T01:43:56.927Z,80.60
2022-12-06T01:46:42.657Z,80.67
2022-12-06T01:49:12.270Z,80.84
2022-12-06T01:51:50.001Z,81.01
2022-12-06T01:54:19.109Z,81.05
2022-12-06T01:56:47.140Z,81.17
2022-12-06T01:59:15.121Z,81.16
2022-12-06T02:01:42.042Z,81.18
2022-12-06T02:04:09.876Z,81.25
2022-12-06T02:06:39.622Z,81.18
2022-12-06T02:09:09.494Z,81.19
2022-12-06T02:11:37.188Z,81.21
2022-12-06T02:14:09.091Z,81.26
2022-12-06T02:17:23.171Z,81.34
2022-12-06T02:20:42.041Z,81.51
2022-12-06T02:23:20.615Z,81.60
2022-12-06T02:26:26.012Z,81.69
2022-12-06T02:29:20.972Z,81.73
2022-12-06T02:31:59.877Z,81.74
2022-12-06T02:34:46.610Z,81.82
2022-12-06T02:37:37.165Z,81.80
2022-12-06T02:40:13.871Z,81.70
2022-12-06T02:42:51.845Z,81.64
2022-12-06T02:45:29.057Z,81.55
2022-12-06T02:48:01.737Z,81.42
2022-12-06T02:50:41.683Z,81.43
2022-12-06T02:53:14.158Z,81.41
2022-12-06T02:55:42.704Z,81.21
2022-12-06T02:58:10.425Z,81.32
2022-12-06T03:00:44.806Z,81.23
2022-12-06T03:03:54.792Z,81.20
2022-12-06T03:06:52.527Z,81.23
2022-12-06T03:09:46.169Z,81.40
2022-12-06T03:12:30.707Z,81.40
2022-12-06T03:15:46.465Z,81.26
2022-12-06T03:18:32.071Z,81.12
2022-12-06T03:21:10.133Z,81.16
2022-12-06T03:23:45.462Z,81.24
2022-12-06T03:26:18.709Z,81.30
2022-12-06T03:28:49.067Z,81.41
2022-12-06T03:31:16.413Z,81.47
2022-12-06T03:33:54.211Z,81.58
2022-12-06T03:36:21.723Z,81.69
2022-12-06T03:39:04.731Z,81.84
2022-12-06T03:41:50.394Z,81.86
2022-12-06T03:44:17.133Z,81.90
2022-12-06T03:46:49.396Z,81.99
2022-12-06T03:49:23.379Z,82.08
2022-12-06T03:51:50.161Z,82.10
2022-12-06T03:54:17.036Z,82.02
2022-12-06T03:56:43.603Z,81.87
2022-12-06T03:59:11.824Z,81.82
2022-12-06T04:01:39.208Z,81.76
2022-12-06T04:04:05.946Z,81.65
2022-12-06T04:06:32.795Z,81.61
2022-12-06T04:09:19.353Z,81.62
2022-12-06T04:11:46.726Z,81.76
2022-12-06T04:14:13.357Z,81.75
2022-12-06T04:16:58.658Z,81.75
2022-12-06T04:19:25.354Z,81.70
2022-12-06T04:22:10.619Z,81.70
2022-12-06T04:24:37.210Z,81.74
2022-12-06T04:27:22.595Z,81.83
2022-12-06T04:30:08.148Z,81.89
2022-12-06T04:32:53.315Z,82.00
2022-12-06T04:35:38.427Z,81.99
2022-12-06T04:38:23.459Z,82.03
2022-12-06T04:40:50.088Z,82.10
2022-12-06T04:43:35.116Z,82.17
2022-12-06T04:46:01.693Z,82.21
2022-12-06T04:48:28.256Z,82.33
2022-12-06T04:50:54.782Z,82.40
2022-12-06T04:53:21.387Z,82.44
2022-12-06T04:55:48.949Z,82.50
2022-12-06T04:58:16.338Z,82.57
2022-12-06T05:00:43.656Z,82.60
2022-12-06T05:03:14.969Z,82.60
2022-12-06T05:05:42.512Z,82.65
2022-12-06T05:08:10.073Z,82.70
2022-12-06T05:10:37.130Z,82.70
2022-12-06T05:13:04.561Z,82.70
2022-12-06T05:15:31.524Z,82.72
2022-12-06T05:17:58.481Z,82.76
2022-12-06T05:20:25.028Z,82.80
2022-12-06T05:22:51.714Z,82.84
2022-12-06T05:25:18.322Z,82.87
2022-12-06T05:27:44.883Z,82.78
2022-12-06T05:30:12.493Z,82.72
2022-12-06T05:32:40.521Z,82.79
2022-12-06T05:35:07.994Z,82.80
2022-12-06T05:37:34.588Z,82.78
2022-12-06T05:40:01.472Z,82.81
2022-12-06T05:42:28.465Z,82.84
2022-12-06T05:44:55.086Z,82.91
2022-12-06T05:47:21.683Z,83.01
2022-12-06T05:49:48.293Z,83.08
2022-12-06T05:52:14.956Z,83.11
2022-12-06T05:54:41.497Z,83.10
2022-12-06T05:57:08.099Z,83.18
2022-12-06T05:59:34.620Z,83.20
2022-12-06T06:02:01.409Z,83.16
2022-12-06T06:04:28.246Z,83.10
2022-12-06T06:06:54.866Z,83.10
2022-12-06T06:09:21.461Z,83.10
2022-12-06T06:11:48.087Z,83.04
2022-12-06T06:14:14.984Z,83.00
2022-12-06T06:16:41.705Z,82.93
2022-12-06T06:19:08.267Z,82.96
2022-12-06T06:21:34.998Z,83.00
2022-12-06T06:24:01.811Z,83.03
2022-12-06T06:26:29.230Z,83.07
2022-12-06T06:28:55.971Z,83.10
2022-12-06T06:31:22.659Z,83.11
2022-12-06T06:33:49.270Z,83.18
2022-12-06T06:36:15.925Z,83.11
2022-12-06T06:38:42.531Z,83.03
2022-12-06T06:41:09.164Z,83.03
2022-12-06T06:43:35.749Z,82.93
2022-12-06T06:46:06.965Z,82.85
2022-12-06T06:48:38.389Z,82.85
2022-12-06T06:51:16.333Z,82.79
2022-12-06T06:53:43.025Z,82.69
2022-12-06T06:56:09.998Z,82.50
2022-12-06T06:58:37.429Z,82.40
2022-12-06T07:01:08.644Z,82.30
2022-12-06T07:03:35.777Z,82.19
2022-12-06T07:06:09.576Z,82.16
2022-12-06T07:08:37.433Z,82.15
2022-12-06T07:11:04.234Z,81.99
2022-12-06T07:13:34.613Z,81.83
2022-12-06T07:16:05.134Z,81.66
2022-12-06T07:18:31.707Z,81.73
2022-12-06T07:21:04.093Z,81.58
2022-12-06T07:23:33.594Z,81.39
2022-12-06T07:26:17.809Z,81.31
2022-12-06T07:28:46.405Z,81.03
2022-12-06T07:31:19.763Z,80.87
2022-12-06T07:33:47.737Z,80.77
2022-12-06T07:36:15.523Z,80.68
2022-12-06T07:38:44.443Z,80.62
2022-12-06T07:41:32.054Z,80.67
2022-12-06T07:44:19.162Z,80.64
2022-12-06T07:46:47.331Z,80.68
2022-12-06T07:49:16.028Z,80.60
2022-12-06T07:51:44.327Z,80.55
2022-12-06T07:54:11.262Z,80.70
2022-12-06T07:56:37.976Z,80.60
2022-12-06T07:59:04.550Z,80.49
2022-12-06T08:01:31.344Z,80.56
2022-12-06T08:04:03.682Z,80.52
2022-12-06T08:06:32.202Z,80.50
2022-12-06T08:08:59.471Z,80.85
2022-12-06T08:11:26.126Z,80.94
2022-12-06T08:13:52.693Z,80.66
2022-12-06T08:16:19.326Z,81.03
2022-12-06T08:18:45.935Z,81.12
2022-12-06T08:21:13.328Z,80.30
2022-12-06T08:23:40.073Z,79.70
2022-12-06T08:26:12.543Z,79.30
2022-12-06T08:28:39.993Z,79.17
2022-12-06T08:31:14.508Z,78.62
2022-12-06T08:33:41.570Z,78.48
2022-12-06T08:36:11.517Z,78.37
2022-12-06T08:38:38.885Z,78.00
2022-12-06T08:41:27.588Z,77.74
2022-12-06T08:43:58.291Z,77.87
2022-12-06T08:46:26.847Z,77.69
2022-12-06T08:48:54.152Z,77.35
2022-12-06T08:51:21.153Z,77.13
2022-12-06T08:53:47.969Z,76.70
2022-12-06T08:56:15.632Z,76.26
2022-12-06T08:58:42.248Z,76.20
2022-12-06T09:01:16.065Z,75.96
2022-12-06T09:03:43.201Z,75.81
2022-12-06T09:06:11.411Z,75.69
2022-12-06T09:08:38.936Z,75.17
2022-12-06T09:11:07.709Z,75.32
2022-12-06T09:13:37.783Z,75.56
2022-12-06T09:16:20.620Z,75.12
2022-12-06T09:18:48.389Z,75.56
2022-12-06T09:21:19.344Z,75.76
2022-12-06T09:23:46.371Z,75.77
2022-12-06T09:26:14.155Z,75.53
2022-12-06T09:28:43.130Z,75.02
2022-12-06T09:31:10.760Z,74.90
2022-12-06T09:33:37.865Z,75.23
2022-12-06T09:36:31.432Z,75.11
2022-12-06T09:39:11.954Z,74.82
2022-12-06T09:42:20.367Z,74.82
2022-12-06T09:45:47.913Z,74.48
2022-12-06T09:48:58.311Z,74.34
2022-12-06T09:52:43.022Z,74.29
2022-12-06T09:55:35.124Z,74.09
2022-12-06T09:58:23.012Z,74.10
2022-12-06T10:01:11.586Z,74.17
2022-12-06T10:04:11.361Z,74.27
2022-12-06T10:06:46.888Z,74.06
2022-12-06T10:10:04.030Z,73.97
2022-12-06T10:13:08.265Z,73.95
2022-12-06T10:16:10.301Z,73.76
2022-12-06T10:19:05.833Z,73.71
2022-12-06T10:22:19.953Z,73.05
2022-12-06T10:25:10.640Z,72.56
2022-12-06T10:27:55.870Z,72.75
2022-12-06T10:30:22.602Z,72.76
2022-12-06T10:32:55.038Z,72.55
2022-12-06T10:35:34.225Z,72.39
2022-12-06T10:38:23.109Z,72.38
2022-12-06T10:41:13.050Z,72.55
2022-12-06T10:44:34.975Z,72.73
2022-12-06T10:47:28.370Z,72.92
2022-12-06T10:50:14.633Z,72.66
2022-12-06T10:52:47.354Z,72.38
2022-12-06T10:55:24.132Z,72.07
2022-12-06T10:58:02.840Z,71.81
2022-12-06T11:00:35.044Z,71.83
2022-12-06T11:03:25.573Z,71.97
2022-12-06T11:05:57.831Z,72.10
2022-12-06T11:08:33.262Z,72.13
2022-12-06T11:11:03.508Z,73.61
2022-12-06T11:13:49.814Z,72.62
2022-12-06T11:16:24.149Z,72.84
2022-12-06T11:18:51.709Z,72.76
2022-12-06T11:21:29.497Z,72.15
2022-12-06T11:24:15.509Z,71.52
2022-12-06T11:26:57.551Z,71.57
2022-12-06T11:29:24.199Z,71.81
2022-12-06T11:31:56.929Z,71.91
2022-12-06T11:34:46.075Z,71.50
2022-12-06T11:37:19.926Z,71.69
2022-12-06T11:39:51.526Z,71.57
2022-12-06T11:42:25.431Z,71.24
2022-12-06T11:45:05.511Z,71.40
2022-12-06T11:47:32.558Z,71.32
2022-12-06T11:50:04.260Z,71.15
2022-12-06T11:52:39.401Z,71.33
2022-12-06T11:55:17.217Z,71.47
2022-12-06T11:57:53.597Z,71.63
2022-12-06T12:00:26.067Z,71.53
2022-12-06T12:02:56.067Z,72.23
2022-12-06T12:05:31.032Z,72.30
2022-12-06T12:08:05.306Z,72.23
2022-12-06T12:10:39.645Z,72.88
2022-12-06T12:13:36.579Z,72.43
2022-12-06T12:16:21.597Z,72.20
2022-12-06T12:19:22.219Z,72.06
2022-12-06T12:21:54.086Z,72.05
2022-12-06T12:25:18.279Z,71.67
2022-12-06T12:27:52.293Z,71.79
2022-12-06T12:30:36.660Z,71.75
2022-12-06T12:33:06.012Z,72.03
2022-12-06T12:35:45.155Z,72.14
2022-12-06T12:38:11.721Z,72.13
2022-12-06T12:40:55.643Z,72.06
2022-12-06T12:43:33.387Z,72.10
2022-12-06T12:46:11.461Z,71.67
2022-12-06T12:48:41.413Z,71.88
2022-12-06T12:51:35.967Z,72.11
2022-12-06T12:54:26.678Z,71.87
2022-12-06T12:56:54.397Z,71.85
2022-12-06T12:59:25.715Z,71.33
2022-12-06T13:02:01.062Z,71.58
2022-12-06T13:04:48.876Z,71.52
2022-12-06T13:07:28.487Z,71.40
2022-12-06T13:10:01.346Z,71.18
2022-12-06T13:12:49.479Z,70.90
2022-12-06T13:15:40.092Z,70.21
2022-12-06T13:18:34.219Z,70.01
2022-12-06T13:21:12.971Z,70.33
2022-12-06T13:23:42.203Z,70.05
2022-12-06T13:26:28.190Z,70.12
2022-12-06T13:28:59.517Z,70.20
2022-12-06T13:31:36.409Z,70.18
2022-12-06T13:34:17.232Z,70.07
2022-12-06T13:36:43.882Z,69.90
2022-12-06T13:39:32.780Z,69.86
2022-12-06T13:42:17.794Z,70.08
2022-12-06T13:44:50.545Z,69.88
2022-12-06T13:47:26.371Z,69.84
2022-12-06T13:49:57.302Z,69.70
2022-12-06T13:52:42.455Z,69.49
2022-12-06T13:55:24.637Z,68.96
2022-12-06T13:58:00.276Z,68.81
2022-12-06T14:00:29.860Z,68.56
2022-12-06T14:03:23.726Z,68.48
2022-12-06T14:06:15.253Z,68.31
2022-12-06T14:08:54.966Z,68.47
2022-12-06T14:11:33.994Z,68.42
2022-12-06T14:14:15.008Z,67.99
2022-12-06T14:16:49.357Z,67.65
2022-12-06T14:19:28.306Z,67.74
2022-12-06T14:22:03.435Z,67.66
2022-12-06T14:24:35.276Z,67.46
2022-12-06T14:27:21.795Z,67.32
2022-12-06T14:30:06.805Z,67.46
2022-12-06T14:32:43.557Z,67.11
2022-12-06T14:35:18.839Z,67.19
2022-12-06T14:37:54.506Z,67.21
2022-12-06T14:40:55.768Z,67.36
2022-12-06T14:43:26.851Z,66.99
2022-12-06T14:45:54.704Z,66.66
2022-12-06T14:48:22.840Z,66.65
2022-12-06T14:51:02.301Z,66.30
2022-12-06T14:53:35.599Z,66.51
2022-12-06T14:56:18.328Z,66.54
2022-12-06T14:58:44.994Z,66.47
2022-12-06T15:01:21.704Z,66.64
2022-12-06T15:04:06.767Z,66.60
2022-12-06T15:06:36.799Z,66.55
2022-12-06T15:09:14.993Z,66.56
2022-12-06T15:12:02.298Z,66.75
2022-12-06T15:14:49.683Z,66.78
2022-12-06T15:17:21.051Z,66.81
2022-12-06T15:19:51.670Z,66.95
2022-12-06T15:22:24.830Z,66.94
2022-12-06T15:24:56.859Z,67.22
2022-12-06T15:27:27.134Z,67.46
2022-12-06T15:29:54.194Z,67.63
2022-12-06T15:32:24.393Z,67.82
2022-12-06T15:34:50.896Z,68.20
2022-12-06T15:40:05.977Z,68.70
2022-12-06T15:42:33.105Z,68.74
2022-12-06T15:44:59.770Z,68.41
2022-12-06T15:47:26.467Z,68.02
2022-12-06T15:49:57.903Z,68.58
2022-12-06T15:52:24.554Z,68.80
2022-12-06T15:54:51.911Z,69.13
2022-12-06T15:57:18.525Z,69.17
2022-12-06T15:59:45.415Z,69.11
2022-12-06T16:02:17.517Z,69.02
2022-12-06T16:04:48.180Z,68.80
2022-12-06T16:07:19.396Z,68.94
2022-12-06T16:09:47.411Z,69.07
2022-12-06T16:12:14.018Z,69.19
2022-12-06T16:14:40.633Z,69.12
2022-12-06T16:17:07.293Z,69.14
2022-12-06T16:19:52.491Z,69.22
2022-12-06T16:22:38.981Z,69.47
2022-12-06T16:25:06.166Z,69.52
2022-12-06T16:27:33.058Z,69.59
2022-12-06T16:29:59.609Z,69.73
2022-12-06T16:32:26.939Z,69.81
2022-12-06T16:34:53.484Z,69.79
2022-12-06T16:37:20.177Z,69.85
2022-12-06T16:39:46.893Z,69.90
2022-12-06T16:42:13.944Z,69.89
2022-12-06T16:44:51.328Z,69.81
2022-12-06T16:47:18.371Z,69.86
2022-12-06T16:49:47.007Z,69.88
2022-12-06T16:52:17.495Z,69.93
2022-12-06T16:54:44.737Z,70.07
2022-12-06T16:57:12.979Z,70.20
2022-12-06T16:59:40.655Z,70.29
2022-12-06T17:02:26.735Z,70.30
2022-12-06T17:04:53.655Z,70.30
2022-12-06T17:07:20.226Z,70.20
2022-12-06T17:09:46.860Z,70.06
2022-12-06T17:12:15.516Z,70.08
2022-12-06T17:14:42.561Z,70.19
2022-12-06T17:17:15.365Z,70.29
2022-12-06T17:19:43.271Z,70.41
2022-12-06T17:22:19.771Z,70.44
2022-12-06T17:24:47.306Z,70.48
2022-12-06T17:27:15.953Z,70.50
2022-12-06T17:29:45.837Z,70.65
2022-12-06T17:32:13.612Z,70.71
2022-12-06T17:34:40.274Z,70.75
2022-12-06T17:37:07.018Z,70.84
2022-12-06T17:39:33.877Z,70.77
2022-12-06T17:42:19.389Z,70.61
2022-12-06T17:44:46.076Z,70.63
2022-12-06T17:47:12.829Z,70.78
2022-12-06T17:49:39.606Z,70.99
2022-12-06T17:52:06.319Z,71.05
2022-12-06T17:54:33.127Z,71.19
2022-12-06T17:56:59.737Z,71.27
2022-12-06T17:59:32.386Z,71.32
2022-12-06T18:02:18.156Z,71.41
2022-12-06T18:04:47.435Z,71.42
2022-12-06T18:07:16.530Z,71.42
2022-12-06T18:09:43.462Z,71.50
2022-12-06T18:12:12.714Z,71.62
2022-12-06T18:14:39.323Z,71.59
2022-12-06T18:17:06.019Z,71.57
2022-12-06T18:19:33.558Z,71.47
2022-12-06T18:22:00.212Z,71.45
2022-12-06T18:24:32.115Z,71.55
2022-12-06T18:27:02.023Z,71.61
2022-12-06T18:29:28.996Z,71.59
2022-12-06T18:31:55.747Z,71.80
2022-12-06T18:34:22.496Z,71.85
2022-12-06T18:36:49.212Z,71.69
2022-12-06T18:39:24.220Z,71.65
2022-12-06T18:41:53.107Z,71.70
2022-12-06T18:44:19.773Z,71.61
2022-12-06T18:46:46.486Z,71.52
2022-12-06T18:49:13.387Z,71.45
2022-12-06T18:51:40.929Z,71.40
2022-12-06T18:54:08.680Z,71.40
2022-12-06T18:56:36.554Z,71.43
2022-12-06T18:59:07.564Z,71.60
2022-12-06T19:01:38.843Z,71.62
2022-12-06T19:04:08.459Z,71.67
2022-12-06T19:06:37.694Z,71.63
2022-12-06T19:09:11.944Z,71.65
2022-12-06T19:11:42.090Z,71.63
2022-12-06T19:14:09.189Z,71.70
2022-12-06T19:16:39.437Z,71.90
2022-12-06T19:19:15.814Z,71.91
2022-12-06T19:21:45.229Z,72.01
2022-12-06T19:24:15.821Z,72.11
2022-12-06T19:26:44.302Z,72.30
2022-12-06T19:29:10.918Z,72.45
2022-12-06T19:31:37.598Z,72.38
2022-12-06T19:34:04.713Z,72.40
2022-12-06T19:36:32.698Z,72.52
2022-12-06T19:39:03.711Z,72.66
2022-12-06T19:41:30.776Z,72.71
2022-12-06T19:44:16.193Z,72.81
2022-12-06T19:46:47.922Z,72.95
2022-12-06T19:49:17.015Z,73.03
2022-12-06T19:51:46.068Z,73.10
2022-12-06T19:54:26.116Z,73.15
2022-12-06T19:56:56.784Z,73.28
2022-12-06T19:59:27.164Z,73.21
2022-12-06T20:01:54.409Z,73.10
2022-12-06T20:04:25.420Z,73.14
2022-12-06T20:06:53.422Z,73.13
2022-12-06T20:09:23.422Z,73.18
2022-12-06T20:12:02.646Z,73.28
2022-12-06T20:14:32.843Z,73.38
2022-12-06T20:16:59.423Z,73.60
2022-12-06T20:19:26.487Z,73.75
2022-12-06T20:21:53.126Z,73.87
2022-12-06T20:24:22.151Z,74.08
2022-12-06T20:26:52.339Z,74.11
2022-12-06T20:29:20.365Z,74.36
2022-12-06T20:31:51.480Z,74.42
2022-12-06T20:34:19.036Z,74.55
2022-12-06T20:36:45.609Z,74.73
2022-12-06T20:39:22.628Z,74.93
2022-12-06T20:41:50.719Z,75.05
2022-12-06T20:44:18.530Z,75.11
2022-12-06T20:46:45.808Z,75.20
2022-12-06T20:49:12.909Z,75.24
2022-12-06T20:51:39.765Z,75.13
2022-12-06T20:54:08.181Z,75.10
2022-12-06T20:56:39.103Z,75.04
2022-12-06T20:59:08.963Z,75.11
2022-12-06T21:01:40.143Z,75.11
2022-12-06T21:04:07.955Z,75.03
2022-12-06T21:06:35.832Z,75.06
2022-12-06T21:09:02.717Z,75.20
2022-12-06T21:11:29.583Z,75.30
2022-12-06T21:13:57.619Z,75.29
2022-12-06T21:16:29.106Z,75.20
2022-12-06T21:19:01.742Z,75.19
2022-12-06T21:21:32.720Z,75.12
2022-12-06T21:24:01.588Z,75.10
2022-12-06T21:26:30.031Z,75.15
2022-12-06T21:28:56.868Z,75.12
2022-12-06T21:31:29.805Z,75.16
2022-12-06T21:33:57.279Z,75.21
2022-12-06T21:36:25.203Z,75.24
2022-12-06T21:38:52.791Z,75.41
2022-12-06T21:41:20.786Z,75.69
2022-12-06T21:43:47.898Z,75.85
2022-12-06T21:46:21.693Z,75.94
2022-12-06T21:48:55.219Z,75.92
2022-12-06T21:51:24.427Z,75.83
2022-12-06T21:53:51.606Z,75.92
2022-12-06T21:56:21.699Z,76.02
2022-12-06T21:58:49.680Z,76.24
2022-12-06T22:01:20.920Z,76.58
2022-12-06T22:03:50.042Z,76.67
2022-12-06T22:06:17.526Z,76.76
2022-12-06T22:08:45.627Z,77.11
2022-12-06T22:11:19.430Z,77.14
2022-12-06T22:13:47.860Z,77.26
2022-12-06T22:16:17.056Z,77.53
2022-12-06T22:18:45.958Z,77.61
2022-12-06T22:21:22.260Z,77.56
2022-12-06T22:23:48.943Z,77.58
2022-12-06T22:26:19.612Z,77.74
2022-12-06T22:28:47.790Z,78.01
2022-12-06T22:31:24.322Z,77.79
2022-12-06T22:33:52.475Z,77.97
2022-12-06T22:36:21.160Z,77.98
2022-12-06T22:38:54.746Z,77.86
2022-12-06T22:41:22.326Z,78.00
2022-12-06T22:43:58.269Z,78.14
2022-12-06T22:46:26.746Z,78.14
2022-12-06T22:48:55.400Z,78.10
2022-12-06T22:51:35.321Z,78.08
2022-12-06T22:54:06.045Z,78.18
2022-12-06T22:56:33.517Z,78.29
2022-12-06T22:59:01.856Z,78.24
2022-12-06T23:01:33.063Z,78.23
2022-12-06T23:04:03.343Z,78.13
2022-12-06T23:06:30.335Z,78.13
2022-12-06T23:08:57.069Z,78.16
2022-12-06T23:11:29.277Z,78.30
2022-12-06T23:13:57.170Z,78.17
2022-12-06T23:16:28.057Z,78.17
2022-12-06T23:18:55.106Z,78.27
2022-12-06T23:21:29.390Z,78.39
2022-12-06T23:24:09.409Z,78.57
2022-12-06T23:26:40.945Z,78.80
2022-12-06T23:29:08.371Z,78.84
2022-12-06T23:31:39.212Z,78.86
2022-12-06T23:34:10.351Z,79.04
2022-12-06T23:36:37.162Z,78.95
2022-12-06T23:39:05.761Z,78.96
2022-12-06T23:41:33.622Z,78.85
2022-12-06T23:44:00.700Z,78.77
2022-12-06T23:46:35.221Z,78.91
2022-12-06T23:49:02.829Z,78.83
2022-12-06T23:51:35.757Z,78.81
2022-12-06T23:54:04.899Z,78.95
2022-12-06T23:56:36.240Z,78.92
2022-12-06T23:59:07.040Z,78.91
