createdAt,value
2023-01-19T00:01:36.824Z,99532.25
2023-01-19T00:04:03.206Z,99531.41
2023-01-19T00:06:29.764Z,99528.75
2023-01-19T00:08:56.218Z,99528.63
2023-01-19T00:11:22.673Z,99519.88
2023-01-19T00:13:52.116Z,99526.91
2023-01-19T00:16:18.968Z,99533.94
2023-01-19T00:18:45.713Z,99532.13
2023-01-19T00:21:12.377Z,99537.53
2023-01-19T00:23:38.846Z,99532.25
2023-01-19T00:26:05.303Z,99531.28
2023-01-19T00:28:31.715Z,99537.53
2023-01-19T00:30:58.106Z,99540.22
2023-01-19T00:33:24.519Z,99547.31
2023-01-19T00:35:51.398Z,99544.66
2023-01-19T00:38:17.799Z,99544.66
2023-01-19T00:40:44.213Z,99546.53
2023-01-19T00:43:10.595Z,99541.22
2023-01-19T00:45:37.042Z,99539.22
2023-01-19T00:48:03.645Z,99550.22
2023-01-19T00:50:30.972Z,99553.47
2023-01-19T00:52:57.944Z,99553.53
2023-01-19T00:55:24.561Z,99556.00
2023-01-19T00:57:50.945Z,99556.19
2023-01-19T01:00:19.469Z,99567.59
2023-01-19T01:02:46.226Z,99571.31
2023-01-19T01:05:12.705Z,99569.66
2023-01-19T01:07:44.516Z,99573.19
2023-01-19T01:10:12.246Z,99560.84
2023-01-19T01:12:39.045Z,99562.53
2023-01-19T01:15:06.685Z,99569.56
2023-01-19T01:17:33.319Z,99566.06
2023-01-19T01:19:59.739Z,99571.38
2023-01-19T01:22:26.149Z,99580.25
2023-01-19T01:24:52.547Z,99569.66
2023-01-19T01:27:18.919Z,99576.81
2023-01-19T01:29:48.127Z,99574.06
2023-01-19T01:32:14.854Z,99574.22
2023-01-19T01:34:41.312Z,99571.59
2023-01-19T01:37:11.407Z,99573.19
2023-01-19T01:39:37.848Z,99568.81
2023-01-19T01:42:08.903Z,99574.13
2023-01-19T01:44:54.723Z,99589.28
2023-01-19T01:47:23.614Z,99589.13
2023-01-19T01:49:51.629Z,99594.50
2023-01-19T01:52:18.012Z,99587.25
2023-01-19T01:54:44.418Z,99594.41
2023-01-19T01:57:12.424Z,99600.19
2023-01-19T01:59:43.489Z,99600.72
2023-01-19T02:02:29.778Z,99595.28
2023-01-19T02:04:57.985Z,99596.94
2023-01-19T02:07:46.004Z,99598.63
2023-01-19T02:10:31.181Z,99596.75
2023-01-19T02:13:15.916Z,99593.19
2023-01-19T02:15:42.401Z,99609.22
2023-01-19T02:18:08.798Z,99596.81
2023-01-19T02:20:35.205Z,99603.91
2023-01-19T02:23:02.254Z,99595.94
2023-01-19T02:25:28.955Z,99604.66
2023-01-19T02:27:55.344Z,99600.28
2023-01-19T02:30:21.800Z,99598.50
2023-01-19T02:32:48.247Z,99598.47
2023-01-19T02:35:14.755Z,99592.94
2023-01-19T02:37:41.218Z,99594.84
2023-01-19T02:40:10.680Z,99596.63
2023-01-19T02:42:37.086Z,99596.59
2023-01-19T02:45:06.869Z,99600.16
2023-01-19T02:47:39.945Z,99598.38
2023-01-19T02:50:26.330Z,99601.88
2023-01-19T02:52:52.766Z,99600.16
2023-01-19T02:55:19.868Z,99611.69
2023-01-19T02:57:52.386Z,99606.41
2023-01-19T03:00:21.782Z,99612.59
2023-01-19T03:02:56.103Z,99609.03
2023-01-19T03:05:28.756Z,99612.41
2023-01-19T03:07:55.121Z,99621.44
2023-01-19T03:10:33.645Z,99620.56
2023-01-19T03:13:03.307Z,99623.03
2023-01-19T03:15:35.087Z,99621.38
2023-01-19T03:18:01.499Z,99626.50
2023-01-19T03:20:29.019Z,99627.50
2023-01-19T03:22:57.485Z,99629.22
2023-01-19T03:25:23.912Z,99626.59
2023-01-19T03:27:51.282Z,99639.91
2023-01-19T03:30:20.071Z,99628.38
2023-01-19T03:33:07.243Z,99640.69
2023-01-19T03:35:35.021Z,99641.63
2023-01-19T03:38:01.887Z,99649.56
2023-01-19T03:40:29.296Z,99656.66
2023-01-19T03:42:55.707Z,99658.41
2023-01-19T03:45:22.642Z,99662.75
2023-01-19T03:47:49.121Z,99667.25
2023-01-19T03:50:19.026Z,99661.81
2023-01-19T03:52:45.445Z,99668.97
2023-01-19T03:55:12.554Z,99665.47
2023-01-19T03:57:39.000Z,99674.41
2023-01-19T04:00:05.653Z,99673.47
2023-01-19T04:02:32.077Z,99661.91
2023-01-19T04:04:58.705Z,99673.38
2023-01-19T04:07:25.116Z,99663.63
2023-01-19T04:09:51.517Z,99675.19
2023-01-19T04:12:17.947Z,99679.59
2023-01-19T04:14:44.348Z,99683.13
2023-01-19T04:17:10.770Z,99694.75
2023-01-19T04:19:37.295Z,99700.16
2023-01-19T04:22:04.872Z,99703.63
2023-01-19T04:24:31.313Z,99711.63
2023-01-19T04:26:57.742Z,99708.03
2023-01-19T04:29:24.486Z,99716.03
2023-01-19T04:31:50.921Z,99708.06
2023-01-19T04:34:17.469Z,99709.00
2023-01-19T04:36:45.332Z,99721.34
2023-01-19T04:39:11.786Z,99720.47
2023-01-19T04:41:38.192Z,99722.22
2023-01-19T04:44:04.829Z,99717.13
2023-01-19T04:46:31.370Z,99718.72
2023-01-19T04:48:57.777Z,99731.19
2023-01-19T04:51:24.726Z,99724.00
2023-01-19T04:53:51.129Z,99729.41
2023-01-19T04:56:17.703Z,99734.78
2023-01-19T04:58:44.103Z,99745.38
2023-01-19T05:01:10.527Z,99741.84
2023-01-19T05:03:37.047Z,99736.66
2023-01-19T05:06:03.584Z,99746.31
2023-01-19T05:08:30.085Z,99748.03
2023-01-19T05:10:57.588Z,99753.25
2023-01-19T05:13:24.062Z,99750.69
2023-01-19T05:15:50.562Z,99757.66
2023-01-19T05:18:17.038Z,99768.47
2023-01-19T05:20:43.443Z,99770.22
2023-01-19T05:23:09.968Z,99773.81
2023-01-19T05:25:36.401Z,99782.69
2023-01-19T05:28:03.227Z,99780.94
2023-01-19T05:30:29.660Z,99790.56
2023-01-19T05:32:56.051Z,99779.16
2023-01-19T05:35:35.309Z,99787.06
2023-01-19T05:38:02.469Z,99787.94
2023-01-19T05:40:28.886Z,99783.59
2023-01-19T05:42:55.313Z,99793.34
2023-01-19T05:45:21.759Z,99788.78
2023-01-19T05:47:48.191Z,99786.16
2023-01-19T05:50:14.754Z,99796.09
2023-01-19T05:52:41.461Z,99798.69
2023-01-19T05:55:08.104Z,99811.00
2023-01-19T05:57:34.997Z,99804.09
2023-01-19T06:00:01.474Z,99793.41
2023-01-19T06:02:30.112Z,99820.78
2023-01-19T06:04:56.736Z,99811.09
2023-01-19T06:07:24.384Z,99815.41
2023-01-19T06:09:51.633Z,99826.09
2023-01-19T06:12:18.038Z,99827.91
2023-01-19T06:14:44.533Z,99826.13
2023-01-19T06:17:10.943Z,99821.59
2023-01-19T06:19:37.324Z,99819.97
2023-01-19T06:22:03.725Z,99816.41
2023-01-19T06:24:30.235Z,99814.66
2023-01-19T06:26:56.810Z,99826.09
2023-01-19T06:29:23.286Z,99821.59
2023-01-19T06:31:49.748Z,99820.78
2023-01-19T06:34:16.216Z,99826.13
2023-01-19T06:36:42.596Z,99825.19
2023-01-19T06:39:09.692Z,99828.72
2023-01-19T06:41:36.114Z,99837.59
2023-01-19T06:44:02.661Z,99847.28
2023-01-19T06:46:29.619Z,99867.72
2023-01-19T06:48:56.111Z,99855.31
2023-01-19T06:51:22.637Z,99861.66
2023-01-19T06:53:49.046Z,99869.59
2023-01-19T06:56:15.455Z,99870.50
2023-01-19T06:58:42.708Z,99876.56
2023-01-19T07:01:09.378Z,99888.16
2023-01-19T07:03:36.741Z,99897.84
2023-01-19T07:06:03.463Z,99882.72
2023-01-19T07:08:29.950Z,99894.28
2023-01-19T07:11:22.193Z,99901.41
2023-01-19T07:13:56.036Z,99900.50
2023-01-19T07:16:22.980Z,99897.84
2023-01-19T07:18:50.123Z,99917.34
2023-01-19T07:21:16.679Z,99924.38
2023-01-19T07:23:43.483Z,99929.72
2023-01-19T07:26:10.220Z,99936.78
2023-01-19T07:28:37.271Z,99934.91
2023-01-19T07:31:03.748Z,99936.59
2023-01-19T07:33:30.304Z,99949.78
2023-01-19T07:35:56.805Z,99960.34
2023-01-19T07:38:23.282Z,99952.31
2023-01-19T07:40:49.661Z,99969.13
2023-01-19T07:43:16.252Z,99969.91
2023-01-19T07:45:42.966Z,99988.50
2023-01-19T07:48:09.471Z,99988.53
2023-01-19T07:50:35.900Z,99989.38
2023-01-19T07:53:06.324Z,99992.97
2023-01-19T07:55:32.836Z,100000.03
2023-01-19T07:57:59.232Z,100001.88
2023-01-19T08:00:25.933Z,100007.97
2023-01-19T08:02:52.655Z,100011.56
2023-01-19T08:05:19.146Z,100005.41
2023-01-19T08:07:46.294Z,100012.53
2023-01-19T08:10:13.096Z,100008.94
2023-01-19T08:12:39.666Z,100016.94
2023-01-19T08:15:06.505Z,100021.34
2023-01-19T08:17:32.896Z,100031.97
2023-01-19T08:19:59.378Z,100029.28
2023-01-19T08:22:25.828Z,100038.25
2023-01-19T08:24:52.259Z,100042.72
2023-01-19T08:27:18.738Z,100040.91
2023-01-19T08:29:45.650Z,100049.72
2023-01-19T08:32:12.178Z,100052.53
2023-01-19T08:34:38.613Z,100056.84
2023-01-19T08:37:05.035Z,100056.97
2023-01-19T08:39:31.415Z,100060.50
2023-01-19T08:41:59.246Z,100061.53
2023-01-19T08:44:25.794Z,100067.59
2023-01-19T08:46:52.276Z,100058.91
2023-01-19T08:49:18.688Z,100062.38
2023-01-19T08:51:46.924Z,100066.78
2023-01-19T08:54:13.793Z,100076.47
2023-01-19T08:56:40.328Z,100073.84
2023-01-19T08:59:10.384Z,100080.94
2023-01-19T09:01:37.912Z,100085.50
2023-01-19T09:04:04.560Z,100089.03
2023-01-19T09:06:31.111Z,100083.75
2023-01-19T09:08:57.788Z,100090.81
2023-01-19T09:11:24.253Z,100092.63
2023-01-19T09:13:50.693Z,100100.59
2023-01-19T09:16:17.201Z,100101.56
2023-01-19T09:18:45.095Z,100106.78
2023-01-19T09:21:11.510Z,100110.41
2023-01-19T09:23:38.141Z,100112.94
2023-01-19T09:26:05.193Z,100107.66
2023-01-19T09:28:31.969Z,100112.06
2023-01-19T09:30:58.557Z,100116.47
2023-01-19T09:33:25.072Z,100112.03
2023-01-19T09:35:52.084Z,100118.34
2023-01-19T09:38:19.362Z,100122.88
2023-01-19T09:40:49.994Z,100124.69
2023-01-19T09:43:22.725Z,100138.88
2023-01-19T09:45:53.602Z,100126.44
2023-01-19T09:48:25.717Z,100136.16
2023-01-19T09:50:52.184Z,100144.09
2023-01-19T09:53:25.218Z,100154.59
2023-01-19T09:55:51.679Z,100151.00
2023-01-19T09:58:24.067Z,100156.25
2023-01-19T10:00:51.790Z,100165.13
2023-01-19T10:03:18.295Z,100172.91
2023-01-19T10:05:44.833Z,100173.63
2023-01-19T10:08:17.172Z,100175.16
2023-01-19T10:10:45.709Z,100173.28
2023-01-19T10:13:30.997Z,100172.44
2023-01-19T10:15:57.481Z,100168.25
2023-01-19T10:18:43.187Z,100169.75
2023-01-19T10:21:10.760Z,100176.06
2023-01-19T10:23:37.304Z,100179.88
2023-01-19T10:26:08.933Z,100170.16
2023-01-19T10:28:35.364Z,100171.09
2023-01-19T10:31:01.899Z,100170.22
2023-01-19T10:33:28.426Z,100184.34
2023-01-19T10:35:54.937Z,100178.03
2023-01-19T10:38:22.319Z,100184.19
2023-01-19T10:40:58.774Z,100189.44
2023-01-19T10:43:34.348Z,100194.63
2023-01-19T10:46:21.118Z,100189.38
2023-01-19T10:48:51.498Z,100192.06
2023-01-19T10:51:18.127Z,100194.88
2023-01-19T10:53:53.497Z,100203.72
2023-01-19T10:56:23.099Z,100189.31
2023-01-19T10:58:49.526Z,100194.81
2023-01-19T11:01:23.743Z,100196.59
2023-01-19T11:03:50.463Z,100193.03
2023-01-19T11:06:19.714Z,100198.31
2023-01-19T11:08:46.761Z,100198.22
2023-01-19T11:11:13.339Z,100191.28
2023-01-19T11:13:40.106Z,100200.97
2023-01-19T11:16:07.601Z,100210.59
2023-01-19T11:18:34.691Z,100206.28
2023-01-19T11:21:02.294Z,100207.13
2023-01-19T11:23:41.927Z,100208.13
2023-01-19T11:26:29.016Z,100212.53
2023-01-19T11:28:56.165Z,100212.59
2023-01-19T11:31:28.802Z,100209.00
2023-01-19T11:33:56.862Z,100207.13
2023-01-19T11:36:24.647Z,100206.22
2023-01-19T11:38:52.095Z,100205.38
2023-01-19T11:41:31.691Z,100206.28
2023-01-19T11:43:58.865Z,100212.53
2023-01-19T11:46:26.723Z,100214.22
2023-01-19T11:49:01.825Z,100213.41
2023-01-19T11:51:29.353Z,100212.28
2023-01-19T11:53:55.757Z,100217.69
2023-01-19T11:56:23.694Z,100222.09
2023-01-19T11:58:50.162Z,100220.91
2023-01-19T12:01:16.547Z,100215.72
2023-01-19T12:03:47.063Z,100215.72
2023-01-19T12:06:24.499Z,100213.72
2023-01-19T12:08:55.393Z,100224.25
2023-01-19T12:11:24.321Z,100218.81
2023-01-19T12:13:53.009Z,100229.47
2023-01-19T12:16:20.972Z,100227.53
2023-01-19T12:18:57.509Z,100233.66
2023-01-19T12:21:23.974Z,100231.91
2023-01-19T12:23:50.384Z,100252.31
2023-01-19T12:26:16.751Z,100255.00
2023-01-19T12:28:44.402Z,100251.59
2023-01-19T12:31:10.972Z,100259.53
2023-01-19T12:33:38.576Z,100256.09
2023-01-19T12:36:05.997Z,100257.16
2023-01-19T12:38:36.739Z,100254.56
2023-01-19T12:41:21.611Z,100255.50
2023-01-19T12:43:48.391Z,100248.41
2023-01-19T12:46:21.011Z,100252.00
2023-01-19T12:48:47.488Z,100251.97
2023-01-19T12:51:26.024Z,100251.97
2023-01-19T12:53:53.424Z,100254.59
2023-01-19T12:56:20.406Z,100244.00
2023-01-19T12:58:49.953Z,100256.53
2023-01-19T13:01:19.119Z,100257.25
2023-01-19T13:03:46.938Z,100253.59
2023-01-19T13:06:13.366Z,100254.47
2023-01-19T13:09:00.976Z,100263.50
2023-01-19T13:11:32.661Z,100259.16
2023-01-19T13:14:00.532Z,100263.50
2023-01-19T13:16:27.633Z,100268.84
2023-01-19T13:18:54.121Z,100269.63
2023-01-19T13:21:27.028Z,100280.34
2023-01-19T13:23:54.824Z,100278.59
2023-01-19T13:26:24.933Z,100284.81
2023-01-19T13:29:11.581Z,100289.91
2023-01-19T13:31:38.840Z,100283.19
2023-01-19T13:34:05.544Z,100297.34
2023-01-19T13:36:33.279Z,100288.34
2023-01-19T13:39:00.543Z,100296.34
2023-01-19T13:41:28.733Z,100292.88
2023-01-19T13:43:57.241Z,100293.75
2023-01-19T13:46:25.260Z,100300.88
2023-01-19T13:48:59.187Z,100293.91
2023-01-19T13:51:25.617Z,100295.81
2023-01-19T13:53:58.460Z,100310.94
2023-01-19T13:56:29.018Z,100311.91
2023-01-19T13:59:05.621Z,100302.28
2023-01-19T14:01:32.978Z,100304.81
2023-01-19T14:04:00.083Z,100304.81
2023-01-19T14:06:39.896Z,100307.47
2023-01-19T14:09:19.218Z,100305.50
2023-01-19T14:11:46.697Z,100316.03
2023-01-19T14:14:25.759Z,100318.66
2023-01-19T14:16:52.269Z,100321.09
2023-01-19T14:19:18.748Z,100325.59
2023-01-19T14:21:46.101Z,100328.22
2023-01-19T14:24:17.112Z,100337.09
2023-01-19T14:26:46.307Z,100330.81
2023-01-19T14:29:22.099Z,100342.31
2023-01-19T14:31:49.540Z,100344.06
2023-01-19T14:34:34.851Z,100343.13
2023-01-19T14:37:01.668Z,100344.81
2023-01-19T14:39:29.010Z,100350.25
2023-01-19T14:41:55.739Z,100352.25
2023-01-19T14:44:29.506Z,100349.63
2023-01-19T14:46:56.577Z,100361.19
2023-01-19T14:49:44.391Z,100359.44
2023-01-19T14:52:30.538Z,100359.31
2023-01-19T14:54:57.117Z,100365.63
2023-01-19T14:57:23.646Z,100356.72
2023-01-19T14:59:50.403Z,100371.94
2023-01-19T15:02:19.092Z,100373.75
2023-01-19T15:04:47.947Z,100365.00
2023-01-19T15:07:20.946Z,100375.69
2023-01-19T15:09:47.568Z,100375.56
2023-01-19T15:12:16.608Z,100375.56
2023-01-19T15:14:43.778Z,100382.59
2023-01-19T15:17:12.693Z,100386.88
2023-01-19T15:19:39.091Z,100384.28
2023-01-19T15:22:12.584Z,100388.91
2023-01-19T15:24:40.890Z,100396.00
2023-01-19T15:27:13.370Z,100405.75
2023-01-19T15:29:42.918Z,100408.53
2023-01-19T15:32:13.269Z,100413.06
2023-01-19T15:34:39.703Z,100416.63
2023-01-19T15:37:06.177Z,100418.44
2023-01-19T15:39:32.619Z,100416.69
2023-01-19T15:41:59.284Z,100414.06
2023-01-19T15:44:25.701Z,100420.34
2023-01-19T15:46:54.511Z,100408.88
2023-01-19T15:49:21.193Z,100418.66
2023-01-19T15:51:47.607Z,100413.38
2023-01-19T15:54:16.938Z,100417.81
2023-01-19T15:56:43.368Z,100413.44
2023-01-19T15:59:09.771Z,100424.94
2023-01-19T16:01:36.348Z,100424.94
2023-01-19T16:04:04.301Z,100430.28
2023-01-19T16:06:31.017Z,100436.53
2023-01-19T16:09:01.096Z,100431.22
2023-01-19T16:11:28.884Z,100434.75
2023-01-19T16:13:55.289Z,100438.31
2023-01-19T16:16:22.430Z,100441.03
2023-01-19T16:18:48.847Z,100440.97
2023-01-19T16:21:15.367Z,100447.22
2023-01-19T16:23:41.768Z,100457.88
2023-01-19T16:26:21.195Z,100447.22
2023-01-19T16:28:47.701Z,100447.22
2023-01-19T16:31:15.045Z,100457.88
2023-01-19T16:33:41.484Z,100464.13
2023-01-19T16:36:23.366Z,100466.75
2023-01-19T16:38:49.863Z,100466.78
2023-01-19T16:41:16.619Z,100470.28
2023-01-19T16:43:43.100Z,100477.38
2023-01-19T16:46:11.238Z,100486.22
2023-01-19T16:48:37.700Z,100491.50
2023-01-19T16:51:05.437Z,100488.84
2023-01-19T16:53:32.552Z,100490.63
2023-01-19T16:55:59.082Z,100498.50
2023-01-19T16:58:25.481Z,100498.50
2023-01-19T17:00:52.020Z,100498.50
2023-01-19T17:03:18.474Z,100502.19
2023-01-19T17:05:48.593Z,100503.03
2023-01-19T17:08:15.009Z,100509.25
2023-01-19T17:10:42.446Z,100510.97
2023-01-19T17:13:08.883Z,100510.16
2023-01-19T17:15:35.312Z,100519.00
2023-01-19T17:18:01.707Z,100507.47
2023-01-19T17:20:28.113Z,100515.50
2023-01-19T17:22:55.962Z,100515.44
2023-01-19T17:25:22.482Z,100527.88
2023-01-19T17:27:48.888Z,100519.06
2023-01-19T17:30:15.582Z,100521.75
2023-01-19T17:32:42.644Z,100527.94
2023-01-19T17:35:09.540Z,100535.94
2023-01-19T17:37:35.941Z,100524.41
2023-01-19T17:40:02.391Z,100528.84
2023-01-19T17:42:28.804Z,100527.16
2023-01-19T17:44:55.218Z,100518.28
2023-01-19T17:47:25.477Z,100520.94
2023-01-19T17:49:51.916Z,100523.63
2023-01-19T17:52:18.327Z,100522.75
2023-01-19T17:54:44.720Z,100515.63
2023-01-19T17:57:11.131Z,100513.88
2023-01-19T17:59:39.717Z,100505.81
2023-01-19T18:02:06.346Z,100512.00
2023-01-19T18:04:32.749Z,100507.63
2023-01-19T18:06:59.919Z,100521.84
2023-01-19T18:09:26.370Z,100516.44
2023-01-19T18:11:53.140Z,100511.16
2023-01-19T18:14:19.532Z,100516.50
2023-01-19T18:16:45.932Z,100526.19
2023-01-19T18:19:12.360Z,100521.75
2023-01-19T18:21:38.766Z,100518.25
2023-01-19T18:24:05.624Z,100532.50
2023-01-19T18:26:32.748Z,100527.16
2023-01-19T18:28:59.253Z,100530.66
2023-01-19T18:31:26.130Z,100536.03
2023-01-19T18:33:53.036Z,100537.81
2023-01-19T18:36:20.268Z,100544.00
2023-01-19T18:38:47.114Z,100536.84
2023-01-19T18:41:15.192Z,100554.66
2023-01-19T18:43:41.805Z,100549.31
2023-01-19T18:46:08.273Z,100553.75
2023-01-19T18:48:34.852Z,100559.97
2023-01-19T18:51:04.799Z,100569.75
2023-01-19T18:53:31.722Z,100566.22
2023-01-19T18:55:58.875Z,100563.56
2023-01-19T18:58:28.502Z,100568.00
2023-01-19T19:00:55.549Z,100575.13
2023-01-19T19:03:22.050Z,100566.22
2023-01-19T19:05:48.582Z,100571.53
2023-01-19T19:08:15.062Z,100574.22
2023-01-19T19:10:41.870Z,100579.53
2023-01-19T19:13:08.755Z,100591.09
2023-01-19T19:15:35.215Z,100592.88
2023-01-19T19:18:01.703Z,100594.66
2023-01-19T19:20:28.143Z,100591.09
2023-01-19T19:22:54.908Z,100588.41
2023-01-19T19:25:21.372Z,100593.78
2023-01-19T19:27:51.352Z,100601.75
2023-01-19T19:30:18.171Z,100604.38
2023-01-19T19:32:44.605Z,100599.94
2023-01-19T19:35:12.489Z,100598.19
2023-01-19T19:37:38.912Z,100597.28
2023-01-19T19:40:05.522Z,100603.56
2023-01-19T19:42:31.976Z,100607.06
2023-01-19T19:44:58.402Z,100604.41
2023-01-19T19:47:24.815Z,100617.72
2023-01-19T19:49:51.259Z,100619.50
2023-01-19T19:52:17.736Z,100621.25
2023-01-19T19:54:45.143Z,100616.81
2023-01-19T19:57:11.571Z,100619.47
2023-01-19T19:59:37.993Z,100610.63
2023-01-19T20:02:04.450Z,100611.53
2023-01-19T20:04:30.944Z,100611.53
2023-01-19T20:06:59.179Z,100622.19
2023-01-19T20:09:25.655Z,100617.72
2023-01-19T20:11:52.884Z,100627.47
2023-01-19T20:14:19.815Z,100639.00
2023-01-19T20:16:46.251Z,100637.22
2023-01-19T20:19:12.687Z,100640.78
2023-01-19T20:21:41.650Z,100646.13
2023-01-19T20:24:09.384Z,100643.44
2023-01-19T20:26:36.629Z,100639.00
2023-01-19T20:29:06.184Z,100639.88
2023-01-19T20:31:33.787Z,100642.53
2023-01-19T20:34:00.949Z,100646.13
2023-01-19T20:36:27.408Z,100648.75
2023-01-19T20:38:54.164Z,100644.34
2023-01-19T20:41:21.412Z,100647.00
2023-01-19T20:43:47.848Z,100651.44
2023-01-19T20:46:14.236Z,100654.97
2023-01-19T20:48:40.651Z,100660.28
2023-01-19T20:51:08.674Z,100656.75
2023-01-19T20:53:35.225Z,100666.50
2023-01-19T20:56:06.206Z,100670.06
2023-01-19T20:58:32.841Z,100663.84
2023-01-19T21:00:59.357Z,100675.41
2023-01-19T21:03:25.839Z,100670.94
2023-01-19T21:05:52.343Z,100670.94
2023-01-19T21:08:19.030Z,100663.88
2023-01-19T21:10:46.115Z,100677.16
2023-01-19T21:13:12.514Z,100680.69
2023-01-19T21:15:38.937Z,100677.16
2023-01-19T21:18:05.335Z,100675.38
2023-01-19T21:20:32.947Z,100683.38
2023-01-19T21:22:59.372Z,100692.22
2023-01-19T21:25:25.778Z,100698.44
2023-01-19T21:27:52.212Z,100706.38
2023-01-19T21:30:18.885Z,100704.63
2023-01-19T21:32:45.350Z,100710.81
2023-01-19T21:35:12.220Z,100722.34
2023-01-19T21:37:38.734Z,100725.91
2023-01-19T21:40:05.454Z,100731.22
2023-01-19T21:42:31.893Z,100732.09
2023-01-19T21:44:58.296Z,100734.75
2023-01-19T21:47:24.749Z,100741.00
2023-01-19T21:49:51.163Z,100735.66
2023-01-19T21:52:17.568Z,100741.88
2023-01-19T21:54:43.980Z,100739.22
2023-01-19T21:57:10.763Z,100740.97
2023-01-19T21:59:37.172Z,100743.63
2023-01-19T22:02:03.832Z,100748.06
2023-01-19T22:04:30.337Z,100755.16
2023-01-19T22:06:56.769Z,100764.91
2023-01-19T22:09:23.164Z,100763.13
2023-01-19T22:11:49.583Z,100758.69
2023-01-19T22:14:16.103Z,100753.38
2023-01-19T22:16:42.592Z,100766.66
2023-01-19T22:19:09.924Z,100759.59
2023-01-19T22:21:36.322Z,100756.94
2023-01-19T22:24:03.432Z,100768.47
2023-01-19T22:26:30.157Z,100766.66
2023-01-19T22:28:57.325Z,100768.44
2023-01-19T22:31:24.095Z,100765.75
2023-01-19T22:33:51.007Z,100776.41
2023-01-19T22:36:21.741Z,100782.59
2023-01-19T22:38:49.095Z,100795.00
2023-01-19T22:41:16.903Z,100809.22
2023-01-19T22:43:43.663Z,100807.41
2023-01-19T22:46:10.194Z,100802.09
2023-01-19T22:48:36.788Z,100795.00
2023-01-19T22:51:03.419Z,100794.13
2023-01-19T22:53:32.588Z,100803.88
2023-01-19T22:55:59.055Z,100797.69
2023-01-19T22:58:25.601Z,100790.56
2023-01-19T23:00:52.167Z,100798.56
2023-01-19T23:03:18.622Z,100789.72
2023-01-19T23:05:45.186Z,100788.81
2023-01-19T23:08:11.823Z,100792.34
2023-01-19T23:10:39.119Z,100798.56
2023-01-19T23:13:05.529Z,100789.69
2023-01-19T23:15:32.740Z,100789.69
2023-01-19T23:17:59.156Z,100798.56
2023-01-19T23:20:25.553Z,100792.38
2023-01-19T23:22:51.939Z,100793.25
2023-01-19T23:25:18.328Z,100793.19
2023-01-19T23:27:44.774Z,100795.00
2023-01-19T23:30:11.365Z,100791.44
2023-01-19T23:32:37.755Z,100799.41
2023-01-19T23:35:04.279Z,100807.41
2023-01-19T23:37:30.721Z,100815.34
2023-01-19T23:39:57.137Z,100815.38
2023-01-19T23:42:23.557Z,100821.56
2023-01-19T23:44:49.945Z,100817.16
2023-01-19T23:47:16.328Z,100823.38
2023-01-19T23:49:42.745Z,100826.91
2023-01-19T23:52:09.122Z,100829.53
2023-01-19T23:54:35.653Z,100826.88
2023-01-19T23:57:02.101Z,100837.53
2023-01-19T23:59:28.517Z,100832.22
