createdAt,value
2019-01-25T00:00:02.755Z,20.30
2019-01-25T00:02:31.510Z,20.30
2019-01-25T00:05:00.331Z,20.20
2019-01-25T00:07:28.659Z,20.20
2019-01-25T00:09:58.799Z,20.20
2019-01-25T00:12:27.383Z,20.20
2019-01-25T00:14:55.788Z,20.10
2019-01-25T00:17:24.104Z,20.10
2019-01-25T00:19:52.833Z,20.10
2019-01-25T00:22:21.617Z,20.10
2019-01-25T00:24:49.950Z,20.10
2019-01-25T00:27:18.262Z,20.10
2019-01-25T00:29:46.955Z,20.00
2019-01-25T00:32:15.276Z,20.00
2019-01-25T00:34:43.601Z,20.00
2019-01-25T00:37:12.194Z,20.00
2019-01-25T00:39:40.513Z,20.00
2019-01-25T00:42:08.859Z,20.00
2019-01-25T00:44:37.167Z,20.00
2019-01-25T00:47:05.497Z,19.90
2019-01-25T00:49:34.503Z,19.90
2019-01-25T00:52:02.835Z,19.90
2019-01-25T00:54:31.139Z,19.90
2019-01-25T00:56:59.487Z,19.90
2019-01-25T00:59:28.116Z,19.80
2019-01-25T01:01:56.799Z,19.90
2019-01-25T01:04:25.390Z,19.80
2019-01-25T01:06:54.075Z,19.80
2019-01-25T01:09:22.758Z,19.80
2019-01-25T01:11:51.347Z,19.80
2019-01-25T01:14:19.786Z,19.80
2019-01-25T01:16:48.511Z,19.80
2019-01-25T01:19:17.196Z,19.70
2019-01-25T01:21:45.507Z,19.80
2019-01-25T01:24:14.175Z,19.80
2019-01-25T01:26:42.567Z,19.70
2019-01-25T01:29:11.163Z,19.70
2019-01-25T01:31:39.542Z,19.70
2019-01-25T01:34:07.876Z,19.70
2019-01-25T01:36:36.262Z,19.70
2019-01-25T01:39:06.331Z,19.70
2019-01-25T01:41:34.643Z,19.70
2019-01-25T01:44:02.976Z,19.60
2019-01-25T01:46:31.612Z,19.60
2019-01-25T01:49:00.317Z,19.60
2019-01-25T01:51:28.719Z,19.60
2019-01-25T01:53:57.120Z,19.60
2019-01-25T01:56:25.852Z,19.60
2019-01-25T01:58:54.436Z,19.60
2019-01-25T02:01:23.023Z,19.60
2019-01-25T02:03:51.484Z,19.60
2019-01-25T02:06:20.054Z,19.50
2019-01-25T02:08:48.391Z,19.50
2019-01-25T02:11:16.711Z,19.50
2019-01-25T02:13:45.117Z,19.50
2019-01-25T02:16:13.428Z,19.50
2019-01-25T02:18:41.757Z,19.50
2019-01-25T02:21:10.083Z,19.50
2019-01-25T02:23:38.511Z,19.50
2019-01-25T02:26:07.124Z,19.50
2019-01-25T02:28:35.795Z,19.50
2019-01-25T02:31:04.135Z,19.50
2019-01-25T02:33:32.473Z,19.40
2019-01-25T02:36:01.148Z,19.40
2019-01-25T02:38:29.829Z,19.40
2019-01-25T02:40:58.167Z,19.40
2019-01-25T02:43:26.567Z,19.40
2019-01-25T02:45:55.167Z,19.40
2019-01-25T02:48:23.480Z,19.40
2019-01-25T02:50:51.849Z,19.40
2019-01-25T02:53:20.199Z,19.40
2019-01-25T02:55:48.889Z,19.40
2019-01-25T02:58:17.217Z,19.40
2019-01-25T03:00:45.616Z,19.40
2019-01-25T03:03:13.935Z,19.40
2019-01-25T03:05:42.617Z,19.40
2019-01-25T03:08:10.998Z,19.40
2019-01-25T03:10:46.821Z,19.40
2019-01-25T03:13:10.154Z,19.40
2019-01-25T03:15:38.480Z,19.40
2019-01-25T03:18:07.174Z,19.40
2019-01-25T03:20:35.481Z,19.40
2019-01-25T03:23:04.133Z,19.30
2019-01-25T03:25:32.815Z,19.30
2019-01-25T03:28:01.503Z,19.30
2019-01-25T03:30:30.117Z,19.30
2019-01-25T03:32:58.499Z,19.30
2019-01-25T03:35:27.252Z,19.30
2019-01-25T03:37:55.590Z,19.30
2019-01-25T03:40:25.748Z,19.30
2019-01-25T03:42:54.055Z,19.30
2019-01-25T03:45:22.573Z,19.30
2019-01-25T03:47:50.971Z,19.30
2019-01-25T03:50:25.616Z,19.30
2019-01-25T03:52:54.205Z,19.30
2019-01-25T03:55:22.987Z,19.30
2019-01-25T03:57:51.607Z,19.20
2019-01-25T04:00:28.271Z,19.20
2019-01-25T04:02:57.038Z,19.20
2019-01-25T04:05:25.720Z,19.20
2019-01-25T04:07:54.044Z,19.20
2019-01-25T04:10:24.491Z,19.20
2019-01-25T04:12:53.132Z,19.20
2019-01-25T04:15:24.538Z,19.20
2019-01-25T04:17:53.254Z,19.20
2019-01-25T04:20:22.867Z,19.20
2019-01-25T04:23:10.625Z,19.20
2019-01-25T04:25:58.363Z,19.20
2019-01-25T04:28:46.467Z,19.10
2019-01-25T04:34:41.027Z,19.10
2019-01-25T04:37:29.124Z,19.10
2019-01-25T04:40:10.276Z,19.10
2019-01-25T04:42:50.853Z,19.10
2019-01-25T04:45:31.897Z,19.10
2019-01-25T04:48:13.004Z,19.10
2019-01-25T04:50:54.004Z,19.10
2019-01-25T04:53:34.972Z,19.10
2019-01-25T04:56:15.848Z,19.10
2019-01-25T04:58:56.252Z,19.10
2019-01-25T05:01:37.232Z,19.10
2019-01-25T05:04:18.495Z,19.00
2019-01-25T05:06:59.107Z,19.00
2019-01-25T05:09:40.165Z,19.00
2019-01-25T05:12:21.375Z,19.00
2019-01-25T05:15:01.895Z,19.00
2019-01-25T05:17:42.855Z,19.10
2019-01-25T05:20:24.307Z,19.00
2019-01-25T05:23:05.065Z,19.00
2019-01-25T05:25:45.918Z,19.00
2019-01-25T05:28:27.126Z,19.00
2019-01-25T05:31:07.916Z,19.00
2019-01-25T05:33:48.922Z,19.00
2019-01-25T05:36:30.160Z,19.00
2019-01-25T05:39:14.390Z,19.00
2019-01-25T05:41:55.403Z,19.00
2019-01-25T05:44:35.650Z,19.00
2019-01-25T05:47:16.190Z,19.00
2019-01-25T05:49:57.472Z,18.90
2019-01-25T05:52:38.081Z,18.90
2019-01-25T05:55:18.975Z,18.90
2019-01-25T05:57:59.953Z,18.90
2019-01-25T06:00:42.288Z,18.90
2019-01-25T06:03:21.230Z,18.90
2019-01-25T06:06:08.967Z,18.90
2019-01-25T06:08:56.975Z,18.90
2019-01-25T06:11:45.019Z,18.90
2019-01-25T06:14:33.051Z,18.90
2019-01-25T06:17:21.091Z,18.90
2019-01-25T06:20:09.466Z,18.90
2019-01-25T06:22:57.194Z,18.90
2019-01-25T06:28:40.010Z,18.90
2019-01-25T06:31:27.750Z,18.90
2019-01-25T06:34:15.478Z,18.90
2019-01-25T06:37:03.202Z,18.80
2019-01-25T06:39:50.911Z,18.80
2019-01-25T06:42:38.898Z,18.80
2019-01-25T06:45:26.955Z,18.80
2019-01-25T06:48:14.716Z,18.80
2019-01-25T06:51:02.426Z,18.80
2019-01-25T06:53:50.165Z,18.80
2019-01-25T06:56:37.899Z,18.90
2019-01-25T06:59:25.994Z,18.80
2019-01-25T07:02:07.174Z,18.90
2019-01-25T07:04:47.992Z,18.80
2019-01-25T07:07:30.339Z,18.80
2019-01-25T07:10:11.250Z,18.80
2019-01-25T07:12:52.076Z,18.80
2019-01-25T07:15:33.079Z,18.80
2019-01-25T07:18:14.037Z,18.80
2019-01-25T07:20:54.941Z,18.80
2019-01-25T07:26:17.982Z,18.80
2019-01-25T07:28:58.635Z,18.80
2019-01-25T07:31:39.357Z,18.80
2019-01-25T07:34:20.091Z,18.80
2019-01-25T07:37:00.972Z,18.80
2019-01-25T07:39:42.285Z,18.70
2019-01-25T07:42:23.859Z,18.80
2019-01-25T07:45:05.272Z,18.70
2019-01-25T07:47:46.188Z,18.70
2019-01-25T07:50:27.125Z,18.70
2019-01-25T07:53:08.100Z,18.70
2019-01-25T07:55:48.717Z,18.70
2019-01-25T07:58:29.235Z,18.70
2019-01-25T08:01:10.273Z,18.70
2019-01-25T08:03:50.996Z,18.70
2019-01-25T08:06:32.118Z,18.70
2019-01-25T08:09:13.120Z,18.70
2019-01-25T08:11:53.848Z,18.70
2019-01-25T08:14:35.051Z,18.70
2019-01-25T08:17:19.546Z,18.60
2019-01-25T08:20:00.838Z,18.70
2019-01-25T08:22:41.979Z,18.60
2019-01-25T08:25:22.899Z,18.70
2019-01-25T08:28:03.460Z,18.70
2019-01-25T08:30:44.510Z,18.60
2019-01-25T08:33:24.997Z,18.70
2019-01-25T08:36:05.462Z,18.60
2019-01-25T08:38:46.862Z,18.70
2019-01-25T08:41:27.930Z,18.60
2019-01-25T08:44:08.794Z,18.60
2019-01-25T08:46:49.938Z,18.60
2019-01-25T08:49:30.489Z,18.60
2019-01-25T08:52:11.459Z,18.60
2019-01-25T08:54:52.497Z,18.60
2019-01-25T08:57:33.434Z,18.60
2019-01-25T09:00:14.473Z,18.60
2019-01-25T09:02:54.974Z,18.60
2019-01-25T09:05:36.139Z,18.60
2019-01-25T09:08:17.095Z,18.60
2019-01-25T09:10:57.625Z,18.60
2019-01-25T09:13:37.829Z,18.70
2019-01-25T09:16:18.085Z,18.90
2019-01-25T09:18:58.740Z,19.00
2019-01-25T09:21:39.556Z,19.10
2019-01-25T09:24:20.075Z,19.30
2019-01-25T09:27:00.597Z,19.40
2019-01-25T09:29:41.578Z,19.40
2019-01-25T09:32:22.634Z,19.50
2019-01-25T09:35:03.947Z,19.50
2019-01-25T09:37:44.776Z,19.60
2019-01-25T09:40:26.398Z,19.60
2019-01-25T09:43:07.259Z,19.70
2019-01-25T09:45:48.142Z,19.80
2019-01-25T09:48:29.437Z,19.80
2019-01-25T09:51:10.703Z,19.90
2019-01-25T09:53:52.455Z,19.90
2019-01-25T09:56:33.051Z,20.00
2019-01-25T10:01:56.419Z,20.00
2019-01-25T10:04:36.606Z,20.00
2019-01-25T10:07:16.847Z,20.00
2019-01-25T10:09:57.982Z,20.00
2019-01-25T10:12:43.266Z,20.10
2019-01-25T10:15:21.990Z,20.10
2019-01-25T10:18:02.707Z,20.20
2019-01-25T10:20:43.816Z,20.20
2019-01-25T10:23:24.507Z,20.20
2019-01-25T10:26:05.345Z,20.20
2019-01-25T10:28:46.479Z,20.30
2019-01-25T10:31:27.014Z,20.30
2019-01-25T10:34:07.759Z,20.30
2019-01-25T10:36:48.674Z,20.40
2019-01-25T10:39:29.811Z,20.30
2019-01-25T10:42:10.786Z,20.40
2019-01-25T10:44:51.535Z,20.30
2019-01-25T10:47:32.483Z,20.20
2019-01-25T10:50:11.247Z,20.10
2019-01-25T10:52:59.214Z,20.00
2019-01-25T10:55:46.971Z,20.00
2019-01-25T10:58:35.027Z,20.00
2019-01-25T11:01:23.170Z,20.20
2019-01-25T11:04:11.647Z,20.20
2019-01-25T11:07:00.353Z,20.20
2019-01-25T11:13:00.753Z,20.00
2019-01-25T11:18:38.159Z,20.00
2019-01-25T11:21:26.157Z,20.00
2019-01-25T11:24:14.214Z,20.10
2019-01-25T11:27:01.946Z,20.20
2019-01-25T11:29:30.602Z,20.30
2019-01-25T11:31:58.944Z,20.30
2019-01-25T11:34:27.315Z,20.30
2019-01-25T11:36:55.610Z,20.40
2019-01-25T11:39:23.909Z,20.40
2019-01-25T11:41:52.280Z,20.40
2019-01-25T11:44:20.578Z,20.40
2019-01-25T11:46:48.991Z,20.50
2019-01-25T11:49:17.634Z,20.50
2019-01-25T11:51:45.939Z,20.60
2019-01-25T11:54:14.322Z,20.60
2019-01-25T11:56:42.970Z,20.60
2019-01-25T11:59:11.289Z,20.70
2019-01-25T12:01:39.939Z,20.60
2019-01-25T12:04:08.490Z,20.50
2019-01-25T12:06:36.790Z,20.40
2019-01-25T12:09:07.731Z,20.30
2019-01-25T12:11:36.027Z,20.20
2019-01-25T12:14:04.807Z,20.10
2019-01-25T12:16:33.391Z,20.10
2019-01-25T12:19:01.972Z,20.10
2019-01-25T12:21:30.277Z,20.20
2019-01-25T12:23:58.603Z,20.30
2019-01-25T12:26:27.214Z,20.40
2019-01-25T12:28:55.530Z,20.40
2019-01-25T12:31:23.818Z,20.50
2019-01-25T12:33:52.112Z,20.50
2019-01-25T12:36:20.507Z,20.40
2019-01-25T12:38:48.809Z,20.40
2019-01-25T12:41:17.378Z,20.30
2019-01-25T12:43:45.966Z,20.20
2019-01-25T12:46:14.584Z,20.10
2019-01-25T12:48:42.914Z,20.20
2019-01-25T12:51:14.727Z,20.10
2019-01-25T12:53:43.013Z,20.10
2019-01-25T12:56:11.317Z,20.10
2019-01-25T12:58:40.028Z,20.10
2019-01-25T13:01:10.250Z,20.20
2019-01-25T13:03:38.574Z,20.30
2019-01-25T13:06:07.215Z,20.40
2019-01-25T13:08:35.591Z,20.40
2019-01-25T13:11:03.975Z,20.40
2019-01-25T13:13:32.299Z,20.50
2019-01-25T13:16:00.594Z,20.50
2019-01-25T13:18:28.966Z,20.60
2019-01-25T13:20:57.583Z,20.60
2019-01-25T13:23:25.877Z,20.60
2019-01-25T13:25:54.549Z,20.70
2019-01-25T13:28:22.839Z,20.60
2019-01-25T13:30:51.512Z,20.50
2019-01-25T13:33:20.407Z,20.50
2019-01-25T13:35:48.983Z,20.40
2019-01-25T13:38:17.670Z,20.30
2019-01-25T13:40:45.991Z,20.20
2019-01-25T13:43:14.290Z,20.20
2019-01-25T13:45:42.587Z,20.30
2019-01-25T13:48:11.186Z,20.20
2019-01-25T13:50:39.721Z,20.20
2019-01-25T13:53:08.026Z,20.20
2019-01-25T13:55:36.330Z,20.10
2019-01-25T13:58:04.905Z,20.10
2019-01-25T14:00:34.651Z,20.20
2019-01-25T14:03:03.315Z,20.20
2019-01-25T14:05:31.988Z,20.30
2019-01-25T14:08:00.570Z,20.50
2019-01-25T14:10:31.697Z,20.50
2019-01-25T14:13:00.005Z,20.60
2019-01-25T14:15:28.370Z,20.50
2019-01-25T14:17:56.959Z,20.40
2019-01-25T14:20:27.964Z,20.40
2019-01-25T14:22:56.583Z,20.30
2019-01-25T14:25:25.165Z,20.20
2019-01-25T14:27:53.478Z,20.20
2019-01-25T14:30:24.205Z,20.20
2019-01-25T14:32:52.513Z,20.20
2019-01-25T14:35:21.142Z,20.20
2019-01-25T14:37:49.448Z,20.20
2019-01-25T14:40:17.747Z,20.20
2019-01-25T14:42:46.375Z,20.20
2019-01-25T14:45:19.535Z,20.30
2019-01-25T14:47:48.250Z,20.40
2019-01-25T14:50:19.034Z,20.50
2019-01-25T14:52:47.334Z,20.60
2019-01-25T14:55:15.631Z,20.50
2019-01-25T14:57:44.234Z,20.50
2019-01-25T15:00:12.631Z,20.40
2019-01-25T15:02:41.191Z,20.30
2019-01-25T15:05:15.907Z,20.30
2019-01-25T15:07:44.607Z,20.20
2019-01-25T15:10:15.248Z,20.20
2019-01-25T15:12:43.827Z,20.30
2019-01-25T15:15:13.795Z,20.40
2019-01-25T15:17:42.422Z,20.50
2019-01-25T15:20:13.839Z,20.60
2019-01-25T15:22:42.129Z,20.60
2019-01-25T15:25:10.434Z,20.50
2019-01-25T15:27:38.742Z,20.40
2019-01-25T15:30:16.294Z,20.30
2019-01-25T15:32:44.718Z,20.30
2019-01-25T15:35:14.720Z,20.40
2019-01-25T15:37:43.071Z,20.50
2019-01-25T15:40:14.037Z,20.60
2019-01-25T15:42:44.137Z,20.70
2019-01-25T15:45:14.790Z,20.70
2019-01-25T15:47:43.126Z,20.80
2019-01-25T15:50:29.055Z,20.80
2019-01-25T15:52:57.714Z,20.70
2019-01-25T15:55:26.336Z,20.60
2019-01-25T15:57:55.094Z,20.50
2019-01-25T16:00:25.713Z,20.50
2019-01-25T16:02:54.317Z,20.40
2019-01-25T16:05:23.922Z,20.30
2019-01-25T16:07:52.504Z,20.30
2019-01-25T16:10:22.200Z,20.20
2019-01-25T16:12:51.149Z,20.20
2019-01-25T16:15:21.858Z,20.20
2019-01-25T16:17:50.169Z,20.10
2019-01-25T16:20:19.307Z,20.30
2019-01-25T16:22:49.055Z,20.40
2019-01-25T16:25:26.940Z,20.50
2019-01-25T16:27:55.819Z,20.60
2019-01-25T16:30:28.938Z,20.60
2019-01-25T16:32:57.498Z,20.70
2019-01-25T16:35:26.071Z,20.70
2019-01-25T16:37:54.648Z,20.70
2019-01-25T16:40:26.102Z,20.60
2019-01-25T16:42:54.386Z,20.50
2019-01-25T16:45:26.042Z,20.50
2019-01-25T16:47:54.338Z,20.40
2019-01-25T16:50:23.905Z,20.30
2019-01-25T16:52:52.812Z,20.20
2019-01-25T16:55:21.198Z,20.20
2019-01-25T16:57:49.779Z,20.10
2019-01-25T17:00:29.818Z,20.10
2019-01-25T17:02:58.123Z,20.20
2019-01-25T17:05:26.470Z,20.30
2019-01-25T17:07:55.064Z,20.40
2019-01-25T17:10:23.609Z,20.50
2019-01-25T17:12:52.230Z,20.60
2019-01-25T17:15:20.541Z,20.70
2019-01-25T17:17:48.832Z,20.70
2019-01-25T17:20:21.447Z,20.70
2019-01-25T17:22:50.389Z,20.80
2019-01-25T17:25:19.042Z,20.80
2019-01-25T17:27:47.578Z,20.70
2019-01-25T17:30:23.549Z,20.70
2019-01-25T17:32:52.977Z,20.60
2019-01-25T17:35:21.274Z,20.50
2019-01-25T17:37:50.157Z,20.40
2019-01-25T17:40:27.527Z,20.40
2019-01-25T17:42:55.818Z,20.30
2019-01-25T17:45:25.234Z,20.20
2019-01-25T17:47:54.112Z,20.20
2019-01-25T17:50:22.708Z,20.20
2019-01-25T17:52:51.006Z,20.20
2019-01-25T17:55:19.658Z,20.20
2019-01-25T17:57:47.947Z,20.40
2019-01-25T18:00:24.005Z,20.50
2019-01-25T18:02:52.618Z,20.50
2019-01-25T18:05:21.208Z,20.60
2019-01-25T18:07:49.653Z,20.70
2019-01-25T18:10:20.154Z,20.80
2019-01-25T18:12:48.755Z,20.70
2019-01-25T18:15:18.369Z,20.70
2019-01-25T18:17:46.704Z,20.70
2019-01-25T18:20:19.989Z,20.70
2019-01-25T18:22:48.499Z,20.60
2019-01-25T18:25:20.426Z,20.60
2019-01-25T18:27:52.355Z,20.50
2019-01-25T18:30:36.196Z,20.50
2019-01-25T18:33:04.478Z,20.40
2019-01-25T18:35:33.138Z,20.40
2019-01-25T18:38:01.438Z,20.40
2019-01-25T18:40:29.999Z,20.30
2019-01-25T18:42:58.306Z,20.30
2019-01-25T18:45:26.618Z,20.30
2019-01-25T18:47:55.260Z,20.40
2019-01-25T18:50:23.571Z,20.50
2019-01-25T18:52:51.886Z,20.60
2019-01-25T18:55:23.062Z,20.70
2019-01-25T18:57:51.734Z,20.80
2019-01-25T19:00:21.472Z,20.90
2019-01-25T19:02:49.836Z,20.80
2019-01-25T19:05:18.155Z,20.80
2019-01-25T19:07:46.532Z,20.70
2019-01-25T19:10:17.980Z,20.70
2019-01-25T19:12:46.606Z,20.60
2019-01-25T19:15:21.291Z,20.60
2019-01-25T19:17:49.582Z,20.50
2019-01-25T19:20:18.194Z,20.50
2019-01-25T19:22:46.778Z,20.50
2019-01-25T19:25:15.089Z,20.50
2019-01-25T19:27:43.480Z,20.40
2019-01-25T19:30:27.379Z,20.40
2019-01-25T19:32:55.663Z,20.40
2019-01-25T19:35:23.942Z,20.40
2019-01-25T19:37:52.453Z,20.40
2019-01-25T19:40:23.678Z,20.40
2019-01-25T19:42:52.244Z,20.40
2019-01-25T19:45:20.927Z,20.40
2019-01-25T19:47:49.531Z,20.60
2019-01-25T19:50:19.792Z,20.70
2019-01-25T19:52:48.085Z,20.80
2019-01-25T19:55:19.660Z,20.90
2019-01-25T19:57:48.282Z,20.80
2019-01-25T20:00:22.605Z,20.80
2019-01-25T20:02:51.004Z,20.70
2019-01-25T20:05:22.206Z,20.70
2019-01-25T20:07:50.807Z,20.70
2019-01-25T20:10:20.426Z,20.70
2019-01-25T20:12:49.361Z,20.60
2019-01-25T20:15:22.909Z,20.60
2019-01-25T20:17:51.304Z,20.50
2019-01-25T20:20:22.182Z,20.60
2019-01-25T20:22:50.733Z,20.50
2019-01-25T20:25:19.684Z,20.50
2019-01-25T20:27:48.371Z,20.50
2019-01-25T20:30:24.924Z,20.50
2019-01-25T20:32:53.616Z,20.50
2019-01-25T20:35:24.545Z,20.50
2019-01-25T20:37:52.857Z,20.40
2019-01-25T20:40:21.533Z,20.40
2019-01-25T20:42:50.308Z,20.40
2019-01-25T20:45:27.701Z,20.40
2019-01-25T20:47:56.036Z,20.40
2019-01-25T20:50:28.858Z,20.40
2019-01-25T20:52:57.420Z,20.40
2019-01-25T20:55:26.443Z,20.40
2019-01-25T20:57:55.802Z,20.50
2019-01-25T21:00:30.086Z,20.60
2019-01-25T21:02:58.740Z,20.60
2019-01-25T21:05:27.326Z,20.50
2019-01-25T21:07:55.759Z,20.50
2019-01-25T21:10:25.732Z,20.50
2019-01-25T21:12:54.373Z,20.40
2019-01-25T21:15:24.975Z,20.40
2019-01-25T21:17:53.938Z,20.40
2019-01-25T21:20:28.249Z,20.40
2019-01-25T21:22:56.532Z,20.40
2019-01-25T21:25:25.213Z,20.40
2019-01-25T21:27:53.522Z,20.50
2019-01-25T21:30:27.446Z,20.50
2019-01-25T21:32:56.091Z,20.50
2019-01-25T21:35:24.684Z,20.50
2019-01-25T21:37:53.242Z,20.50
2019-01-25T21:40:24.095Z,20.40
2019-01-25T21:42:52.666Z,20.40
2019-01-25T21:45:23.257Z,20.40
2019-01-25T21:47:51.886Z,20.40
2019-01-25T21:50:23.025Z,20.50
2019-01-25T21:52:51.607Z,20.50
2019-01-25T21:55:19.898Z,20.50
2019-01-25T21:57:48.474Z,20.50
2019-01-25T22:00:25.288Z,20.40
2019-01-25T22:02:53.934Z,20.40
2019-01-25T22:05:22.248Z,20.40
2019-01-25T22:07:50.547Z,20.40
2019-01-25T22:10:21.902Z,20.30
2019-01-25T22:12:50.189Z,20.30
2019-01-25T22:15:20.130Z,20.20
2019-01-25T22:17:49.128Z,20.20
2019-01-25T22:20:22.471Z,20.30
2019-01-25T22:22:51.113Z,20.30
2019-01-25T22:25:19.411Z,20.30
2019-01-25T22:27:49.694Z,20.40
2019-01-25T22:30:26.025Z,20.50
2019-01-25T22:32:54.317Z,20.50
2019-01-25T22:35:22.675Z,20.50
2019-01-25T22:37:51.029Z,20.40
2019-01-25T22:40:21.963Z,20.40
2019-01-25T22:42:50.369Z,20.50
2019-01-25T22:45:21.766Z,20.50
2019-01-25T22:47:50.359Z,20.70
2019-01-25T22:50:24.139Z,20.70
2019-01-25T22:52:52.446Z,20.80
2019-01-25T22:55:21.761Z,20.90
2019-01-25T22:57:50.630Z,20.90
2019-01-25T23:00:26.546Z,21.00
2019-01-25T23:02:55.170Z,21.00
2019-01-25T23:05:44.374Z,21.00
2019-01-25T23:08:13.017Z,20.90
2019-01-25T23:10:41.303Z,20.90
2019-01-25T23:13:09.612Z,20.80
2019-01-25T23:15:37.987Z,20.70
2019-01-25T23:18:06.753Z,20.70
2019-01-25T23:20:35.022Z,20.60
2019-01-25T23:23:03.611Z,20.50
2019-01-25T23:25:31.910Z,20.50
2019-01-25T23:28:00.189Z,20.40
2019-01-25T23:30:28.499Z,20.40
2019-01-25T23:32:56.782Z,20.40
2019-01-25T23:35:25.395Z,20.30
2019-01-25T23:37:53.975Z,20.30
2019-01-25T23:40:22.561Z,20.30
2019-01-25T23:42:50.835Z,20.30
2019-01-25T23:45:19.139Z,20.20
2019-01-25T23:47:47.438Z,20.20
2019-01-25T23:50:16.072Z,20.20
2019-01-25T23:52:44.425Z,20.20
2019-01-25T23:55:13.048Z,20.10
2019-01-25T23:57:41.722Z,20.10
