createdAt,value
2017-03-09T00:00:45.560Z,5.2
2017-03-09T00:01:47.852Z,5.3
2017-03-09T00:02:50.312Z,5.3
2017-03-09T00:03:53.273Z,5.3
2017-03-09T00:04:55.566Z,5.3
2017-03-09T00:05:58.045Z,5.4
2017-03-09T00:07:00.846Z,5.3
2017-03-09T00:08:03.299Z,5.3
2017-03-09T00:09:05.756Z,5.2
2017-03-09T00:10:08.734Z,5.3
2017-03-09T00:11:11.081Z,5.4
2017-03-09T00:12:13.876Z,5.4
2017-03-09T00:13:16.340Z,5.4
2017-03-09T00:15:21.551Z,5.5
2017-03-09T00:16:24.020Z,5.3
2017-03-09T00:17:26.303Z,5.3
2017-03-09T00:18:29.262Z,5.3
2017-03-09T00:19:31.727Z,5.3
2017-03-09T00:20:34.184Z,5.3
2017-03-09T00:21:37.144Z,5.3
2017-03-09T00:22:39.599Z,5.3
2017-03-09T00:23:42.063Z,5.4
2017-03-09T00:24:44.517Z,5.4
2017-03-09T00:25:47.486Z,5.3
2017-03-09T00:26:49.939Z,5.4
2017-03-09T00:28:55.000Z,5.3
2017-03-09T00:29:57.459Z,5.4
2017-03-09T00:31:00.946Z,5.4
2017-03-09T00:32:02.947Z,5.4
2017-03-09T00:33:05.399Z,5.4
2017-03-09T00:34:07.870Z,5.3
2017-03-09T00:35:10.828Z,5.3
2017-03-09T00:36:13.293Z,5.4
2017-03-09T00:37:15.771Z,5.4
2017-03-09T00:38:18.227Z,5.4
2017-03-09T00:39:21.181Z,5.3
2017-03-09T00:40:23.478Z,5.3
2017-03-09T00:41:25.946Z,5.3
2017-03-09T00:42:28.907Z,5.3
2017-03-09T00:43:31.368Z,5.4
2017-03-09T00:44:33.824Z,5.3
2017-03-09T00:45:36.292Z,5.4
2017-03-09T00:46:39.777Z,5.3
2017-03-09T00:47:41.772Z,5.3
2017-03-09T00:48:44.605Z,5.3
2017-03-09T00:49:46.568Z,5.2
2017-03-09T00:50:49.525Z,5.3
2017-03-09T00:51:51.984Z,5.3
2017-03-09T00:52:54.444Z,5.3
2017-03-09T00:53:58.128Z,5.4
2017-03-09T00:55:00.112Z,5.3
2017-03-09T00:56:02.063Z,5.4
2017-03-09T00:57:05.034Z,5.4
2017-03-09T00:58:07.526Z,5.3
2017-03-09T00:59:09.813Z,5.4
2017-03-09T01:00:13.324Z,5.3
2017-03-09T01:01:15.287Z,5.3
2017-03-09T01:02:17.576Z,5.4
2017-03-09T01:03:20.538Z,5.5
2017-03-09T01:04:22.845Z,5.5
2017-03-09T01:05:25.300Z,5.5
2017-03-09T01:06:28.269Z,5.5
2017-03-09T01:07:30.743Z,5.5
2017-03-09T01:08:33.201Z,5.5
2017-03-09T01:09:35.649Z,5.3
2017-03-09T01:10:38.606Z,5.4
2017-03-09T01:11:41.587Z,5.5
2017-03-09T01:12:43.541Z,5.5
2017-03-09T01:13:46.044Z,5.4
2017-03-09T01:14:48.507Z,5.5
2017-03-09T01:15:51.464Z,5.4
2017-03-09T01:16:53.915Z,5.5
2017-03-09T01:17:56.368Z,5.4
2017-03-09T01:18:58.835Z,5.4
2017-03-09T01:20:01.793Z,5.5
2017-03-09T01:21:04.264Z,5.5
2017-03-09T01:22:06.549Z,5.5
2017-03-09T01:23:09.515Z,5.5
2017-03-09T01:24:11.976Z,5.5
2017-03-09T01:25:14.975Z,5.4
2017-03-09T01:26:16.932Z,5.4
2017-03-09T01:27:19.891Z,5.5
2017-03-09T01:29:24.748Z,5.5
2017-03-09T01:30:27.722Z,5.5
2017-03-09T01:31:30.178Z,5.5
2017-03-09T01:32:32.632Z,5.5
2017-03-09T01:33:35.099Z,5.4
2017-03-09T01:34:38.077Z,5.5
2017-03-09T01:36:42.960Z,5.5
2017-03-09T01:37:45.451Z,5.5
2017-03-09T01:38:48.413Z,5.5
2017-03-09T01:39:50.868Z,5.5
2017-03-09T01:40:53.336Z,5.5
2017-03-09T01:41:55.792Z,5.5
2017-03-09T01:42:58.753Z,5.5
2017-03-09T01:44:01.206Z,5.5
2017-03-09T01:45:03.496Z,5.5
2017-03-09T01:46:06.129Z,5.5
2017-03-09T01:47:09.085Z,5.5
2017-03-09T01:48:11.546Z,5.5
2017-03-09T01:49:14.006Z,5.4
2017-03-09T01:50:16.459Z,5.4
2017-03-09T01:51:19.246Z,5.4
2017-03-09T01:52:21.714Z,5.4
2017-03-09T01:53:24.704Z,5.5
2017-03-09T01:54:27.183Z,5.5
2017-03-09T01:55:29.633Z,5.6
2017-03-09T01:56:32.100Z,5.5
2017-03-09T01:57:34.932Z,5.5
2017-03-09T01:58:37.397Z,5.5
2017-03-09T01:59:39.848Z,5.5
2017-03-09T02:00:42.300Z,5.5
2017-03-09T02:01:45.786Z,5.5
2017-03-09T02:02:47.756Z,5.5
2017-03-09T02:03:50.221Z,5.6
2017-03-09T02:04:52.681Z,5.6
2017-03-09T02:05:55.133Z,5.5
2017-03-09T02:06:58.113Z,5.6
2017-03-09T02:08:00.592Z,5.6
2017-03-09T02:09:03.579Z,5.6
2017-03-09T02:10:05.554Z,5.6
2017-03-09T02:11:08.514Z,5.6
2017-03-09T02:12:10.981Z,5.6
2017-03-09T02:13:13.437Z,5.6
2017-03-09T02:14:15.909Z,5.6
2017-03-09T02:15:18.866Z,5.6
2017-03-09T02:16:21.345Z,5.5
2017-03-09T02:17:23.808Z,5.6
2017-03-09T02:18:26.291Z,5.6
2017-03-09T02:19:29.286Z,5.5
2017-03-09T02:20:31.574Z,5.5
2017-03-09T02:21:34.034Z,5.5
2017-03-09T02:22:36.486Z,5.5
2017-03-09T02:23:39.342Z,5.6
2017-03-09T02:24:41.642Z,5.6
2017-03-09T02:25:44.437Z,5.6
2017-03-09T02:26:46.891Z,5.5
2017-03-09T02:27:50.386Z,5.5
2017-03-09T02:28:52.366Z,5.6
2017-03-09T02:29:54.828Z,5.6
2017-03-09T02:30:57.331Z,5.6
2017-03-09T02:31:59.809Z,5.6
2017-03-09T02:33:02.511Z,5.5
2017-03-09T02:34:05.494Z,5.6
2017-03-09T02:35:07.967Z,5.6
2017-03-09T02:36:10.421Z,5.6
2017-03-09T02:38:15.286Z,5.5
2017-03-09T02:39:18.071Z,5.6
2017-03-09T02:40:20.460Z,5.6
2017-03-09T02:41:23.428Z,5.6
2017-03-09T02:42:25.898Z,5.6
2017-03-09T02:43:28.351Z,5.6
2017-03-09T02:44:30.799Z,5.6
2017-03-09T02:45:33.245Z,5.6
2017-03-09T02:46:36.206Z,5.6
2017-03-09T02:47:38.662Z,5.6
2017-03-09T02:48:41.623Z,5.6
2017-03-09T02:49:44.095Z,5.6
2017-03-09T02:50:47.080Z,5.7
2017-03-09T02:51:48.929Z,5.7
2017-03-09T02:52:51.718Z,5.7
2017-03-09T02:53:54.193Z,5.7
2017-03-09T02:54:56.649Z,5.6
2017-03-09T02:55:59.605Z,5.7
2017-03-09T02:57:01.892Z,5.7
2017-03-09T02:58:04.576Z,5.7
2017-03-09T02:59:07.049Z,5.7
2017-03-09T03:00:10.027Z,5.8
2017-03-09T03:01:12.514Z,5.8
2017-03-09T03:02:14.961Z,5.8
2017-03-09T03:03:17.427Z,5.8
2017-03-09T03:04:20.392Z,5.8
2017-03-09T03:05:22.684Z,5.8
2017-03-09T03:06:25.145Z,5.8
2017-03-09T03:07:28.117Z,5.8
2017-03-09T03:08:30.568Z,5.8
2017-03-09T03:09:33.017Z,5.8
2017-03-09T03:10:35.483Z,5.8
2017-03-09T03:11:38.463Z,5.8
2017-03-09T03:12:40.943Z,5.8
2017-03-09T03:13:43.428Z,5.8
2017-03-09T03:14:46.620Z,5.8
2017-03-09T03:15:48.566Z,5.8
2017-03-09T03:16:51.014Z,5.8
2017-03-09T03:17:54.004Z,5.8
2017-03-09T03:18:56.283Z,5.8
2017-03-09T03:19:58.736Z,5.8
2017-03-09T03:21:01.697Z,5.8
2017-03-09T03:22:03.839Z,5.8
2017-03-09T03:23:06.822Z,5.8
2017-03-09T03:24:09.284Z,5.8
2017-03-09T03:25:11.735Z,5.8
2017-03-09T03:26:14.725Z,5.8
2017-03-09T03:27:17.009Z,5.8
2017-03-09T03:29:22.372Z,5.8
2017-03-09T03:30:24.818Z,5.8
2017-03-09T03:31:27.283Z,5.8
2017-03-09T03:32:30.235Z,5.8
2017-03-09T03:33:32.499Z,5.8
2017-03-09T03:34:35.464Z,5.8
2017-03-09T03:35:38.442Z,5.8
2017-03-09T03:36:40.396Z,5.8
2017-03-09T03:37:42.858Z,5.8
2017-03-09T03:38:45.816Z,5.9
2017-03-09T03:39:48.098Z,5.9
2017-03-09T03:40:51.088Z,5.8
2017-03-09T03:41:53.540Z,5.9
2017-03-09T03:42:56.002Z,5.9
2017-03-09T03:43:58.460Z,5.9
2017-03-09T03:45:00.912Z,5.9
2017-03-09T03:46:03.696Z,5.8
2017-03-09T03:47:06.152Z,5.8
2017-03-09T03:48:09.119Z,5.9
2017-03-09T03:49:11.585Z,5.9
2017-03-09T03:50:14.033Z,5.9
2017-03-09T03:51:16.488Z,5.9
2017-03-09T03:52:19.447Z,5.9
2017-03-09T03:53:21.897Z,5.9
2017-03-09T03:54:24.348Z,5.9
2017-03-09T03:55:26.820Z,5.9
2017-03-09T03:56:29.776Z,5.9
2017-03-09T03:57:32.767Z,5.9
2017-03-09T03:58:34.713Z,6
2017-03-09T03:59:37.183Z,5.9
2017-03-09T04:00:40.673Z,5.9
2017-03-09T04:01:42.627Z,5.9
2017-03-09T04:02:45.076Z,5.9
2017-03-09T04:03:47.540Z,5.9
2017-03-09T04:04:50.498Z,5.8
2017-03-09T04:05:52.962Z,5.9
2017-03-09T04:06:55.246Z,5.9
2017-03-09T04:07:58.515Z,5.9
2017-03-09T04:09:00.470Z,6
2017-03-09T04:10:03.444Z,5.9
2017-03-09T04:11:05.734Z,6
2017-03-09T04:12:08.707Z,6
2017-03-09T04:13:11.412Z,6
2017-03-09T04:14:13.877Z,6
2017-03-09T04:15:16.333Z,6
2017-03-09T04:16:18.783Z,6
2017-03-09T04:17:21.233Z,6
2017-03-09T04:18:24.043Z,6
2017-03-09T04:19:26.515Z,6
2017-03-09T04:20:28.980Z,6
2017-03-09T04:21:31.931Z,5.9
2017-03-09T04:22:34.750Z,5.9
2017-03-09T04:23:36.746Z,6
2017-03-09T04:24:39.735Z,6
2017-03-09T04:25:42.201Z,6
2017-03-09T04:26:44.492Z,5.9
2017-03-09T04:27:47.453Z,5.9
2017-03-09T04:28:49.932Z,5.9
2017-03-09T04:29:52.929Z,5.9
2017-03-09T04:30:54.871Z,6
2017-03-09T04:31:57.842Z,6
2017-03-09T04:33:00.306Z,6
2017-03-09T04:34:02.757Z,6
2017-03-09T04:35:05.717Z,6
2017-03-09T04:36:08.168Z,6
2017-03-09T04:38:13.550Z,6
2017-03-09T04:39:15.848Z,6
2017-03-09T04:40:18.824Z,6
2017-03-09T04:41:21.159Z,6
2017-03-09T04:42:23.626Z,6
2017-03-09T04:43:26.085Z,6
2017-03-09T04:44:29.040Z,6
2017-03-09T04:45:31.327Z,6
2017-03-09T04:46:33.616Z,6
2017-03-09T04:47:36.570Z,6
2017-03-09T04:49:41.943Z,6
2017-03-09T04:50:44.409Z,6
2017-03-09T04:51:46.874Z,6
2017-03-09T04:52:49.371Z,6
2017-03-09T04:53:52.325Z,6
2017-03-09T04:54:54.780Z,6
2017-03-09T04:55:57.759Z,6
2017-03-09T04:56:59.716Z,6
2017-03-09T04:58:02.666Z,6
2017-03-09T04:59:05.130Z,6
2017-03-09T05:00:07.586Z,6
2017-03-09T05:01:10.049Z,6
2017-03-09T05:02:13.538Z,6
2017-03-09T05:03:15.494Z,6
2017-03-09T05:04:17.965Z,6
2017-03-09T05:05:20.446Z,6.1
2017-03-09T05:06:23.403Z,6.1
2017-03-09T05:07:25.856Z,6.1
2017-03-09T05:08:28.319Z,6.1
2017-03-09T05:09:30.775Z,6.1
2017-03-09T05:10:34.256Z,6.1
2017-03-09T05:11:36.216Z,6.1
2017-03-09T05:12:38.684Z,6
2017-03-09T05:13:41.135Z,6
2017-03-09T05:14:44.122Z,6
2017-03-09T05:15:46.600Z,6
2017-03-09T05:17:51.960Z,6
2017-03-09T05:18:54.446Z,6
2017-03-09T05:19:56.915Z,6
2017-03-09T05:20:59.899Z,6
2017-03-09T05:22:02.352Z,6
2017-03-09T05:23:04.818Z,6
2017-03-09T05:24:07.143Z,6
2017-03-09T05:25:10.110Z,6
2017-03-09T05:26:12.566Z,6
2017-03-09T05:27:15.016Z,6
2017-03-09T05:28:17.466Z,6
2017-03-09T05:29:20.261Z,6
2017-03-09T05:30:23.247Z,6
2017-03-09T05:31:25.030Z,6
2017-03-09T05:32:28.179Z,6
2017-03-09T05:33:30.632Z,6
2017-03-09T05:34:33.083Z,6
2017-03-09T05:36:38.112Z,6
2017-03-09T05:39:46.385Z,6
2017-03-09T05:48:06.688Z,6
2017-03-09T05:49:09.659Z,6
2017-03-09T05:50:12.107Z,6
2017-03-09T05:51:14.561Z,6
2017-03-09T05:52:17.525Z,6
2017-03-09T05:53:19.807Z,6
2017-03-09T05:54:22.257Z,6
2017-03-09T05:55:25.215Z,6
2017-03-09T05:56:27.669Z,6
2017-03-09T05:57:30.126Z,6
2017-03-09T05:58:33.097Z,6
2017-03-09T06:01:40.392Z,5.9
2017-03-09T06:02:43.382Z,5.9
2017-03-09T06:03:45.835Z,5.9
2017-03-09T06:04:48.808Z,5.9
2017-03-09T06:05:50.764Z,5.9
2017-03-09T06:06:53.753Z,5.9
2017-03-09T06:07:56.205Z,5.9
2017-03-09T06:08:58.659Z,5.9
2017-03-09T06:11:04.020Z,5.9
2017-03-09T06:12:06.505Z,6
2017-03-09T06:13:08.957Z,6
2017-03-09T06:14:11.912Z,6
2017-03-09T06:15:14.362Z,6
2017-03-09T06:16:16.839Z,6
2017-03-09T06:17:19.302Z,6
2017-03-09T06:18:22.276Z,6
2017-03-09T06:19:24.733Z,6
2017-03-09T06:20:27.194Z,6
2017-03-09T06:21:29.986Z,6
2017-03-09T06:22:32.441Z,6
2017-03-09T06:23:35.444Z,6.1
2017-03-09T06:24:37.396Z,6
2017-03-09T06:25:40.352Z,6
2017-03-09T06:26:42.820Z,6.1
2017-03-09T06:27:45.274Z,6.1
2017-03-09T06:28:48.242Z,6.1
2017-03-09T06:29:50.692Z,6.1
2017-03-09T06:31:55.588Z,6.1
2017-03-09T06:32:59.094Z,6.1
2017-03-09T06:34:01.044Z,6.2
2017-03-09T06:35:03.159Z,6.2
2017-03-09T06:36:06.627Z,6.2
2017-03-09T06:37:08.575Z,6.3
2017-03-09T06:38:11.529Z,6.3
2017-03-09T06:39:13.994Z,6.3
2017-03-09T06:40:16.464Z,6.4
2017-03-09T06:41:18.954Z,6.5
2017-03-09T06:42:22.435Z,6.5
2017-03-09T06:43:24.113Z,6.5
2017-03-09T06:44:27.068Z,6.4
2017-03-09T06:45:29.524Z,6.5
2017-03-09T06:46:31.805Z,6.5
2017-03-09T06:47:35.316Z,6.5
2017-03-09T06:48:37.263Z,6.5
2017-03-09T06:49:39.716Z,6.5
2017-03-09T06:50:42.668Z,6.5
2017-03-09T06:51:45.651Z,6.5
2017-03-09T06:52:47.599Z,6.6
2017-03-09T06:53:50.072Z,6.6
2017-03-09T06:54:53.052Z,6.6
2017-03-09T06:55:55.346Z,6.6
2017-03-09T06:56:57.805Z,6.6
2017-03-09T06:58:00.758Z,6.6
2017-03-09T06:59:03.231Z,6.7
2017-03-09T07:00:05.703Z,6.8
2017-03-09T07:01:08.188Z,6.8
2017-03-09T07:02:11.158Z,6.8
2017-03-09T07:03:13.623Z,6.8
2017-03-09T07:04:16.086Z,6.9
2017-03-09T07:05:19.051Z,6.9
2017-03-09T07:06:21.506Z,7
2017-03-09T07:07:24.496Z,7
2017-03-09T07:08:26.443Z,7
2017-03-09T07:09:29.396Z,7
2017-03-09T07:10:31.849Z,7.1
2017-03-09T07:11:34.310Z,7.1
2017-03-09T07:12:37.268Z,7.1
2017-03-09T07:13:39.551Z,7.1
2017-03-09T07:14:42.554Z,7.2
2017-03-09T07:15:45.026Z,7.3
2017-03-09T07:16:47.484Z,7.2
2017-03-09T07:17:49.949Z,7.3
2017-03-09T07:18:52.230Z,7.4
2017-03-09T07:19:55.202Z,7.3
2017-03-09T07:20:57.671Z,7.4
2017-03-09T07:22:00.682Z,7.3
2017-03-09T07:23:03.675Z,7.1
2017-03-09T07:24:05.467Z,7.1
2017-03-09T07:25:08.262Z,7.1
2017-03-09T07:26:10.745Z,7.1
2017-03-09T07:27:13.195Z,7.4
2017-03-09T07:28:16.152Z,7.5
2017-03-09T07:29:18.610Z,7.7
2017-03-09T07:30:21.085Z,7.6
2017-03-09T07:31:23.899Z,7.6
2017-03-09T07:32:26.359Z,7.6
2017-03-09T07:33:29.322Z,7.6
2017-03-09T07:34:31.776Z,7.8
2017-03-09T07:35:35.493Z,7.8
2017-03-09T07:36:36.808Z,7.8
2017-03-09T07:37:39.258Z,7.9
2017-03-09T07:38:42.745Z,8
2017-03-09T07:39:44.960Z,8.1
2017-03-09T07:40:47.419Z,8
2017-03-09T07:41:49.871Z,7.7
2017-03-09T07:42:52.335Z,7.8
2017-03-09T07:43:55.312Z,7.7
2017-03-09T07:44:57.789Z,7.8
2017-03-09T07:46:00.773Z,7.9
2017-03-09T07:47:03.059Z,8.1
2017-03-09T07:48:05.543Z,8.3
2017-03-09T07:49:08.354Z,8.3
2017-03-09T07:50:10.804Z,8.1
2017-03-09T07:51:13.261Z,8.3
2017-03-09T07:52:16.059Z,8.3
2017-03-09T07:53:18.531Z,8.3
2017-03-09T07:54:21.484Z,8.3
2017-03-09T07:55:23.777Z,8.3
2017-03-09T07:56:26.752Z,8.3
2017-03-09T07:57:29.206Z,8.5
2017-03-09T07:58:31.502Z,8.6
2017-03-09T07:59:34.484Z,8.8
2017-03-09T08:00:37.460Z,8.8
2017-03-09T08:01:39.421Z,8.7
2017-03-09T08:03:44.796Z,8.8
2017-03-09T08:04:47.251Z,8.6
2017-03-09T08:05:50.226Z,8.8
2017-03-09T08:06:52.678Z,9
2017-03-09T08:07:55.140Z,8.8
2017-03-09T08:08:58.095Z,9
2017-03-09T08:10:00.555Z,9.1
2017-03-09T08:11:03.033Z,9.2
2017-03-09T08:12:05.985Z,8.7
2017-03-09T08:13:08.458Z,8.9
2017-03-09T08:14:10.912Z,9.2
2017-03-09T08:15:13.886Z,9.3
2017-03-09T08:16:16.343Z,9.6
2017-03-09T08:17:19.133Z,10.1
2017-03-09T08:18:22.109Z,10.4
2017-03-09T08:19:24.294Z,10.6
2017-03-09T08:20:26.755Z,10.6
2017-03-09T08:21:29.205Z,10.3
2017-03-09T08:22:31.826Z,10.5
2017-03-09T08:23:34.616Z,10.9
2017-03-09T08:24:38.107Z,11.4
2017-03-09T08:25:40.078Z,10.8
2017-03-09T08:26:42.534Z,10.5
2017-03-09T08:27:45.506Z,10.5
2017-03-09T08:28:47.957Z,10.8
2017-03-09T08:29:50.426Z,10.7
2017-03-09T08:30:53.396Z,10.3
2017-03-09T08:31:56.209Z,10.2
2017-03-09T08:32:58.542Z,10
2017-03-09T08:34:00.992Z,9.9
2017-03-09T08:35:03.959Z,9.6
2017-03-09T08:36:06.428Z,9.6
2017-03-09T08:37:08.880Z,9.3
2017-03-09T08:41:07.831Z,8.9
2017-03-09T08:41:19.492Z,9
2017-03-09T08:42:41.689Z,9
2017-03-09T08:43:25.053Z,9
2017-03-09T08:44:27.542Z,9.1
2017-03-09T08:45:30.032Z,9.2
2017-03-09T08:46:33.040Z,9.3
2017-03-09T08:47:35.527Z,9.2
2017-03-09T08:48:38.049Z,9.1
2017-03-09T08:49:40.530Z,9.1
2017-03-09T08:50:43.491Z,9.2
2017-03-09T08:51:45.952Z,8.7
2017-03-09T08:52:48.408Z,8.9
2017-03-09T08:53:51.392Z,9.1
2017-03-09T08:54:54.374Z,9.1
2017-03-09T08:55:56.323Z,9.3
2017-03-09T08:56:59.282Z,9.4
2017-03-09T08:58:01.753Z,9.5
2017-03-09T08:59:04.211Z,9.5
2017-03-09T09:00:07.177Z,9.3
2017-03-09T09:01:09.640Z,9.1
2017-03-09T09:02:12.102Z,9.1
2017-03-09T09:03:15.067Z,9
2017-03-09T09:04:17.348Z,9
2017-03-09T09:05:20.140Z,9
2017-03-09T09:06:23.125Z,8.9
2017-03-09T09:07:25.593Z,9.1
2017-03-09T09:08:28.057Z,9.2
2017-03-09T09:09:30.869Z,9.1
2017-03-09T09:10:33.331Z,9
2017-03-09T09:11:35.811Z,8.8
2017-03-09T09:12:38.793Z,8.8
2017-03-09T09:13:41.245Z,8.8
2017-03-09T09:14:43.700Z,8.6
2017-03-09T09:15:46.655Z,8.5
2017-03-09T09:16:49.106Z,8.7
2017-03-09T09:17:52.073Z,8.7
2017-03-09T09:18:54.523Z,9
2017-03-09T09:19:57.331Z,9.1
2017-03-09T09:20:59.821Z,9.1
2017-03-09T09:22:02.282Z,9.3
2017-03-09T09:23:05.250Z,9.3
2017-03-09T09:24:07.570Z,9.1
2017-03-09T09:25:10.524Z,9
2017-03-09T09:26:13.504Z,9.1
2017-03-09T09:27:15.458Z,9.1
2017-03-09T09:28:18.411Z,9.2
2017-03-09T09:29:21.389Z,9.3
2017-03-09T09:30:23.335Z,9.4
2017-03-09T09:31:26.305Z,9.5
2017-03-09T09:32:28.759Z,9.6
2017-03-09T09:33:31.207Z,9.6
2017-03-09T09:34:34.005Z,9.4
2017-03-09T09:35:36.472Z,9.5
2017-03-09T09:36:39.431Z,9.5
2017-03-09T09:37:41.725Z,9.4
2017-03-09T09:38:44.684Z,9.5
2017-03-09T09:39:47.133Z,9.6
2017-03-09T09:41:52.511Z,9.7
2017-03-09T09:42:54.991Z,9.6
2017-03-09T09:43:57.796Z,9.5
2017-03-09T09:45:00.596Z,9.5
2017-03-09T09:46:03.055Z,9.6
2017-03-09T09:47:05.506Z,9.7
2017-03-09T09:48:08.314Z,9.6
2017-03-09T09:49:10.775Z,9.3
2017-03-09T09:50:13.733Z,9.3
2017-03-09T09:51:16.037Z,9.5
2017-03-09T09:52:18.827Z,9.3
2017-03-09T09:53:21.808Z,9.3
2017-03-09T09:54:24.100Z,9.4
2017-03-09T09:55:27.069Z,9.3
2017-03-09T09:56:29.520Z,9.3
2017-03-09T09:57:31.990Z,9.1
2017-03-09T09:58:34.953Z,9.1
2017-03-09T09:59:37.415Z,8.8
2017-03-09T10:00:39.864Z,9
2017-03-09T10:01:42.834Z,9
2017-03-09T10:02:45.286Z,9.1
2017-03-09T10:03:47.762Z,9.2
2017-03-09T10:04:51.256Z,9.1
2017-03-09T10:05:53.045Z,9.1
2017-03-09T10:06:55.830Z,9
2017-03-09T10:07:58.618Z,8.8
2017-03-09T10:09:01.075Z,8.8
2017-03-09T10:10:04.034Z,8.8
2017-03-09T10:11:06.502Z,8.8
2017-03-09T10:12:08.953Z,8.9
2017-03-09T10:13:11.944Z,8.9
2017-03-09T10:14:14.407Z,9
2017-03-09T10:15:16.717Z,9.1
2017-03-09T10:16:19.685Z,8.9
2017-03-09T10:17:22.156Z,8.9
2017-03-09T10:18:25.117Z,9
2017-03-09T10:19:27.572Z,9.1
2017-03-09T10:20:30.025Z,9.2
2017-03-09T10:21:32.817Z,9.2
2017-03-09T10:22:35.798Z,9.2
2017-03-09T10:24:40.667Z,9.2
2017-03-09T10:25:43.997Z,9.1
2017-03-09T10:26:45.944Z,9.1
2017-03-09T10:27:49.425Z,9.2
2017-03-09T10:28:51.385Z,9.1
2017-03-09T10:29:54.389Z,9.1
2017-03-09T10:30:56.859Z,9.2
2017-03-09T10:31:59.334Z,9.2
2017-03-09T10:33:01.792Z,9.3
2017-03-09T10:34:04.748Z,9.4
2017-03-09T10:35:07.047Z,9.3
2017-03-09T10:36:10.000Z,9.3
2017-03-09T10:37:12.452Z,9.3
2017-03-09T10:38:15.436Z,9.3
2017-03-09T10:39:17.913Z,9.4
2017-03-09T10:40:20.890Z,9.5
2017-03-09T10:41:23.195Z,9.5
2017-03-09T10:42:25.657Z,9.5
2017-03-09T10:44:31.023Z,9.3
2017-03-09T10:45:33.648Z,9.3
2017-03-09T10:46:36.620Z,9.3
2017-03-09T10:47:39.600Z,9
2017-03-09T10:48:41.902Z,9.1
2017-03-09T10:49:44.359Z,9.3
2017-03-09T10:50:46.821Z,9.1
2017-03-09T10:51:49.785Z,9.1
2017-03-09T10:52:52.234Z,9.1
2017-03-09T10:53:54.693Z,9.2
2017-03-09T10:54:57.687Z,9.1
2017-03-09T10:56:00.153Z,9
2017-03-09T10:57:03.116Z,9.1
2017-03-09T10:58:05.568Z,9.3
2017-03-09T10:59:08.018Z,9.3
2017-03-09T11:00:10.980Z,9.3
2017-03-09T11:01:13.278Z,9.4
2017-03-09T11:02:16.081Z,9.4
2017-03-09T11:03:19.069Z,9.3
2017-03-09T11:04:21.523Z,9.4
2017-03-09T11:05:24.016Z,9.3
2017-03-09T11:06:26.511Z,9.1
2017-03-09T11:06:56.753Z,9.1
2017-03-09T11:07:29.342Z,9.3
2017-03-09T11:08:31.804Z,9.3
2017-03-09T11:10:37.165Z,9.4
2017-03-09T11:11:40.117Z,9.5
2017-03-09T11:12:42.575Z,9.6
2017-03-09T11:13:45.048Z,9.6
2017-03-09T11:14:48.024Z,9.7
2017-03-09T11:15:50.477Z,9.6
2017-03-09T11:16:53.469Z,9.6
2017-03-09T11:17:55.925Z,9.6
2017-03-09T11:18:58.376Z,9.7
2017-03-09T11:20:01.232Z,9.7
2017-03-09T11:21:04.232Z,9.8
2017-03-09T11:22:06.692Z,9.8
2017-03-09T11:23:09.143Z,9.8
2017-03-09T11:24:11.607Z,9.8
2017-03-09T11:25:14.562Z,9.8
2017-03-09T11:26:17.026Z,9.6
2017-03-09T11:27:19.499Z,9.6
2017-03-09T11:29:24.859Z,9.5
2017-03-09T11:30:27.815Z,9.5
2017-03-09T11:31:30.263Z,9.5
2017-03-09T11:33:36.156Z,9.5
2017-03-09T11:34:38.127Z,9.6
2017-03-09T11:35:41.101Z,9.6
2017-03-09T11:36:43.553Z,9.6
2017-03-09T11:37:46.004Z,9.7
2017-03-09T11:38:48.960Z,9.6
2017-03-09T11:39:51.410Z,9.5
2017-03-09T11:40:54.195Z,9.5
2017-03-09T11:41:56.672Z,9.5
2017-03-09T11:42:59.631Z,9.5
2017-03-09T11:44:02.095Z,9.5
2017-03-09T11:45:04.649Z,9.5
2017-03-09T11:46:07.614Z,9.6
2017-03-09T11:47:10.599Z,9.6
2017-03-09T11:48:12.585Z,9.6
2017-03-09T11:49:15.544Z,9.6
2017-03-09T11:50:17.828Z,9.6
2017-03-09T11:51:20.797Z,9.6
2017-03-09T11:52:23.248Z,9.6
2017-03-09T11:53:26.218Z,9.6
2017-03-09T11:54:28.668Z,9.5
2017-03-09T11:55:31.145Z,9.5
2017-03-09T11:57:36.525Z,9.4
2017-03-09T11:58:39.484Z,9.3
2017-03-09T11:59:41.943Z,9.3
2017-03-09T12:00:44.402Z,9.3
2017-03-09T12:01:47.188Z,9.3
2017-03-09T12:02:50.148Z,9.3
2017-03-09T12:03:52.621Z,9.3
2017-03-09T12:04:55.072Z,9.4
2017-03-09T12:05:58.025Z,9.5
2017-03-09T12:07:00.477Z,9.6
2017-03-09T12:08:02.952Z,9.6
2017-03-09T12:09:05.917Z,9.7
2017-03-09T12:10:08.389Z,9.8
2017-03-09T12:11:11.872Z,9.8
2017-03-09T12:12:14.359Z,9.8
2017-03-09T12:13:16.312Z,9.9
2017-03-09T12:14:19.284Z,9.9
2017-03-09T12:15:22.263Z,10
2017-03-09T12:16:24.051Z,10
2017-03-09T12:17:27.005Z,9.9
2017-03-09T12:18:29.799Z,10
2017-03-09T12:19:32.257Z,9.9
2017-03-09T12:20:35.104Z,9.9
2017-03-09T12:21:37.579Z,9.9
2017-03-09T12:22:40.551Z,9.9
2017-03-09T12:23:43.007Z,10
2017-03-09T12:24:45.298Z,10
2017-03-09T12:25:48.105Z,10
2017-03-09T12:26:51.059Z,10.1
2017-03-09T12:27:53.510Z,10.1
2017-03-09T12:28:56.477Z,10.1
2017-03-09T12:29:59.472Z,10.1
2017-03-09T12:31:01.272Z,10.1
2017-03-09T12:32:04.076Z,10.1
2017-03-09T12:34:09.454Z,10.1
2017-03-09T12:36:14.877Z,10.3
2017-03-09T12:37:17.669Z,10.3
2017-03-09T12:38:20.137Z,10.3
2017-03-09T12:40:25.514Z,10.5
2017-03-09T12:41:27.964Z,10.6
2017-03-09T12:42:30.920Z,10.7
2017-03-09T12:43:33.221Z,10.8
2017-03-09T12:44:36.010Z,10.9
2017-03-09T12:45:38.970Z,11
2017-03-09T12:46:41.437Z,11.1
2017-03-09T12:47:44.460Z,11.1
2017-03-09T12:48:46.590Z,11.2
2017-03-09T12:49:50.083Z,11.2
2017-03-09T12:50:52.048Z,11.3
2017-03-09T12:51:54.836Z,11.3
2017-03-09T12:52:57.291Z,11.4
2017-03-09T12:54:00.254Z,11.5
2017-03-09T12:55:02.707Z,11.5
2017-03-09T12:56:05.329Z,11.5
2017-03-09T12:57:08.299Z,11.5
2017-03-09T12:58:10.773Z,11.5
2017-03-09T12:59:13.229Z,11.3
2017-03-09T13:00:16.016Z,11.2
2017-03-09T13:01:19.026Z,11.1
2017-03-09T13:02:21.482Z,11.1
2017-03-09T13:03:24.110Z,11
2017-03-09T13:04:26.593Z,11
2017-03-09T13:05:29.556Z,11
2017-03-09T13:06:32.026Z,11
2017-03-09T13:07:34.988Z,11
2017-03-09T13:08:37.463Z,11
2017-03-09T13:09:39.918Z,11
2017-03-09T13:10:42.869Z,11
2017-03-09T13:11:45.327Z,11
2017-03-09T13:12:48.191Z,11
2017-03-09T13:13:50.641Z,11
2017-03-09T13:14:53.442Z,10.9
2017-03-09T13:15:55.899Z,11
2017-03-09T13:16:58.889Z,11
2017-03-09T13:18:01.365Z,11
2017-03-09T13:19:04.169Z,11
2017-03-09T13:20:06.471Z,11
2017-03-09T13:21:09.429Z,11
2017-03-09T13:22:12.405Z,11.1
2017-03-09T13:23:14.875Z,11.1
2017-03-09T13:24:17.323Z,11.1
2017-03-09T13:25:20.278Z,11.1
2017-03-09T13:26:22.578Z,11.1
2017-03-09T13:27:25.383Z,11.1
2017-03-09T13:28:28.377Z,11
2017-03-09T13:29:31.374Z,10.9
2017-03-09T13:30:33.340Z,10.8
2017-03-09T13:31:36.133Z,10.8
2017-03-09T13:32:39.094Z,10.8
2017-03-09T13:33:41.559Z,10.6
2017-03-09T13:34:44.023Z,10.6
2017-03-09T13:35:46.975Z,10.5
2017-03-09T13:36:49.426Z,10.5
2017-03-09T13:38:54.793Z,10.2
2017-03-09T13:39:57.759Z,10.1
2017-03-09T13:41:00.208Z,10.1
2017-03-09T13:42:02.669Z,10.1
2017-03-09T13:43:05.642Z,10
2017-03-09T13:44:07.928Z,10.1
2017-03-09T13:45:10.886Z,10.1
2017-03-09T13:46:13.381Z,10.1
2017-03-09T13:47:16.352Z,10.1
2017-03-09T13:48:19.327Z,10.1
2017-03-09T13:49:21.620Z,10.1
2017-03-09T13:50:24.243Z,10
2017-03-09T13:51:26.721Z,10
2017-03-09T13:52:29.685Z,10
2017-03-09T13:53:32.140Z,9.9
2017-03-09T13:54:35.098Z,9.9
2017-03-09T13:55:37.564Z,9.8
2017-03-09T13:56:40.022Z,10
2017-03-09T13:57:42.980Z,10
2017-03-09T13:58:45.959Z,9.8
2017-03-09T13:59:48.957Z,9.8
2017-03-09T14:00:50.913Z,9.6
2017-03-09T14:01:53.389Z,9.6
2017-03-09T14:02:56.347Z,9.6
2017-03-09T14:03:58.807Z,9.6
2017-03-09T14:05:01.774Z,9.6
2017-03-09T14:06:04.076Z,9.6
2017-03-09T14:07:07.031Z,9.7
2017-03-09T14:08:09.485Z,9.6
2017-03-09T14:09:11.949Z,9.6
2017-03-09T14:10:14.904Z,9.7
2017-03-09T14:11:17.369Z,9.7
2017-03-09T14:13:22.773Z,9.7
2017-03-09T14:14:25.559Z,9.8
2017-03-09T14:15:28.028Z,9.8
2017-03-09T14:16:30.986Z,9.9
2017-03-09T14:17:33.447Z,9.9
2017-03-09T14:18:35.905Z,10
2017-03-09T14:19:38.874Z,9.9
2017-03-09T14:20:41.859Z,9.9
2017-03-09T14:21:44.331Z,10
2017-03-09T14:22:46.793Z,10
2017-03-09T14:23:49.253Z,10
2017-03-09T14:24:52.220Z,10.1
2017-03-09T14:25:54.673Z,10.2
2017-03-09T14:26:58.155Z,10.1
2017-03-09T14:28:00.105Z,10.1
2017-03-09T14:29:02.564Z,10.1
2017-03-09T14:30:05.521Z,10.1
2017-03-09T14:31:07.994Z,10.1
2017-03-09T14:32:10.967Z,10.1
2017-03-09T14:33:13.948Z,10
2017-03-09T14:34:15.894Z,9.9
2017-03-09T14:35:18.860Z,9.8
2017-03-09T14:36:21.324Z,9.8
2017-03-09T14:37:24.276Z,9.8
2017-03-09T14:38:26.735Z,9.8
2017-03-09T14:39:29.526Z,10
2017-03-09T14:40:31.987Z,10
2017-03-09T14:41:34.946Z,10
2017-03-09T14:42:37.396Z,10
2017-03-09T14:43:40.196Z,10
2017-03-09T14:44:42.643Z,10
2017-03-09T14:45:45.121Z,10
2017-03-09T14:46:48.106Z,10
2017-03-09T14:47:50.572Z,9.9
2017-03-09T14:48:53.538Z,10
2017-03-09T14:49:56.002Z,9.8
2017-03-09T14:50:58.472Z,9.8
2017-03-09T14:52:01.428Z,10
2017-03-09T14:53:03.878Z,9.8
2017-03-09T14:54:06.836Z,9.9
2017-03-09T14:55:09.291Z,10
2017-03-09T14:56:12.259Z,10
2017-03-09T14:57:14.724Z,10
2017-03-09T14:58:17.185Z,10
2017-03-09T14:59:20.672Z,10.2
2017-03-09T15:00:22.627Z,10.3
2017-03-09T15:01:25.458Z,10.3
2017-03-09T15:02:27.918Z,10.3
2017-03-09T15:03:30.720Z,10.3
2017-03-09T15:04:33.170Z,10.3
2017-03-09T15:05:36.128Z,10.4
2017-03-09T15:06:38.579Z,10.3
2017-03-09T15:07:41.552Z,10.3