createdAt,value
2022-09-13T00:00:51.981Z,1.75
2022-09-13T00:03:20.153Z,1.25
2022-09-13T00:05:47.253Z,1.40
2022-09-13T00:08:14.801Z,1.30
2022-09-13T00:10:43.851Z,1.88
2022-09-13T00:13:12.262Z,1.35
2022-09-13T00:15:47.246Z,1.40
2022-09-13T00:18:14.762Z,1.30
2022-09-13T00:20:41.521Z,1.65
2022-09-13T00:23:08.601Z,1.50
2022-09-13T00:25:35.997Z,1.55
2022-09-13T00:28:03.685Z,1.98
2022-09-13T00:30:30.513Z,1.20
2022-09-13T00:32:57.342Z,1.52
2022-09-13T00:35:24.361Z,1.42
2022-09-13T00:37:51.350Z,1.42
2022-09-13T00:40:18.289Z,1.60
2022-09-13T00:42:45.138Z,1.40
2022-09-13T00:45:12.162Z,1.48
2022-09-13T00:47:45.325Z,1.50
2022-09-13T00:50:43.117Z,1.65
2022-09-13T00:53:19.268Z,1.67
2022-09-13T00:58:29.301Z,2.00
2022-09-13T01:00:59.866Z,2.20
2022-09-13T01:03:30.912Z,2.20
2022-09-13T01:06:06.336Z,1.80
2022-09-13T01:08:34.212Z,2.03
2022-09-13T01:11:02.774Z,1.90
2022-09-13T01:13:33.062Z,2.08
2022-09-13T01:16:00.692Z,1.70
2022-09-13T01:18:27.566Z,2.17
2022-09-13T01:21:35.200Z,2.15
2022-09-13T01:24:12.607Z,1.83
2022-09-13T01:26:48.832Z,2.13
2022-09-13T01:29:47.496Z,1.77
2022-09-13T01:32:47.790Z,2.08
2022-09-13T01:35:35.490Z,2.00
2022-09-13T01:38:05.002Z,1.80
2022-09-13T01:40:48.298Z,1.88
2022-09-13T01:43:43.152Z,2.33
2022-09-13T01:46:37.108Z,1.98
2022-09-13T01:49:25.843Z,1.77
2022-09-13T01:52:00.633Z,1.90
2022-09-13T01:54:36.321Z,1.92
2022-09-13T01:57:25.024Z,2.20
2022-09-13T02:00:02.751Z,1.92
2022-09-13T02:02:41.780Z,2.05
2022-09-13T02:05:37.563Z,2.00
2022-09-13T02:08:13.333Z,2.08
2022-09-13T02:10:49.361Z,2.13
2022-09-13T02:13:21.585Z,2.10
2022-09-13T02:15:53.754Z,2.20
2022-09-13T02:18:28.622Z,2.10
2022-09-13T02:21:01.139Z,2.10
2022-09-13T02:23:50.363Z,2.03
2022-09-13T02:26:20.293Z,1.92
2022-09-13T02:28:54.414Z,2.10
2022-09-13T02:31:28.504Z,1.77
2022-09-13T02:33:59.847Z,2.03
2022-09-13T02:36:31.418Z,2.10
2022-09-13T02:39:01.919Z,2.25
2022-09-13T02:41:52.950Z,2.30
2022-09-13T02:44:32.420Z,2.15
2022-09-13T02:47:05.002Z,2.00
2022-09-13T02:49:53.107Z,2.00
2022-09-13T02:52:22.650Z,2.22
2022-09-13T02:55:15.407Z,1.80
2022-09-13T02:58:09.510Z,2.00
2022-09-13T03:00:36.698Z,1.95
2022-09-13T03:03:07.161Z,2.30
2022-09-13T03:05:33.967Z,2.40
2022-09-13T03:08:01.514Z,2.03
2022-09-13T03:10:38.798Z,2.38
2022-09-13T03:13:19.955Z,2.30
2022-09-13T03:16:08.075Z,2.25
2022-09-13T03:18:48.422Z,2.00
2022-09-13T03:21:31.119Z,2.05
2022-09-13T03:24:08.402Z,2.08
2022-09-13T03:26:55.431Z,2.08
2022-09-13T03:29:52.270Z,2.08
2022-09-13T03:32:50.523Z,2.17
2022-09-13T03:35:35.120Z,2.58
2022-09-13T03:38:17.705Z,2.53
2022-09-13T03:40:49.966Z,2.60
2022-09-13T03:43:23.104Z,2.97
2022-09-13T03:45:53.794Z,2.80
2022-09-13T03:48:22.410Z,2.50
2022-09-13T03:50:49.829Z,2.63
2022-09-13T03:53:22.842Z,2.30
2022-09-13T03:55:49.787Z,2.28
2022-09-13T03:58:21.587Z,2.38
2022-09-13T04:00:48.726Z,2.03
2022-09-13T04:03:15.850Z,2.10
2022-09-13T04:05:42.714Z,2.00
2022-09-13T04:08:09.867Z,2.20
2022-09-13T04:10:37.650Z,2.03
2022-09-13T04:13:04.547Z,1.95
2022-09-13T04:15:32.389Z,2.00
2022-09-13T04:18:00.111Z,1.55
2022-09-13T04:20:26.999Z,1.60
2022-09-13T04:22:55.365Z,1.90
2022-09-13T04:25:23.254Z,1.58
2022-09-13T04:27:55.464Z,1.60
2022-09-13T04:30:23.326Z,1.55
2022-09-13T04:32:50.499Z,1.45
2022-09-13T04:35:18.046Z,1.60
2022-09-13T04:37:45.302Z,1.65
2022-09-13T04:40:13.163Z,1.70
2022-09-13T04:42:40.808Z,1.60
2022-09-13T04:45:08.249Z,1.90
2022-09-13T04:47:35.001Z,1.65
2022-09-13T04:50:01.832Z,1.80
2022-09-13T04:52:29.190Z,1.98
2022-09-13T04:54:58.498Z,1.60
2022-09-13T04:57:25.353Z,2.13
2022-09-13T04:59:52.082Z,1.60
2022-09-13T05:02:19.079Z,1.67
2022-09-13T05:04:45.915Z,1.50
2022-09-13T05:07:12.765Z,1.40
2022-09-13T05:09:39.561Z,1.70
2022-09-13T05:12:06.489Z,1.60
2022-09-13T05:14:33.237Z,1.55
2022-09-13T05:16:59.960Z,1.52
2022-09-13T05:19:26.680Z,1.42
2022-09-13T05:21:53.435Z,1.30
2022-09-13T05:24:20.233Z,1.40
2022-09-13T05:26:47.178Z,1.20
2022-09-13T05:29:14.001Z,1.38
2022-09-13T05:31:42.641Z,1.60
2022-09-13T05:34:18.762Z,1.40
2022-09-13T05:42:04.917Z,1.25
2022-09-13T05:44:31.653Z,1.30
2022-09-13T05:46:58.381Z,1.40
2022-09-13T05:49:25.149Z,1.88
2022-09-13T05:51:51.921Z,1.65
2022-09-13T05:54:19.260Z,1.83
2022-09-13T05:56:45.998Z,2.05
2022-09-13T05:59:14.317Z,2.03
2022-09-13T06:01:41.389Z,2.10
2022-09-13T06:04:08.222Z,2.10
2022-09-13T06:06:35.661Z,2.17
2022-09-13T06:09:02.669Z,2.50
2022-09-13T06:11:29.649Z,2.00
2022-09-13T06:13:56.465Z,1.83
2022-09-13T06:16:23.521Z,2.10
2022-09-13T06:18:50.645Z,1.70
2022-09-13T06:21:20.605Z,1.70
2022-09-13T06:23:49.614Z,1.90
2022-09-13T06:26:18.569Z,1.85
2022-09-13T06:28:49.668Z,1.80
2022-09-13T06:31:18.350Z,1.75
2022-09-13T06:33:45.739Z,1.73
2022-09-13T06:36:15.460Z,1.80
2022-09-13T06:38:42.573Z,1.70
2022-09-13T06:41:12.872Z,1.52
2022-09-13T06:43:40.582Z,1.50
2022-09-13T06:46:10.136Z,1.60
2022-09-13T06:48:38.920Z,1.80
2022-09-13T06:51:09.308Z,1.83
2022-09-13T06:53:37.441Z,2.17
2022-09-13T06:56:06.936Z,1.60
2022-09-13T06:58:35.337Z,2.20
2022-09-13T07:01:11.676Z,1.80
2022-09-13T07:03:40.682Z,1.80
2022-09-13T07:06:29.440Z,1.75
2022-09-13T07:08:57.995Z,1.60
2022-09-13T07:11:28.818Z,2.05
2022-09-13T07:13:57.862Z,1.63
2022-09-13T07:16:29.949Z,1.60
2022-09-13T07:19:01.846Z,2.10
2022-09-13T07:21:29.219Z,2.00
2022-09-13T07:23:57.067Z,1.60
2022-09-13T07:26:24.910Z,1.92
2022-09-13T07:28:54.772Z,1.65
2022-09-13T07:31:28.782Z,1.63
2022-09-13T07:33:58.116Z,2.05
2022-09-13T07:36:26.220Z,1.90
2022-09-13T07:38:53.061Z,1.60
2022-09-13T07:41:22.291Z,1.83
2022-09-13T07:43:49.373Z,1.63
2022-09-13T07:46:19.013Z,1.85
2022-09-13T07:48:47.109Z,1.98
2022-09-13T07:51:16.792Z,1.50
2022-09-13T07:53:45.369Z,2.13
2022-09-13T07:56:13.696Z,1.67
2022-09-13T07:58:42.346Z,1.83
2022-09-13T08:01:20.332Z,1.80
2022-09-13T08:04:01.324Z,2.00
2022-09-13T08:06:30.317Z,1.63
2022-09-13T08:08:57.940Z,1.60
2022-09-13T08:11:31.101Z,2.00
2022-09-13T08:13:58.333Z,1.70
2022-09-13T08:16:26.386Z,1.67
2022-09-13T08:18:56.414Z,1.63
2022-09-13T08:21:24.470Z,1.60
2022-09-13T08:24:00.338Z,1.90
2022-09-13T08:26:28.597Z,1.67
2022-09-13T08:28:57.392Z,1.92
2022-09-13T08:31:25.361Z,1.80
2022-09-13T08:33:52.564Z,1.38
2022-09-13T08:36:20.774Z,1.60
2022-09-13T08:38:52.419Z,1.63
2022-09-13T08:41:32.513Z,1.63
2022-09-13T08:44:23.249Z,1.80
2022-09-13T08:46:51.115Z,1.80
2022-09-13T08:49:23.650Z,2.10
2022-09-13T08:51:57.159Z,2.03
2022-09-13T08:54:23.977Z,1.75
2022-09-13T08:57:11.501Z,1.88
2022-09-13T09:00:02.239Z,1.70
2022-09-13T09:02:51.843Z,1.73
2022-09-13T09:05:20.463Z,1.85
2022-09-13T09:07:59.050Z,1.85
2022-09-13T09:10:33.511Z,2.10
2022-09-13T09:13:07.623Z,2.33
2022-09-13T09:15:40.458Z,1.75
2022-09-13T09:18:24.490Z,2.28
2022-09-13T09:20:56.700Z,1.90
2022-09-13T09:23:33.788Z,2.25
2022-09-13T09:26:22.207Z,1.92
2022-09-13T09:28:58.663Z,2.00
2022-09-13T09:31:52.955Z,2.20
2022-09-13T09:34:42.523Z,1.80
2022-09-13T09:37:26.303Z,1.92
2022-09-13T09:39:55.383Z,1.80
2022-09-13T09:42:28.553Z,1.83
2022-09-13T09:45:20.716Z,2.15
2022-09-13T09:47:51.020Z,1.85
2022-09-13T09:50:39.644Z,2.00
2022-09-13T09:53:14.882Z,1.90
2022-09-13T09:55:50.370Z,2.23
2022-09-13T09:58:19.001Z,2.47
2022-09-13T10:00:53.750Z,1.40
2022-09-13T10:03:26.074Z,2.03
2022-09-13T10:06:08.435Z,1.77
2022-09-13T10:08:38.140Z,1.83
2022-09-13T10:11:06.655Z,1.70
2022-09-13T10:13:33.926Z,1.90
2022-09-13T10:16:06.309Z,1.55
2022-09-13T10:18:44.884Z,1.50
2022-09-13T10:21:18.198Z,1.60
2022-09-13T10:23:47.090Z,1.50
2022-09-13T10:26:23.380Z,1.40
2022-09-13T10:29:02.981Z,1.63
2022-09-13T10:31:39.953Z,1.70
2022-09-13T10:34:14.229Z,1.40
2022-09-13T10:36:57.886Z,1.40
2022-09-13T10:39:26.171Z,1.40
2022-09-13T10:42:03.477Z,1.80
2022-09-13T10:44:32.855Z,1.63
2022-09-13T10:47:04.176Z,1.40
2022-09-13T10:49:38.199Z,1.58
2022-09-13T10:52:31.511Z,1.50
2022-09-13T10:55:20.378Z,1.60
2022-09-13T10:57:51.075Z,1.75
2022-09-13T11:00:21.010Z,1.23
2022-09-13T11:03:24.279Z,1.50
2022-09-13T11:06:01.013Z,1.40
2022-09-13T11:08:33.722Z,1.58
2022-09-13T11:11:23.465Z,1.50
2022-09-13T11:13:56.247Z,2.00
2022-09-13T11:16:42.760Z,1.40
2022-09-13T11:19:23.505Z,1.50
2022-09-13T11:22:16.725Z,1.50
2022-09-13T11:24:57.609Z,1.70
2022-09-13T11:27:48.699Z,1.65
2022-09-13T11:30:27.777Z,1.30
2022-09-13T11:33:18.080Z,1.50
2022-09-13T11:36:10.332Z,1.60
2022-09-13T11:38:55.145Z,1.80
2022-09-13T11:41:31.066Z,1.48
2022-09-13T11:44:18.391Z,1.60
2022-09-13T11:47:23.456Z,1.60
2022-09-13T11:49:53.000Z,1.67
2022-09-13T11:52:44.448Z,1.52
2022-09-13T11:55:27.926Z,1.55
2022-09-13T11:58:02.052Z,1.45
2022-09-13T12:00:48.412Z,1.58
2022-09-13T12:03:27.947Z,1.60
2022-09-13T12:06:23.194Z,1.40
2022-09-13T12:08:55.619Z,1.48
2022-09-13T12:11:27.639Z,1.50
2022-09-13T12:14:08.037Z,1.38
2022-09-13T12:16:43.085Z,1.60
2022-09-13T12:19:23.786Z,1.50
2022-09-13T12:21:54.015Z,1.50
2022-09-13T12:24:43.741Z,1.48
2022-09-13T12:27:21.882Z,1.50
2022-09-13T12:30:02.423Z,1.55
2022-09-13T12:32:30.824Z,1.33
2022-09-13T12:35:07.782Z,1.50
2022-09-13T12:37:49.634Z,1.40
2022-09-13T12:40:33.703Z,1.45
2022-09-13T12:43:30.578Z,1.60
2022-09-13T12:46:16.056Z,1.40
2022-09-13T12:49:11.591Z,1.30
2022-09-13T12:51:46.976Z,1.15
2022-09-13T12:54:42.915Z,1.50
2022-09-13T12:57:20.714Z,1.50
2022-09-13T12:59:59.284Z,1.55
2022-09-13T13:02:38.892Z,1.38
2022-09-13T13:05:21.811Z,1.70
2022-09-13T13:08:20.675Z,1.65
2022-09-13T13:11:01.273Z,1.63
2022-09-13T13:13:35.653Z,1.30
2022-09-13T13:16:27.170Z,1.73
2022-09-13T13:19:31.076Z,1.30
2022-09-13T13:22:45.134Z,1.75
2022-09-13T13:25:38.898Z,1.50
2022-09-13T13:28:42.850Z,1.38
2022-09-13T13:31:11.097Z,1.38
2022-09-13T13:34:02.000Z,1.35
2022-09-13T13:36:34.567Z,1.50
2022-09-13T13:39:02.471Z,1.35
2022-09-13T13:41:38.342Z,1.23
2022-09-13T13:44:20.450Z,1.70
2022-09-13T13:46:49.415Z,1.27
2022-09-13T13:49:31.395Z,1.40
2022-09-13T13:52:24.465Z,1.50
2022-09-13T13:55:29.974Z,1.52
2022-09-13T13:58:25.232Z,1.30
2022-09-13T14:00:54.052Z,1.60
2022-09-13T14:03:52.783Z,1.40
2022-09-13T14:06:34.966Z,1.80
2022-09-13T14:09:32.979Z,1.25
2022-09-13T14:12:32.563Z,1.50
2022-09-13T14:15:05.429Z,1.40
2022-09-13T14:17:59.463Z,2.13
2022-09-13T14:20:26.675Z,1.40
2022-09-13T14:23:18.810Z,1.50
2022-09-13T14:25:46.379Z,1.67
2022-09-13T14:28:20.470Z,1.52
2022-09-13T14:30:47.490Z,1.70
2022-09-13T14:33:31.380Z,1.65
2022-09-13T14:36:19.212Z,1.52
2022-09-13T14:38:57.303Z,1.38
2022-09-13T14:41:36.878Z,1.50
2022-09-13T14:44:24.967Z,1.60
2022-09-13T14:47:08.350Z,1.50
2022-09-13T14:49:41.415Z,1.40
2022-09-13T14:52:19.856Z,1.60
2022-09-13T14:54:52.763Z,1.58
2022-09-13T14:57:39.015Z,1.73
2022-09-13T15:00:26.862Z,1.48
2022-09-13T15:02:59.857Z,1.52
2022-09-13T15:05:31.163Z,1.70
2022-09-13T15:07:58.098Z,1.60
2022-09-13T15:10:28.247Z,1.40
2022-09-13T15:12:58.022Z,1.50
2022-09-13T15:15:32.293Z,1.85
2022-09-13T15:18:03.822Z,1.42
2022-09-13T15:20:47.364Z,1.42
2022-09-13T15:23:16.794Z,1.80
2022-09-13T15:25:51.478Z,1.88
2022-09-13T15:28:23.778Z,1.80
2022-09-13T15:30:51.705Z,1.80
2022-09-13T15:33:27.432Z,1.65
2022-09-13T15:36:14.572Z,1.48
2022-09-13T15:39:00.399Z,1.50
2022-09-13T15:41:32.936Z,1.70
2022-09-13T15:44:01.301Z,1.60
2022-09-13T15:46:28.839Z,1.67
2022-09-13T15:49:01.509Z,1.70
2022-09-13T15:51:28.623Z,1.48
2022-09-13T15:53:55.532Z,1.58
2022-09-13T15:56:32.262Z,1.60
2022-09-13T15:58:59.366Z,1.52
2022-09-13T16:01:27.658Z,1.50
2022-09-13T16:03:54.624Z,1.55
2022-09-13T16:06:24.575Z,1.50
2022-09-13T16:08:51.687Z,1.65
2022-09-13T16:11:18.554Z,1.50
2022-09-13T16:13:45.330Z,1.98
2022-09-13T16:16:15.258Z,1.70
2022-09-13T16:18:45.297Z,1.55
2022-09-13T16:21:12.769Z,2.10
2022-09-13T16:23:39.511Z,1.73
2022-09-13T16:26:06.487Z,1.55
2022-09-13T16:28:33.361Z,1.75
2022-09-13T16:31:00.171Z,1.98
2022-09-13T16:33:26.982Z,1.63
2022-09-13T16:35:53.897Z,1.90
2022-09-13T16:38:20.653Z,2.13
2022-09-13T16:40:49.048Z,1.63
2022-09-13T16:43:16.266Z,1.92
2022-09-13T16:45:44.810Z,1.70
2022-09-13T16:48:12.030Z,2.00
2022-09-13T16:50:42.031Z,1.80
2022-09-13T16:53:09.307Z,1.70
2022-09-13T16:55:36.596Z,1.92
2022-09-13T16:58:03.625Z,1.90
2022-09-13T17:00:30.474Z,1.50
2022-09-13T17:02:57.478Z,1.75
2022-09-13T17:05:25.126Z,1.90
2022-09-13T17:07:53.036Z,1.65
2022-09-13T17:10:20.919Z,1.60
2022-09-13T17:12:47.915Z,1.65
2022-09-13T17:15:14.728Z,1.67
2022-09-13T17:17:41.518Z,1.80
2022-09-13T17:20:11.949Z,1.60
2022-09-13T17:22:39.509Z,1.80
2022-09-13T17:25:10.051Z,1.50
2022-09-13T17:27:36.815Z,1.80
2022-09-13T17:30:05.135Z,1.60
2022-09-13T17:32:32.345Z,1.98
2022-09-13T17:34:59.223Z,1.88
2022-09-13T17:37:26.091Z,1.60
2022-09-13T17:39:52.871Z,1.95
2022-09-13T17:42:23.102Z,1.90
2022-09-13T17:44:50.947Z,1.60
2022-09-13T17:47:17.755Z,1.70
2022-09-13T17:49:46.560Z,1.70
2022-09-13T17:52:13.571Z,2.10
2022-09-13T17:54:40.475Z,1.80
2022-09-13T17:57:07.371Z,1.90
2022-09-13T17:59:34.315Z,2.00
2022-09-13T18:02:01.329Z,2.38
2022-09-13T18:04:28.457Z,3.20
2022-09-13T18:06:55.271Z,3.88
2022-09-13T18:09:22.468Z,3.90
2022-09-13T18:11:49.879Z,3.92
2022-09-13T18:14:18.253Z,4.13
2022-09-13T18:16:45.931Z,3.55
2022-09-13T18:19:13.153Z,3.40
2022-09-13T18:21:40.481Z,3.67
2022-09-13T18:24:07.776Z,3.60
2022-09-13T18:26:34.926Z,3.72
2022-09-13T18:29:05.096Z,2.90
2022-09-13T18:31:34.634Z,2.90
2022-09-13T18:34:14.057Z,3.20
2022-09-13T18:36:45.336Z,3.00
2022-09-13T18:39:20.544Z,3.03
2022-09-13T18:41:48.398Z,2.83
2022-09-13T18:44:16.863Z,3.00
2022-09-13T18:46:44.357Z,2.80
2022-09-13T18:49:11.411Z,2.60
2022-09-13T18:51:39.663Z,2.60
2022-09-13T18:54:07.984Z,2.90
2022-09-13T18:56:35.805Z,2.95
2022-09-13T18:59:05.064Z,2.47
2022-09-13T19:01:34.379Z,2.50
2022-09-13T19:04:11.961Z,2.53
2022-09-13T19:06:42.038Z,2.25
2022-09-13T19:09:10.165Z,2.42
2022-09-13T19:11:46.763Z,2.50
2022-09-13T19:14:20.069Z,2.40
2022-09-13T19:16:47.352Z,2.53
2022-09-13T19:19:14.714Z,2.53
2022-09-13T19:21:42.301Z,2.30
2022-09-13T19:24:17.842Z,2.20
2022-09-13T19:26:47.186Z,2.55
2022-09-13T19:29:16.301Z,2.25
2022-09-13T19:31:49.634Z,2.25
2022-09-13T19:34:18.654Z,2.30
2022-09-13T19:36:46.309Z,2.33
2022-09-13T19:39:13.637Z,2.08
2022-09-13T19:41:41.362Z,2.00
2022-09-13T19:44:08.794Z,2.30
2022-09-13T19:46:38.246Z,2.10
2022-09-13T19:49:06.035Z,2.20
2022-09-13T19:51:35.913Z,2.35
2022-09-13T19:54:03.946Z,2.20
2022-09-13T19:56:33.371Z,2.33
2022-09-13T19:59:01.157Z,2.40
2022-09-13T20:01:31.378Z,2.25
2022-09-13T20:04:00.324Z,2.13
2022-09-13T20:06:28.664Z,2.25
2022-09-13T20:08:59.545Z,2.22
2022-09-13T20:11:28.465Z,2.33
2022-09-13T20:13:59.385Z,2.13
2022-09-13T20:16:34.677Z,2.30
2022-09-13T20:19:02.399Z,2.33
2022-09-13T20:21:32.524Z,2.13
2022-09-13T20:24:02.941Z,2.42
2022-09-13T20:26:32.822Z,2.40
2022-09-13T20:29:02.409Z,2.50
2022-09-13T20:31:31.167Z,2.22
2022-09-13T20:34:01.649Z,2.28
2022-09-13T20:36:30.894Z,2.25
2022-09-13T20:39:02.964Z,2.28
2022-09-13T20:41:31.267Z,2.33
2022-09-13T20:43:59.784Z,2.00
2022-09-13T20:46:27.287Z,2.03
2022-09-13T20:48:54.121Z,2.25
2022-09-13T20:51:25.254Z,2.22
2022-09-13T20:53:57.325Z,2.17
2022-09-13T20:56:24.746Z,2.60
2022-09-13T20:58:57.266Z,2.10
2022-09-13T21:01:25.093Z,2.00
2022-09-13T21:03:53.788Z,1.90
2022-09-13T21:06:24.070Z,1.92
2022-09-13T21:08:52.093Z,2.17
2022-09-13T21:11:24.430Z,1.90
2022-09-13T21:13:53.600Z,2.40
2022-09-13T21:16:23.161Z,2.20
2022-09-13T21:18:51.304Z,2.15
2022-09-13T21:21:20.455Z,2.05
2022-09-13T21:23:47.853Z,2.10
2022-09-13T21:26:17.222Z,2.10
2022-09-13T21:28:44.612Z,2.38
2022-09-13T21:31:18.311Z,2.15
2022-09-13T21:33:48.213Z,2.10
2022-09-13T21:36:15.162Z,2.35
2022-09-13T21:38:41.902Z,1.98
2022-09-13T21:41:14.094Z,2.05
2022-09-13T21:43:41.929Z,2.00
2022-09-13T21:46:17.602Z,2.03
2022-09-13T21:48:49.802Z,3.15
2022-09-13T21:51:24.986Z,2.30
2022-09-13T21:53:58.170Z,2.40
2022-09-13T21:56:30.191Z,2.30
2022-09-13T21:59:02.211Z,2.17
2022-09-13T22:01:31.722Z,2.47
2022-09-13T22:03:59.320Z,2.00
2022-09-13T22:06:31.387Z,2.53
2022-09-13T22:09:02.223Z,2.22
2022-09-13T22:11:31.977Z,2.22
2022-09-13T22:13:59.759Z,2.05
2022-09-13T22:16:33.078Z,2.50
2022-09-13T22:19:24.586Z,2.13
2022-09-13T22:21:55.245Z,2.20
2022-09-13T22:24:23.702Z,2.20
2022-09-13T22:26:52.396Z,2.25
2022-09-13T22:29:20.551Z,2.25
2022-09-13T22:31:49.774Z,2.75
2022-09-13T22:34:19.824Z,2.25
2022-09-13T22:36:46.603Z,2.10
2022-09-13T22:39:15.425Z,2.20
2022-09-13T22:41:42.715Z,2.33
2022-09-13T22:44:09.806Z,2.33
2022-09-13T22:46:39.222Z,2.63
2022-09-13T22:49:06.407Z,2.22
2022-09-13T22:51:34.015Z,2.30
2022-09-13T22:54:06.303Z,2.15
2022-09-13T22:56:35.488Z,2.10
2022-09-13T22:59:07.318Z,2.03
2022-09-13T23:01:35.126Z,2.10
2022-09-13T23:04:02.666Z,2.00
2022-09-13T23:06:30.465Z,2.38
2022-09-13T23:09:00.051Z,2.10
2022-09-13T23:11:33.101Z,1.70
2022-09-13T23:14:04.195Z,2.05
2022-09-13T23:16:34.631Z,1.92
2022-09-13T23:19:01.772Z,2.00
2022-09-13T23:21:33.450Z,2.15
2022-09-13T23:24:01.451Z,2.00
2022-09-13T23:26:29.177Z,2.15
2022-09-13T23:29:02.184Z,2.10
2022-09-13T23:31:31.677Z,2.63
2022-09-13T23:34:01.925Z,1.98
2022-09-13T23:36:38.858Z,1.98
2022-09-13T23:39:11.299Z,2.22
2022-09-13T23:41:38.836Z,1.83
2022-09-13T23:44:05.773Z,1.77
2022-09-13T23:46:32.546Z,1.70
2022-09-13T23:48:59.515Z,1.80
2022-09-13T23:51:27.561Z,2.15
2022-09-13T23:53:56.822Z,1.85
2022-09-13T23:56:26.443Z,2.00
2022-09-13T23:58:55.085Z,1.92
