createdAt,value
2022-10-22T00:00:35.554Z,100518.97
2022-10-22T00:01:35.874Z,100520.89
2022-10-22T00:02:36.255Z,100516.12
2022-10-22T00:03:36.590Z,100516.89
2022-10-22T00:04:37.035Z,100513.44
2022-10-22T00:05:37.425Z,100513.91
2022-10-22T00:06:37.633Z,100508.58
2022-10-22T00:07:38.483Z,100509.56
2022-10-22T00:08:38.683Z,100504.12
2022-10-22T00:09:38.681Z,100504.4
2022-10-22T00:10:39.204Z,100507.27
2022-10-22T00:11:39.621Z,100503.64
2022-10-22T00:12:39.736Z,100504.13
2022-10-22T00:13:40.398Z,100498.58
2022-10-22T00:14:41.383Z,100504.25
2022-10-22T00:15:40.674Z,100505.76
2022-10-22T00:16:41.087Z,100499.52
2022-10-22T00:17:41.770Z,100497.91
2022-10-22T00:18:42.021Z,100495.86
2022-10-22T00:19:41.917Z,100501.25
2022-10-22T00:20:42.538Z,100499.54
2022-10-22T00:21:42.834Z,100499.21
2022-10-22T00:22:43.151Z,100497.47
2022-10-22T00:23:44.006Z,100491.9
2022-10-22T00:24:43.896Z,100492.51
2022-10-22T00:25:43.976Z,100492.62
2022-10-22T00:26:44.327Z,100492.23
2022-10-22T00:27:44.743Z,100488.82
2022-10-22T00:28:45.065Z,100489.52
2022-10-22T00:29:45.476Z,100485.97
2022-10-22T00:30:46.194Z,100486.55
2022-10-22T00:31:46.318Z,100486.77
2022-10-22T00:32:46.294Z,100483.38
2022-10-22T00:33:47.865Z,100480.84
2022-10-22T00:34:47.247Z,100481.2
2022-10-22T00:35:47.564Z,100481.75
2022-10-22T00:36:49.316Z,100483.23
2022-10-22T00:37:48.186Z,100481.69
2022-10-22T00:38:48.405Z,100481.95
2022-10-22T00:39:48.824Z,100475.61
2022-10-22T00:40:49.377Z,100474.02
2022-10-22T00:41:51.086Z,100470.09
2022-10-22T00:42:49.856Z,100471.8
2022-10-22T00:45:56.534Z,100469.66
2022-10-22T00:46:57.056Z,100468.42
2022-10-22T00:49:04.194Z,100465.58
2022-10-22T00:51:06.611Z,100463.67
2022-10-22T00:52:04.150Z,100463.75
2022-10-22T00:53:08.766Z,100460.95
2022-10-22T00:54:08.652Z,100461.3
2022-10-22T00:55:07.454Z,100461.53
2022-10-22T00:56:07.965Z,100458.72
2022-10-22T00:57:07.365Z,100454.61
2022-10-22T00:58:07.674Z,100452.06
2022-10-22T01:00:09.733Z,100453.12
2022-10-22T01:01:14.012Z,100448.84
2022-10-22T01:02:11.484Z,100448.41
2022-10-22T01:03:11.907Z,100449.48
2022-10-22T01:04:12.323Z,100448.52
2022-10-22T01:05:12.528Z,100450.03
2022-10-22T01:06:21.032Z,100449.25
2022-10-22T01:07:20.403Z,100449.19
2022-10-22T01:30:26.003Z,100443.18
2022-10-22T01:31:27.966Z,100441.27
2022-10-22T01:32:26.844Z,100443.34
2022-10-22T01:33:26.714Z,100439.17
2022-10-22T01:34:27.265Z,100441.58
2022-10-22T01:37:33.324Z,100434.91
2022-10-22T01:38:31.689Z,100437.33
2022-10-22T01:39:33.743Z,100431.48
2022-10-22T01:40:33.756Z,100430.84
2022-10-22T01:41:32.126Z,100430.75
2022-10-22T01:42:31.914Z,100431.09
2022-10-22T01:43:32.436Z,100428.48
2022-10-22T01:46:35.737Z,100424.27
2022-10-22T02:00:15.265Z,100425.84
2022-10-22T02:03:26.936Z,100423.22
2022-10-22T02:04:32.583Z,100427
2022-10-22T02:06:31.973Z,100418.8
2022-10-22T02:07:36.085Z,100422.89
2022-10-22T02:08:36.478Z,100422.42
2022-10-22T02:09:35.486Z,100420.69
2022-10-22T02:10:37.328Z,100422.74
2022-10-22T02:11:35.037Z,100421.22
2022-10-22T02:12:35.916Z,100423.88
2022-10-22T02:13:44.594Z,100421.5
2022-10-22T02:14:41.248Z,100425.14
2022-10-22T02:15:39.992Z,100422.06
2022-10-22T02:16:43.255Z,100425.89
2022-10-22T02:17:45.466Z,100421.66
2022-10-22T02:18:46.600Z,100422.05
2022-10-22T02:20:48.772Z,100416.33
2022-10-22T02:21:47.747Z,100416.08
2022-10-22T02:22:48.266Z,100416.75
2022-10-22T02:23:49.493Z,100414.95
2022-10-22T02:24:49.513Z,100417.41
2022-10-22T02:25:55.756Z,100415.38
2022-10-22T02:32:05.844Z,100413.48
2022-10-22T02:36:13.330Z,100410.48
2022-10-22T02:37:12.420Z,100413.36
2022-10-22T02:38:13.765Z,100411.3
2022-10-22T02:39:14.600Z,100408.8
2022-10-22T02:40:13.355Z,100406.66
2022-10-22T02:41:13.775Z,100403.95
2022-10-22T02:42:13.576Z,100405.56
2022-10-22T02:43:13.690Z,100403.23
2022-10-22T02:44:14.104Z,100400.95
2022-10-22T02:45:14.896Z,100399.97
2022-10-22T02:46:15.246Z,100401.38
2022-10-22T02:47:15.156Z,100399.42
2022-10-22T02:48:15.554Z,100403.07
2022-10-22T02:49:15.988Z,100395.45
2022-10-22T02:50:17.080Z,100397.03
2022-10-22T02:51:16.710Z,100397.02
2022-10-22T02:52:17.026Z,100395.57
2022-10-22T02:53:17.442Z,100395.01
2022-10-22T02:54:17.544Z,100394.46
2022-10-22T02:55:18.494Z,100386.75
2022-10-22T02:56:18.358Z,100392.73
2022-10-22T02:57:19.006Z,100389.5
2022-10-22T02:58:18.955Z,100390.67
2022-10-22T02:59:19.222Z,100389.35
2022-10-22T03:00:20.243Z,100386.7
2022-10-22T03:01:20.143Z,100388.88
2022-10-22T03:02:20.365Z,100390.17
2022-10-22T03:03:20.886Z,100387.31
2022-10-22T03:04:21.090Z,100386
2022-10-22T03:05:21.405Z,100386.68
2022-10-22T03:06:21.854Z,100387.52
2022-10-22T03:07:22.243Z,100386.26
2022-10-22T03:08:22.503Z,100385.08
2022-10-22T03:09:24.838Z,100386.61
2022-10-22T03:10:23.361Z,100390.19
2022-10-22T03:11:23.594Z,100390.52
2022-10-22T03:12:23.916Z,100393.55
2022-10-22T03:13:24.224Z,100389.75
2022-10-22T03:14:24.546Z,100389.32
2022-10-22T03:15:25.033Z,100392.14
2022-10-22T03:16:25.271Z,100395.28
2022-10-22T03:17:25.683Z,100395.83
2022-10-22T03:18:26.324Z,100394.74
2022-10-22T03:19:26.525Z,100395.22
2022-10-22T03:20:26.734Z,100392.69
2022-10-22T03:22:31.364Z,100393.77
2022-10-22T03:23:29.613Z,100394.55
2022-10-22T03:25:34.617Z,100399.55
2022-10-22T03:26:35.376Z,100398.11
2022-10-22T03:27:36.719Z,100399.17
2022-10-22T03:28:36.825Z,100400.45
2022-10-22T03:29:38.874Z,100398.17
2022-10-22T03:30:36.227Z,100399.58
2022-10-22T03:31:37.046Z,100401.33
2022-10-22T03:32:37.053Z,100402.12
2022-10-22T03:33:37.162Z,100400.61
2022-10-22T03:34:37.681Z,100400.22
2022-10-22T03:36:41.993Z,100396.83
2022-10-22T03:37:42.125Z,100399.73
2022-10-22T03:38:42.305Z,100397.15
2022-10-22T03:39:42.626Z,100394.92
2022-10-22T03:40:46.104Z,100396.22
2022-10-22T03:41:43.652Z,100392.98
2022-10-22T03:42:44.073Z,100396.68
2022-10-22T03:43:44.295Z,100396.72
2022-10-22T03:44:44.700Z,100391.91
2022-10-22T03:45:44.929Z,100392.09
2022-10-22T03:46:45.644Z,100391.88
2022-10-22T03:47:45.543Z,100391.08
2022-10-22T03:48:46.176Z,100387.48
2022-10-22T03:49:46.501Z,100386.62
2022-10-22T03:50:46.669Z,100387.43
2022-10-22T03:51:47.104Z,100385.35
2022-10-22T03:52:47.316Z,100386.86
2022-10-22T03:53:47.734Z,100386.42
2022-10-22T03:54:48.266Z,100389.11
2022-10-22T03:55:49.084Z,100389.05
2022-10-22T03:56:49.094Z,100384.58
2022-10-22T03:57:49.096Z,100390.49
2022-10-22T03:58:49.715Z,100387
2022-10-22T03:59:49.924Z,100382.78
2022-10-22T04:00:50.521Z,100377.32
2022-10-22T04:01:50.654Z,100381.62
2022-10-22T04:02:51.189Z,100374.92
2022-10-22T04:03:51.282Z,100376.72
2022-10-22T04:04:51.694Z,100374.84
2022-10-22T04:05:52.014Z,100368.17
2022-10-22T04:06:52.216Z,100366.74
2022-10-22T04:07:52.942Z,100372.99
2022-10-22T04:08:53.160Z,100366.44
2022-10-22T04:09:53.568Z,100367.5
2022-10-22T04:10:54.097Z,100368.47
2022-10-22T04:11:54.313Z,100371.45
2022-10-22T04:12:55.145Z,100367.56
2022-10-22T04:13:54.824Z,100373.67
2022-10-22T04:14:55.353Z,100369.95
2022-10-22T04:15:55.765Z,100366.67
2022-10-22T04:16:56.078Z,100367.31
2022-10-22T04:17:56.497Z,100366.74
2022-10-22T04:18:57.465Z,100368.57
2022-10-22T04:19:57.429Z,100368.09
2022-10-22T04:20:57.338Z,100372.97
2022-10-22T04:22:00.824Z,100372.98
2022-10-22T04:22:58.177Z,100372.16
2022-10-22T04:23:58.519Z,100370.38
2022-10-22T04:24:58.890Z,100374.26
2022-10-22T04:27:00.955Z,100370.92
2022-10-22T04:28:01.576Z,100373.33
2022-10-22T04:29:01.994Z,100368.72
2022-10-22T04:30:02.942Z,100372.17
2022-10-22T04:32:05.393Z,100366.86
2022-10-22T04:33:05.096Z,100367.56
2022-10-22T04:34:05.704Z,100366.02
2022-10-22T04:35:06.634Z,100368.41
2022-10-22T04:37:11.358Z,100369.88
2022-10-22T04:38:11.995Z,100367.26
2022-10-22T04:39:12.096Z,100373.26
2022-10-22T04:40:13.245Z,100371.52
2022-10-22T04:41:18.053Z,100375.91
2022-10-22T04:42:15.805Z,100369.89
2022-10-22T04:43:15.917Z,100372.52
2022-10-22T04:44:17.675Z,100367.36
2022-10-22T04:45:17.039Z,100364.56
2022-10-22T04:46:18.598Z,100370.51
2022-10-22T04:47:17.464Z,100366.07
2022-10-22T04:48:17.685Z,100367.8
2022-10-22T04:49:18.114Z,100365.98
2022-10-22T04:50:18.523Z,100362.44
2022-10-22T04:51:20.884Z,100362.92
2022-10-22T04:52:19.239Z,100361.95
2022-10-22T04:53:19.567Z,100358.48
2022-10-22T04:54:19.867Z,100359.16
2022-10-22T04:55:20.357Z,100358.25
2022-10-22T04:56:24.495Z,100358.77
2022-10-22T04:57:22.145Z,100356.06
2022-10-22T04:58:22.254Z,100361.74
2022-10-22T04:59:22.834Z,100362.33
2022-10-22T05:00:22.980Z,100363.08
2022-10-22T05:01:28.917Z,100359.8
2022-10-22T05:02:26.472Z,100353.41
2022-10-22T05:03:26.796Z,100355.48
2022-10-22T05:04:27.303Z,100354.38
2022-10-22T05:05:27.518Z,100352.97
2022-10-22T05:06:29.942Z,100355.7
2022-10-22T05:07:28.254Z,100353.33
2022-10-22T05:08:28.674Z,100354.22
2022-10-22T05:09:29.284Z,100357.15
2022-10-22T05:10:29.407Z,100352.5
2022-10-22T05:11:32.987Z,100355.64
2022-10-22T05:12:30.444Z,100357.16
2022-10-22T05:13:30.645Z,100352.12
2022-10-22T05:14:31.676Z,100355.62
2022-10-22T05:15:33.025Z,100354.16
2022-10-22T05:16:33.506Z,100354.02
2022-10-22T05:17:35.295Z,100354.69
2022-10-22T05:18:38.164Z,100353.37
2022-10-22T05:19:35.907Z,100354.95
2022-10-22T05:20:40.119Z,100349.59
2022-10-22T05:21:37.976Z,100349.3
2022-10-22T05:22:37.973Z,100348.75
2022-10-22T05:23:38.785Z,100348.92
2022-10-22T05:24:39.009Z,100352.11
2022-10-22T05:25:39.647Z,100348.67
2022-10-22T05:26:39.435Z,100347.3
2022-10-22T05:27:40.111Z,100339.73
2022-10-22T05:28:40.743Z,100345.6
2022-10-22T05:29:40.442Z,100344.55
2022-10-22T05:30:40.795Z,100347.57
2022-10-22T05:31:41.210Z,100348.09
2022-10-22T05:32:41.725Z,100346.54
2022-10-22T05:33:43.075Z,100351.69
2022-10-22T05:34:42.456Z,100350.54
2022-10-22T05:35:46.710Z,100354.1
2022-10-22T05:36:44.573Z,100347.42
2022-10-22T05:37:44.982Z,100349.5
2022-10-22T05:38:45.844Z,100346.49
2022-10-22T05:39:45.673Z,100350.39
2022-10-22T05:40:46.492Z,100344.94
2022-10-22T05:41:46.413Z,100345.22
2022-10-22T05:42:46.614Z,100348.19
2022-10-22T05:43:47.633Z,100342.37
2022-10-22T05:44:48.571Z,100343.11
2022-10-22T05:45:47.757Z,100345.27
2022-10-22T05:46:48.067Z,100344.52
2022-10-22T05:47:48.445Z,100345.77
2022-10-22T05:48:53.216Z,100342.48
2022-10-22T05:49:50.856Z,100346.02
2022-10-22T05:50:51.178Z,100347.12
2022-10-22T05:51:51.491Z,100347.69
2022-10-22T05:52:51.870Z,100347.92
2022-10-22T05:54:05.523Z,100348.52
2022-10-22T05:54:53.137Z,100350.59
2022-10-22T05:55:53.556Z,100348.21
2022-10-22T05:56:53.881Z,100350.53
2022-10-22T05:57:54.803Z,100349.87
2022-10-22T05:58:54.878Z,100347.5
2022-10-22T05:59:55.016Z,100342.88
2022-10-22T06:00:55.639Z,100343.53
2022-10-22T06:01:55.826Z,100345.27
2022-10-22T06:02:55.996Z,100343.47
2022-10-22T06:04:02.294Z,100337.11
2022-10-22T06:04:59.933Z,100343.3
2022-10-22T06:06:02.328Z,100342.3
2022-10-22T06:07:00.896Z,100341.98
2022-10-22T06:08:01.410Z,100342.45
2022-10-22T06:09:05.688Z,100344.12
2022-10-22T06:10:03.447Z,100342.73
2022-10-22T06:11:03.595Z,100340.19
2022-10-22T06:12:04.726Z,100347.59
2022-10-22T06:13:04.215Z,100342.89
2022-10-22T06:14:05.170Z,100341.58
2022-10-22T06:15:06.177Z,100339.62
2022-10-22T06:16:05.672Z,100342.49
2022-10-22T06:17:05.775Z,100341.34
2022-10-22T06:18:06.295Z,100344.73
2022-10-22T06:19:06.879Z,100346.37
2022-10-22T06:20:08.057Z,100345.24
2022-10-22T06:21:09.884Z,100340.62
2022-10-22T06:22:07.891Z,100343.83
2022-10-22T06:23:07.966Z,100345.89
2022-10-22T06:24:10.324Z,100344.24
2022-10-22T06:25:09.627Z,100340.14
2022-10-22T06:26:10.243Z,100341.28
2022-10-22T06:27:09.784Z,100344.02
2022-10-22T06:28:10.675Z,100343.77
2022-10-22T06:29:10.249Z,100338.5
2022-10-22T06:30:11.394Z,100336.91
2022-10-22T06:31:10.896Z,100338.33
2022-10-22T06:32:11.413Z,100344.86
2022-10-22T06:33:11.725Z,100341.14
2022-10-22T06:34:13.676Z,100338.77
2022-10-22T06:35:12.445Z,100341.31
2022-10-22T06:36:18.807Z,100337.84
2022-10-22T06:37:16.679Z,100339.81
2022-10-22T06:38:16.567Z,100340.89
2022-10-22T06:39:18.202Z,100341.16
2022-10-22T06:40:17.395Z,100340.66
2022-10-22T06:41:17.895Z,100336.38
2022-10-22T06:42:18.122Z,100338.84
2022-10-22T06:43:18.737Z,100339.91
2022-10-22T06:44:20.189Z,100335.62
2022-10-22T06:45:19.285Z,100337.05
2022-10-22T06:46:21.334Z,100332.82
2022-10-22T06:47:20.103Z,100332.66
2022-10-22T06:48:20.308Z,100337.19
2022-10-22T06:49:21.763Z,100338.02
2022-10-22T06:50:21.565Z,100339.09
2022-10-22T06:51:21.994Z,100341.01
2022-10-22T06:52:21.770Z,100345.05
2022-10-22T06:53:22.189Z,100341.48
2022-10-22T06:54:23.426Z,100334.31
2022-10-22T06:55:23.142Z,100339.36
2022-10-22T06:56:25.399Z,100337.87
2022-10-22T06:57:23.754Z,100336.61
2022-10-22T06:58:24.374Z,100333.89
2022-10-22T06:59:24.682Z,100334.31
2022-10-22T07:00:25.098Z,100330.41
2022-10-22T07:01:28.890Z,100330.51
2022-10-22T07:02:26.555Z,100334.14
2022-10-22T07:03:26.872Z,100332.73
2022-10-22T07:04:27.388Z,100333.86
2022-10-22T07:05:27.652Z,100337.5
2022-10-22T07:06:29.862Z,100339.89
2022-10-22T07:07:28.631Z,100336.83
2022-10-22T07:08:28.959Z,100334.83
2022-10-22T07:09:29.678Z,100337.08
2022-10-22T07:10:30.658Z,100337.14
2022-10-22T07:11:37.049Z,100334.09
2022-10-22T07:12:34.709Z,100334.84
2022-10-22T07:13:35.220Z,100331.8
2022-10-22T07:14:35.429Z,100331.36
2022-10-22T07:15:35.650Z,100328.82
2022-10-22T07:16:36.074Z,100331.95
2022-10-22T07:17:36.589Z,100327.81
2022-10-22T07:18:38.443Z,100331.2
2022-10-22T07:19:37.314Z,100329.86
2022-10-22T07:20:37.523Z,100330.44
2022-10-22T07:21:38.144Z,100330.84
2022-10-22T07:22:38.725Z,100331.77
2022-10-22T07:23:39.284Z,100327.72
2022-10-22T07:24:39.183Z,100325.86
2022-10-22T07:25:39.616Z,100327.88
2022-10-22T07:26:39.711Z,100325.7
2022-10-22T07:27:40.598Z,100322.77
2022-10-22T07:28:40.676Z,100323
2022-10-22T07:29:40.966Z,100322.19
2022-10-22T07:30:41.480Z,100320.44
2022-10-22T07:31:42.426Z,100319.88
2022-10-22T07:32:42.208Z,100321.25
2022-10-22T07:33:42.622Z,100321.88
2022-10-22T07:34:43.889Z,100320.33
2022-10-22T07:35:43.862Z,100319.83
2022-10-22T07:36:43.778Z,100317.66
2022-10-22T07:37:44.190Z,100320.39
2022-10-22T07:38:46.039Z,100316.55
2022-10-22T07:39:44.811Z,100313.58
2022-10-22T07:40:45.134Z,100313.7
2022-10-22T07:41:45.545Z,100313.56
2022-10-22T07:42:45.865Z,100314.05
2022-10-22T07:43:46.285Z,100313.55
2022-10-22T07:44:46.904Z,100313.55
2022-10-22T07:45:47.294Z,100313.05
2022-10-22T07:46:49.003Z,100311.3
2022-10-22T07:47:48.964Z,100310.72
2022-10-22T07:48:48.352Z,100308.84
2022-10-22T07:49:48.574Z,100307.84
2022-10-22T07:50:52.474Z,100306.37
2022-10-22T07:51:50.224Z,100308.6
2022-10-22T07:52:51.008Z,100309.06
2022-10-22T07:53:50.764Z,100307.33
2022-10-22T07:54:51.057Z,100308.05
2022-10-22T07:55:52.291Z,100307.06
2022-10-22T07:56:51.963Z,100303.18
2022-10-22T07:57:52.358Z,100303.55
2022-10-22T07:58:52.845Z,100308.81
2022-10-22T07:59:53.033Z,100308.31
2022-10-22T08:00:56.633Z,100308.38
2022-10-22T08:01:54.386Z,100306.14
2022-10-22T08:02:54.497Z,100310.11
2022-10-22T08:03:55.115Z,100308.14
2022-10-22T08:04:55.389Z,100307.47
2022-10-22T08:05:56.045Z,100303.16
2022-10-22T08:06:56.255Z,100305.62
2022-10-22T08:07:56.688Z,100302.27
2022-10-22T08:08:56.924Z,100303.25
2022-10-22T08:09:57.200Z,100307.61
2022-10-22T08:11:00.185Z,100304.5
2022-10-22T08:11:58.343Z,100305.8
2022-10-22T08:12:58.864Z,100305.38
2022-10-22T08:13:58.974Z,100298.2
2022-10-22T08:14:59.274Z,100302.59
2022-10-22T08:16:01.137Z,100301.14
2022-10-22T08:17:00.122Z,100298.02
2022-10-22T08:18:00.323Z,100301.9
2022-10-22T08:19:00.846Z,100294.54
2022-10-22T08:20:01.274Z,100297.8
2022-10-22T08:21:01.476Z,100294.62
2022-10-22T08:22:02.605Z,100291.09
2022-10-22T08:23:02.427Z,100298
2022-10-22T08:24:02.910Z,100293.72
2022-10-22T08:25:03.348Z,100289.94
2022-10-22T08:26:03.857Z,100292.8
2022-10-22T08:27:04.086Z,100289.84
2022-10-22T08:28:05.004Z,100290.18
2022-10-22T08:29:04.793Z,100289.77
2022-10-22T08:30:06.653Z,100292.77
2022-10-22T08:31:07.431Z,100287.45
2022-10-22T08:32:06.143Z,100290.39
2022-10-22T08:33:06.364Z,100290.45
2022-10-22T08:34:06.682Z,100280.75
2022-10-22T08:35:07.349Z,100282.07
2022-10-22T08:36:08.334Z,100283.11
2022-10-22T08:37:07.924Z,100284.48
2022-10-22T08:38:08.345Z,100282.09
2022-10-22T08:39:08.650Z,100280.05
2022-10-22T08:40:19.745Z,100280.11
2022-10-22T08:41:16.054Z,100280
2022-10-22T08:51:37.828Z,100274.09
2022-10-22T08:52:41.117Z,100265.38
2022-10-22T08:55:45.719Z,100266.77
2022-10-22T08:56:48.085Z,100264.12
2022-10-22T09:00:05.624Z,100251.47
2022-10-22T09:02:04.911Z,100256.23
2022-10-22T09:07:11.872Z,100247.24
2022-10-22T09:08:13.858Z,100239.77
2022-10-22T09:09:16.784Z,100242.77
2022-10-22T09:10:14.599Z,100243.02
2022-10-22T09:12:20.283Z,100244.52
2022-10-22T09:13:22.047Z,100241.28
2022-10-22T09:14:22.909Z,100241.23
2022-10-22T09:15:20.866Z,100242.69
2022-10-22T09:24:51.654Z,100234.81
2022-10-22T09:25:50.832Z,100236.77
2022-10-22T09:26:49.624Z,100234.66
2022-10-22T09:27:51.165Z,100240.8
2022-10-22T09:28:51.778Z,100238.27
2022-10-22T09:29:50.766Z,100240.61
2022-10-22T09:30:51.755Z,100235.31
2022-10-22T09:31:51.597Z,100235.83
2022-10-22T09:33:54.675Z,100224.46
2022-10-22T09:34:58.785Z,100224.08
2022-10-22T09:35:58.786Z,100221.38
2022-10-22T09:38:07.196Z,100225.69
2022-10-22T09:38:59.831Z,100220.85
2022-10-22T09:40:05.880Z,100223.34
2022-10-22T09:41:03.390Z,100223.12
2022-10-22T09:42:04.566Z,100222.31
2022-10-22T09:43:04.064Z,100221
2022-10-22T09:44:07.444Z,100221.22
2022-10-22T09:45:05.732Z,100218.45
2022-10-22T09:46:08.286Z,100210.88
2022-10-22T09:52:28.693Z,100204.89
2022-10-22T09:53:30.975Z,100201.23
2022-10-22T09:55:30.051Z,100197.41
2022-10-22T09:57:34.264Z,100198.6
2022-10-22T09:59:41.844Z,100199.23
2022-10-22T10:00:41.234Z,100198.7
2022-10-22T10:01:40.115Z,100199.24
2022-10-22T10:02:41.556Z,100198.22
2022-10-22T10:03:40.743Z,100200.73
2022-10-22T10:04:46.597Z,100204.02
2022-10-22T10:05:48.441Z,100198.5
2022-10-22T10:06:46.086Z,100199.39
2022-10-22T10:07:46.708Z,100199.81
2022-10-22T10:08:48.186Z,100199.69
2022-10-22T10:09:48.261Z,100197.3
2022-10-22T10:10:55.437Z,100196.94
2022-10-22T10:30:38.375Z,100176.82
2022-10-22T10:51:37.985Z,100155.99
2022-10-22T11:01:09.387Z,100143.67
2022-10-22T11:12:36.794Z,100125.31
2022-10-22T11:15:40.604Z,100123.16
2022-10-22T11:17:46.356Z,100116.84
2022-10-22T11:29:19.184Z,100105.75
2022-10-22T11:30:22.783Z,100101.52
2022-10-22T11:31:18.355Z,100097.44
2022-10-22T11:32:21.053Z,100095.52
2022-10-22T11:33:26.896Z,100098.25
2022-10-22T11:35:34.254Z,100098.3
2022-10-22T11:36:28.415Z,100099.7
2022-10-22T11:37:32.159Z,100094.95
2022-10-22T11:38:32.791Z,100095.19
2022-10-22T11:39:40.874Z,100095.83
2022-10-22T11:41:37.292Z,100094.59
2022-10-22T11:42:40.270Z,100097.16
2022-10-22T11:48:06.730Z,100093.99
2022-10-22T11:56:26.006Z,100079.82
2022-10-22T12:04:43.255Z,100073.92
2022-10-22T12:05:42.880Z,100070.97
2022-10-22T12:07:55.396Z,100069.34
2022-10-22T12:09:01.995Z,100074.38
2022-10-22T12:11:53.334Z,100071.12
2022-10-22T12:13:01.454Z,100066.33
2022-10-22T12:14:02.999Z,100064.64
2022-10-22T12:14:58.716Z,100066.42
2022-10-22T12:15:59.854Z,100062.53
2022-10-22T12:18:05.181Z,100060.8
2022-10-22T12:23:13.985Z,100050.72
2022-10-22T12:24:15.424Z,100053
2022-10-22T12:28:24.095Z,100048.2
2022-10-22T12:29:24.478Z,100049.21
2022-10-22T12:30:28.094Z,100047.64
2022-10-22T12:31:25.755Z,100048.55
2022-10-22T12:33:27.198Z,100043.64
2022-10-22T12:34:27.514Z,100043.1
2022-10-22T12:35:30.477Z,100043.67
2022-10-22T12:36:33.355Z,100039.11
2022-10-22T12:37:31.005Z,100044.42
2022-10-22T12:38:31.225Z,100040.94
2022-10-22T12:39:31.612Z,100038.98
2022-10-22T12:40:36.061Z,100037.06
2022-10-22T12:41:35.295Z,100038.23
2022-10-22T12:42:35.347Z,100037.95
2022-10-22T12:43:34.627Z,100037.43
2022-10-22T12:44:34.938Z,100034.52
2022-10-22T12:45:35.873Z,100031.45
2022-10-22T12:46:36.130Z,100029.67
2022-10-22T12:47:35.982Z,100029.08
2022-10-22T12:48:40.923Z,100029.17
2022-10-22T12:49:44.494Z,100024.32
2022-10-22T12:50:45.422Z,100024.94
2022-10-22T12:51:43.698Z,100024.3
2022-10-22T12:52:43.860Z,100024.47
2022-10-22T12:53:47.409Z,100027.22
2022-10-22T12:54:47.813Z,100021.36
2022-10-22T12:55:50.384Z,100024.38
2022-10-22T12:56:48.232Z,100024.08
2022-10-22T12:57:49.466Z,100023.16
2022-10-22T12:58:55.413Z,100023.35
2022-10-22T12:59:53.126Z,100017.7
2022-10-22T13:00:59.748Z,100014.92
2022-10-22T13:01:57.785Z,100013.75
2022-10-22T13:03:01.791Z,100008.39
2022-10-22T13:08:12.948Z,100009.62
2022-10-22T13:09:23.889Z,100010.36
2022-10-22T13:11:21.395Z,100007
2022-10-22T13:12:25.892Z,100008.23
2022-10-22T13:14:36.369Z,100007.17
2022-10-22T13:15:39.656Z,100004.45
2022-10-22T13:16:32.241Z,100005.72
2022-10-22T13:17:41.544Z,100005.73
2022-10-22T13:18:34.564Z,100003.36
2022-10-22T13:20:35.036Z,100003.8
2022-10-22T13:21:38.764Z,99998.23
2022-10-22T13:23:39.394Z,99999.12
2022-10-22T13:25:41.147Z,99993.7
2022-10-22T13:26:41.472Z,99988.84
2022-10-22T13:27:46.387Z,99989.77
2022-10-22T13:29:46.813Z,99988
2022-10-22T13:31:53.371Z,99991.17
2022-10-22T13:32:54.822Z,99986.81
2022-10-22T13:33:56.165Z,99987.48
2022-10-22T13:34:54.114Z,99986.49
2022-10-22T13:35:56.485Z,99986.91
2022-10-22T13:36:54.538Z,99986.11
2022-10-22T13:37:55.135Z,99981.02
2022-10-22T13:38:55.372Z,99980.42
2022-10-22T13:39:55.683Z,99978.92
2022-10-22T13:40:57.117Z,99979.76
2022-10-22T13:41:56.424Z,99982.14
2022-10-22T13:42:57.131Z,99977.39
2022-10-22T13:43:57.963Z,99976.78
2022-10-22T13:44:57.866Z,99976.62
2022-10-22T13:45:59.875Z,99971.52
2022-10-22T13:46:58.604Z,99976.16
2022-10-22T13:47:59.009Z,99977.07
2022-10-22T13:48:59.534Z,99979.7
2022-10-22T13:51:04.457Z,99977.56
2022-10-22T13:52:05.283Z,99975.84
2022-10-22T13:53:03.446Z,99973.5
2022-10-22T13:56:16.783Z,99970.62
2022-10-22T13:57:10.509Z,99969.98
2022-10-22T13:58:20.990Z,99969.94
2022-10-22T13:59:15.376Z,99967.48
2022-10-22T14:00:18.556Z,99967.66
2022-10-22T14:01:25.110Z,99970.48
2022-10-22T14:02:18.973Z,99969.53
2022-10-22T14:03:20.943Z,99966.86
2022-10-22T14:04:18.670Z,99967.48
2022-10-22T14:05:19.801Z,99964.81
2022-10-22T14:06:20.426Z,99965.19
2022-10-22T14:07:19.763Z,99962.12
2022-10-22T14:08:22.185Z,99960.52
2022-10-22T14:09:21.128Z,99964.22
2022-10-22T14:10:24.003Z,99961.22
2022-10-22T14:11:21.806Z,99958.42
2022-10-22T14:12:21.899Z,99963.57
2022-10-22T14:13:22.214Z,99962.2
2022-10-22T14:14:22.693Z,99957.05
2022-10-22T14:15:25.015Z,99958.61
2022-10-22T14:16:26.235Z,99952.22
2022-10-22T14:17:23.783Z,99952.31
2022-10-22T14:18:26.468Z,99953.27
2022-10-22T14:19:24.669Z,99951.83
2022-10-22T14:20:29.249Z,99952.48
2022-10-22T14:21:36.198Z,99956.19
2022-10-22T14:22:29.146Z,99952.54
2022-10-22T14:23:31.097Z,99952.12
2022-10-22T14:24:29.563Z,99950.01
2022-10-22T14:25:29.890Z,99949.83
2022-10-22T14:26:31.736Z,99951.21
2022-10-22T14:27:30.816Z,99946.89
2022-10-22T14:28:31.588Z,99946.97
2022-10-22T14:29:33.353Z,99949.92
2022-10-22T14:30:33.898Z,99950.27
2022-10-22T14:31:34.277Z,99948.86
2022-10-22T14:32:34.631Z,99945.27
2022-10-22T14:33:35.042Z,99947.87
2022-10-22T14:34:35.558Z,99945.68
2022-10-22T14:35:35.879Z,99949.53
2022-10-22T14:36:36.219Z,99945.89
2022-10-22T14:37:36.574Z,99946.11
2022-10-22T14:38:36.929Z,99949
2022-10-22T14:39:37.444Z,99945.09
2022-10-22T14:40:39.502Z,99944.55
2022-10-22T14:41:38.576Z,99945.7
2022-10-22T14:42:42.151Z,99945
2022-10-22T14:43:39.873Z,99948.84
2022-10-22T14:44:40.799Z,99950.24
2022-10-22T14:45:40.756Z,99950.01
2022-10-22T14:46:41.283Z,99951.9
2022-10-22T14:47:41.484Z,99955.41
2022-10-22T14:48:42.003Z,99954.92
2022-10-22T14:49:42.323Z,99954.45
2022-10-22T14:50:44.370Z,99952.17
2022-10-22T14:51:43.253Z,99950.95
2022-10-22T14:52:44.108Z,99956.09
2022-10-22T14:53:44.492Z,99952.78
2022-10-22T14:54:44.402Z,99954.02
2022-10-22T14:55:47.254Z,99953.88
2022-10-22T14:56:45.136Z,99950.63
2022-10-22T14:57:45.850Z,99954.28
2022-10-22T14:58:45.788Z,99952.06
2022-10-22T14:59:46.272Z,99946.06
2022-10-22T15:00:46.482Z,99947.26
2022-10-22T15:01:46.899Z,99947.79
2022-10-22T15:02:48.142Z,99945.38
2022-10-22T15:03:47.651Z,99948.88
2022-10-22T15:04:49.030Z,99946.33
2022-10-22T15:05:52.363Z,99948.11
2022-10-22T15:06:50.008Z,99943.84
2022-10-22T15:07:50.221Z,99943.56
2022-10-22T15:08:50.763Z,99943.97
2022-10-22T15:09:51.365Z,99938.24
2022-10-22T15:11:52.811Z,99939.47
2022-10-22T15:12:53.013Z,99939.39
2022-10-22T15:13:53.431Z,99940.09
2022-10-22T15:14:54.158Z,99939.22
2022-10-22T15:15:54.167Z,99942.71
2022-10-22T15:16:54.683Z,99942.15
2022-10-22T15:17:54.954Z,99944.73
2022-10-22T15:18:55.414Z,99942.08
2022-10-22T15:19:55.944Z,99941.2