createdAt,value
2018-10-16T00:01:25.052Z,9.87
2018-10-16T00:03:53.656Z,9.37
2018-10-16T00:06:21.828Z,9.93
2018-10-16T00:08:49.940Z,10.33
2018-10-16T00:11:18.082Z,9.97
2018-10-16T00:13:46.186Z,10.10
2018-10-16T00:16:14.308Z,10.27
2018-10-16T00:18:42.438Z,10.10
2018-10-16T00:21:10.587Z,10.60
2018-10-16T00:23:38.753Z,10.33
2018-10-16T00:26:06.980Z,9.93
2018-10-16T00:28:35.288Z,9.23
2018-10-16T00:31:03.423Z,10.20
2018-10-16T00:33:31.667Z,10.80
2018-10-16T00:35:59.821Z,9.67
2018-10-16T00:38:27.971Z,9.93
2018-10-16T00:40:56.099Z,8.27
2018-10-16T00:43:24.235Z,10.33
2018-10-16T00:45:52.397Z,10.60
2018-10-16T00:48:20.527Z,9.90
2018-10-16T00:50:48.655Z,10.10
2018-10-16T00:53:16.767Z,9.67
2018-10-16T00:55:44.905Z,9.70
2018-10-16T00:58:13.019Z,10.00
2018-10-16T01:00:41.161Z,10.17
2018-10-16T01:03:09.528Z,10.60
2018-10-16T01:05:37.849Z,9.60
2018-10-16T01:08:06.273Z,10.23
2018-10-16T01:10:34.435Z,10.37
2018-10-16T01:13:03.045Z,10.43
2018-10-16T01:15:31.177Z,10.03
2018-10-16T01:18:00.349Z,10.17
2018-10-16T01:20:29.582Z,9.77
2018-10-16T01:22:58.168Z,11.43
2018-10-16T01:25:26.422Z,11.67
2018-10-16T01:27:54.618Z,10.30
2018-10-16T01:30:22.759Z,10.50
2018-10-16T01:32:50.889Z,9.80
2018-10-16T01:35:19.079Z,10.40
2018-10-16T01:37:47.248Z,10.90
2018-10-16T01:40:15.550Z,9.23
2018-10-16T01:42:43.690Z,9.77
2018-10-16T01:45:11.863Z,10.40
2018-10-16T01:47:40.022Z,10.77
2018-10-16T01:50:08.605Z,9.70
2018-10-16T01:52:36.774Z,10.57
2018-10-16T01:55:05.192Z,10.43
2018-10-16T01:57:33.333Z,10.27
2018-10-16T02:00:01.503Z,9.93
2018-10-16T02:02:29.697Z,10.43
2018-10-16T02:04:58.017Z,10.07
2018-10-16T02:07:26.226Z,10.10
2018-10-16T02:09:54.378Z,10.17
2018-10-16T02:12:22.543Z,9.97
2018-10-16T02:14:50.696Z,10.00
2018-10-16T02:17:18.812Z,9.67
2018-10-16T02:19:47.009Z,10.07
2018-10-16T02:22:15.151Z,9.83
2018-10-16T02:24:43.418Z,9.50
2018-10-16T02:27:11.580Z,10.13
2018-10-16T02:29:39.705Z,9.30
2018-10-16T02:32:14.527Z,10.27
2018-10-16T02:34:42.609Z,10.60
2018-10-16T02:37:10.757Z,9.83
2018-10-16T02:39:39.385Z,10.30
2018-10-16T02:42:07.902Z,10.40
2018-10-16T02:44:36.039Z,10.23
2018-10-16T02:47:04.281Z,10.53
2018-10-16T02:49:32.581Z,9.80
2018-10-16T02:52:00.918Z,11.27
2018-10-16T02:54:29.023Z,10.27
2018-10-16T02:56:57.321Z,9.53
2018-10-16T02:59:25.651Z,10.83
2018-10-16T03:01:53.947Z,10.97
2018-10-16T03:04:23.101Z,10.13
2018-10-16T03:06:51.259Z,10.00
2018-10-16T03:09:19.406Z,10.77
2018-10-16T03:11:47.614Z,9.53
2018-10-16T03:14:15.800Z,10.30
2018-10-16T03:16:44.395Z,11.07
2018-10-16T03:19:12.552Z,10.23
2018-10-16T03:21:40.931Z,10.57
2018-10-16T03:24:09.365Z,10.73
2018-10-16T03:26:37.997Z,10.90
2018-10-16T03:29:06.765Z,10.77
2018-10-16T03:31:35.132Z,11.07
2018-10-16T03:34:03.393Z,10.90
2018-10-16T03:36:31.667Z,10.20
2018-10-16T03:38:59.815Z,11.13
2018-10-16T03:41:28.125Z,11.20
2018-10-16T03:43:59.481Z,10.70
2018-10-16T03:46:28.163Z,11.30
2018-10-16T03:48:56.474Z,10.47
2018-10-16T03:51:25.071Z,10.43
2018-10-16T03:53:55.261Z,9.27
2018-10-16T03:56:23.768Z,10.30
2018-10-16T03:58:51.998Z,10.60
2018-10-16T04:01:20.598Z,11.20
2018-10-16T04:03:49.132Z,10.87
2018-10-16T04:06:17.260Z,11.93
2018-10-16T04:08:45.418Z,11.83
2018-10-16T04:11:13.586Z,11.13
2018-10-16T04:13:41.769Z,11.00
2018-10-16T04:16:09.977Z,11.90
2018-10-16T04:18:38.280Z,11.97
2018-10-16T04:21:06.911Z,11.67
2018-10-16T04:23:35.035Z,11.33
2018-10-16T04:26:03.394Z,9.53
2018-10-16T04:28:31.881Z,9.77
2018-10-16T04:31:00.020Z,10.40
2018-10-16T04:33:28.204Z,9.73
2018-10-16T04:35:56.352Z,9.67
2018-10-16T04:38:24.662Z,9.63
2018-10-16T04:40:53.010Z,10.10
2018-10-16T04:43:21.138Z,11.00
2018-10-16T04:45:49.969Z,10.70
2018-10-16T04:48:18.243Z,10.63
2018-10-16T04:50:46.436Z,12.03
2018-10-16T04:53:14.750Z,10.17
2018-10-16T04:55:42.926Z,10.07
2018-10-16T04:58:11.232Z,10.77
2018-10-16T05:00:39.473Z,11.23
2018-10-16T05:03:07.803Z,11.10
2018-10-16T05:05:35.986Z,10.70
2018-10-16T05:08:04.552Z,9.60
2018-10-16T05:10:32.676Z,10.77
2018-10-16T05:13:00.781Z,9.77
2018-10-16T05:15:30.159Z,12.10
2018-10-16T05:17:58.369Z,11.03
2018-10-16T05:20:26.577Z,10.00
2018-10-16T05:22:55.644Z,11.20
2018-10-16T05:25:24.639Z,11.93
2018-10-16T05:27:52.855Z,10.70
2018-10-16T05:30:20.981Z,10.97
2018-10-16T05:32:49.171Z,10.80
2018-10-16T05:35:17.279Z,12.43
2018-10-16T05:37:45.573Z,11.17
2018-10-16T05:40:13.716Z,10.77
2018-10-16T05:42:41.774Z,12.27
2018-10-16T05:45:11.447Z,10.80
2018-10-16T05:47:40.871Z,11.33
2018-10-16T05:50:09.509Z,12.43
2018-10-16T05:52:37.957Z,12.20
2018-10-16T05:55:06.603Z,11.50
2018-10-16T05:57:35.083Z,16.67
2018-10-16T06:00:20.521Z,13.03
2018-10-16T06:02:48.856Z,11.07
2018-10-16T06:05:17.047Z,10.37
2018-10-16T06:07:45.435Z,19.80
2018-10-16T06:10:13.740Z,15.60
2018-10-16T06:12:41.930Z,12.03
2018-10-16T06:15:10.804Z,11.97
2018-10-16T06:17:39.115Z,11.00
2018-10-16T06:20:10.801Z,12.67
2018-10-16T06:22:39.058Z,13.07
2018-10-16T06:25:08.050Z,10.57
2018-10-16T06:27:36.414Z,11.50
2018-10-16T06:30:05.028Z,11.20
2018-10-16T06:32:33.162Z,12.10
2018-10-16T06:35:01.956Z,11.73
2018-10-16T06:37:30.640Z,11.70
2018-10-16T06:39:58.896Z,11.20
2018-10-16T06:42:27.078Z,12.17
2018-10-16T06:44:55.225Z,11.13
2018-10-16T06:47:23.590Z,12.80
2018-10-16T06:49:51.701Z,12.33
2018-10-16T06:52:20.067Z,12.90
2018-10-16T06:54:48.346Z,11.67
2018-10-16T06:57:16.587Z,11.50
2018-10-16T06:59:45.005Z,11.03
2018-10-16T07:02:13.231Z,11.43
2018-10-16T07:04:41.365Z,12.43
2018-10-16T07:07:10.450Z,12.73
2018-10-16T07:09:38.732Z,12.60
2018-10-16T07:12:07.464Z,12.67
2018-10-16T07:14:35.618Z,11.33
2018-10-16T07:17:03.953Z,12.57
2018-10-16T07:19:32.147Z,10.23
2018-10-16T07:22:00.641Z,12.37
2018-10-16T07:24:28.865Z,12.13
2018-10-16T07:26:56.965Z,11.50
2018-10-16T07:29:25.270Z,12.30
2018-10-16T07:31:53.380Z,11.30
2018-10-16T07:34:21.694Z,12.63
2018-10-16T07:36:49.875Z,11.93
2018-10-16T07:39:18.185Z,12.10
2018-10-16T07:41:46.336Z,12.13
2018-10-16T07:44:14.617Z,11.87
2018-10-16T07:46:42.778Z,10.70
2018-10-16T07:49:10.976Z,11.87
2018-10-16T07:51:39.074Z,11.13
2018-10-16T07:54:07.470Z,12.20
2018-10-16T07:56:35.650Z,11.97
2018-10-16T07:59:04.349Z,11.77
2018-10-16T08:01:32.470Z,12.20
2018-10-16T08:04:00.627Z,11.23
2018-10-16T08:06:28.764Z,10.90
2018-10-16T08:08:56.852Z,11.83
2018-10-16T08:11:25.132Z,9.93
2018-10-16T08:13:53.396Z,11.00
2018-10-16T08:16:21.512Z,11.50
2018-10-16T08:18:49.591Z,10.73
2018-10-16T08:21:17.772Z,12.03
2018-10-16T08:23:45.930Z,11.23
2018-10-16T08:26:14.114Z,11.33
2018-10-16T08:28:42.218Z,11.10
2018-10-16T08:31:10.335Z,10.43
2018-10-16T08:33:38.502Z,10.80
2018-10-16T08:36:06.802Z,12.20
2018-10-16T08:39:29.160Z,9.77
2018-10-16T08:42:50.004Z,12.17
2018-10-16T08:45:35.389Z,11.67
2018-10-16T08:48:20.610Z,10.63
2018-10-16T08:51:06.028Z,11.87
2018-10-16T08:53:34.154Z,12.07
2018-10-16T08:56:02.329Z,13.23
2018-10-16T08:58:30.424Z,13.43
2018-10-16T09:00:58.629Z,12.00
2018-10-16T09:03:26.784Z,12.07
2018-10-16T09:05:54.955Z,12.63
2018-10-16T09:08:23.145Z,14.57
2018-10-16T09:10:51.267Z,12.40
2018-10-16T09:13:19.451Z,13.60
2018-10-16T09:15:48.319Z,13.60
2018-10-16T09:18:16.510Z,13.17
2018-10-16T09:20:44.657Z,14.20
2018-10-16T09:23:12.798Z,12.80
2018-10-16T09:25:40.938Z,13.63
2018-10-16T09:28:09.125Z,15.80
2018-10-16T09:30:37.298Z,13.67
2018-10-16T09:33:05.758Z,14.07
2018-10-16T09:35:34.020Z,13.83
2018-10-16T09:38:02.202Z,13.73
2018-10-16T09:40:30.357Z,15.00
2018-10-16T09:42:58.490Z,14.77
2018-10-16T09:45:26.700Z,13.83
2018-10-16T09:47:54.900Z,14.80
2018-10-16T09:50:23.042Z,12.90
2018-10-16T09:52:51.195Z,14.97
2018-10-16T09:55:19.352Z,13.23
2018-10-16T09:57:47.525Z,16.50
2018-10-16T10:00:21.426Z,13.50
2018-10-16T10:02:49.614Z,14.20
2018-10-16T10:05:17.739Z,14.00
2018-10-16T10:07:45.998Z,15.97
2018-10-16T10:10:14.167Z,16.50
2018-10-16T10:12:49.043Z,12.17
2018-10-16T10:15:17.153Z,15.67
2018-10-16T10:17:45.295Z,15.63
2018-10-16T10:20:13.490Z,14.10
2018-10-16T10:22:41.675Z,16.02
2018-10-16T10:25:09.960Z,12.75
2018-10-16T10:27:38.145Z,13.43
2018-10-16T10:30:10.124Z,16.32
2018-10-16T10:32:38.308Z,14.28
2018-10-16T10:35:08.614Z,13.80
2018-10-16T10:37:36.791Z,13.62
2018-10-16T10:40:05.405Z,11.95
2018-10-16T10:42:33.607Z,13.78
2018-10-16T10:45:02.013Z,12.43
2018-10-16T10:47:30.293Z,13.38
2018-10-16T10:49:58.535Z,15.55
2018-10-16T10:52:26.642Z,13.78
2018-10-16T10:54:54.768Z,14.50
2018-10-16T10:57:22.875Z,11.08
2018-10-16T10:59:51.042Z,14.00
2018-10-16T11:02:19.161Z,14.50
2018-10-16T11:04:47.344Z,14.58
2018-10-16T11:07:15.476Z,12.93
2018-10-16T11:09:43.623Z,14.17
2018-10-16T11:12:11.743Z,14.73
2018-10-16T11:14:46.703Z,14.67
2018-10-16T11:17:14.857Z,18.67
2018-10-16T11:19:43.027Z,21.47
2018-10-16T11:22:12.051Z,14.97
2018-10-16T11:24:40.185Z,13.50
2018-10-16T11:27:08.399Z,17.27
2018-10-16T11:29:36.525Z,14.40
2018-10-16T11:32:04.789Z,15.50
2018-10-16T11:34:32.985Z,19.60
2018-10-16T11:37:01.223Z,17.87
2018-10-16T11:39:29.340Z,17.30
2018-10-16T11:41:57.765Z,14.13
2018-10-16T11:44:25.943Z,16.87
2018-10-16T11:46:54.111Z,17.00
2018-10-16T11:49:22.280Z,16.43
2018-10-16T11:51:50.472Z,14.63
2018-10-16T11:54:18.644Z,16.63
2018-10-16T11:56:46.791Z,14.87
2018-10-16T11:59:14.964Z,14.47
2018-10-16T12:01:43.151Z,16.10
2018-10-16T12:04:11.249Z,14.53
2018-10-16T12:06:39.399Z,14.10
2018-10-16T12:09:09.110Z,17.33
2018-10-16T12:11:38.097Z,16.00
2018-10-16T12:14:06.995Z,15.20
2018-10-16T12:16:39.706Z,14.87
2018-10-16T12:19:13.246Z,13.70
2018-10-16T12:21:41.388Z,14.73
2018-10-16T12:24:09.596Z,13.00
2018-10-16T12:26:37.718Z,15.97
2018-10-16T12:29:05.949Z,15.37
2018-10-16T12:31:34.104Z,14.33
2018-10-16T12:34:02.285Z,16.20
2018-10-16T12:36:30.516Z,15.70
2018-10-16T12:38:58.720Z,16.20
2018-10-16T12:41:26.917Z,17.73
2018-10-16T12:43:55.178Z,16.50
2018-10-16T12:46:23.322Z,26.97
2018-10-16T12:48:51.500Z,18.70
2018-10-16T12:51:19.757Z,17.27
2018-10-16T12:53:47.913Z,17.17
2018-10-16T12:56:16.168Z,20.37
2018-10-16T12:58:44.217Z,16.93
2018-10-16T13:01:12.371Z,17.93
2018-10-16T13:03:40.641Z,20.90
2018-10-16T13:06:08.750Z,19.43
2018-10-16T13:08:36.960Z,22.10
2018-10-16T13:11:05.377Z,19.30
2018-10-16T13:13:33.392Z,19.77
2018-10-16T13:16:01.521Z,17.70
2018-10-16T13:18:29.584Z,20.67
2018-10-16T13:20:57.747Z,20.67
2018-10-16T13:23:25.980Z,19.07
2018-10-16T13:25:54.151Z,23.67
2018-10-16T13:28:22.308Z,16.20
2018-10-16T13:30:50.474Z,19.80
2018-10-16T13:33:18.704Z,19.73
2018-10-16T13:35:46.855Z,20.87
2018-10-16T13:38:15.759Z,20.07
2018-10-16T13:40:43.910Z,21.23
2018-10-16T13:43:12.072Z,19.63
2018-10-16T13:45:40.233Z,17.90
2018-10-16T13:48:08.399Z,19.07
2018-10-16T13:50:36.465Z,20.90
2018-10-16T13:53:04.991Z,19.77
2018-10-16T13:55:33.103Z,20.37
2018-10-16T13:58:01.288Z,23.27
2018-10-16T14:00:29.440Z,18.90
2018-10-16T14:02:57.593Z,18.93
2018-10-16T14:05:25.816Z,18.63
2018-10-16T14:07:53.991Z,20.50
2018-10-16T14:10:22.210Z,25.33
2018-10-16T14:12:50.409Z,21.80
2018-10-16T14:15:18.614Z,18.73
2018-10-16T14:17:46.782Z,22.27
2018-10-16T14:20:15.042Z,20.60
2018-10-16T14:22:43.543Z,24.33
2018-10-16T14:25:13.060Z,23.87
2018-10-16T14:27:41.590Z,20.70
2018-10-16T14:30:11.593Z,19.53
2018-10-16T14:32:40.127Z,20.07
2018-10-16T14:35:09.254Z,18.83
2018-10-16T14:37:38.015Z,23.13
2018-10-16T14:40:08.128Z,24.40
2018-10-16T14:42:36.262Z,18.87
2018-10-16T14:45:05.339Z,20.63
2018-10-16T14:47:33.554Z,20.60
2018-10-16T14:50:01.822Z,18.90
2018-10-16T14:52:29.918Z,18.90
2018-10-16T14:54:58.145Z,23.87
2018-10-16T14:57:26.362Z,23.37
2018-10-16T14:59:55.180Z,18.07
2018-10-16T15:02:23.305Z,16.70
2018-10-16T15:04:51.610Z,18.87
2018-10-16T15:07:19.845Z,18.90
2018-10-16T15:09:48.006Z,18.20
2018-10-16T15:12:16.138Z,18.83
2018-10-16T15:14:44.306Z,19.30
2018-10-16T15:17:12.501Z,18.77
2018-10-16T15:19:40.695Z,18.83
2018-10-16T15:22:08.889Z,17.17
2018-10-16T15:24:37.068Z,18.43
2018-10-16T15:27:05.279Z,19.50
2018-10-16T15:29:40.138Z,18.80
2018-10-16T15:32:08.575Z,19.50
2018-10-16T15:34:36.653Z,19.33
2018-10-16T15:37:05.577Z,16.53
2018-10-16T15:39:33.741Z,18.80
2018-10-16T15:42:02.148Z,18.97
2018-10-16T15:44:30.314Z,18.87
2018-10-16T15:46:58.567Z,20.33
2018-10-16T15:49:26.765Z,20.20
2018-10-16T15:51:54.911Z,18.47
2018-10-16T15:54:23.380Z,18.20
2018-10-16T15:56:52.609Z,16.23
2018-10-16T15:59:20.841Z,18.67
2018-10-16T16:01:49.214Z,18.20
2018-10-16T16:04:17.440Z,18.93
2018-10-16T16:06:45.790Z,20.87
2018-10-16T16:09:14.186Z,18.47
2018-10-16T16:11:42.528Z,18.57
2018-10-16T16:14:10.754Z,17.57
2018-10-16T16:16:38.867Z,20.40
2018-10-16T16:19:07.224Z,16.77
2018-10-16T16:21:35.596Z,19.07
2018-10-16T16:24:03.950Z,19.57
2018-10-16T16:26:32.102Z,19.70
2018-10-16T16:29:00.259Z,21.43
2018-10-16T16:31:28.419Z,18.83
2018-10-16T16:33:56.642Z,19.60
2018-10-16T16:36:24.769Z,18.33
2018-10-16T16:38:53.161Z,19.20
2018-10-16T16:41:21.335Z,19.77
2018-10-16T16:43:49.518Z,19.70
2018-10-16T16:46:17.621Z,18.90
2018-10-16T16:48:45.969Z,25.60
2018-10-16T16:51:14.335Z,20.27
2018-10-16T16:53:42.432Z,19.03
2018-10-16T16:56:10.670Z,17.60
2018-10-16T16:58:38.818Z,19.97
2018-10-16T17:01:06.976Z,19.73
2018-10-16T17:03:35.159Z,18.83
2018-10-16T17:06:03.426Z,19.23
2018-10-16T17:08:31.605Z,19.77
2018-10-16T17:10:59.772Z,18.77
2018-10-16T17:13:27.945Z,19.87
2018-10-16T17:15:56.954Z,19.67
2018-10-16T17:18:25.090Z,22.70
2018-10-16T17:20:53.184Z,19.73
2018-10-16T17:23:21.368Z,20.90
2018-10-16T17:25:49.911Z,22.87
2018-10-16T17:28:17.801Z,20.70
2018-10-16T17:30:45.946Z,18.90
2018-10-16T17:33:14.266Z,22.10
2018-10-16T17:35:42.332Z,20.60
2018-10-16T17:38:10.543Z,20.23
2018-10-16T17:40:39.194Z,23.13
2018-10-16T17:43:07.329Z,22.67
2018-10-16T17:45:35.449Z,20.97
2018-10-16T17:48:03.837Z,21.97
2018-10-16T17:50:32.109Z,22.67
2018-10-16T17:53:00.304Z,22.73
2018-10-16T17:55:28.491Z,21.97
2018-10-16T17:58:03.058Z,22.03
2018-10-16T18:00:31.300Z,20.50
2018-10-16T18:02:59.456Z,18.30
2018-10-16T18:05:27.617Z,21.00
2018-10-16T18:07:55.793Z,20.53
2018-10-16T18:10:23.985Z,23.13
2018-10-16T18:12:52.164Z,23.43
2018-10-16T18:15:20.951Z,22.67
2018-10-16T18:17:49.137Z,20.83
2018-10-16T18:20:17.323Z,21.57
2018-10-16T18:22:45.773Z,22.53
2018-10-16T18:25:13.905Z,22.90
2018-10-16T18:27:43.028Z,25.87
2018-10-16T18:30:11.449Z,23.17
2018-10-16T18:32:39.866Z,22.53
2018-10-16T18:35:08.457Z,24.03
2018-10-16T18:37:36.675Z,22.60
2018-10-16T18:40:07.004Z,23.10
2018-10-16T18:42:35.152Z,23.87
2018-10-16T18:45:04.299Z,22.87
2018-10-16T18:47:32.484Z,23.07
2018-10-16T18:50:00.677Z,22.97
2018-10-16T18:52:29.547Z,22.57
2018-10-16T18:54:57.761Z,23.60
2018-10-16T18:57:25.949Z,24.73
2018-10-16T18:59:54.802Z,24.27
2018-10-16T19:02:23.241Z,23.53
2018-10-16T19:04:51.454Z,24.40
2018-10-16T19:07:19.649Z,25.70
2018-10-16T19:09:47.902Z,25.20
2018-10-16T19:12:16.122Z,25.23
2018-10-16T19:14:44.426Z,25.97
2018-10-16T19:17:12.634Z,24.97
2018-10-16T19:19:40.922Z,25.43
2018-10-16T19:22:09.152Z,24.43
2018-10-16T19:24:37.674Z,25.43
2018-10-16T19:27:06.339Z,24.77
2018-10-16T19:29:35.234Z,23.23
2018-10-16T19:32:03.671Z,25.97
2018-10-16T19:34:31.890Z,24.17
2018-10-16T19:37:00.627Z,24.30
2018-10-16T19:39:28.974Z,24.57
2018-10-16T19:41:57.224Z,23.70
2018-10-16T19:44:25.596Z,23.07
2018-10-16T19:46:53.922Z,22.63
2018-10-16T19:49:22.096Z,25.43
2018-10-16T19:51:50.288Z,23.83
2018-10-16T19:54:18.637Z,24.70
2018-10-16T19:56:46.867Z,24.93
2018-10-16T19:59:15.037Z,24.13
2018-10-16T20:01:43.299Z,26.40
2018-10-16T20:04:12.027Z,27.83
2018-10-16T20:06:40.180Z,27.17
2018-10-16T20:09:10.208Z,28.90
2018-10-16T20:11:38.442Z,25.23
2018-10-16T20:14:07.405Z,27.70
2018-10-16T20:16:35.561Z,24.77
2018-10-16T20:19:03.919Z,25.77
2018-10-16T20:21:33.113Z,25.10
2018-10-16T20:24:01.342Z,25.70
2018-10-16T20:26:29.614Z,27.00
2018-10-16T20:28:57.860Z,25.37
2018-10-16T20:31:26.027Z,24.80
2018-10-16T20:33:54.246Z,27.07
2018-10-16T20:36:22.437Z,26.60
2018-10-16T20:38:51.186Z,24.90
2018-10-16T20:41:19.450Z,25.10
2018-10-16T20:43:47.671Z,25.07
2018-10-16T20:46:15.916Z,25.73
2018-10-16T20:48:44.220Z,28.67
2018-10-16T20:51:12.415Z,26.70
2018-10-16T20:53:40.558Z,26.90
2018-10-16T20:56:09.429Z,27.23
2018-10-16T20:58:37.570Z,26.57
2018-10-16T21:01:07.021Z,26.40
2018-10-16T21:03:35.218Z,25.20
2018-10-16T21:06:05.279Z,25.90
2018-10-16T21:08:33.475Z,23.83
2018-10-16T21:11:01.616Z,27.10
2018-10-16T21:13:29.812Z,27.77
2018-10-16T21:15:59.248Z,25.90
2018-10-16T21:18:28.339Z,28.97
2018-10-16T21:20:57.073Z,24.33
2018-10-16T21:23:25.202Z,23.53
2018-10-16T21:25:53.804Z,25.23
2018-10-16T21:28:22.026Z,26.93
2018-10-16T21:30:50.192Z,25.87
2018-10-16T21:33:18.326Z,27.07
2018-10-16T21:35:46.469Z,26.73
2018-10-16T21:38:15.294Z,27.93
2018-10-16T21:40:43.458Z,28.03
2018-10-16T21:43:11.780Z,27.67
2018-10-16T21:45:39.895Z,26.77
2018-10-16T21:48:08.300Z,27.53
2018-10-16T21:50:36.452Z,27.30
2018-10-16T21:53:04.688Z,27.97
2018-10-16T21:55:32.800Z,26.00
2018-10-16T21:58:01.201Z,26.10
2018-10-16T22:00:37.924Z,30.80
2018-10-16T22:03:06.272Z,27.73
2018-10-16T22:05:34.554Z,26.10
2018-10-16T22:08:02.782Z,27.13
2018-10-16T22:10:31.458Z,28.73
2018-10-16T22:12:59.612Z,25.17
2018-10-16T22:15:27.797Z,30.60
2018-10-16T22:17:55.961Z,27.13
2018-10-16T22:20:24.102Z,27.83
2018-10-16T22:22:52.356Z,26.67
2018-10-16T22:25:21.054Z,27.83
2018-10-16T22:27:49.215Z,28.83
2018-10-16T22:30:17.428Z,28.20
2018-10-16T22:32:46.175Z,27.40
2018-10-16T22:35:14.595Z,28.30
2018-10-16T22:37:43.317Z,29.17
2018-10-16T22:40:11.494Z,26.93
2018-10-16T22:42:39.653Z,28.03
2018-10-16T22:45:08.415Z,29.17
2018-10-16T22:47:36.639Z,25.50
2018-10-16T22:50:08.600Z,24.30
2018-10-16T22:52:36.711Z,24.60
2018-10-16T22:55:06.146Z,28.37
2018-10-16T22:57:34.175Z,26.57
2018-10-16T23:00:02.483Z,28.53
2018-10-16T23:02:30.620Z,27.37
2018-10-16T23:04:59.683Z,24.17
2018-10-16T23:07:27.779Z,23.97
2018-10-16T23:09:57.085Z,24.73
2018-10-16T23:12:26.187Z,26.00
2018-10-16T23:14:55.147Z,24.87
2018-10-16T23:17:23.299Z,28.80
2018-10-16T23:19:51.472Z,27.80
2018-10-16T23:22:20.294Z,25.70
2018-10-16T23:24:48.592Z,26.27
2018-10-16T23:27:16.837Z,26.13
2018-10-16T23:29:45.251Z,24.63
2018-10-16T23:32:13.370Z,25.37
2018-10-16T23:34:41.657Z,26.20
2018-10-16T23:37:09.991Z,27.13
2018-10-16T23:39:38.092Z,27.37
2018-10-16T23:42:06.459Z,26.27
2018-10-16T23:44:34.570Z,27.10
2018-10-16T23:47:02.962Z,27.57
2018-10-16T23:49:31.170Z,27.10
2018-10-16T23:51:59.462Z,28.50
2018-10-16T23:54:27.780Z,27.90
2018-10-16T23:56:56.124Z,25.90
2018-10-16T23:59:24.238Z,26.77
