createdAt,value
2023-05-18T00:01:15.540Z,98327.94
2023-05-18T00:03:43.284Z,98331.44
2023-05-18T00:06:10.959Z,98330.06
2023-05-18T00:08:39.364Z,98325.53
2023-05-18T00:11:08.378Z,98323.19
2023-05-18T00:13:37.231Z,98330.50
2023-05-18T00:16:04.909Z,98332.59
2023-05-18T00:18:34.185Z,98324.63
2023-05-18T00:21:02.115Z,98332.25
2023-05-18T00:23:30.817Z,98330.75
2023-05-18T00:25:59.006Z,98329.19
2023-05-18T00:28:27.017Z,98325.22
2023-05-18T00:30:56.116Z,98324.03
2023-05-18T00:33:24.081Z,98327.22
2023-05-18T00:35:51.640Z,98322.75
2023-05-18T00:38:19.204Z,98330.88
2023-05-18T00:40:46.783Z,98328.13
2023-05-18T00:43:14.602Z,98328.84
2023-05-18T00:45:42.241Z,98337.47
2023-05-18T00:48:11.138Z,98340.13
2023-05-18T00:50:38.812Z,98343.81
2023-05-18T00:53:07.122Z,98346.41
2023-05-18T00:55:34.710Z,98346.50
2023-05-18T00:58:02.427Z,98342.13
2023-05-18T01:00:30.350Z,98351.91
2023-05-18T01:02:58.254Z,98347.34
2023-05-18T01:05:27.230Z,98349.22
2023-05-18T01:07:56.504Z,98356.47
2023-05-18T01:10:24.096Z,98361.25
2023-05-18T01:12:55.135Z,98352.31
2023-05-18T01:15:25.036Z,98355.22
2023-05-18T01:18:04.705Z,98350.50
2023-05-18T01:20:45.958Z,98355.16
2023-05-18T01:23:25.480Z,98353.13
2023-05-18T01:26:06.641Z,98352.25
2023-05-18T01:28:34.689Z,98356.31
2023-05-18T01:31:02.647Z,98358.38
2023-05-18T01:33:35.145Z,98360.34
2023-05-18T01:36:02.714Z,98359.13
2023-05-18T01:38:30.364Z,98360.19
2023-05-18T01:41:04.138Z,98356.03
2023-05-18T01:43:35.136Z,98350.56
2023-05-18T01:46:18.460Z,98347.84
2023-05-18T01:48:50.562Z,98339.66
2023-05-18T01:51:21.514Z,98339.97
2023-05-18T01:53:52.455Z,98345.50
2023-05-18T01:56:22.278Z,98348.69
2023-05-18T01:58:51.094Z,98350.88
2023-05-18T02:01:20.188Z,98343.28
2023-05-18T02:03:47.923Z,98344.28
2023-05-18T02:06:15.532Z,98346.13
2023-05-18T02:08:43.238Z,98341.25
2023-05-18T02:11:11.127Z,98351.47
2023-05-18T02:13:39.993Z,98344.81
2023-05-18T02:16:08.637Z,98341.41
2023-05-18T02:18:36.447Z,98344.75
2023-05-18T02:21:04.220Z,98345.31
2023-05-18T02:23:33.837Z,98344.28
2023-05-18T02:26:01.825Z,98343.78
2023-05-18T02:28:29.430Z,98344.59
2023-05-18T02:31:07.617Z,98347.09
2023-05-18T02:33:39.821Z,98340.81
2023-05-18T02:36:12.343Z,98338.81
2023-05-18T02:38:40.836Z,98343.81
2023-05-18T02:41:08.716Z,98337.00
2023-05-18T02:43:36.463Z,98336.25
2023-05-18T02:46:04.174Z,98342.22
2023-05-18T02:48:34.696Z,98345.34
2023-05-18T02:51:02.300Z,98346.88
2023-05-18T02:53:30.097Z,98344.84
2023-05-18T02:56:04.119Z,98349.78
2023-05-18T02:58:43.725Z,98347.28
2023-05-18T03:01:18.609Z,98358.56
2023-05-18T03:03:53.055Z,98352.69
2023-05-18T03:06:23.345Z,98355.19
2023-05-18T03:08:51.278Z,98354.06
2023-05-18T03:11:18.880Z,98352.44
2023-05-18T03:13:47.299Z,98357.72
2023-05-18T03:16:16.645Z,98354.13
2023-05-18T03:18:46.150Z,98349.44
2023-05-18T03:21:15.177Z,98346.91
2023-05-18T03:23:42.718Z,98356.66
2023-05-18T03:26:12.380Z,98353.03
2023-05-18T03:28:40.143Z,98350.84
2023-05-18T03:31:07.780Z,98356.59
2023-05-18T03:33:35.404Z,98361.94
2023-05-18T03:36:04.646Z,98363.75
2023-05-18T03:38:34.067Z,98364.03
2023-05-18T03:41:07.959Z,98374.34
2023-05-18T03:43:35.596Z,98385.38
2023-05-18T03:46:03.147Z,98373.25
2023-05-18T03:48:30.994Z,98387.63
2023-05-18T03:50:58.690Z,98379.25
2023-05-18T03:53:29.542Z,98383.03
2023-05-18T03:55:58.693Z,98384.69
2023-05-18T03:58:27.436Z,98390.97
2023-05-18T04:00:55.034Z,98378.41
2023-05-18T04:03:25.028Z,98383.59
2023-05-18T04:05:53.417Z,98391.78
2023-05-18T04:08:21.125Z,98392.78
2023-05-18T04:10:48.646Z,98393.78
2023-05-18T04:13:17.527Z,98396.94
2023-05-18T04:15:45.068Z,98393.06
2023-05-18T04:18:14.418Z,98394.59
2023-05-18T04:20:46.182Z,98397.66
2023-05-18T04:23:13.823Z,98395.97
2023-05-18T04:25:41.713Z,98396.78
2023-05-18T04:28:10.774Z,98389.31
2023-05-18T04:30:39.664Z,98403.22
2023-05-18T04:33:07.763Z,98404.91
2023-05-18T04:35:36.009Z,98402.84
2023-05-18T04:38:03.836Z,98404.63
2023-05-18T04:40:33.988Z,98403.50
2023-05-18T04:43:02.004Z,98403.75
2023-05-18T04:45:32.145Z,98407.94
2023-05-18T04:48:02.913Z,98404.00
2023-05-18T04:50:30.600Z,98408.91
2023-05-18T04:53:02.204Z,98423.50
2023-05-18T04:55:31.368Z,98418.59
2023-05-18T04:58:04.872Z,98421.94
2023-05-18T05:00:32.542Z,98424.59
2023-05-18T05:03:00.269Z,98418.44
2023-05-18T05:05:30.615Z,98417.91
2023-05-18T05:07:58.917Z,98415.44
2023-05-18T05:10:28.122Z,98416.97
2023-05-18T05:12:55.946Z,98410.25
2023-05-18T05:15:23.484Z,98412.97
2023-05-18T05:17:51.983Z,98411.31
2023-05-18T05:20:19.812Z,98411.13
2023-05-18T05:22:49.309Z,98409.50
2023-05-18T05:25:22.652Z,98412.09
2023-05-18T05:27:51.290Z,98410.06
2023-05-18T05:30:21.356Z,98414.19
2023-05-18T05:32:49.507Z,98412.59
2023-05-18T05:35:17.148Z,98408.41
2023-05-18T05:37:46.214Z,98402.34
2023-05-18T05:40:15.203Z,98409.94
2023-05-18T05:42:45.620Z,98403.56
2023-05-18T05:45:13.911Z,98409.63
2023-05-18T05:47:49.495Z,98407.88
2023-05-18T05:50:18.947Z,98419.63
2023-05-18T05:52:48.512Z,98411.34
2023-05-18T05:55:18.507Z,98407.19
2023-05-18T05:57:46.125Z,98412.09
2023-05-18T06:00:14.560Z,98418.19
2023-05-18T06:02:53.882Z,98416.19
2023-05-18T06:05:28.564Z,98415.16
2023-05-18T06:07:57.290Z,98418.22
2023-05-18T06:10:26.310Z,98423.13
2023-05-18T06:12:54.317Z,98419.88
2023-05-18T06:15:26.143Z,98424.09
2023-05-18T06:17:53.880Z,98424.44
2023-05-18T06:20:22.788Z,98414.53
2023-05-18T06:22:50.939Z,98422.03
2023-05-18T06:25:27.340Z,98435.13
2023-05-18T06:28:13.684Z,98424.03
2023-05-18T06:30:50.884Z,98421.22
2023-05-18T06:33:29.110Z,98428.09
2023-05-18T06:35:58.097Z,98425.50
2023-05-18T06:38:25.914Z,98431.19
2023-05-18T06:40:54.850Z,98428.75
2023-05-18T06:43:22.426Z,98419.94
2023-05-18T06:45:57.652Z,98416.16
2023-05-18T06:48:31.667Z,98422.50
2023-05-18T06:50:59.223Z,98429.38
2023-05-18T06:53:27.427Z,98427.75
2023-05-18T06:55:57.274Z,98427.94
2023-05-18T06:58:24.852Z,98423.09
2023-05-18T07:00:54.162Z,98431.28
2023-05-18T07:03:22.210Z,98424.13
2023-05-18T07:05:49.819Z,98430.28
2023-05-18T07:08:17.420Z,98429.94
2023-05-18T07:10:45.018Z,98424.94
2023-05-18T07:13:13.883Z,98426.78
2023-05-18T07:15:41.620Z,98427.09
2023-05-18T07:18:09.222Z,98424.25
2023-05-18T07:20:36.813Z,98424.88
2023-05-18T07:23:04.435Z,98426.41
2023-05-18T07:25:32.143Z,98422.19
2023-05-18T07:27:59.819Z,98416.00
2023-05-18T07:30:28.780Z,98410.47
2023-05-18T07:35:26.306Z,98406.94
2023-05-18T07:37:54.606Z,98402.38
2023-05-18T07:40:22.328Z,98406.25
2023-05-18T07:42:49.961Z,98404.72
2023-05-18T07:45:17.493Z,98402.41
2023-05-18T07:47:46.464Z,98398.88
2023-05-18T07:50:14.046Z,98398.56
2023-05-18T07:52:41.581Z,98399.03
2023-05-18T07:55:09.967Z,98400.91
2023-05-18T07:57:37.575Z,98410.63
2023-05-18T08:00:06.563Z,98411.25
2023-05-18T08:02:40.496Z,98410.03
2023-05-18T08:05:10.883Z,98402.31
2023-05-18T08:07:38.515Z,98400.53
2023-05-18T08:10:06.804Z,98408.31
2023-05-18T08:12:34.368Z,98405.13
2023-05-18T08:15:01.954Z,98403.03
2023-05-18T08:17:29.541Z,98407.94
2023-05-18T08:19:57.129Z,98408.59
2023-05-18T08:22:26.025Z,98408.75
2023-05-18T08:24:54.513Z,98419.59
2023-05-18T08:27:22.072Z,98406.03
2023-05-18T08:29:49.609Z,98417.72
2023-05-18T08:32:17.248Z,98409.75
2023-05-18T08:34:44.883Z,98406.91
2023-05-18T08:37:12.478Z,98419.31
2023-05-18T08:39:41.340Z,98414.28
2023-05-18T08:42:12.591Z,98411.63
2023-05-18T08:44:46.240Z,98405.66
2023-05-18T08:47:16.334Z,98407.69
2023-05-18T08:49:44.642Z,98401.44
2023-05-18T08:52:17.207Z,98401.22
2023-05-18T08:54:47.174Z,98400.88
2023-05-18T08:57:15.211Z,98408.44
2023-05-18T08:59:43.628Z,98389.22
2023-05-18T09:02:11.293Z,98397.59
2023-05-18T09:04:39.265Z,98387.50
2023-05-18T09:07:07.598Z,98387.84
2023-05-18T09:09:36.881Z,98381.66
2023-05-18T09:12:07.398Z,98389.41
2023-05-18T09:14:34.968Z,98389.59
2023-05-18T09:17:03.278Z,98387.44
2023-05-18T09:19:30.887Z,98383.13
2023-05-18T09:21:58.427Z,98387.19
2023-05-18T09:24:25.992Z,98384.94
2023-05-18T09:26:53.965Z,98373.72
2023-05-18T09:29:24.204Z,98379.25
2023-05-18T09:31:53.554Z,98381.94
2023-05-18T09:34:21.588Z,98379.50
2023-05-18T09:36:52.821Z,98378.50
2023-05-18T09:39:20.461Z,98381.78
2023-05-18T09:41:48.023Z,98375.59
2023-05-18T09:44:16.636Z,98378.28
2023-05-18T09:46:45.536Z,98372.28
2023-05-18T09:49:13.236Z,98354.09
2023-05-18T09:51:40.816Z,98374.63
2023-05-18T09:54:10.268Z,98368.41
2023-05-18T09:56:38.621Z,98361.81
2023-05-18T09:59:09.737Z,98361.84
2023-05-18T10:01:38.830Z,98357.50
2023-05-18T10:04:08.000Z,98362.72
2023-05-18T10:06:35.761Z,98350.94
2023-05-18T10:09:03.584Z,98353.16
2023-05-18T10:11:32.898Z,98353.53
2023-05-18T10:14:00.492Z,98350.25
2023-05-18T10:16:28.055Z,98358.13
2023-05-18T10:18:55.911Z,98350.03
2023-05-18T10:21:25.696Z,98361.63
2023-05-18T10:23:53.507Z,98354.19
2023-05-18T10:26:24.062Z,98350.47
2023-05-18T10:28:52.865Z,98354.22
2023-05-18T10:31:21.618Z,98348.81
2023-05-18T10:33:51.377Z,98349.66
2023-05-18T10:36:18.940Z,98344.69
2023-05-18T10:38:47.863Z,98353.81
2023-05-18T10:41:15.956Z,98346.34
2023-05-18T10:43:45.480Z,98339.06
2023-05-18T10:46:13.658Z,98340.22
2023-05-18T10:48:41.437Z,98336.81
2023-05-18T10:51:09.288Z,98343.84
2023-05-18T10:53:37.690Z,98333.69
2023-05-18T10:56:07.842Z,98332.63
2023-05-18T10:58:36.837Z,98341.31
2023-05-18T11:01:07.296Z,98340.72
2023-05-18T11:03:35.140Z,98345.94
2023-05-18T11:06:08.794Z,98338.47
2023-05-18T11:08:48.926Z,98342.59
2023-05-18T11:11:19.345Z,98343.59
2023-05-18T11:13:49.824Z,98339.25
2023-05-18T11:16:18.337Z,98346.50
2023-05-18T11:18:47.293Z,98343.84
2023-05-18T11:21:23.029Z,98341.75
2023-05-18T11:24:16.603Z,98346.72
2023-05-18T11:26:46.680Z,98336.84
2023-05-18T11:29:19.356Z,98329.97
2023-05-18T11:31:47.932Z,98335.31
2023-05-18T11:34:42.165Z,98336.09
2023-05-18T11:37:10.774Z,98327.66
2023-05-18T11:39:48.141Z,98334.50
2023-05-18T11:42:21.150Z,98334.91
2023-05-18T11:44:53.075Z,98331.78
2023-05-18T11:47:20.680Z,98333.03
2023-05-18T11:49:53.176Z,98314.00
2023-05-18T11:52:22.057Z,98315.03
2023-05-18T11:54:52.199Z,98321.28
2023-05-18T11:57:22.194Z,98324.19
2023-05-18T11:59:54.187Z,98319.19
2023-05-18T12:02:25.264Z,98326.47
2023-05-18T12:04:55.122Z,98325.63
2023-05-18T12:07:23.471Z,98321.34
2023-05-18T12:09:51.069Z,98323.19
2023-05-18T12:12:20.320Z,98326.47
2023-05-18T12:14:58.811Z,98328.31
2023-05-18T12:17:30.272Z,98326.84
2023-05-18T12:19:57.810Z,98321.91
2023-05-18T12:22:27.647Z,98312.38
2023-05-18T12:24:55.186Z,98325.22
2023-05-18T12:27:26.373Z,98320.47
2023-05-18T12:29:55.286Z,98320.88
2023-05-18T12:32:22.858Z,98329.38
2023-05-18T12:34:51.923Z,98323.97
2023-05-18T12:37:23.859Z,98333.09
2023-05-18T12:39:53.824Z,98333.31
2023-05-18T12:42:22.678Z,98322.75
2023-05-18T12:44:51.687Z,98329.16
2023-05-18T12:47:20.628Z,98317.97
2023-05-18T12:49:50.127Z,98323.59
2023-05-18T12:52:17.703Z,98313.22
2023-05-18T12:54:58.619Z,98318.19
2023-05-18T12:57:27.023Z,98314.47
2023-05-18T12:59:54.828Z,98313.84
2023-05-18T13:02:31.798Z,98318.00
2023-05-18T13:05:06.990Z,98314.25
2023-05-18T13:07:37.129Z,98315.72
2023-05-18T13:10:11.996Z,98307.81
2023-05-18T13:12:41.327Z,98306.97
2023-05-18T13:15:13.414Z,98307.34
2023-05-18T13:17:49.680Z,98303.41
2023-05-18T13:20:17.689Z,98301.56
2023-05-18T13:22:45.529Z,98302.44
2023-05-18T13:25:13.066Z,98306.78
2023-05-18T13:27:40.647Z,98304.28
2023-05-18T13:30:09.452Z,98296.59
2023-05-18T13:32:37.053Z,98304.06
2023-05-18T13:35:06.669Z,98304.44
2023-05-18T13:37:34.242Z,98306.16
2023-05-18T13:40:01.869Z,98307.41
2023-05-18T13:42:29.417Z,98302.66
2023-05-18T13:44:56.979Z,98298.47
2023-05-18T13:47:24.672Z,98293.09
2023-05-18T13:49:52.330Z,98301.72
2023-05-18T13:52:21.195Z,98288.72
2023-05-18T13:54:48.819Z,98292.03
2023-05-18T13:57:16.523Z,98287.69
2023-05-18T13:59:44.130Z,98283.38
2023-05-18T14:02:12.151Z,98288.16
2023-05-18T14:04:39.706Z,98285.41
2023-05-18T14:07:09.521Z,98282.50
2023-05-18T14:09:38.439Z,98275.97
2023-05-18T14:12:06.844Z,98275.34
2023-05-18T14:14:34.392Z,98272.84
2023-05-18T14:17:02.920Z,98271.63
2023-05-18T14:19:30.468Z,98269.34
2023-05-18T14:21:58.018Z,98259.44
2023-05-18T14:24:25.662Z,98269.13
2023-05-18T14:26:54.587Z,98264.72
2023-05-18T14:29:22.176Z,98263.75
2023-05-18T14:31:51.300Z,98259.84
2023-05-18T14:34:19.066Z,98258.56
2023-05-18T14:36:46.627Z,98263.78
2023-05-18T14:39:17.137Z,98262.34
2023-05-18T14:41:44.733Z,98251.53
2023-05-18T14:44:13.698Z,98264.97
2023-05-18T14:46:41.590Z,98257.94
2023-05-18T14:49:09.148Z,98257.97
2023-05-18T14:51:36.756Z,98255.47
2023-05-18T14:54:04.294Z,98257.94
2023-05-18T14:56:31.941Z,98253.59
2023-05-18T14:58:59.533Z,98257.94
2023-05-18T15:01:28.589Z,98254.84
2023-05-18T15:03:56.389Z,98251.31
2023-05-18T15:06:24.131Z,98259.81
2023-05-18T15:08:51.830Z,98252.78
2023-05-18T15:11:20.151Z,98258.56
2023-05-18T15:13:47.943Z,98257.16
2023-05-18T15:16:16.097Z,98251.56
2023-05-18T15:18:45.040Z,98256.31
2023-05-18T15:21:12.617Z,98241.63
2023-05-18T15:23:40.111Z,98238.31
2023-05-18T15:26:09.203Z,98245.75
2023-05-18T15:28:36.995Z,98247.59
2023-05-18T15:31:04.541Z,98248.44
2023-05-18T15:33:32.074Z,98241.22
2023-05-18T15:36:00.928Z,98244.50
2023-05-18T15:38:29.649Z,98244.31
2023-05-18T15:40:57.254Z,98237.91
2023-05-18T15:43:26.165Z,98244.94
2023-05-18T15:45:53.788Z,98236.69
2023-05-18T15:48:21.296Z,98235.81
2023-05-18T15:50:48.981Z,98232.09
2023-05-18T15:53:17.871Z,98232.09
2023-05-18T15:55:45.694Z,98224.22
2023-05-18T15:58:14.677Z,98233.56
2023-05-18T16:00:42.228Z,98228.41
2023-05-18T16:03:09.884Z,98219.25
2023-05-18T16:05:37.483Z,98212.06
2023-05-18T16:08:05.154Z,98218.03
2023-05-18T16:10:34.140Z,98206.47
2023-05-18T16:13:05.832Z,98218.47
2023-05-18T16:15:34.903Z,98222.59
2023-05-18T16:18:03.019Z,98222.19
2023-05-18T16:20:30.934Z,98227.59
2023-05-18T16:23:01.939Z,98223.22
2023-05-18T16:25:29.500Z,98220.34
2023-05-18T16:27:58.594Z,98223.44
2023-05-18T16:30:26.126Z,98216.84
2023-05-18T16:32:53.693Z,98215.59
2023-05-18T16:35:21.266Z,98217.03
2023-05-18T16:37:48.789Z,98213.91
2023-05-18T16:40:16.352Z,98216.19
2023-05-18T16:42:47.137Z,98217.84
2023-05-18T16:45:16.174Z,98221.34
2023-05-18T16:47:44.596Z,98221.75
2023-05-18T16:50:12.227Z,98216.78
2023-05-18T16:52:41.720Z,98219.66
2023-05-18T16:55:09.977Z,98220.03
2023-05-18T16:57:37.545Z,98217.75
2023-05-18T17:00:08.660Z,98224.22
2023-05-18T17:02:38.436Z,98219.84
2023-05-18T17:05:08.340Z,98220.69
2023-05-18T17:07:36.393Z,98222.56
2023-05-18T17:10:05.118Z,98222.16
2023-05-18T17:12:33.540Z,98226.69
2023-05-18T17:15:02.652Z,98222.38
2023-05-18T17:17:30.584Z,98223.84
2023-05-18T17:19:59.532Z,98217.00
2023-05-18T17:22:27.063Z,98222.81
2023-05-18T17:24:54.593Z,98226.31
2023-05-18T17:27:22.409Z,98219.47
2023-05-18T17:29:49.955Z,98218.84
2023-05-18T17:32:18.871Z,98217.63
2023-05-18T17:34:46.391Z,98219.84
2023-05-18T17:37:15.268Z,98224.34
2023-05-18T17:39:42.868Z,98225.59
2023-05-18T17:42:10.525Z,98225.78
2023-05-18T17:44:38.127Z,98229.50
2023-05-18T17:47:06.112Z,98220.63
2023-05-18T17:49:33.683Z,98229.69
2023-05-18T17:52:01.203Z,98228.03
2023-05-18T17:54:30.152Z,98227.22
2023-05-18T17:57:00.446Z,98227.59
2023-05-18T17:59:28.037Z,98230.25
2023-05-18T18:01:56.284Z,98233.56
2023-05-18T18:04:23.957Z,98239.34
2023-05-18T18:06:54.155Z,98236.22
2023-05-18T18:09:22.670Z,98232.69
2023-05-18T18:11:51.522Z,98241.13
2023-05-18T18:14:19.086Z,98248.31
2023-05-18T18:16:46.638Z,98242.91
2023-05-18T18:19:15.007Z,98249.53
2023-05-18T18:21:42.585Z,98250.09
2023-05-18T18:24:10.411Z,98246.13
2023-05-18T18:26:40.497Z,98250.00
2023-05-18T18:29:09.374Z,98255.53
2023-05-18T18:31:37.038Z,98251.84
2023-05-18T18:34:05.189Z,98259.69
2023-05-18T18:36:32.754Z,98252.22
2023-05-18T18:39:00.312Z,98263.97
2023-05-18T18:41:27.861Z,98263.06
2023-05-18T18:43:57.068Z,98267.19
2023-05-18T18:46:26.091Z,98271.75
2023-05-18T18:48:53.648Z,98268.63
2023-05-18T18:51:21.242Z,98274.16
2023-05-18T18:53:48.782Z,98270.66
2023-05-18T18:56:16.352Z,98280.94
2023-05-18T18:58:43.843Z,98285.09
2023-05-18T19:01:11.460Z,98285.88
2023-05-18T19:03:40.547Z,98293.63
2023-05-18T19:06:08.168Z,98288.66
2023-05-18T19:08:35.798Z,98295.03
2023-05-18T19:11:03.861Z,98291.72
2023-05-18T19:13:31.528Z,98297.28
2023-05-18T19:15:59.207Z,98295.78
2023-05-18T19:18:27.193Z,98298.94
2023-05-18T19:20:56.231Z,98300.28
2023-05-18T19:23:23.812Z,98298.81
2023-05-18T19:25:51.568Z,98299.19
2023-05-18T19:28:19.075Z,98302.06
2023-05-18T19:30:48.144Z,98298.75
2023-05-18T19:33:16.148Z,98302.63
2023-05-18T19:35:43.802Z,98304.63
2023-05-18T19:38:12.670Z,98313.28
2023-05-18T19:40:40.206Z,98309.59
2023-05-18T19:43:07.807Z,98305.25
2023-05-18T19:45:35.702Z,98306.09
2023-05-18T19:48:03.623Z,98303.97
2023-05-18T19:50:31.318Z,98302.44
2023-05-18T19:52:58.830Z,98306.78
2023-05-18T19:55:28.038Z,98303.09
2023-05-18T19:57:55.674Z,98308.25
2023-05-18T20:00:23.293Z,98314.16
2023-05-18T20:02:50.917Z,98315.56
2023-05-18T20:05:19.036Z,98314.53
2023-05-18T20:07:46.674Z,98305.06
2023-05-18T20:10:14.245Z,98319.66
2023-05-18T20:12:43.189Z,98311.78
2023-05-18T20:15:11.048Z,98316.69
2023-05-18T20:17:38.609Z,98319.38
2023-05-18T20:20:07.696Z,98308.00
2023-05-18T20:22:38.503Z,98318.53
2023-05-18T20:25:07.059Z,98317.53
2023-05-18T20:27:34.646Z,98316.16
2023-05-18T20:30:03.574Z,98315.34
2023-05-18T20:32:32.623Z,98313.31
2023-05-18T20:35:00.332Z,98318.09
2023-05-18T20:37:27.887Z,98316.03
2023-05-18T20:39:57.382Z,98320.59
2023-05-18T20:42:24.977Z,98321.63
2023-05-18T20:44:52.815Z,98318.72
2023-05-18T20:47:21.783Z,98321.41
2023-05-18T20:49:53.800Z,98317.28
2023-05-18T20:52:21.550Z,98320.13
2023-05-18T20:54:49.062Z,98311.09
2023-05-18T20:57:16.839Z,98314.59
2023-05-18T20:59:44.506Z,98320.59
2023-05-18T21:02:12.083Z,98309.66
2023-05-18T21:04:41.105Z,98314.59
2023-05-18T21:07:09.928Z,98311.50
2023-05-18T21:09:37.572Z,98314.41
2023-05-18T21:12:06.595Z,98307.56
2023-05-18T21:14:34.827Z,98318.47
2023-05-18T21:17:02.653Z,98321.16
2023-05-18T21:19:30.559Z,98318.84
2023-05-18T21:21:59.497Z,98316.34
2023-05-18T21:24:27.183Z,98313.88
2023-05-18T21:26:54.770Z,98316.75
2023-05-18T21:29:22.335Z,98312.59
2023-05-18T21:31:50.060Z,98322.56
2023-05-18T21:34:17.648Z,98318.69
2023-05-18T21:36:45.159Z,98318.31
2023-05-18T21:39:14.087Z,98317.56
2023-05-18T21:41:42.525Z,98314.72
2023-05-18T21:44:10.156Z,98323.94
2023-05-18T21:46:37.871Z,98317.47
2023-05-18T21:49:06.875Z,98316.94
2023-05-18T21:51:34.419Z,98322.00
2023-05-18T21:54:02.245Z,98315.25
2023-05-18T21:56:34.064Z,98320.78
2023-05-18T21:59:01.784Z,98318.69
2023-05-18T22:01:29.336Z,98324.66
2023-05-18T22:03:56.942Z,98320.25
2023-05-18T22:06:24.521Z,98320.91
2023-05-18T22:08:52.383Z,98315.75
2023-05-18T22:11:19.931Z,98322.41
2023-05-18T22:13:48.775Z,98315.81
2023-05-18T22:16:16.401Z,98314.06
2023-05-18T22:18:44.001Z,98312.06
2023-05-18T22:21:11.715Z,98304.78
2023-05-18T22:23:39.690Z,98314.44
2023-05-18T22:26:07.281Z,98308.53
2023-05-18T22:28:34.899Z,98306.06
2023-05-18T22:31:03.760Z,98305.22
2023-05-18T22:33:31.305Z,98310.75
2023-05-18T22:35:58.887Z,98303.13
2023-05-18T22:38:26.794Z,98294.63
2023-05-18T22:40:54.366Z,98305.97
2023-05-18T22:43:22.025Z,98299.97
2023-05-18T22:45:49.776Z,98302.00
2023-05-18T22:48:18.713Z,98302.38
2023-05-18T22:50:46.293Z,98296.00
2023-05-18T22:53:13.875Z,98291.59
2023-05-18T22:55:41.443Z,98295.75
2023-05-18T22:58:09.009Z,98286.59
2023-05-18T23:00:36.599Z,98296.47
2023-05-18T23:03:04.327Z,98294.00
2023-05-18T23:05:33.480Z,98290.28
2023-05-18T23:08:02.682Z,98285.41
2023-05-18T23:10:30.715Z,98293.63
2023-05-18T23:12:59.800Z,98285.59
2023-05-18T23:15:27.792Z,98290.28
2023-05-18T23:17:55.495Z,98288.66
2023-05-18T23:20:23.723Z,98286.16
2023-05-18T23:22:52.662Z,98284.31
2023-05-18T23:25:20.263Z,98280.81
2023-05-18T23:27:47.870Z,98287.06
2023-05-18T23:30:15.478Z,98287.72
2023-05-18T23:32:44.287Z,98285.44
2023-05-18T23:35:14.033Z,98277.59
2023-05-18T23:37:43.157Z,98279.81
2023-05-18T23:40:13.666Z,98264.25
2023-05-18T23:42:42.734Z,98268.22
2023-05-18T23:45:11.564Z,98271.75
2023-05-18T23:47:39.651Z,98265.94
2023-05-18T23:50:08.856Z,98273.31
2023-05-18T23:52:37.303Z,98274.63
2023-05-18T23:55:06.468Z,98264.09
2023-05-18T23:57:36.173Z,98259.78
