createdAt,value
2024-03-05T00:01:03.696Z,11.50
2024-03-05T00:03:42.936Z,11.70
2024-03-05T00:06:12.280Z,11.70
2024-03-05T00:08:40.271Z,10.90
2024-03-05T00:11:08.942Z,11.40
2024-03-05T00:13:37.128Z,12.30
2024-03-05T00:16:05.771Z,11.30
2024-03-05T00:18:34.034Z,11.40
2024-03-05T00:21:02.083Z,13.90
2024-03-05T00:23:30.232Z,10.40
2024-03-05T00:25:58.366Z,11.90
2024-03-05T00:28:26.546Z,10.80
2024-03-05T00:30:54.623Z,10.70
2024-03-05T00:33:22.586Z,10.80
2024-03-05T00:35:50.653Z,9.60
2024-03-05T00:38:25.240Z,10.80
2024-03-05T00:41:01.879Z,10.60
2024-03-05T00:43:30.104Z,10.10
2024-03-05T00:45:58.274Z,10.50
2024-03-05T00:48:26.362Z,9.00
2024-03-05T00:50:54.647Z,10.40
2024-03-05T00:53:22.881Z,8.50
2024-03-05T00:55:50.986Z,11.70
2024-03-05T00:58:19.125Z,8.00
2024-03-05T01:00:48.373Z,9.90
2024-03-05T01:03:16.814Z,9.80
2024-03-05T01:05:44.891Z,9.50
2024-03-05T01:08:13.783Z,8.60
2024-03-05T01:10:42.951Z,9.20
2024-03-05T01:13:11.168Z,8.90
2024-03-05T01:15:39.340Z,10.60
2024-03-05T01:18:07.596Z,10.10
2024-03-05T01:20:38.632Z,10.70
2024-03-05T01:23:06.830Z,7.00
2024-03-05T01:25:35.141Z,10.20
2024-03-05T01:28:03.282Z,9.90
2024-03-05T01:30:31.978Z,9.30
2024-03-05T01:33:00.150Z,8.00
2024-03-05T01:35:29.195Z,6.70
2024-03-05T01:37:57.628Z,7.80
2024-03-05T01:40:25.975Z,7.70
2024-03-05T01:42:54.071Z,7.50
2024-03-05T01:45:22.194Z,6.30
2024-03-05T01:47:50.984Z,9.20
2024-03-05T01:50:19.696Z,6.80
2024-03-05T01:52:47.997Z,7.90
2024-03-05T01:55:19.303Z,4.70
2024-03-05T01:57:50.764Z,5.20
2024-03-05T02:00:22.245Z,8.60
2024-03-05T02:02:51.345Z,6.90
2024-03-05T02:05:19.548Z,10.20
2024-03-05T02:07:48.812Z,8.80
2024-03-05T02:10:17.586Z,5.80
2024-03-05T02:12:45.657Z,6.30
2024-03-05T02:15:14.626Z,7.60
2024-03-05T02:17:47.112Z,8.20
2024-03-05T02:20:15.300Z,9.50
2024-03-05T02:22:44.210Z,6.50
2024-03-05T02:25:13.245Z,9.20
2024-03-05T02:27:45.530Z,8.40
2024-03-05T02:30:16.736Z,9.20
2024-03-05T02:32:45.263Z,7.70
2024-03-05T02:35:13.419Z,6.40
2024-03-05T02:37:42.567Z,8.00
2024-03-05T02:40:14.928Z,5.90
2024-03-05T02:42:44.415Z,8.50
2024-03-05T02:45:12.694Z,7.30
2024-03-05T02:47:44.050Z,6.90
2024-03-05T02:50:12.558Z,7.00
2024-03-05T02:52:41.151Z,5.00
2024-03-05T02:55:14.023Z,6.50
2024-03-05T02:57:42.910Z,9.00
2024-03-05T03:00:20.674Z,7.80
2024-03-05T03:02:50.484Z,6.80
2024-03-05T03:05:22.978Z,6.90
2024-03-05T03:07:52.949Z,8.00
2024-03-05T03:10:21.516Z,7.60
2024-03-05T03:12:49.945Z,8.40
2024-03-05T03:15:22.044Z,9.00
2024-03-05T03:17:51.051Z,5.80
2024-03-05T03:20:20.129Z,7.90
2024-03-05T03:22:48.376Z,9.00
2024-03-05T03:25:16.904Z,7.10
2024-03-05T03:27:45.276Z,7.70
2024-03-05T03:30:19.437Z,8.90
2024-03-05T03:32:48.929Z,5.40
2024-03-05T03:35:18.929Z,6.30
2024-03-05T03:37:47.969Z,9.50
2024-03-05T03:40:22.392Z,9.30
2024-03-05T03:42:52.345Z,7.80
2024-03-05T03:45:20.741Z,7.30
2024-03-05T03:47:48.930Z,8.60
2024-03-05T03:50:17.656Z,9.70
2024-03-05T03:52:46.446Z,6.70
2024-03-05T03:55:14.835Z,8.20
2024-03-05T03:57:43.438Z,7.30
2024-03-05T04:00:18.510Z,9.70
2024-03-05T04:02:50.485Z,7.70
2024-03-05T04:05:18.806Z,7.30
2024-03-05T04:07:47.111Z,9.50
2024-03-05T04:10:16.722Z,10.70
2024-03-05T04:12:46.208Z,8.80
2024-03-05T04:15:14.453Z,7.00
2024-03-05T04:17:42.863Z,8.60
2024-03-05T04:20:11.730Z,11.10
2024-03-05T04:22:40.771Z,10.50
2024-03-05T04:25:09.177Z,12.40
2024-03-05T04:27:43.559Z,11.30
2024-03-05T04:30:14.530Z,6.00
2024-03-05T04:32:58.475Z,9.60
2024-03-05T04:35:30.252Z,10.80
2024-03-05T04:37:59.080Z,6.40
2024-03-05T04:40:27.849Z,10.50
2024-03-05T04:42:56.992Z,12.60
2024-03-05T04:45:26.828Z,11.40
2024-03-05T04:47:56.010Z,12.90
2024-03-05T04:50:24.312Z,10.20
2024-03-05T04:52:54.522Z,6.00
2024-03-05T04:55:23.761Z,12.50
2024-03-05T04:57:52.433Z,13.30
2024-03-05T05:00:21.851Z,9.80
2024-03-05T05:02:52.396Z,8.70
2024-03-05T05:05:22.859Z,12.60
2024-03-05T05:07:51.208Z,10.60
2024-03-05T05:10:19.284Z,12.20
2024-03-05T05:12:47.503Z,8.50
2024-03-05T05:15:15.757Z,12.50
2024-03-05T05:17:46.122Z,13.20
2024-03-05T05:20:16.837Z,10.10
2024-03-05T05:22:46.020Z,10.80
2024-03-05T05:25:20.974Z,14.00
2024-03-05T05:27:52.104Z,11.40
2024-03-05T05:30:22.209Z,14.10
2024-03-05T05:32:51.406Z,8.10
2024-03-05T05:35:25.043Z,7.80
2024-03-05T05:37:53.121Z,13.20
2024-03-05T05:40:22.019Z,9.50
2024-03-05T05:42:51.435Z,9.10
2024-03-05T05:45:22.870Z,9.40
2024-03-05T05:47:55.611Z,9.60
2024-03-05T05:50:30.049Z,8.40
2024-03-05T05:52:59.005Z,6.70
2024-03-05T05:55:27.719Z,8.90
2024-03-05T05:57:58.437Z,10.70
2024-03-05T06:00:38.817Z,10.60
2024-03-05T06:03:12.409Z,12.10
2024-03-05T06:05:43.970Z,8.70
2024-03-05T06:08:12.963Z,9.20
2024-03-05T06:10:44.727Z,8.40
2024-03-05T06:13:12.951Z,10.20
2024-03-05T06:15:41.103Z,4.50
2024-03-05T06:18:09.191Z,9.10
2024-03-05T06:20:37.746Z,8.10
2024-03-05T06:23:05.985Z,8.60
2024-03-05T06:25:34.958Z,8.20
2024-03-05T06:28:03.421Z,7.20
2024-03-05T06:30:31.784Z,7.50
2024-03-05T06:33:00.205Z,8.00
2024-03-05T06:35:30.623Z,8.00
2024-03-05T06:38:01.786Z,8.30
2024-03-05T06:40:30.062Z,9.40
2024-03-05T06:43:14.686Z,11.70
2024-03-05T06:45:44.386Z,7.30
2024-03-05T06:48:17.658Z,4.00
2024-03-05T06:50:53.640Z,9.70
2024-03-05T06:53:41.702Z,10.90
2024-03-05T06:56:45.288Z,10.80
2024-03-05T06:59:14.364Z,9.00
2024-03-05T07:01:42.782Z,11.70
2024-03-05T07:04:11.011Z,8.50
2024-03-05T07:06:39.063Z,10.00
2024-03-05T07:09:07.223Z,11.60
2024-03-05T07:11:35.540Z,13.70
2024-03-05T07:14:03.985Z,9.30
2024-03-05T07:16:33.543Z,8.50
2024-03-05T07:19:04.875Z,8.70
2024-03-05T07:21:33.167Z,10.10
2024-03-05T07:24:01.371Z,9.70
2024-03-05T07:26:32.974Z,5.80
2024-03-05T07:29:01.249Z,6.60
2024-03-05T07:31:30.100Z,4.70
2024-03-05T07:33:59.595Z,7.20
2024-03-05T07:36:27.899Z,5.40
2024-03-05T07:38:56.042Z,4.40
2024-03-05T07:41:30.360Z,4.90
2024-03-05T07:44:05.060Z,6.10
2024-03-05T07:46:35.306Z,3.90
2024-03-05T07:49:04.334Z,5.50
2024-03-05T07:51:41.179Z,5.90
2024-03-05T07:54:14.482Z,7.90
2024-03-05T07:56:44.440Z,9.20
2024-03-05T07:59:13.070Z,7.20
2024-03-05T08:01:42.088Z,8.90
2024-03-05T08:04:10.508Z,8.60
2024-03-05T08:06:38.626Z,8.90
2024-03-05T08:09:06.677Z,8.40
2024-03-05T08:11:36.947Z,7.70
2024-03-05T08:14:08.799Z,8.30
2024-03-05T08:16:39.555Z,9.10
2024-03-05T08:19:08.532Z,7.60
2024-03-05T08:21:36.734Z,6.70
2024-03-05T08:24:06.671Z,5.00
2024-03-05T08:26:35.960Z,7.00
2024-03-05T08:29:04.778Z,6.80
2024-03-05T08:31:32.930Z,6.90
2024-03-05T08:34:02.372Z,5.30
2024-03-05T08:36:32.090Z,5.10
2024-03-05T08:39:00.430Z,5.60
2024-03-05T08:41:29.381Z,8.00
2024-03-05T08:43:57.531Z,7.70
2024-03-05T08:46:25.654Z,6.00
2024-03-05T08:48:53.921Z,5.70
2024-03-05T08:51:22.062Z,5.90
2024-03-05T08:53:50.116Z,7.10
2024-03-05T08:56:18.364Z,8.70
2024-03-05T08:58:46.623Z,5.70
2024-03-05T09:01:15.043Z,6.70
2024-03-05T09:03:43.223Z,8.60
2024-03-05T09:06:11.512Z,5.60
2024-03-05T09:08:42.071Z,7.90
2024-03-05T09:11:10.486Z,7.30
2024-03-05T09:13:46.520Z,8.10
2024-03-05T09:16:14.952Z,7.90
2024-03-05T09:18:43.313Z,5.80
2024-03-05T09:21:13.381Z,8.50
2024-03-05T09:23:41.795Z,9.50
2024-03-05T09:26:11.657Z,9.90
2024-03-05T09:28:40.256Z,7.40
2024-03-05T09:31:09.012Z,9.50
2024-03-05T09:33:37.286Z,8.20
2024-03-05T09:36:09.309Z,6.90
2024-03-05T09:38:37.890Z,9.10
2024-03-05T09:41:07.256Z,8.50
2024-03-05T09:43:40.966Z,8.70
2024-03-05T09:46:11.036Z,7.30
2024-03-05T09:48:42.007Z,8.00
2024-03-05T09:51:15.457Z,6.40
2024-03-05T09:53:43.605Z,8.60
2024-03-05T09:56:17.030Z,7.80
2024-03-05T09:58:45.563Z,9.10
2024-03-05T10:01:15.056Z,8.60
2024-03-05T10:03:43.341Z,9.30
2024-03-05T10:06:14.321Z,8.10
2024-03-05T10:08:42.474Z,9.10
2024-03-05T10:11:10.953Z,9.30
2024-03-05T10:13:39.460Z,8.50
2024-03-05T10:16:19.113Z,7.20
2024-03-05T10:18:48.428Z,8.20
2024-03-05T10:21:25.440Z,6.10
2024-03-05T10:24:00.501Z,4.50
2024-03-05T10:26:31.185Z,9.20
2024-03-05T10:29:11.243Z,8.10
2024-03-05T10:31:41.853Z,7.00
2024-03-05T10:34:11.039Z,7.50
2024-03-05T10:36:41.514Z,8.60
2024-03-05T10:39:14.091Z,7.40
2024-03-05T10:41:47.603Z,7.50
2024-03-05T10:44:27.493Z,4.60
2024-03-05T10:46:57.495Z,7.10
2024-03-05T10:49:27.061Z,5.30
2024-03-05T10:51:58.519Z,5.60
2024-03-05T10:54:29.094Z,7.40
2024-03-05T10:56:58.344Z,7.20
2024-03-05T10:59:42.796Z,6.20
2024-03-05T11:02:13.933Z,7.30
2024-03-05T11:04:44.017Z,6.90
2024-03-05T11:07:12.644Z,5.10
2024-03-05T11:09:43.129Z,5.60
2024-03-05T11:12:18.675Z,6.40
2024-03-05T11:14:49.623Z,5.80
2024-03-05T11:17:18.050Z,5.70
2024-03-05T11:19:46.786Z,6.80
2024-03-05T11:22:27.872Z,4.10
2024-03-05T11:25:06.814Z,3.90
2024-03-05T11:27:35.613Z,5.60
2024-03-05T11:30:13.224Z,6.10
2024-03-05T11:32:45.691Z,3.90
2024-03-05T11:35:15.008Z,5.60
2024-03-05T11:37:54.149Z,4.50
2024-03-05T11:40:35.680Z,4.30
2024-03-05T11:43:06.202Z,4.20
2024-03-05T11:45:48.478Z,4.10
2024-03-05T11:48:22.201Z,4.70
2024-03-05T11:50:55.245Z,4.20
2024-03-05T11:53:24.303Z,3.00
2024-03-05T11:55:54.314Z,4.90
2024-03-05T11:58:26.094Z,3.80
2024-03-05T12:01:04.155Z,4.10
2024-03-05T12:03:32.699Z,3.70
2024-03-05T12:06:01.580Z,4.30
2024-03-05T12:08:34.068Z,5.30
2024-03-05T12:11:04.343Z,4.70
2024-03-05T12:13:33.545Z,5.30
2024-03-05T12:16:11.380Z,5.10
2024-03-05T12:18:39.655Z,5.70
2024-03-05T12:21:08.474Z,3.40
2024-03-05T12:23:41.883Z,3.30
2024-03-05T12:26:13.044Z,3.40
2024-03-05T12:28:41.883Z,4.20
2024-03-05T12:31:10.447Z,6.00
2024-03-05T12:33:38.955Z,3.40
2024-03-05T12:36:08.646Z,4.70
2024-03-05T12:38:37.683Z,3.40
2024-03-05T12:41:06.004Z,4.10
2024-03-05T12:43:35.453Z,6.30
2024-03-05T12:46:04.310Z,4.50
2024-03-05T12:48:33.024Z,6.00
2024-03-05T12:51:01.678Z,5.30
2024-03-05T12:53:31.274Z,5.60
2024-03-05T12:56:04.166Z,5.30
2024-03-05T12:58:41.727Z,4.00
2024-03-05T13:01:16.367Z,3.90
2024-03-05T13:03:45.261Z,6.80
2024-03-05T13:06:13.741Z,5.80
2024-03-05T13:08:42.217Z,4.40
2024-03-05T13:11:10.780Z,5.50
2024-03-05T13:13:39.068Z,5.60
2024-03-05T13:16:07.653Z,5.00
2024-03-05T13:18:35.976Z,5.00
2024-03-05T13:21:07.413Z,5.80
2024-03-05T13:23:36.530Z,4.50
2024-03-05T13:26:05.579Z,6.90
2024-03-05T13:28:35.209Z,7.10
2024-03-05T13:31:07.342Z,6.40
2024-03-05T13:33:35.604Z,5.30
2024-03-05T13:36:04.117Z,5.70
2024-03-05T13:38:35.545Z,5.90
2024-03-05T13:43:32.621Z,4.90
2024-03-05T13:46:01.896Z,6.10
2024-03-05T13:48:31.881Z,6.10
2024-03-05T13:51:03.280Z,7.20
2024-03-05T13:53:31.582Z,5.30
2024-03-05T13:56:00.226Z,7.60
2024-03-05T13:58:29.454Z,7.50
2024-03-05T14:01:01.625Z,8.10
2024-03-05T14:03:30.123Z,9.00
2024-03-05T14:05:59.436Z,7.30
2024-03-05T14:08:30.268Z,4.10
2024-03-05T14:11:02.632Z,5.00
2024-03-05T14:13:31.370Z,6.60
2024-03-05T14:16:00.940Z,7.80
2024-03-05T14:18:29.263Z,8.60
2024-03-05T14:20:57.916Z,6.80
2024-03-05T14:23:26.334Z,6.40
2024-03-05T14:25:56.680Z,8.40
2024-03-05T14:28:25.695Z,7.00
2024-03-05T14:30:54.131Z,7.70
2024-03-05T14:33:22.533Z,7.50
2024-03-05T14:35:51.296Z,5.70
2024-03-05T14:38:22.153Z,5.20
2024-03-05T14:40:52.249Z,7.00
2024-03-05T14:43:20.575Z,8.50
2024-03-05T14:45:50.810Z,7.60
2024-03-05T14:48:19.075Z,7.80
2024-03-05T14:50:48.765Z,8.60
2024-03-05T14:53:17.273Z,7.00
2024-03-05T14:55:45.567Z,7.60
2024-03-05T14:58:13.939Z,7.10
2024-03-05T15:00:43.485Z,6.90
2024-03-05T15:03:11.692Z,7.60
2024-03-05T15:05:40.079Z,7.90
2024-03-05T15:08:10.970Z,7.50
2024-03-05T15:10:39.515Z,6.50
2024-03-05T15:13:09.085Z,6.90
2024-03-05T15:15:37.773Z,8.10
2024-03-05T15:18:07.005Z,6.90
2024-03-05T15:20:35.566Z,7.40
2024-03-05T15:23:04.033Z,6.70
2024-03-05T15:25:36.124Z,8.50
2024-03-05T15:28:09.657Z,6.60
2024-03-05T15:30:38.048Z,8.60
2024-03-05T15:33:10.992Z,6.90
2024-03-05T15:35:39.331Z,7.30
2024-03-05T15:38:09.222Z,7.40
2024-03-05T15:40:39.237Z,7.00
2024-03-05T15:43:08.818Z,7.80
2024-03-05T15:45:40.070Z,7.90
2024-03-05T15:48:11.992Z,7.30
2024-03-05T15:50:42.879Z,9.10
2024-03-05T15:53:11.960Z,7.00
2024-03-05T15:55:43.897Z,7.70
2024-03-05T15:58:40.820Z,7.90
2024-03-05T16:01:10.982Z,8.70
2024-03-05T16:03:53.347Z,8.90
2024-03-05T16:06:31.755Z,7.90
2024-03-05T16:09:01.369Z,8.10
2024-03-05T16:11:29.728Z,7.90
2024-03-05T16:13:58.579Z,7.30
2024-03-05T16:16:27.192Z,9.30
2024-03-05T16:18:59.692Z,8.10
2024-03-05T16:21:29.820Z,6.90
2024-03-05T16:23:58.252Z,8.20
2024-03-05T16:26:26.771Z,9.40
2024-03-05T16:28:55.561Z,9.90
2024-03-05T16:31:24.258Z,9.30
2024-03-05T16:33:54.620Z,6.90
2024-03-05T16:36:23.186Z,8.40
2024-03-05T16:38:53.057Z,8.80
2024-03-05T16:41:22.434Z,9.90
2024-03-05T16:43:51.426Z,9.40
2024-03-05T16:46:19.823Z,9.70
2024-03-05T16:48:48.290Z,9.60
2024-03-05T16:51:16.528Z,10.30
2024-03-05T16:53:44.906Z,9.80
2024-03-05T16:56:13.477Z,9.40
2024-03-05T16:58:43.127Z,8.20
2024-03-05T17:01:17.460Z,8.30
2024-03-05T17:03:46.576Z,8.30
2024-03-05T17:06:17.436Z,9.10
2024-03-05T17:08:49.845Z,6.90
2024-03-05T17:11:18.228Z,7.90
2024-03-05T17:13:49.427Z,7.80
2024-03-05T17:16:18.892Z,9.20
2024-03-05T17:18:47.342Z,7.40
2024-03-05T17:21:16.022Z,9.70
2024-03-05T17:23:47.827Z,9.90
2024-03-05T17:26:17.670Z,9.40
2024-03-05T17:28:46.793Z,8.80
2024-03-05T17:31:15.007Z,10.40
2024-03-05T17:33:43.558Z,9.90
2024-03-05T17:36:11.998Z,9.00
2024-03-05T17:38:40.466Z,7.60
2024-03-05T17:41:09.413Z,9.00
2024-03-05T17:43:38.058Z,10.40
2024-03-05T17:46:06.583Z,10.20
2024-03-05T17:48:35.221Z,10.50
2024-03-05T17:51:03.907Z,8.80
2024-03-05T17:53:32.382Z,10.70
2024-03-05T17:56:03.160Z,12.50
2024-03-05T17:58:31.527Z,12.20
2024-03-05T18:01:00.221Z,12.10
2024-03-05T18:03:36.399Z,14.50
2024-03-05T18:06:05.274Z,14.40
2024-03-05T18:08:33.615Z,15.30
2024-03-05T18:11:02.498Z,19.40
2024-03-05T18:13:30.881Z,21.00
2024-03-05T18:15:59.242Z,22.10
2024-03-05T18:18:28.000Z,20.70
2024-03-05T18:20:56.910Z,18.10
2024-03-05T18:23:25.544Z,17.20
2024-03-05T18:25:54.164Z,16.20
2024-03-05T18:28:24.073Z,16.10
2024-03-05T18:30:52.810Z,15.50
2024-03-05T18:33:22.592Z,16.90
2024-03-05T18:35:51.126Z,15.90
2024-03-05T18:38:27.858Z,12.00
2024-03-05T18:41:01.371Z,14.20
2024-03-05T18:43:31.688Z,14.40
2024-03-05T18:46:01.589Z,14.90
2024-03-05T18:48:31.074Z,15.30
2024-03-05T18:51:00.291Z,15.40
2024-03-05T18:53:39.276Z,15.10
2024-03-05T18:56:14.104Z,15.00
2024-03-05T18:58:44.377Z,14.00
2024-03-05T19:01:15.791Z,17.40
2024-03-05T19:03:45.748Z,16.90
2024-03-05T19:06:14.107Z,11.60
2024-03-05T19:08:42.473Z,15.60
2024-03-05T19:11:12.781Z,17.20
2024-03-05T19:13:43.102Z,16.00
2024-03-05T19:16:11.754Z,16.50
2024-03-05T19:18:40.125Z,15.40
2024-03-05T19:21:09.618Z,17.70
2024-03-05T19:23:41.177Z,15.20
2024-03-05T19:26:13.781Z,16.80
2024-03-05T19:28:42.194Z,16.00
2024-03-05T19:31:10.978Z,17.50
2024-03-05T19:33:40.053Z,18.30
2024-03-05T19:36:10.079Z,15.50
2024-03-05T19:38:41.802Z,16.90
2024-03-05T19:41:11.504Z,15.50
2024-03-05T19:43:42.954Z,19.70
2024-03-05T19:46:11.538Z,17.30
2024-03-05T19:48:39.768Z,16.50
2024-03-05T19:51:08.327Z,18.10
2024-03-05T19:53:36.787Z,11.00
2024-03-05T19:56:06.316Z,13.50
2024-03-05T19:58:35.214Z,15.40
2024-03-05T20:01:08.591Z,18.60
2024-03-05T20:03:37.175Z,15.90
2024-03-05T20:06:10.226Z,13.80
2024-03-05T20:08:40.490Z,16.40
2024-03-05T20:11:12.379Z,15.10
2024-03-05T20:13:41.908Z,15.90
2024-03-05T20:16:10.748Z,17.60
2024-03-05T20:18:39.469Z,18.70
2024-03-05T20:21:10.056Z,13.20
2024-03-05T20:23:39.077Z,16.60
2024-03-05T20:26:09.411Z,13.80
2024-03-05T20:28:38.180Z,12.70
2024-03-05T20:31:08.750Z,14.40
2024-03-05T20:33:39.050Z,16.20
2024-03-05T20:36:10.302Z,17.60
2024-03-05T20:38:38.983Z,16.10
2024-03-05T20:41:08.949Z,14.90
2024-03-05T20:43:37.402Z,14.80
2024-03-05T20:46:05.949Z,13.90
2024-03-05T20:51:25.221Z,14.90
2024-03-05T20:53:54.122Z,14.00
2024-03-05T20:56:22.383Z,17.70
2024-03-05T20:58:50.648Z,15.50
2024-03-05T21:01:19.392Z,15.60
2024-03-05T21:03:47.928Z,16.00
2024-03-05T21:06:16.248Z,16.50
2024-03-05T21:08:44.602Z,16.70
2024-03-05T21:11:13.262Z,15.10
2024-03-05T21:13:44.347Z,17.80
2024-03-05T21:16:13.682Z,15.40
2024-03-05T21:18:42.044Z,14.30
2024-03-05T21:21:15.180Z,18.40
2024-03-05T21:23:45.282Z,16.20
2024-03-05T21:26:27.856Z,16.60
2024-03-05T21:29:06.295Z,15.20
2024-03-05T21:31:39.762Z,16.30
2024-03-05T21:34:08.090Z,14.40
2024-03-05T21:36:37.597Z,16.90
2024-03-05T21:39:05.876Z,18.70
2024-03-05T21:41:34.187Z,16.30
2024-03-05T21:44:02.522Z,17.40
2024-03-05T21:46:30.888Z,16.40
2024-03-05T21:48:59.422Z,17.70
2024-03-05T21:51:28.174Z,14.10
2024-03-05T21:53:57.637Z,16.70
2024-03-05T21:56:25.858Z,15.70
2024-03-05T21:58:54.082Z,17.50
2024-03-05T22:01:22.865Z,14.30
2024-03-05T22:03:51.107Z,14.80
2024-03-05T22:06:24.357Z,14.60
2024-03-05T22:08:55.656Z,16.70
2024-03-05T22:11:23.821Z,19.30
2024-03-05T22:13:52.290Z,16.10
2024-03-05T22:16:20.479Z,18.00
2024-03-05T22:18:50.560Z,18.60
2024-03-05T22:21:19.188Z,19.50
2024-03-05T22:23:47.363Z,16.90
2024-03-05T22:26:17.749Z,18.10
2024-03-05T22:28:45.978Z,18.10
2024-03-05T22:31:14.252Z,21.30
2024-03-05T22:33:42.444Z,15.80
2024-03-05T22:36:10.662Z,18.50
2024-03-05T22:38:38.914Z,20.10
2024-03-05T22:41:07.305Z,16.50
2024-03-05T22:43:35.887Z,19.90
2024-03-05T22:46:04.623Z,16.40
2024-03-05T22:48:33.017Z,15.40
2024-03-05T22:51:01.338Z,16.30
2024-03-05T22:53:29.866Z,17.90
2024-03-05T22:55:58.162Z,15.70
2024-03-05T22:58:26.445Z,17.40
2024-03-05T23:00:59.646Z,15.10
2024-03-05T23:03:28.266Z,16.40
2024-03-05T23:05:56.873Z,17.80
2024-03-05T23:08:25.906Z,18.20
2024-03-05T23:10:54.572Z,14.90
2024-03-05T23:13:23.252Z,14.10
2024-03-05T23:15:52.072Z,18.70
2024-03-05T23:18:20.215Z,15.30
2024-03-05T23:20:48.593Z,16.60
2024-03-05T23:23:16.816Z,14.00
2024-03-05T23:25:48.909Z,15.50
2024-03-05T23:28:17.388Z,14.60
2024-03-05T23:30:47.060Z,16.90
2024-03-05T23:33:15.917Z,18.10
2024-03-05T23:35:44.422Z,15.50
2024-03-05T23:38:12.713Z,16.70
2024-03-05T23:40:41.049Z,18.40
2024-03-05T23:43:09.234Z,17.40
2024-03-05T23:45:37.743Z,18.20
2024-03-05T23:48:09.161Z,16.40
2024-03-05T23:50:37.777Z,15.70
2024-03-05T23:53:05.968Z,15.70
2024-03-05T23:55:34.318Z,18.50
2024-03-05T23:58:02.592Z,18.50
