createdAt,value
2017-09-24T00:00:57.856Z,75.30
2017-09-24T00:03:25.787Z,75.30
2017-09-24T00:05:53.308Z,75.40
2017-09-24T00:08:21.610Z,75.50
2017-09-24T00:10:49.174Z,75.40
2017-09-24T00:13:16.725Z,75.50
2017-09-24T00:15:44.629Z,75.50
2017-09-24T00:18:12.167Z,75.40
2017-09-24T00:20:39.682Z,75.40
2017-09-24T00:23:07.240Z,75.40
2017-09-24T00:25:34.760Z,75.50
2017-09-24T00:28:02.639Z,75.50
2017-09-24T00:30:30.159Z,75.60
2017-09-24T00:32:57.720Z,75.60
2017-09-24T00:35:25.278Z,75.70
2017-09-24T00:37:53.568Z,75.60
2017-09-24T00:40:21.486Z,75.70
2017-09-24T00:42:49.027Z,75.60
2017-09-24T00:45:16.577Z,75.60
2017-09-24T00:47:44.118Z,75.40
2017-09-24T00:50:11.636Z,75.60
2017-09-24T00:52:39.550Z,75.50
2017-09-24T00:55:27.168Z,75.50
2017-09-24T00:57:55.033Z,75.50
2017-09-24T01:00:22.609Z,75.30
2017-09-24T01:02:50.138Z,75.50
2017-09-24T01:05:18.461Z,75.60
2017-09-24T01:07:45.978Z,75.60
2017-09-24T01:10:14.564Z,75.60
2017-09-24T01:12:42.848Z,75.50
2017-09-24T01:15:10.382Z,75.50
2017-09-24T01:17:37.931Z,76.20
2017-09-24T01:20:05.463Z,75.60
2017-09-24T01:22:33.351Z,75.70
2017-09-24T01:25:01.688Z,75.50
2017-09-24T01:27:29.257Z,75.50
2017-09-24T01:29:56.811Z,75.60
2017-09-24T01:32:24.415Z,75.60
2017-09-24T01:34:52.266Z,75.60
2017-09-24T01:37:19.803Z,75.70
2017-09-24T01:39:47.363Z,75.50
2017-09-24T01:42:14.934Z,75.50
2017-09-24T01:44:42.454Z,75.50
2017-09-24T01:47:11.094Z,75.40
2017-09-24T01:49:38.619Z,75.30
2017-09-24T01:52:06.926Z,75.40
2017-09-24T01:54:34.489Z,75.40
2017-09-24T01:57:02.039Z,75.50
2017-09-24T01:59:29.862Z,75.50
2017-09-24T02:01:57.392Z,75.40
2017-09-24T02:04:24.911Z,75.50
2017-09-24T02:06:52.457Z,75.70
2017-09-24T02:09:20.751Z,75.80
2017-09-24T02:11:48.645Z,75.80
2017-09-24T02:14:16.171Z,75.90
2017-09-24T02:16:44.452Z,76.10
2017-09-24T02:19:12.759Z,76.10
2017-09-24T02:21:40.306Z,76.20
2017-09-24T02:24:08.187Z,76.00
2017-09-24T02:26:35.711Z,76.10
2017-09-24T02:29:04.036Z,75.90
2017-09-24T02:31:31.593Z,76.00
2017-09-24T02:33:59.143Z,76.00
2017-09-24T02:36:27.111Z,76.10
2017-09-24T02:38:54.636Z,76.20
2017-09-24T02:41:22.947Z,76.10
2017-09-24T02:43:50.496Z,76.10
2017-09-24T02:46:18.029Z,76.00
2017-09-24T02:48:46.620Z,75.80
2017-09-24T02:51:14.952Z,75.60
2017-09-24T02:53:42.479Z,75.60
2017-09-24T02:56:10.026Z,75.80
2017-09-24T02:58:38.314Z,76.00
2017-09-24T03:01:06.145Z,76.00
2017-09-24T03:03:33.671Z,76.10
2017-09-24T03:06:01.195Z,76.20
2017-09-24T03:08:28.755Z,76.20
2017-09-24T03:10:56.285Z,76.20
2017-09-24T03:13:24.889Z,76.10
2017-09-24T03:15:53.176Z,76.10
2017-09-24T03:18:20.712Z,76.10
2017-09-24T03:20:48.262Z,76.00
2017-09-24T03:23:15.793Z,75.80
2017-09-24T03:25:43.756Z,75.80
2017-09-24T03:28:11.295Z,75.90
2017-09-24T03:30:38.823Z,75.80
2017-09-24T03:33:07.153Z,75.80
2017-09-24T03:35:34.695Z,75.80
2017-09-24T03:38:02.579Z,75.90
2017-09-24T03:40:30.446Z,75.70
2017-09-24T03:42:57.972Z,75.70
2017-09-24T03:45:26.378Z,75.70
2017-09-24T03:47:53.908Z,75.50
2017-09-24T03:50:22.488Z,75.40
2017-09-24T03:52:50.800Z,75.50
2017-09-24T03:55:18.360Z,75.50
2017-09-24T03:57:45.916Z,75.50
2017-09-24T04:00:14.203Z,75.50
2017-09-24T04:02:42.071Z,75.60
2017-09-24T04:05:09.598Z,75.60
2017-09-24T04:07:37.894Z,75.90
2017-09-24T04:10:05.462Z,75.90
2017-09-24T04:12:32.990Z,75.90
2017-09-24T04:15:01.623Z,76.20
2017-09-24T04:17:29.151Z,76.10
2017-09-24T04:19:56.686Z,76.30
2017-09-24T04:22:25.018Z,76.30
2017-09-24T04:24:52.558Z,76.20
2017-09-24T04:27:20.451Z,76.30
2017-09-24T04:29:47.970Z,76.20
2017-09-24T04:32:16.256Z,76.10
2017-09-24T04:34:43.820Z,76.10
2017-09-24T04:37:11.363Z,76.10
2017-09-24T04:39:40.492Z,76.00
2017-09-24T04:42:08.010Z,76.00
2017-09-24T04:44:35.527Z,76.00
2017-09-24T04:47:03.088Z,76.10
2017-09-24T04:49:30.615Z,76.10
2017-09-24T04:51:58.569Z,76.30
2017-09-24T04:54:26.127Z,76.30
2017-09-24T04:56:54.420Z,76.30
2017-09-24T04:59:21.982Z,76.20
2017-09-24T05:01:49.524Z,76.10
2017-09-24T05:04:18.141Z,76.70
2017-09-24T05:06:45.689Z,76.00
2017-09-24T05:09:13.840Z,76.00
2017-09-24T05:11:41.420Z,76.00
2017-09-24T05:14:08.957Z,76.80
2017-09-24T05:16:37.582Z,76.00
2017-09-24T05:19:06.247Z,75.90
2017-09-24T05:21:33.783Z,76.00
2017-09-24T05:24:01.341Z,75.90
2017-09-24T05:26:28.852Z,75.80
2017-09-24T05:28:56.936Z,75.70
2017-09-24T05:31:24.577Z,75.80
2017-09-24T05:33:52.107Z,75.80
2017-09-24T05:36:19.675Z,75.60
2017-09-24T05:38:48.066Z,75.60
2017-09-24T05:41:16.050Z,75.60
2017-09-24T05:43:43.634Z,75.50
2017-09-24T05:46:11.206Z,75.30
2017-09-24T05:48:38.777Z,75.50
2017-09-24T05:51:06.568Z,75.70
2017-09-24T05:53:34.378Z,75.60
2017-09-24T05:56:01.904Z,75.70
2017-09-24T05:58:30.309Z,75.50
2017-09-24T06:00:57.977Z,75.50
2017-09-24T06:03:26.669Z,75.60
2017-09-24T06:06:13.363Z,75.40
2017-09-24T06:11:27.023Z,75.70
2017-09-24T06:13:54.649Z,75.40
2017-09-24T06:16:22.187Z,75.80
2017-09-24T06:19:06.475Z,75.80
2017-09-24T06:21:37.480Z,75.90
2017-09-24T06:27:19.533Z,76.80
2017-09-24T06:33:07.374Z,76.70
2017-09-24T06:38:35.093Z,76.40
2017-09-24T06:46:53.653Z,77.30
2017-09-24T06:49:23.097Z,77.10
2017-09-24T06:51:53.351Z,76.90
2017-09-24T06:54:21.725Z,77.30
2017-09-24T06:56:49.316Z,77.30
2017-09-24T06:59:22.246Z,77.30
2017-09-24T07:01:55.270Z,77.30
2017-09-24T07:04:25.842Z,77.70
2017-09-24T07:06:56.710Z,77.50
2017-09-24T07:09:26.401Z,77.50
2017-09-24T07:11:54.321Z,78.00
2017-09-24T07:14:24.041Z,77.90
2017-09-24T07:16:51.886Z,78.30
2017-09-24T07:19:19.758Z,78.20
2017-09-24T07:21:51.586Z,77.90
2017-09-24T07:24:19.544Z,78.30
2017-09-24T07:26:47.839Z,77.70
2017-09-24T07:29:26.511Z,77.50
2017-09-24T07:31:54.059Z,77.70
2017-09-24T07:34:21.711Z,77.50
2017-09-24T07:36:50.023Z,77.60
2017-09-24T07:39:19.313Z,77.70
2017-09-24T07:41:47.263Z,77.60
2017-09-24T07:44:14.837Z,77.80
2017-09-24T07:46:43.213Z,78.80
2017-09-24T07:49:11.034Z,78.40
2017-09-24T07:51:38.630Z,78.40
2017-09-24T07:54:06.547Z,78.50
2017-09-24T07:56:34.921Z,78.00
2017-09-24T07:59:02.601Z,78.10
2017-09-24T08:04:09.835Z,77.30
2017-09-24T08:06:37.699Z,77.50
2017-09-24T08:09:16.938Z,77.30
2017-09-24T08:11:45.021Z,77.40
2017-09-24T08:14:12.539Z,77.40
2017-09-24T08:16:40.839Z,77.40
2017-09-24T08:19:08.391Z,77.30
2017-09-24T08:21:35.943Z,77.40
2017-09-24T08:24:03.791Z,77.20
2017-09-24T08:26:32.095Z,77.20
2017-09-24T08:28:59.652Z,77.50
2017-09-24T08:31:27.264Z,77.30
2017-09-24T08:33:54.778Z,77.40
2017-09-24T08:36:26.166Z,77.30
2017-09-24T08:38:53.706Z,77.30
2017-09-24T08:41:21.300Z,77.30
2017-09-24T08:43:48.866Z,77.30
2017-09-24T08:46:16.397Z,77.10
2017-09-24T08:48:44.269Z,77.10
2017-09-24T08:51:11.828Z,77.10
2017-09-24T08:53:40.285Z,77.00
2017-09-24T08:56:07.867Z,77.40
2017-09-24T08:58:35.403Z,77.50
2017-09-24T09:01:03.256Z,77.40
2017-09-24T09:03:31.591Z,77.40
2017-09-24T09:05:59.172Z,77.50
2017-09-24T09:08:26.770Z,77.50
2017-09-24T09:10:54.312Z,77.60
2017-09-24T09:13:23.080Z,77.70
2017-09-24T09:15:50.707Z,77.80
2017-09-24T09:23:36.793Z,78.20
2017-09-24T09:26:06.361Z,77.30
2017-09-24T09:28:33.964Z,77.50
2017-09-24T09:31:04.983Z,77.40
2017-09-24T09:33:32.945Z,77.80
2017-09-24T09:36:03.010Z,77.50
2017-09-24T09:38:30.788Z,77.60
2017-09-24T09:40:58.413Z,77.50
2017-09-24T09:43:48.588Z,77.20
2017-09-24T09:46:29.174Z,77.10
2017-09-24T09:49:00.684Z,76.90
2017-09-24T09:51:28.816Z,77.50
2017-09-24T09:53:56.866Z,77.30
2017-09-24T09:56:35.868Z,76.90
2017-09-24T09:59:03.554Z,77.30
2017-09-24T10:01:33.123Z,76.80
2017-09-24T10:04:00.953Z,76.60
2017-09-24T10:06:40.282Z,76.20
2017-09-24T10:09:20.368Z,76.10
2017-09-24T10:11:47.903Z,76.10
2017-09-24T10:14:16.595Z,76.60
2017-09-24T10:16:45.052Z,76.90
2017-09-24T10:19:12.722Z,76.90
2017-09-24T10:21:40.357Z,76.80
2017-09-24T10:24:08.033Z,76.60
2017-09-24T10:26:36.761Z,76.30
2017-09-24T10:29:17.262Z,76.10
2017-09-24T10:34:39.084Z,77.10
2017-09-24T10:37:06.792Z,76.20
2017-09-24T10:39:35.015Z,75.90
2017-09-24T10:42:02.610Z,75.50
2017-09-24T10:44:33.281Z,75.50
2017-09-24T10:47:02.368Z,75.40
2017-09-24T10:49:30.679Z,75.20
2017-09-24T10:51:58.489Z,75.30
2017-09-24T10:54:26.053Z,75.30
2017-09-24T10:56:53.591Z,75.30
2017-09-24T10:59:21.156Z,75.30
2017-09-24T11:01:48.759Z,75.30
2017-09-24T11:04:16.792Z,75.20
2017-09-24T11:06:44.354Z,75.10
2017-09-24T11:09:12.084Z,75.30
2017-09-24T11:11:39.755Z,75.30
2017-09-24T11:14:07.439Z,75.20
2017-09-24T11:16:35.457Z,75.10
2017-09-24T11:19:03.056Z,75.10
2017-09-24T11:21:32.602Z,75.10
2017-09-24T11:24:00.519Z,75.00
2017-09-24T11:26:28.151Z,75.00
2017-09-24T11:28:56.260Z,75.20
2017-09-24T11:31:23.791Z,75.10
2017-09-24T11:33:52.102Z,74.90
2017-09-24T11:36:19.679Z,74.90
2017-09-24T11:38:47.206Z,74.90
2017-09-24T11:41:15.932Z,74.90
2017-09-24T11:43:43.443Z,74.90
2017-09-24T11:46:10.978Z,75.10
2017-09-24T11:48:38.568Z,75.80
2017-09-24T11:51:06.104Z,74.90
2017-09-24T11:53:33.927Z,74.80
2017-09-24T11:56:01.475Z,74.80
2017-09-24T11:58:30.174Z,75.80
2017-09-24T12:00:57.730Z,74.90
2017-09-24T12:03:25.266Z,74.80
2017-09-24T12:05:54.328Z,74.40
2017-09-24T12:08:21.865Z,74.40
2017-09-24T12:10:49.384Z,74.50
2017-09-24T12:13:17.713Z,74.10
2017-09-24T12:15:45.248Z,74.10
2017-09-24T12:18:13.860Z,74.20
2017-09-24T12:20:41.399Z,74.40
2017-09-24T12:23:08.919Z,74.00
2017-09-24T12:25:37.255Z,73.60
2017-09-24T12:28:04.807Z,73.60
2017-09-24T12:30:32.646Z,73.60
2017-09-24T12:33:00.961Z,73.60
2017-09-24T12:35:28.483Z,73.60
2017-09-24T12:37:56.831Z,73.70
2017-09-24T12:40:24.375Z,73.70
2017-09-24T12:42:52.197Z,73.60
2017-09-24T12:45:19.726Z,73.40
2017-09-24T12:47:47.312Z,73.30
2017-09-24T12:50:15.633Z,73.30
2017-09-24T12:52:43.182Z,73.40
2017-09-24T12:55:10.993Z,73.40
2017-09-24T12:57:39.308Z,73.20
2017-09-24T13:00:06.867Z,73.30
2017-09-24T13:02:34.429Z,73.30
2017-09-24T13:05:02.088Z,73.20
2017-09-24T13:07:29.941Z,73.30
2017-09-24T13:09:57.531Z,73.40
2017-09-24T13:12:25.074Z,73.30
2017-09-24T13:14:52.717Z,73.10
2017-09-24T13:17:24.036Z,73.10
2017-09-24T13:19:52.184Z,73.00
2017-09-24T13:22:19.744Z,73.00
2017-09-24T13:24:47.350Z,72.90
2017-09-24T13:27:15.712Z,72.70
2017-09-24T13:29:43.265Z,72.80
2017-09-24T13:32:11.139Z,72.50
2017-09-24T13:34:38.678Z,72.30
2017-09-24T13:37:06.262Z,72.30
2017-09-24T13:39:33.860Z,72.10
2017-09-24T13:42:02.156Z,73.30
2017-09-24T13:44:30.738Z,72.80
2017-09-24T13:46:58.283Z,72.80
2017-09-24T13:49:26.599Z,73.20
2017-09-24T13:51:54.236Z,73.30
2017-09-24T13:54:25.215Z,73.30
2017-09-24T13:56:53.040Z,73.20
2017-09-24T13:59:20.586Z,73.20
2017-09-24T14:01:48.994Z,72.80
2017-09-24T14:04:17.985Z,72.90
2017-09-24T14:06:45.578Z,72.60
2017-09-24T14:09:14.277Z,72.30
2017-09-24T14:52:31.010Z,71.60
2017-09-24T14:54:59.816Z,71.60
2017-09-24T14:57:35.928Z,71.50
2017-09-24T15:00:04.380Z,71.90
2017-09-24T15:02:32.221Z,71.60
2017-09-24T15:05:00.634Z,71.50
2017-09-24T15:07:29.548Z,71.50
2017-09-24T15:09:59.730Z,71.80
2017-09-24T15:12:28.179Z,71.90
2017-09-24T15:14:56.145Z,72.30
2017-09-24T15:17:25.209Z,71.80
2017-09-24T15:19:54.882Z,71.60
2017-09-24T15:22:22.859Z,71.90
2017-09-24T15:24:50.823Z,71.10
2017-09-24T15:27:21.299Z,70.90
2017-09-24T15:29:48.860Z,70.90
2017-09-24T15:32:16.800Z,70.90
2017-09-24T15:34:45.349Z,71.30
2017-09-24T15:37:13.405Z,71.90
2017-09-24T15:39:41.807Z,70.60
2017-09-24T15:42:11.773Z,70.60
2017-09-24T15:47:40.981Z,70.00
2017-09-24T15:50:10.138Z,70.10
2017-09-24T15:55:41.462Z,70.00
2017-09-24T16:05:15.114Z,70.70
2017-09-24T16:07:45.235Z,70.80
2017-09-24T16:34:38.456Z,70.70
2017-09-24T16:43:30.434Z,72.10
2017-09-24T16:48:58.305Z,71.90
2017-09-24T16:51:26.300Z,72.30
2017-09-24T16:53:53.841Z,72.20
2017-09-24T16:56:23.146Z,72.50
2017-09-24T16:58:50.727Z,72.80
2017-09-24T17:01:20.712Z,73.10
2017-09-24T17:03:51.179Z,73.40
2017-09-24T17:06:26.601Z,73.60
2017-09-24T17:08:58.298Z,73.70
2017-09-24T17:11:28.532Z,73.80
2017-09-24T17:13:57.428Z,74.00
2017-09-24T17:16:26.745Z,73.50
2017-09-24T17:18:55.529Z,73.60
2017-09-24T17:21:26.215Z,74.80
2017-09-24T17:23:53.827Z,74.60
2017-09-24T17:26:24.648Z,74.60
2017-09-24T17:28:53.235Z,74.70
2017-09-24T17:31:20.873Z,74.70
2017-09-24T17:36:36.510Z,75.10
2017-09-24T17:39:05.293Z,75.20
2017-09-24T17:41:33.611Z,75.40
2017-09-24T17:44:01.228Z,75.40
2017-09-24T17:46:29.871Z,75.50
2017-09-24T17:48:58.321Z,76.10
2017-09-24T17:51:27.827Z,75.80
2017-09-24T17:53:55.643Z,75.90
2017-09-24T17:56:23.295Z,76.00
2017-09-24T17:58:50.879Z,76.00
2017-09-24T18:01:19.666Z,76.20
2017-09-24T18:03:49.006Z,76.30
2017-09-24T18:06:17.535Z,76.70
2017-09-24T18:08:45.801Z,76.80
2017-09-24T18:11:14.188Z,76.70
2017-09-24T18:13:42.870Z,77.00
2017-09-24T18:18:45.594Z,76.50
2017-09-24T18:21:14.453Z,76.60
2017-09-24T18:23:42.128Z,76.80
2017-09-24T18:26:09.848Z,76.70
2017-09-24T18:28:37.922Z,76.70
2017-09-24T18:31:06.296Z,76.80
2017-09-24T18:33:35.147Z,76.80
2017-09-24T18:36:02.871Z,77.00
2017-09-24T18:38:30.550Z,76.90
2017-09-24T18:40:58.309Z,77.20
2017-09-24T18:43:26.254Z,76.80
2017-09-24T18:45:55.258Z,77.50
2017-09-24T18:48:22.851Z,76.80
2017-09-24T18:50:51.572Z,76.80
2017-09-24T18:53:20.337Z,76.90
2017-09-24T18:55:48.352Z,76.90
2017-09-24T18:58:16.945Z,77.10
2017-09-24T19:00:44.862Z,77.50
2017-09-24T19:03:13.672Z,77.00
2017-09-24T19:05:41.616Z,77.30
2017-09-24T19:08:09.301Z,77.50
2017-09-24T19:10:37.568Z,77.50
2017-09-24T19:13:05.365Z,77.10
2017-09-24T19:15:33.286Z,77.10
2017-09-24T19:18:01.157Z,77.10
2017-09-24T19:20:29.373Z,77.10
2017-09-24T19:22:57.979Z,77.20
2017-09-24T19:25:25.804Z,77.50
2017-09-24T19:27:53.344Z,77.50
2017-09-24T19:30:20.915Z,77.20
2017-09-24T19:32:48.521Z,77.20
2017-09-24T19:35:16.534Z,77.40
2017-09-24T19:37:44.119Z,77.30
2017-09-24T19:40:11.805Z,77.30
2017-09-24T19:42:39.507Z,77.30
2017-09-24T19:45:07.904Z,77.20
2017-09-24T19:47:36.142Z,77.30
2017-09-24T19:50:03.955Z,77.30
2017-09-24T19:52:31.792Z,77.30
2017-09-24T19:54:59.511Z,78.10
2017-09-24T19:57:28.193Z,77.40
2017-09-24T19:59:56.092Z,77.40
2017-09-24T20:02:24.527Z,77.60
2017-09-24T20:04:52.162Z,77.60
2017-09-24T20:07:19.931Z,77.60
2017-09-24T20:09:48.452Z,77.80
2017-09-24T20:12:17.188Z,77.80
2017-09-24T20:14:44.933Z,77.90
2017-09-24T20:17:13.385Z,78.00
2017-09-24T20:19:41.075Z,77.90
2017-09-24T20:22:08.728Z,78.00
2017-09-24T20:24:37.406Z,78.00
2017-09-24T20:27:04.991Z,78.00
2017-09-24T20:29:32.917Z,78.00
2017-09-24T20:32:00.622Z,78.10
2017-09-24T20:34:28.248Z,78.00
2017-09-24T20:36:56.148Z,78.00
2017-09-24T20:39:23.750Z,78.00
2017-09-24T20:41:51.366Z,78.40
2017-09-24T20:44:19.429Z,78.00
2017-09-24T20:46:47.840Z,78.00
2017-09-24T20:49:15.757Z,78.00
2017-09-24T20:51:43.410Z,77.90
2017-09-24T20:54:11.055Z,77.80
2017-09-24T20:56:38.796Z,77.70
2017-09-24T20:59:07.910Z,77.70
2017-09-24T21:01:36.606Z,77.70
2017-09-24T21:04:04.506Z,77.70
2017-09-24T21:06:32.042Z,77.70
2017-09-24T21:08:59.589Z,77.60
2017-09-24T21:11:27.148Z,77.60
2017-09-24T21:13:55.018Z,77.70
2017-09-24T21:16:22.675Z,77.60
2017-09-24T21:18:50.536Z,77.60
2017-09-24T21:21:18.111Z,77.70
2017-09-24T21:23:45.927Z,77.70
2017-09-24T21:26:14.729Z,77.60
2017-09-24T21:28:42.247Z,77.60
2017-09-24T21:31:10.539Z,77.80
2017-09-24T21:33:38.148Z,77.50
2017-09-24T21:36:06.445Z,77.40
2017-09-24T21:38:34.345Z,77.40
2017-09-24T21:41:01.899Z,77.50
2017-09-24T21:43:29.436Z,77.50
2017-09-24T21:45:57.335Z,77.50
2017-09-24T21:48:24.855Z,77.60
2017-09-24T21:50:53.150Z,77.60
2017-09-24T21:53:21.867Z,77.60
2017-09-24T21:55:49.411Z,77.60
2017-09-24T21:58:16.945Z,77.60
2017-09-24T22:00:46.672Z,77.60
2017-09-24T22:03:14.220Z,77.80
2017-09-24T22:05:41.738Z,77.60
2017-09-24T22:08:09.558Z,77.70
2017-09-24T22:10:37.072Z,77.80
2017-09-24T22:13:04.599Z,77.80
2017-09-24T22:15:32.419Z,77.80
2017-09-24T22:18:00.731Z,78.00
2017-09-24T22:20:28.267Z,78.00
2017-09-24T22:22:56.212Z,78.00
2017-09-24T22:25:24.562Z,77.90
2017-09-24T22:27:52.119Z,78.00
2017-09-24T22:30:19.706Z,77.90
2017-09-24T22:32:47.257Z,78.00
2017-09-24T22:35:14.860Z,77.90
2017-09-24T22:37:42.499Z,78.00
2017-09-24T22:40:10.796Z,78.00
2017-09-24T22:42:38.326Z,78.00
2017-09-24T22:45:05.882Z,77.90
2017-09-24T22:47:33.402Z,77.90
2017-09-24T22:50:00.932Z,78.00
2017-09-24T22:52:29.444Z,78.00
2017-09-24T22:54:56.973Z,77.90
2017-09-24T22:57:25.260Z,77.80
2017-09-24T22:59:52.813Z,77.80
2017-09-24T23:02:21.091Z,77.70
2017-09-24T23:04:49.381Z,77.70
2017-09-24T23:07:16.931Z,77.70
2017-09-24T23:09:44.458Z,77.70
2017-09-24T23:12:11.981Z,77.80
2017-09-24T23:14:39.530Z,77.70
2017-09-24T23:17:07.069Z,77.80
2017-09-24T23:19:35.355Z,77.70
2017-09-24T23:22:02.903Z,77.80
2017-09-24T23:24:31.210Z,77.70
2017-09-24T23:26:58.753Z,77.70
2017-09-24T23:29:26.298Z,77.60
2017-09-24T23:31:54.579Z,77.60
2017-09-24T23:34:22.867Z,78.40
2017-09-24T23:36:50.417Z,77.70
2017-09-24T23:39:18.694Z,77.70
2017-09-24T23:41:46.975Z,77.80
2017-09-24T23:44:15.378Z,77.90
2017-09-24T23:46:42.913Z,77.80
2017-09-24T23:49:11.194Z,78.00
2017-09-24T23:51:39.497Z,78.00
2017-09-24T23:54:07.091Z,78.00
2017-09-24T23:56:34.640Z,78.00
2017-09-24T23:59:02.211Z,77.80
