createdAt,value
2022-08-03T00:00:05.496Z,0
2022-08-03T00:15:50.380Z,0
2022-08-03T00:30:00.691Z,0
2022-08-03T00:45:03.282Z,0
2022-08-03T01:00:00.038Z,0
2022-08-03T01:15:02.805Z,0
2022-08-03T01:30:05.638Z,0
2022-08-03T01:45:05.177Z,0
2022-08-03T02:00:06.502Z,0
2022-08-03T02:15:03.255Z,0
2022-08-03T02:30:06.027Z,0
2022-08-03T02:45:04.325Z,0
2022-08-03T03:00:01.092Z,0
2022-08-03T03:15:02.377Z,0
2022-08-03T03:30:07.360Z,0
2022-08-03T03:45:07.772Z,0
2022-08-03T04:00:04.719Z,3
2022-08-03T04:15:05.833Z,10
2022-08-03T04:30:02.628Z,15
2022-08-03T04:45:02.327Z,57
2022-08-03T05:00:08.006Z,101
2022-08-03T05:15:07.761Z,142
2022-08-03T05:30:31.532Z,181
2022-08-03T05:45:05.744Z,221
2022-08-03T06:00:05.527Z,261
2022-08-03T06:15:03.735Z,303
2022-08-03T06:30:00.558Z,344
2022-08-03T06:45:01.903Z,386
2022-08-03T07:00:07.391Z,430
2022-08-03T07:15:02.819Z,467
2022-08-03T07:29:59.626Z,501
2022-08-03T07:45:03.905Z,543
2022-08-03T08:00:05.222Z,577
2022-08-03T08:15:09.573Z,612
2022-08-03T08:30:10.386Z,643
2022-08-03T08:45:06.334Z,671
2022-08-03T09:00:02.778Z,699
2022-08-03T09:15:16.393Z,724
2022-08-03T09:30:03.773Z,744
2022-08-03T09:45:04.957Z,762
2022-08-03T10:01:00.524Z,780
2022-08-03T10:15:03.007Z,795
2022-08-03T10:30:05.716Z,813
2022-08-03T10:45:04.003Z,877
2022-08-03T11:00:05.296Z,944
2022-08-03T11:15:08.071Z,833
2022-08-03T11:30:03.341Z,855
2022-08-03T11:45:06.173Z,885
2022-08-03T12:00:01.411Z,829
2022-08-03T12:15:07.305Z,808
2022-08-03T12:30:02.581Z,803
2022-08-03T12:44:59.337Z,808
2022-08-03T13:00:00.663Z,785
2022-08-03T13:15:07.937Z,580
2022-08-03T13:30:00.199Z,729
2022-08-03T13:45:01.576Z,705
2022-08-03T14:00:07.357Z,637
2022-08-03T14:15:04.166Z,628
2022-08-03T14:30:03.900Z,603
2022-08-03T14:45:07.237Z,566
2022-08-03T15:00:00.428Z,532
2022-08-03T15:15:03.206Z,487
2022-08-03T15:30:10.070Z,450
2022-08-03T15:45:05.792Z,411
2022-08-03T16:00:04.124Z,369
2022-08-03T16:15:02.438Z,330
2022-08-03T16:30:03.721Z,287
2022-08-03T16:45:07.126Z,247
2022-08-03T17:00:02.304Z,203
2022-08-03T17:14:59.178Z,156
2022-08-03T17:30:07.790Z,98
2022-08-03T17:45:01.611Z,25
2022-08-03T18:00:00.001Z,19
2022-08-03T18:15:07.771Z,13
2022-08-03T18:29:59.483Z,7
2022-08-03T18:44:59.267Z,0
2022-08-03T19:00:00.628Z,0
2022-08-03T19:15:03.455Z,0
2022-08-03T19:30:05.430Z,0
2022-08-03T19:46:05.753Z,0
2022-08-03T20:00:04.269Z,0
2022-08-03T20:15:03.783Z,0
2022-08-03T20:30:06.536Z,0
2022-08-03T20:45:05.128Z,0
2022-08-03T21:00:02.652Z,0
2022-08-03T21:15:08.156Z,0
2022-08-03T21:30:00.255Z,0
2022-08-03T21:45:04.614Z,0
2022-08-03T22:00:05.917Z,0
2022-08-03T22:15:05.728Z,0
2022-08-03T22:30:07.079Z,0
2022-08-03T22:45:03.819Z,0
2022-08-03T23:00:00.497Z,0
2022-08-03T23:15:00.298Z,0
2022-08-03T23:30:06.110Z,0
2022-08-03T23:45:05.591Z,0
