createdAt,value
2023-01-08T00:00:38.000Z,91.03
2023-01-08T00:03:27.219Z,90.95
2023-01-08T00:05:59.770Z,90.73
2023-01-08T00:08:28.840Z,90.43
2023-01-08T00:10:58.553Z,90.31
2023-01-08T00:13:28.040Z,90.55
2023-01-08T00:15:57.057Z,90.60
2023-01-08T00:18:26.787Z,90.42
2023-01-08T00:20:55.679Z,90.82
2023-01-08T00:23:24.646Z,90.59
2023-01-08T00:25:53.768Z,90.43
2023-01-08T00:28:22.942Z,90.39
2023-01-08T00:30:51.994Z,90.80
2023-01-08T00:33:21.029Z,91.08
2023-01-08T00:35:50.001Z,91.12
2023-01-08T00:38:18.907Z,90.86
2023-01-08T00:40:49.058Z,90.82
2023-01-08T00:43:18.006Z,90.91
2023-01-08T00:45:47.011Z,90.86
2023-01-08T00:48:16.056Z,90.95
2023-01-08T00:50:44.959Z,90.77
2023-01-08T00:53:13.928Z,90.94
2023-01-08T00:55:42.869Z,90.75
2023-01-08T00:58:12.554Z,90.94
2023-01-08T01:00:41.579Z,91.20
2023-01-08T01:03:10.555Z,91.34
2023-01-08T01:05:39.519Z,91.50
2023-01-08T01:08:08.478Z,91.44
2023-01-08T01:10:39.626Z,91.03
2023-01-08T01:13:08.593Z,90.80
2023-01-08T01:15:37.493Z,90.88
2023-01-08T01:18:06.479Z,90.95
2023-01-08T01:20:35.449Z,90.77
2023-01-08T01:23:05.533Z,90.89
2023-01-08T01:25:38.213Z,90.92
2023-01-08T01:28:07.162Z,91.05
2023-01-08T01:30:36.127Z,91.38
2023-01-08T01:33:05.125Z,91.62
2023-01-08T01:35:34.036Z,91.83
2023-01-08T01:38:02.984Z,91.94
2023-01-08T01:40:31.875Z,91.91
2023-01-08T01:43:00.791Z,91.78
2023-01-08T01:45:30.743Z,91.29
2023-01-08T01:48:02.328Z,91.20
2023-01-08T01:50:37.476Z,91.01
2023-01-08T01:53:10.743Z,91.26
2023-01-08T01:55:43.048Z,91.14
2023-01-08T01:58:13.957Z,91.51
2023-01-08T02:00:44.156Z,91.45
2023-01-08T02:03:15.314Z,91.52
2023-01-08T02:05:50.773Z,91.58
2023-01-08T02:08:28.552Z,92.03
2023-01-08T02:11:06.829Z,92.28
2023-01-08T02:13:39.747Z,92.46
2023-01-08T02:16:14.989Z,92.34
2023-01-08T02:18:48.664Z,92.34
2023-01-08T02:21:23.030Z,91.89
2023-01-08T02:24:02.439Z,91.76
2023-01-08T02:26:34.253Z,91.50
2023-01-08T02:29:07.109Z,91.58
2023-01-08T02:31:38.863Z,91.79
2023-01-08T02:34:09.194Z,91.76
2023-01-08T02:36:41.984Z,91.74
2023-01-08T02:39:21.700Z,91.79
2023-01-08T02:42:04.360Z,92.19
2023-01-08T02:44:42.428Z,92.20
2023-01-08T02:47:18.450Z,92.30
2023-01-08T02:49:52.290Z,92.19
2023-01-08T02:52:22.853Z,91.46
2023-01-08T02:54:52.319Z,91.40
2023-01-08T02:57:21.620Z,91.55
2023-01-08T02:59:51.977Z,91.45
2023-01-08T03:02:21.582Z,91.48
2023-01-08T03:04:57.919Z,91.66
2023-01-08T03:07:27.016Z,91.54
2023-01-08T03:09:55.985Z,91.85
2023-01-08T03:12:33.067Z,92.18
2023-01-08T03:15:07.453Z,92.26
2023-01-08T03:17:39.606Z,92.04
2023-01-08T03:20:14.311Z,91.57
2023-01-08T03:22:46.683Z,91.62
2023-01-08T03:25:18.707Z,91.38
2023-01-08T03:27:52.107Z,91.52
2023-01-08T03:30:23.236Z,91.64
2023-01-08T03:32:54.434Z,91.32
2023-01-08T03:35:25.815Z,91.49
2023-01-08T03:38:01.742Z,91.87
2023-01-08T03:40:35.202Z,92.13
2023-01-08T03:43:04.208Z,91.81
2023-01-08T03:45:34.009Z,91.86
2023-01-08T03:48:04.470Z,91.79
2023-01-08T03:50:34.138Z,91.24
2023-01-08T03:53:03.104Z,91.08
2023-01-08T03:55:32.017Z,91.21
2023-01-08T03:58:00.933Z,90.85
2023-01-08T04:00:30.155Z,90.93
2023-01-08T04:02:59.104Z,91.14
2023-01-08T04:05:28.377Z,90.91
2023-01-08T04:07:57.626Z,91.30
2023-01-08T04:10:26.950Z,91.27
2023-01-08T04:12:55.898Z,91.47
2023-01-08T04:15:24.822Z,91.58
2023-01-08T04:17:54.803Z,91.20
2023-01-08T04:20:23.692Z,90.57
2023-01-08T04:22:52.612Z,90.66
2023-01-08T04:25:21.559Z,90.67
2023-01-08T04:27:50.623Z,90.70
2023-01-08T04:30:19.486Z,90.55
2023-01-08T04:32:48.436Z,90.68
2023-01-08T04:35:17.506Z,90.78
2023-01-08T04:37:46.423Z,91.05
2023-01-08T04:40:15.700Z,90.95
2023-01-08T04:42:44.673Z,91.09
2023-01-08T04:45:13.672Z,91.21
2023-01-08T04:47:42.884Z,91.19
2023-01-08T04:50:12.259Z,90.67
2023-01-08T04:52:41.165Z,90.44
2023-01-08T04:55:10.408Z,90.36
2023-01-08T04:57:39.318Z,90.38
2023-01-08T05:00:10.001Z,90.18
2023-01-08T05:02:39.327Z,90.52
2023-01-08T05:05:09.239Z,90.67
2023-01-08T05:07:38.193Z,90.72
2023-01-08T05:10:09.960Z,90.70
2023-01-08T05:12:38.885Z,90.63
2023-01-08T05:15:10.195Z,90.87
2023-01-08T05:17:39.193Z,91.22
2023-01-08T05:20:09.926Z,90.33
2023-01-08T05:22:38.909Z,90.05
2023-01-08T05:25:09.289Z,90.25
2023-01-08T05:27:38.252Z,90.29
2023-01-08T05:30:09.883Z,90.09
2023-01-08T05:32:38.877Z,90.01
2023-01-08T05:35:09.618Z,90.33
2023-01-08T05:37:39.333Z,90.86
2023-01-08T05:40:10.269Z,90.80
2023-01-08T05:42:39.236Z,90.73
2023-01-08T05:45:09.697Z,90.82
2023-01-08T05:47:38.654Z,90.31
2023-01-08T05:50:09.014Z,90.02
2023-01-08T05:52:37.919Z,89.84
2023-01-08T05:55:08.067Z,89.70
2023-01-08T05:57:37.060Z,89.87
2023-01-08T06:00:09.329Z,89.92
2023-01-08T06:02:45.446Z,90.01
2023-01-08T06:05:14.673Z,90.22
2023-01-08T06:07:43.632Z,90.21
2023-01-08T06:10:12.512Z,90.49
2023-01-08T06:12:41.467Z,90.58
2023-01-08T06:15:12.695Z,90.71
2023-01-08T06:17:42.107Z,90.18
2023-01-08T06:20:12.147Z,89.82
2023-01-08T06:22:41.106Z,89.71
2023-01-08T06:25:10.868Z,89.94
2023-01-08T06:27:40.687Z,90.06
2023-01-08T06:30:10.792Z,90.10
2023-01-08T06:32:39.714Z,90.47
2023-01-08T06:35:09.744Z,90.24
2023-01-08T06:37:38.674Z,90.38
2023-01-08T06:40:09.838Z,90.36
2023-01-08T06:42:38.728Z,90.63
2023-01-08T06:45:09.688Z,90.95
2023-01-08T06:47:38.720Z,90.56
2023-01-08T06:50:08.876Z,90.64
2023-01-08T06:52:37.809Z,90.46
2023-01-08T06:55:08.711Z,90.05
2023-01-08T06:57:40.940Z,90.01
2023-01-08T07:00:12.055Z,90.00
2023-01-08T07:02:41.225Z,90.29
2023-01-08T07:05:10.794Z,90.29
2023-01-08T07:07:39.764Z,90.60
2023-01-08T07:10:09.681Z,90.16
2023-01-08T07:12:38.616Z,90.27
2023-01-08T07:15:09.421Z,90.68
2023-01-08T07:17:38.376Z,90.68
2023-01-08T07:20:09.899Z,90.73
2023-01-08T07:22:38.823Z,90.82
2023-01-08T07:25:09.668Z,90.75
2023-01-08T07:27:38.621Z,90.68
2023-01-08T07:30:21.020Z,90.41
2023-01-08T07:33:00.110Z,90.47
2023-01-08T07:35:29.171Z,90.23
2023-01-08T07:37:58.154Z,90.69
2023-01-08T07:40:27.093Z,90.64
2023-01-08T07:43:00.109Z,90.59
2023-01-08T07:45:29.433Z,90.75
2023-01-08T07:47:59.135Z,91.14
2023-01-08T07:50:28.292Z,91.21
2023-01-08T07:52:59.054Z,91.54
2023-01-08T07:55:29.886Z,91.24
2023-01-08T07:57:59.165Z,91.10
2023-01-08T08:00:28.483Z,90.42
2023-01-08T08:03:03.674Z,90.62
2023-01-08T08:05:34.059Z,90.67
2023-01-08T08:08:07.449Z,90.71
2023-01-08T08:10:36.366Z,90.70
2023-01-08T08:13:05.694Z,90.65
2023-01-08T08:15:36.272Z,90.85
2023-01-08T08:18:05.882Z,90.87
2023-01-08T08:20:35.156Z,91.02
2023-01-08T08:23:05.949Z,91.29
2023-01-08T08:25:35.242Z,91.60
2023-01-08T08:28:05.237Z,91.21
2023-01-08T08:30:35.998Z,90.92
2023-01-08T08:33:07.089Z,90.70
2023-01-08T08:35:36.581Z,90.72
2023-01-08T08:38:05.972Z,90.99
2023-01-08T08:40:35.018Z,90.73
2023-01-08T08:43:04.686Z,90.65
2023-01-08T08:45:33.798Z,90.77
2023-01-08T08:48:05.386Z,90.91
2023-01-08T08:50:35.094Z,91.43
2023-01-08T08:53:05.360Z,91.30
2023-01-08T08:55:34.971Z,91.39
2023-01-08T08:58:05.754Z,91.40
2023-01-08T09:00:34.644Z,90.69
2023-01-08T09:03:03.857Z,90.53
2023-01-08T09:05:36.400Z,90.74
2023-01-08T09:08:05.704Z,90.90
2023-01-08T09:10:36.310Z,91.27
2023-01-08T09:13:05.632Z,91.32
2023-01-08T09:15:35.743Z,91.40
2023-01-08T09:18:05.294Z,91.34
2023-01-08T09:20:34.259Z,91.44
2023-01-08T09:23:03.529Z,91.49
2023-01-08T09:25:32.519Z,91.59
2023-01-08T09:28:02.630Z,91.48
2023-01-08T09:30:32.425Z,90.94
2023-01-08T09:33:03.254Z,90.92
2023-01-08T09:35:33.158Z,91.19
2023-01-08T09:38:02.136Z,90.92
2023-01-08T09:40:35.473Z,91.21
2023-01-08T09:43:05.643Z,91.31
2023-01-08T09:45:38.553Z,91.55
2023-01-08T09:48:13.362Z,91.61
2023-01-08T09:50:42.278Z,91.89
2023-01-08T09:53:15.421Z,91.74
2023-01-08T09:55:46.550Z,91.28
2023-01-08T09:58:24.490Z,90.81
2023-01-08T10:00:54.219Z,90.83
2023-01-08T10:03:29.981Z,90.89
2023-01-08T10:05:58.902Z,90.94
2023-01-08T10:08:27.810Z,91.08
2023-01-08T10:10:56.816Z,91.00
2023-01-08T10:13:25.848Z,90.98
2023-01-08T10:15:54.833Z,91.37
2023-01-08T10:18:25.989Z,91.77
2023-01-08T10:20:54.935Z,91.82
2023-01-08T10:23:23.906Z,92.23
2023-01-08T10:25:55.430Z,92.01
2023-01-08T10:28:26.510Z,91.29
2023-01-08T10:31:03.718Z,91.38
2023-01-08T10:33:40.676Z,91.01
2023-01-08T10:36:13.893Z,91.20
2023-01-08T10:38:49.505Z,91.09
2023-01-08T10:41:19.713Z,90.85
2023-01-08T10:43:53.351Z,91.10
2023-01-08T10:46:24.884Z,91.68
2023-01-08T10:48:56.720Z,91.65
2023-01-08T10:51:27.710Z,91.70
2023-01-08T10:53:58.986Z,91.55
2023-01-08T10:56:30.202Z,91.70
2023-01-08T10:58:59.833Z,91.10
2023-01-08T11:01:31.359Z,91.13
2023-01-08T11:04:02.713Z,91.14
2023-01-08T11:06:36.730Z,90.99
2023-01-08T11:09:19.875Z,91.15
2023-01-08T11:11:49.327Z,91.22
2023-01-08T11:14:22.344Z,91.46
2023-01-08T11:16:51.479Z,91.71
2023-01-08T11:19:23.593Z,91.64
2023-01-08T11:21:57.519Z,91.58
2023-01-08T11:24:30.071Z,91.79
2023-01-08T11:27:05.640Z,91.73
2023-01-08T11:29:43.899Z,91.12
2023-01-08T11:32:41.757Z,91.19
2023-01-08T11:35:17.248Z,91.23
2023-01-08T11:37:51.643Z,91.35
2023-01-08T11:40:28.934Z,91.57
2023-01-08T11:43:11.639Z,91.43
2023-01-08T11:46:05.728Z,91.21
2023-01-08T11:49:01.942Z,91.52
2023-01-08T11:51:41.089Z,91.63
2023-01-08T11:54:24.636Z,91.96
2023-01-08T11:57:14.097Z,91.95
2023-01-08T11:59:58.479Z,91.54
2023-01-08T12:02:40.963Z,91.14
2023-01-08T12:05:25.542Z,90.97
2023-01-08T12:08:02.427Z,90.87
2023-01-08T12:10:41.660Z,91.04
2023-01-08T12:13:24.581Z,90.97
2023-01-08T12:16:06.771Z,91.01
2023-01-08T12:18:52.930Z,91.42
2023-01-08T12:21:31.191Z,91.67
2023-01-08T12:24:55.662Z,91.72
2023-01-08T12:27:55.979Z,91.79
2023-01-08T12:30:40.525Z,91.59
2023-01-08T12:33:19.709Z,90.73
2023-01-08T12:35:56.316Z,90.93
2023-01-08T12:38:32.361Z,90.88
2023-01-08T12:41:08.397Z,90.99
2023-01-08T12:43:51.854Z,91.05
2023-01-08T12:46:26.326Z,90.92
2023-01-08T12:48:59.703Z,91.07
2023-01-08T12:51:40.393Z,91.55
2023-01-08T12:54:21.927Z,91.57
2023-01-08T12:57:02.182Z,91.56
2023-01-08T12:59:43.981Z,91.92
2023-01-08T13:02:36.037Z,91.37
2023-01-08T13:05:30.925Z,90.94
2023-01-08T13:08:07.193Z,91.10
2023-01-08T13:10:49.756Z,91.31
2023-01-08T13:13:29.948Z,90.88
2023-01-08T13:16:25.564Z,90.89
2023-01-08T13:19:01.018Z,90.68
2023-01-08T13:21:36.109Z,90.81
2023-01-08T13:24:30.672Z,91.29
2023-01-08T13:27:29.180Z,91.64
2023-01-08T13:30:02.230Z,91.79
2023-01-08T13:32:47.332Z,91.42
2023-01-08T13:35:27.376Z,90.80
2023-01-08T13:38:17.560Z,90.71
2023-01-08T13:40:57.649Z,90.69
2023-01-08T13:43:33.107Z,90.80
2023-01-08T13:46:18.221Z,90.63
2023-01-08T13:48:59.054Z,90.64
2023-01-08T13:51:35.348Z,91.14
2023-01-08T13:54:20.946Z,91.20
2023-01-08T13:56:57.037Z,91.63
2023-01-08T13:59:39.177Z,91.72
2023-01-08T14:02:31.208Z,91.53
2023-01-08T14:05:12.810Z,90.57
2023-01-08T14:07:45.405Z,90.40
2023-01-08T14:10:19.319Z,90.72
2023-01-08T14:12:52.699Z,90.30
2023-01-08T14:15:27.830Z,90.43
2023-01-08T14:18:02.583Z,90.75
2023-01-08T14:20:37.089Z,90.79
2023-01-08T14:23:19.464Z,90.75
2023-01-08T14:25:52.358Z,91.00
2023-01-08T14:28:25.381Z,91.39
2023-01-08T14:30:59.195Z,91.17
2023-01-08T14:33:34.819Z,90.49
2023-01-08T14:36:10.015Z,90.68
2023-01-08T14:38:43.021Z,90.59
2023-01-08T14:41:16.470Z,90.67
2023-01-08T14:43:51.047Z,90.48
2023-01-08T14:46:27.392Z,90.72
2023-01-08T14:48:59.988Z,90.81
2023-01-08T14:51:33.460Z,90.92
2023-01-08T14:54:08.654Z,91.09
2023-01-08T14:56:40.924Z,91.11
2023-01-08T14:59:19.470Z,91.24
2023-01-08T15:01:56.710Z,91.38
2023-01-08T15:04:30.973Z,91.14
2023-01-08T15:07:17.431Z,90.47
2023-01-08T15:09:58.664Z,90.44
2023-01-08T15:12:32.534Z,90.46
2023-01-08T15:15:23.728Z,90.55
2023-01-08T15:17:56.509Z,90.38
2023-01-08T15:20:32.520Z,90.54
2023-01-08T15:23:04.968Z,90.50
2023-01-08T15:25:37.141Z,90.84
2023-01-08T15:28:15.765Z,90.90
2023-01-08T15:30:49.462Z,91.10
2023-01-08T15:33:24.518Z,90.91
2023-01-08T15:35:56.813Z,90.37
2023-01-08T15:38:29.008Z,90.17
2023-01-08T15:41:01.309Z,90.29
2023-01-08T15:43:33.498Z,90.41
2023-01-08T15:46:06.005Z,90.28
2023-01-08T15:48:38.245Z,90.68
2023-01-08T15:51:12.105Z,90.42
2023-01-08T15:53:44.303Z,90.54
2023-01-08T15:56:16.491Z,91.01
2023-01-08T15:58:48.630Z,90.70
2023-01-08T16:01:21.098Z,90.58
2023-01-08T16:03:53.516Z,90.15
2023-01-08T16:06:25.732Z,89.75
2023-01-08T16:09:00.514Z,90.02
2023-01-08T16:11:32.753Z,90.41
2023-01-08T16:14:04.945Z,90.34
2023-01-08T16:16:37.328Z,90.71
2023-01-08T16:19:09.612Z,91.02
2023-01-08T16:21:46.944Z,91.11
2023-01-08T16:24:19.172Z,90.96
2023-01-08T16:26:51.580Z,91.01
2023-01-08T16:29:23.902Z,90.60
2023-01-08T16:31:56.884Z,90.01
2023-01-08T16:34:29.349Z,90.14
2023-01-08T16:37:01.540Z,90.12
2023-01-08T16:39:33.927Z,89.87
2023-01-08T16:42:06.349Z,90.02
2023-01-08T16:44:38.897Z,90.04
2023-01-08T16:47:11.083Z,90.23
2023-01-08T16:49:43.267Z,90.30
2023-01-08T16:52:15.633Z,90.46
2023-01-08T16:54:48.807Z,90.78
2023-01-08T16:57:21.124Z,90.35
2023-01-08T16:59:53.348Z,90.06
2023-01-08T17:02:26.063Z,89.74
2023-01-08T17:04:58.343Z,89.90
2023-01-08T17:07:30.590Z,89.76
2023-01-08T17:10:02.780Z,89.74
2023-01-08T17:12:34.951Z,90.40
2023-01-08T17:15:08.835Z,89.92
2023-01-08T17:17:41.054Z,89.95
2023-01-08T17:20:14.550Z,90.26
2023-01-08T17:22:46.800Z,90.29
2023-01-08T17:25:19.377Z,89.80
2023-01-08T17:27:53.924Z,90.26
2023-01-08T17:30:26.429Z,89.46
2023-01-08T17:32:58.748Z,89.21
2023-01-08T17:35:31.101Z,89.53
2023-01-08T17:38:03.253Z,89.50
2023-01-08T17:40:35.683Z,89.76
2023-01-08T17:46:06.604Z,89.95
2023-01-08T17:48:37.689Z,90.03
2023-01-08T17:51:10.293Z,90.08
2023-01-08T17:53:42.490Z,90.37
2023-01-08T17:56:14.681Z,90.23
2023-01-08T17:58:49.620Z,90.12
2023-01-08T18:01:22.280Z,89.58
2023-01-08T18:03:55.052Z,89.52
2023-01-08T18:06:27.329Z,89.48
2023-01-08T18:09:00.439Z,89.48
2023-01-08T18:11:33.322Z,89.46
2023-01-08T18:14:05.848Z,89.74
2023-01-08T18:16:38.519Z,89.19
2023-01-08T18:19:12.521Z,89.63
2023-01-08T18:21:45.514Z,90.04
2023-01-08T18:24:18.318Z,90.18
2023-01-08T18:26:51.477Z,90.12
2023-01-08T18:29:23.854Z,89.96
2023-01-08T18:31:56.076Z,89.25
2023-01-08T18:34:28.567Z,89.20
2023-01-08T18:37:00.768Z,89.40
2023-01-08T18:39:33.408Z,89.33
2023-01-08T18:42:23.531Z,89.56
2023-01-08T18:44:56.120Z,89.55
2023-01-08T18:47:29.897Z,89.51
2023-01-08T18:50:03.522Z,89.70
2023-01-08T18:52:36.200Z,89.88
2023-01-08T18:55:09.613Z,89.78
2023-01-08T18:57:41.989Z,90.05
2023-01-08T19:00:18.194Z,89.73
2023-01-08T19:02:52.133Z,89.45
2023-01-08T19:05:25.137Z,89.05
2023-01-08T19:07:57.251Z,89.20
2023-01-08T19:10:29.497Z,89.42
2023-01-08T19:13:01.610Z,89.37
2023-01-08T19:15:34.320Z,89.30
2023-01-08T19:18:08.995Z,89.15
2023-01-08T19:20:46.347Z,88.95
2023-01-08T19:23:18.680Z,89.50
2023-01-08T19:25:50.851Z,89.54
2023-01-08T19:28:23.170Z,89.60
2023-01-08T19:30:59.408Z,89.90
2023-01-08T19:33:32.014Z,89.54
2023-01-08T19:36:11.111Z,89.01
2023-01-08T19:38:44.024Z,88.71
2023-01-08T19:41:34.024Z,88.89
2023-01-08T19:44:08.644Z,88.94
2023-01-08T19:46:40.841Z,89.18
2023-01-08T19:49:13.630Z,89.06
2023-01-08T19:51:45.837Z,89.56
2023-01-08T19:54:20.295Z,89.88
2023-01-08T19:56:52.568Z,89.46
2023-01-08T19:59:25.052Z,89.49
2023-01-08T20:01:57.314Z,89.40
2023-01-08T20:04:29.855Z,88.73
2023-01-08T20:07:02.274Z,88.82
2023-01-08T20:09:35.110Z,88.61
2023-01-08T20:12:08.844Z,89.01
2023-01-08T20:14:41.039Z,89.03
2023-01-08T20:17:13.435Z,89.06
2023-01-08T20:19:45.569Z,89.23
2023-01-08T20:22:17.844Z,89.37
2023-01-08T20:24:50.320Z,89.45
2023-01-08T20:27:22.599Z,89.30
2023-01-08T20:29:54.912Z,88.96
2023-01-08T20:32:27.031Z,88.71
2023-01-08T20:34:59.227Z,88.49
2023-01-08T20:37:31.397Z,88.70
2023-01-08T20:40:03.618Z,88.60
2023-01-08T20:42:36.241Z,88.76
2023-01-08T20:45:10.129Z,88.51
2023-01-08T20:47:42.570Z,88.76
2023-01-08T20:50:20.430Z,89.14
2023-01-08T20:52:52.831Z,89.22
2023-01-08T20:55:25.076Z,89.19
2023-01-08T20:57:57.315Z,89.08
2023-01-08T21:00:29.588Z,89.16
2023-01-08T21:03:01.980Z,89.03
2023-01-08T21:05:36.250Z,88.43
2023-01-08T21:08:10.520Z,88.40
2023-01-08T21:10:42.894Z,88.44
2023-01-08T21:13:15.037Z,88.84
2023-01-08T21:15:47.178Z,89.09
2023-01-08T21:18:19.498Z,89.12
2023-01-08T21:20:51.719Z,89.27
2023-01-08T21:23:23.963Z,89.27
2023-01-08T21:25:59.141Z,89.37
2023-01-08T21:28:31.601Z,89.36
2023-01-08T21:31:10.150Z,89.18
2023-01-08T21:33:42.959Z,88.84
2023-01-08T21:36:17.578Z,88.55
2023-01-08T21:38:50.524Z,88.91
2023-01-08T21:41:42.731Z,88.46
2023-01-08T21:44:34.509Z,89.24
2023-01-08T21:47:08.475Z,88.51
2023-01-08T21:49:40.953Z,88.85
2023-01-08T21:52:30.829Z,89.52
2023-01-08T21:55:03.297Z,90.02
2023-01-08T21:57:40.767Z,88.25
2023-01-08T22:00:16.188Z,87.09
2023-01-08T22:02:48.412Z,87.55
2023-01-08T22:05:20.885Z,88.18
2023-01-08T22:07:53.101Z,88.03
2023-01-08T22:10:25.296Z,88.39
2023-01-08T22:12:57.501Z,88.25
2023-01-08T22:15:29.762Z,88.26
2023-01-08T22:18:01.887Z,88.12
2023-01-08T22:20:34.073Z,87.86
2023-01-08T22:23:06.335Z,88.12
2023-01-08T22:25:42.025Z,88.22
2023-01-08T22:28:14.598Z,87.56
2023-01-08T22:30:46.790Z,87.25
2023-01-08T22:33:18.935Z,87.03
2023-01-08T22:35:51.202Z,87.14
2023-01-08T22:38:23.451Z,87.26
2023-01-08T22:40:55.750Z,87.46
2023-01-08T22:43:28.206Z,87.61
2023-01-08T22:46:01.506Z,87.37
2023-01-08T22:48:33.819Z,87.42
2023-01-08T22:51:07.065Z,86.86
2023-01-08T22:53:39.836Z,86.98
2023-01-08T22:56:13.210Z,87.08
2023-01-08T22:58:46.532Z,86.86
2023-01-08T23:01:20.904Z,86.68
2023-01-08T23:03:54.665Z,87.00
2023-01-08T23:06:28.965Z,86.87
2023-01-08T23:09:01.612Z,87.30
2023-01-08T23:11:34.529Z,87.22
2023-01-08T23:14:06.732Z,87.50
2023-01-08T23:16:39.146Z,87.96
2023-01-08T23:19:11.979Z,87.26
2023-01-08T23:21:44.347Z,87.10
2023-01-08T23:24:17.012Z,87.04
2023-01-08T23:26:49.262Z,86.87
2023-01-08T23:29:21.519Z,87.12
2023-01-08T23:31:53.756Z,87.11
2023-01-08T23:34:26.157Z,87.33
2023-01-08T23:36:58.381Z,87.15
2023-01-08T23:39:30.564Z,87.24
2023-01-08T23:42:02.786Z,87.43
2023-01-08T23:44:34.928Z,87.61
2023-01-08T23:47:07.734Z,87.41
2023-01-08T23:49:40.134Z,87.18
2023-01-08T23:52:12.405Z,86.82
2023-01-08T23:54:44.574Z,87.05
2023-01-08T23:57:16.790Z,87.13
2023-01-08T23:59:49.058Z,87.11
