createdAt,value
2022-10-11T00:00:31.453Z,1004.42
2022-10-11T00:01:31.505Z,1004.41
2022-10-11T00:02:31.422Z,1004.35
2022-10-11T00:03:31.432Z,1004.39
2022-10-11T00:04:31.401Z,1004.39
2022-10-11T00:05:31.391Z,1004.40
2022-10-11T00:06:31.382Z,1004.40
2022-10-11T00:07:31.372Z,1004.34
2022-10-11T00:08:31.412Z,1004.43
2022-10-11T00:09:31.352Z,1004.51
2022-10-11T00:10:31.334Z,1004.51
2022-10-11T00:11:31.322Z,1004.53
2022-10-11T00:12:31.310Z,1004.47
2022-10-11T00:13:31.301Z,1004.54
2022-10-11T00:14:31.304Z,1004.54
2022-10-11T00:15:31.284Z,1004.58
2022-10-11T00:16:31.272Z,1004.60
2022-10-11T00:17:31.258Z,1004.61
2022-10-11T00:18:31.246Z,1004.65
2022-10-11T00:19:31.233Z,1004.62
2022-10-11T00:20:31.233Z,1004.59
2022-10-11T00:21:31.214Z,1004.64
2022-10-11T00:22:31.192Z,1004.64
2022-10-11T00:23:31.192Z,1004.69
2022-10-11T00:24:31.181Z,1004.67
2022-10-11T00:25:31.172Z,1004.73
2022-10-11T00:26:31.163Z,1004.69
2022-10-11T00:27:31.154Z,1004.81
2022-10-11T00:28:31.205Z,1004.85
2022-10-11T00:29:31.124Z,1004.90
2022-10-11T00:30:31.114Z,1004.87
2022-10-11T00:31:35.392Z,1004.91
2022-10-11T00:32:31.083Z,1004.89
2022-10-11T00:33:31.072Z,1004.92
2022-10-11T00:34:31.064Z,1004.93
2022-10-11T00:35:31.056Z,1005.01
2022-10-11T00:36:31.053Z,1005.00
2022-10-11T00:37:31.053Z,1004.95
2022-10-11T00:38:32.088Z,1004.96
2022-10-11T00:39:31.005Z,1004.99
2022-10-11T00:40:30.995Z,1004.99
2022-10-11T00:41:30.993Z,1005.01
2022-10-11T00:42:30.972Z,1004.97
2022-10-11T00:43:30.985Z,1005.00
2022-10-11T00:44:30.954Z,1004.97
2022-10-11T00:45:30.945Z,1004.97
2022-10-11T00:46:30.931Z,1005.02
2022-10-11T00:47:30.929Z,1004.97
2022-10-11T00:48:30.930Z,1005.00
2022-10-11T00:49:30.900Z,1005.02
2022-10-11T00:50:30.883Z,1004.99
2022-10-11T00:51:30.944Z,1005.00
2022-10-11T00:52:30.863Z,1005.11
2022-10-11T00:53:30.852Z,1005.12
2022-10-11T00:54:30.862Z,1005.12
2022-10-11T00:55:30.831Z,1005.09
2022-10-11T00:56:30.813Z,1005.09
2022-10-11T00:57:30.813Z,1005.05
2022-10-11T00:58:30.795Z,1005.09
2022-10-11T00:59:30.784Z,1005.09
2022-10-11T01:00:30.803Z,1005.11
2022-10-11T01:01:30.802Z,1005.18
2022-10-11T01:02:30.746Z,1005.24
2022-10-11T01:03:30.745Z,1005.19
2022-10-11T01:04:30.723Z,1005.15
2022-10-11T01:05:30.819Z,1005.20
2022-10-11T01:06:30.723Z,1005.16
2022-10-11T01:07:30.693Z,1005.17
2022-10-11T01:08:30.684Z,1005.18
2022-10-11T01:09:30.672Z,1005.18
2022-10-11T01:10:30.654Z,1005.17
2022-10-11T01:11:30.643Z,1005.21
2022-10-11T01:12:30.677Z,1005.17
2022-10-11T01:13:30.623Z,1005.27
2022-10-11T01:14:30.613Z,1005.28
2022-10-11T01:15:30.603Z,1005.32
2022-10-11T01:16:30.585Z,1005.31
2022-10-11T01:17:30.577Z,1005.32
2022-10-11T01:18:30.587Z,1005.31
2022-10-11T01:19:30.554Z,1005.33
2022-10-11T01:20:30.544Z,1005.32
2022-10-11T01:21:30.536Z,1005.34
2022-10-11T01:22:30.524Z,1005.32
2022-10-11T01:23:30.514Z,1005.43
2022-10-11T01:24:30.525Z,1005.36
2022-10-11T01:25:30.495Z,1005.38
2022-10-11T01:26:30.477Z,1005.42
2022-10-11T01:27:30.466Z,1005.42
2022-10-11T01:28:30.500Z,1005.41
2022-10-11T01:29:30.484Z,1005.36
2022-10-11T01:30:30.432Z,1005.45
2022-10-11T01:31:30.423Z,1005.47
2022-10-11T01:32:30.413Z,1005.49
2022-10-11T01:33:30.394Z,1005.55
2022-10-11T01:34:30.384Z,1005.52
2022-10-11T01:35:30.425Z,1005.55
2022-10-11T01:36:30.366Z,1005.59
2022-10-11T01:37:30.354Z,1005.57
2022-10-11T01:38:30.343Z,1005.53
2022-10-11T01:39:30.333Z,1005.55
2022-10-11T01:40:30.317Z,1005.50
2022-10-11T01:41:30.335Z,1005.50
2022-10-11T01:42:30.294Z,1005.54
2022-10-11T01:43:30.284Z,1005.56
2022-10-11T01:44:30.274Z,1005.57
2022-10-11T01:45:30.264Z,1005.52
2022-10-11T01:46:30.248Z,1005.51
2022-10-11T01:47:30.264Z,1005.53
2022-10-11T01:48:30.227Z,1005.50
2022-10-11T01:49:30.226Z,1005.56
2022-10-11T01:50:30.209Z,1005.58
2022-10-11T01:51:30.196Z,1005.63
2022-10-11T01:52:30.185Z,1005.56
2022-10-11T01:53:30.205Z,1005.62
2022-10-11T01:54:49.805Z,1005.62
2022-10-11T01:55:31.154Z,1005.66
2022-10-11T01:56:30.135Z,1005.64
2022-10-11T01:57:30.133Z,1005.61
2022-10-11T01:58:30.135Z,1005.65
2022-10-11T01:59:30.124Z,1005.61
2022-10-11T02:00:30.095Z,1005.65
2022-10-11T02:01:30.136Z,1005.61
2022-10-11T02:02:30.075Z,1005.61
2022-10-11T02:03:30.065Z,1005.61
2022-10-11T02:04:30.074Z,1005.67
2022-10-11T02:05:30.045Z,1005.64
2022-10-11T02:06:30.025Z,1005.64
2022-10-11T02:07:30.015Z,1005.73
2022-10-11T02:08:29.998Z,1005.72
2022-10-11T02:09:29.994Z,1005.70
2022-10-11T02:10:30.005Z,1005.70
2022-10-11T02:11:29.974Z,1005.65
2022-10-11T02:12:29.956Z,1005.69
2022-10-11T02:13:29.945Z,1005.73
2022-10-11T02:14:29.936Z,1005.74
2022-10-11T02:15:29.925Z,1005.74
2022-10-11T02:16:29.958Z,1005.74
2022-10-11T02:17:29.905Z,1005.82
2022-10-11T02:18:29.892Z,1005.80
2022-10-11T02:19:29.898Z,1005.84
2022-10-11T02:20:29.865Z,1005.82
2022-10-11T02:21:29.886Z,1005.82
2022-10-11T02:22:29.865Z,1005.85
2022-10-11T02:23:29.839Z,1005.83
2022-10-11T02:24:29.829Z,1005.86
2022-10-11T02:25:29.817Z,1005.81
2022-10-11T02:26:29.805Z,1005.82
2022-10-11T02:27:29.815Z,1005.78
2022-10-11T02:28:29.836Z,1005.84
2022-10-11T02:29:29.777Z,1005.84
2022-10-11T02:30:29.755Z,1005.84
2022-10-11T02:31:29.745Z,1005.85
2022-10-11T02:32:29.755Z,1005.90
2022-10-11T02:33:29.756Z,1005.93
2022-10-11T02:34:29.715Z,1005.97
2022-10-11T02:35:29.704Z,1005.91
2022-10-11T02:36:29.686Z,1005.94
2022-10-11T02:37:29.676Z,1005.92
2022-10-11T02:38:29.696Z,1005.90
2022-10-11T02:39:29.656Z,1005.95
2022-10-11T02:40:29.645Z,1005.94
2022-10-11T02:41:29.635Z,1005.89
2022-10-11T02:42:29.616Z,1005.91
2022-10-11T02:43:29.617Z,1005.88
2022-10-11T02:44:29.615Z,1005.91
2022-10-11T02:45:29.594Z,1005.97
2022-10-11T02:46:29.575Z,1006.00
2022-10-11T02:47:29.570Z,1005.94
2022-10-11T02:48:29.570Z,1005.91
2022-10-11T02:49:29.545Z,1005.90
2022-10-11T02:50:29.549Z,1005.96
2022-10-11T02:51:29.526Z,1005.94
2022-10-11T02:52:29.506Z,1005.95
2022-10-11T02:53:29.495Z,1005.91
2022-10-11T02:54:29.489Z,1005.93
2022-10-11T02:55:29.476Z,1005.96
2022-10-11T02:56:29.476Z,1005.97
2022-10-11T02:57:29.456Z,1005.98
2022-10-11T02:58:29.437Z,1005.96
2022-10-11T02:59:29.436Z,1005.93
2022-10-11T03:00:29.415Z,1006.00
2022-10-11T03:01:29.485Z,1005.98
2022-10-11T03:02:29.394Z,1005.99
2022-10-11T03:03:29.385Z,1006.03
2022-10-11T03:04:29.375Z,1006.05
2022-10-11T03:05:29.365Z,1006.09
2022-10-11T03:06:29.348Z,1006.03
2022-10-11T03:07:29.364Z,1006.01
2022-10-11T03:08:29.324Z,1006.03
2022-10-11T03:09:29.316Z,1006.14
2022-10-11T03:10:29.305Z,1006.04
2022-10-11T03:11:29.304Z,1006.06
2022-10-11T03:12:29.286Z,1006.09
2022-10-11T03:13:29.295Z,1006.09
2022-10-11T03:14:29.264Z,1006.10
2022-10-11T03:15:29.253Z,1006.11
2022-10-11T03:16:29.235Z,1006.12
2022-10-11T03:17:36.566Z,1006.13
2022-10-11T03:18:30.265Z,1006.14
2022-10-11T03:19:29.204Z,1006.13
2022-10-11T03:20:29.194Z,1006.14
2022-10-11T03:21:29.185Z,1006.17
2022-10-11T03:22:29.174Z,1006.19
2022-10-11T03:23:29.163Z,1006.17
2022-10-11T03:24:29.175Z,1006.13
2022-10-11T03:25:29.143Z,1006.20
2022-10-11T03:26:29.125Z,1006.13
2022-10-11T03:27:29.114Z,1006.23
2022-10-11T03:28:29.185Z,1006.19
2022-10-11T03:29:29.094Z,1006.22
2022-10-11T03:30:29.114Z,1006.24
2022-10-11T03:31:29.074Z,1006.21
2022-10-11T03:32:29.054Z,1006.20
2022-10-11T03:33:29.047Z,1006.33
2022-10-11T03:34:29.036Z,1006.27
2022-10-11T03:35:29.025Z,1006.32
2022-10-11T03:36:29.036Z,1006.37
2022-10-11T03:37:29.005Z,1006.37
2022-10-11T03:38:28.994Z,1006.35
2022-10-11T03:39:28.985Z,1006.36
2022-10-11T03:40:28.974Z,1006.33
2022-10-11T03:41:28.964Z,1006.32
2022-10-11T03:42:28.964Z,1006.33
2022-10-11T03:43:28.944Z,1006.29
2022-10-11T03:44:35.964Z,1006.27
2022-10-11T03:45:28.916Z,1006.31
2022-10-11T03:46:28.914Z,1006.28
2022-10-11T03:47:28.916Z,1006.29
2022-10-11T03:48:28.884Z,1006.30
2022-10-11T03:49:28.874Z,1006.35
2022-10-11T03:50:28.864Z,1006.36
2022-10-11T03:51:28.844Z,1006.29
2022-10-11T03:52:28.834Z,1006.36
2022-10-11T03:53:28.853Z,1006.38
2022-10-11T03:54:28.814Z,1006.35
2022-10-11T03:55:28.802Z,1006.32
2022-10-11T03:56:28.793Z,1006.39
2022-10-11T03:57:28.783Z,1006.36
2022-10-11T03:58:28.774Z,1006.41
2022-10-11T03:59:28.783Z,1006.43
2022-10-11T04:00:28.768Z,1006.39
2022-10-11T04:01:28.773Z,1006.43
2022-10-11T04:02:28.723Z,1006.42
2022-10-11T04:03:28.713Z,1006.47
2022-10-11T04:04:28.703Z,1006.48
2022-10-11T04:05:28.712Z,1006.47
2022-10-11T04:06:28.684Z,1006.50
2022-10-11T04:07:28.664Z,1006.54
2022-10-11T04:08:28.663Z,1006.54
2022-10-11T04:09:28.645Z,1006.59
2022-10-11T04:10:28.638Z,1006.61
2022-10-11T04:11:28.643Z,1006.65
2022-10-11T04:12:28.625Z,1006.61
2022-10-11T04:13:28.604Z,1006.64
2022-10-11T04:14:28.596Z,1006.67
2022-10-11T04:15:28.581Z,1006.68
2022-10-11T04:16:28.583Z,1006.73
2022-10-11T04:17:28.574Z,1006.76
2022-10-11T04:18:28.573Z,1006.74
2022-10-11T04:19:28.534Z,1006.76
2022-10-11T04:20:28.523Z,1006.67
2022-10-11T04:21:28.511Z,1006.69
2022-10-11T04:22:28.523Z,1006.70
2022-10-11T04:23:28.493Z,1006.75
2022-10-11T04:24:28.484Z,1006.72
2022-10-11T04:25:28.465Z,1006.71
2022-10-11T04:26:28.465Z,1006.75
2022-10-11T04:27:28.443Z,1006.72
2022-10-11T04:28:28.520Z,1006.74
2022-10-11T04:29:32.397Z,1006.80
2022-10-11T04:30:28.413Z,1006.81
2022-10-11T04:31:28.402Z,1006.76
2022-10-11T04:32:28.393Z,1006.79
2022-10-11T04:33:28.395Z,1006.79
2022-10-11T04:34:28.383Z,1006.79
2022-10-11T04:35:28.354Z,1006.85
2022-10-11T04:36:28.343Z,1006.76
2022-10-11T04:37:28.332Z,1006.82
2022-10-11T04:38:28.322Z,1006.82
2022-10-11T04:39:28.330Z,1006.82
2022-10-11T04:40:28.302Z,1006.89
2022-10-11T04:41:28.290Z,1006.80
2022-10-11T04:42:28.281Z,1006.81
2022-10-11T04:43:28.263Z,1006.87
2022-10-11T04:44:28.252Z,1006.87
2022-10-11T04:45:28.272Z,1006.91
2022-10-11T04:46:28.233Z,1006.91
2022-10-11T04:47:28.221Z,1006.88
2022-10-11T04:48:28.212Z,1006.90
2022-10-11T04:49:28.194Z,1006.93
2022-10-11T04:50:28.192Z,1006.95
2022-10-11T04:51:28.192Z,1006.90
2022-10-11T04:52:28.162Z,1006.93
2022-10-11T04:53:28.157Z,1006.93
2022-10-11T04:54:28.143Z,1006.97
2022-10-11T04:55:28.129Z,1006.98
2022-10-11T04:56:28.141Z,1006.94
2022-10-11T04:57:28.102Z,1006.99
2022-10-11T04:58:28.101Z,1006.96
2022-10-11T04:59:28.082Z,1006.98
2022-10-11T05:00:28.085Z,1007.00
2022-10-11T05:01:28.061Z,1006.98
2022-10-11T05:02:28.136Z,1007.02
2022-10-11T05:03:28.039Z,1007.06
2022-10-11T05:04:28.031Z,1007.06
2022-10-11T05:05:28.011Z,1007.03
2022-10-11T05:06:28.001Z,1007.05
2022-10-11T05:07:28.013Z,1007.05
2022-10-11T05:08:27.983Z,1007.04
2022-10-11T05:09:27.970Z,1006.99
2022-10-11T05:10:27.961Z,1007.06
2022-10-11T05:11:27.941Z,1007.05
2022-10-11T05:12:27.931Z,1006.98
2022-10-11T05:13:27.940Z,1007.10
2022-10-11T05:14:27.912Z,1007.08
2022-10-11T05:15:27.903Z,1007.14
2022-10-11T05:16:27.902Z,1007.10
2022-10-11T05:17:27.879Z,1007.12
2022-10-11T05:18:27.911Z,1007.14
2022-10-11T05:19:27.851Z,1007.14
2022-10-11T05:20:27.842Z,1007.18
2022-10-11T05:21:27.830Z,1007.16
2022-10-11T05:22:27.821Z,1007.22
2022-10-11T05:23:27.808Z,1007.23
2022-10-11T05:24:27.853Z,1007.19
2022-10-11T05:25:27.785Z,1007.24
2022-10-11T05:26:27.783Z,1007.22
2022-10-11T05:27:27.762Z,1007.21
2022-10-11T05:28:27.771Z,1007.21
2022-10-11T05:29:27.740Z,1007.24
2022-10-11T05:30:27.752Z,1007.30
2022-10-11T05:31:27.719Z,1007.24
2022-10-11T05:32:27.975Z,1007.30
2022-10-11T05:33:27.699Z,1007.29
2022-10-11T05:34:27.699Z,1007.34
2022-10-11T05:35:27.671Z,1007.30
2022-10-11T05:36:27.691Z,1007.33
2022-10-11T05:37:27.649Z,1007.36
2022-10-11T05:38:27.760Z,1007.38
2022-10-11T05:39:27.621Z,1007.32
2022-10-11T05:40:27.619Z,1007.40
2022-10-11T05:41:27.602Z,1007.43
2022-10-11T05:42:27.620Z,1007.44
2022-10-11T05:43:27.579Z,1007.41
2022-10-11T05:44:27.570Z,1007.44
2022-10-11T05:45:27.550Z,1007.48
2022-10-11T05:46:27.559Z,1007.43
2022-10-11T05:47:27.533Z,1007.42
2022-10-11T05:48:27.548Z,1007.52
2022-10-11T05:49:27.510Z,1007.49
2022-10-11T05:50:27.499Z,1007.47
2022-10-11T05:51:27.489Z,1007.53
2022-10-11T05:52:27.479Z,1007.54
2022-10-11T05:53:27.463Z,1007.54
2022-10-11T05:54:27.470Z,1007.55
2022-10-11T05:55:27.442Z,1007.53
2022-10-11T05:56:27.438Z,1007.58
2022-10-11T05:57:27.421Z,1007.60
2022-10-11T05:58:27.417Z,1007.59
2022-10-11T05:59:27.428Z,1007.61
2022-10-11T06:00:27.389Z,1007.62
2022-10-11T06:01:27.418Z,1007.60
2022-10-11T06:02:27.359Z,1007.63
2022-10-11T06:03:27.349Z,1007.64
2022-10-11T06:04:27.339Z,1007.63
2022-10-11T06:05:27.347Z,1007.70
2022-10-11T06:06:27.319Z,1007.69
2022-10-11T06:07:27.342Z,1007.75
2022-10-11T06:08:27.297Z,1007.67
2022-10-11T06:09:27.279Z,1007.76
2022-10-11T06:10:27.269Z,1007.79
2022-10-11T06:11:27.281Z,1007.80
2022-10-11T06:12:27.256Z,1007.84
2022-10-11T06:13:27.229Z,1007.87
2022-10-11T06:14:27.229Z,1007.85
2022-10-11T06:15:27.218Z,1007.92
2022-10-11T06:16:27.225Z,1007.85
2022-10-11T06:17:27.189Z,1007.85
2022-10-11T06:18:27.178Z,1007.83
2022-10-11T06:19:27.173Z,1007.84
2022-10-11T06:20:27.180Z,1007.84
2022-10-11T06:21:27.138Z,1007.82
2022-10-11T06:22:27.149Z,1007.82
2022-10-11T06:23:27.130Z,1007.87
2022-10-11T06:24:27.109Z,1007.87
2022-10-11T06:25:27.098Z,1007.88
2022-10-11T06:26:27.088Z,1007.88
2022-10-11T06:27:27.102Z,1007.89
2022-10-11T06:28:27.117Z,1007.89
2022-10-11T06:29:27.049Z,1007.91
2022-10-11T06:30:27.038Z,1007.99
2022-10-11T06:31:27.027Z,1007.97
2022-10-11T06:32:27.020Z,1007.96
2022-10-11T06:33:27.035Z,1007.95
2022-10-11T06:34:26.997Z,1007.96
2022-10-11T06:35:26.978Z,1008.04
2022-10-11T06:36:26.987Z,1008.02
2022-10-11T06:37:26.982Z,1008.02
2022-10-11T06:38:26.955Z,1008.05
2022-10-11T06:39:26.958Z,1008.02
2022-10-11T06:40:26.973Z,1008.10
2022-10-11T06:41:26.917Z,1008.06
2022-10-11T06:42:26.908Z,1008.09
2022-10-11T06:43:26.897Z,1008.08
2022-10-11T06:44:26.917Z,1008.07
2022-10-11T06:45:26.867Z,1008.07
2022-10-11T06:46:26.860Z,1008.02
2022-10-11T06:47:26.848Z,1008.11
2022-10-11T06:48:26.838Z,1008.06
2022-10-11T06:49:26.826Z,1008.08
2022-10-11T06:50:54.279Z,1008.07
2022-10-11T06:51:27.798Z,1008.06
2022-10-11T06:52:26.815Z,1008.13
2022-10-11T06:53:26.788Z,1008.11
2022-10-11T06:54:26.767Z,1008.15
2022-10-11T06:55:26.758Z,1008.12
2022-10-11T06:56:26.767Z,1008.08
2022-10-11T06:57:26.728Z,1008.12
2022-10-11T06:58:26.726Z,1008.10
2022-10-11T06:59:26.716Z,1008.12
2022-10-11T07:00:26.764Z,1008.07
2022-10-11T07:01:26.815Z,1008.12
2022-10-11T07:02:26.698Z,1008.14
2022-10-11T07:03:26.669Z,1008.14
2022-10-11T07:04:26.659Z,1008.17
2022-10-11T07:05:26.648Z,1008.23
2022-10-11T07:06:26.638Z,1008.16
2022-10-11T07:07:26.648Z,1008.22
2022-10-11T07:08:26.618Z,1008.19
2022-10-11T07:09:26.612Z,1008.22
2022-10-11T07:10:26.590Z,1008.31
2022-10-11T07:11:26.604Z,1008.32
2022-10-11T07:12:26.586Z,1008.31
2022-10-11T07:13:26.588Z,1008.34
2022-10-11T07:14:26.549Z,1008.33
2022-10-11T07:15:26.549Z,1008.37
2022-10-11T07:16:26.539Z,1008.38
2022-10-11T07:17:26.517Z,1008.36
2022-10-11T07:18:26.530Z,1008.30
2022-10-11T07:19:26.511Z,1008.33
2022-10-11T07:20:26.489Z,1008.40
2022-10-11T07:21:26.459Z,1008.43
2022-10-11T07:22:26.465Z,1008.40
2022-10-11T07:23:26.447Z,1008.42
2022-10-11T07:24:26.430Z,1008.34
2022-10-11T07:25:26.438Z,1008.39
2022-10-11T07:26:26.410Z,1008.39
2022-10-11T07:27:26.399Z,1008.44
2022-10-11T07:28:26.549Z,1008.43
2022-10-11T07:29:26.370Z,1008.39
2022-10-11T07:30:26.389Z,1008.39
2022-10-11T07:31:26.352Z,1008.48
2022-10-11T07:32:26.341Z,1008.42
2022-10-11T07:33:26.343Z,1008.44
2022-10-11T07:34:26.321Z,1008.46
2022-10-11T07:35:26.310Z,1008.51
2022-10-11T07:36:26.323Z,1008.52
2022-10-11T07:37:26.282Z,1008.55
2022-10-11T07:38:26.273Z,1008.50
2022-10-11T07:39:26.262Z,1008.52
2022-10-11T07:40:26.263Z,1008.48
2022-10-11T07:41:26.241Z,1008.44
2022-10-11T07:42:26.271Z,1008.49
2022-10-11T07:43:26.220Z,1008.40
2022-10-11T07:44:26.229Z,1008.46
2022-10-11T07:45:26.193Z,1008.46
2022-10-11T07:46:26.192Z,1008.56
2022-10-11T07:47:26.193Z,1008.46
2022-10-11T07:48:26.174Z,1008.51
2022-10-11T07:49:26.151Z,1008.47
2022-10-11T07:50:26.143Z,1008.47
2022-10-11T07:51:26.134Z,1008.53
2022-10-11T07:52:26.123Z,1008.54
2022-10-11T07:53:26.135Z,1008.46
2022-10-11T07:54:26.105Z,1008.54
2022-10-11T07:55:26.084Z,1008.55
2022-10-11T07:56:26.083Z,1008.49
2022-10-11T07:57:26.064Z,1008.51
2022-10-11T07:58:26.054Z,1008.52
2022-10-11T07:59:26.055Z,1008.52
2022-10-11T08:00:26.033Z,1008.53
2022-10-11T08:01:26.117Z,1008.53
2022-10-11T08:02:26.005Z,1008.55
2022-10-11T08:03:26.005Z,1008.49
2022-10-11T08:04:26.005Z,1008.49
2022-10-11T08:05:25.976Z,1008.52
2022-10-11T08:06:25.997Z,1008.50
2022-10-11T08:07:25.955Z,1008.53
2022-10-11T08:08:25.945Z,1008.55
2022-10-11T08:09:25.946Z,1008.56
2022-10-11T08:10:25.936Z,1008.54
2022-10-11T08:11:25.913Z,1008.54
2022-10-11T08:12:25.896Z,1008.61
2022-10-11T08:13:25.887Z,1008.61
2022-10-11T08:14:25.891Z,1008.59
2022-10-11T08:15:25.902Z,1008.61
2022-10-11T08:16:25.860Z,1008.61
2022-10-11T08:17:25.847Z,1008.65
2022-10-11T08:18:25.830Z,1008.63
2022-10-11T08:19:25.819Z,1008.70
2022-10-11T08:20:25.808Z,1008.63
2022-10-11T08:21:25.818Z,1008.71
2022-10-11T08:22:25.787Z,1008.70
2022-10-11T08:23:25.779Z,1008.66
2022-10-11T08:24:25.768Z,1008.68
2022-10-11T08:25:25.756Z,1008.69
2022-10-11T08:26:25.739Z,1008.71
2022-10-11T08:27:25.759Z,1008.74
2022-10-11T08:28:25.881Z,1008.77
2022-10-11T08:29:25.708Z,1008.72
2022-10-11T08:30:25.697Z,1008.75
2022-10-11T08:31:25.690Z,1008.74
2022-10-11T08:32:25.689Z,1008.78
2022-10-11T08:33:25.671Z,1008.77
2022-10-11T08:34:25.648Z,1008.72
2022-10-11T08:35:25.648Z,1008.75
2022-10-11T08:36:25.621Z,1008.84
2022-10-11T08:37:25.693Z,1008.72
2022-10-11T08:38:25.629Z,1008.76
2022-10-11T08:39:25.600Z,1008.77
2022-10-11T08:40:25.601Z,1008.75
2022-10-11T08:41:25.572Z,1008.74
2022-10-11T08:42:25.560Z,1008.76
2022-10-11T08:43:25.553Z,1008.74
2022-10-11T08:44:25.560Z,1008.70
2022-10-11T08:45:25.530Z,1008.72
2022-10-11T08:46:25.522Z,1008.72
2022-10-11T08:47:25.512Z,1008.72
2022-10-11T08:48:25.514Z,1008.73
2022-10-11T08:49:25.492Z,1008.72
2022-10-11T08:50:25.523Z,1008.74
2022-10-11T08:51:25.467Z,1008.67
2022-10-11T08:52:25.453Z,1008.73
2022-10-11T08:53:25.444Z,1008.78
2022-10-11T08:54:25.451Z,1008.72
2022-10-11T08:55:25.423Z,1008.74
2022-10-11T08:56:25.423Z,1008.72
2022-10-11T08:57:25.397Z,1008.69
2022-10-11T08:58:25.384Z,1008.76
2022-10-11T08:59:25.374Z,1008.68
2022-10-11T09:00:25.354Z,1008.77
2022-10-11T09:01:25.390Z,1008.74
2022-10-11T09:02:25.394Z,1008.74
2022-10-11T09:03:25.326Z,1008.75
2022-10-11T09:04:25.307Z,1008.69
2022-10-11T09:05:25.304Z,1008.62
2022-10-11T09:06:25.293Z,1008.62
2022-10-11T09:07:25.282Z,1008.67
2022-10-11T09:08:25.295Z,1008.58
2022-10-11T09:09:25.264Z,1008.65
2022-10-11T09:10:25.246Z,1008.68
2022-10-11T09:11:25.237Z,1008.72
2022-10-11T09:12:29.439Z,1008.69
2022-10-11T09:13:26.236Z,1008.64
2022-10-11T09:14:25.197Z,1008.65
2022-10-11T09:15:25.197Z,1008.68
2022-10-11T09:16:25.179Z,1008.64
2022-10-11T09:17:25.167Z,1008.71
2022-10-11T09:18:25.155Z,1008.68
2022-10-11T09:19:25.178Z,1008.66
2022-10-11T09:20:25.127Z,1008.63
2022-10-11T09:21:25.127Z,1008.66
2022-10-11T09:22:30.265Z,1008.60
2022-10-11T09:23:26.097Z,1008.60
2022-10-11T09:24:25.087Z,1008.63
2022-10-11T09:25:25.096Z,1008.60
2022-10-11T09:26:25.067Z,1008.68
2022-10-11T09:27:49.923Z,1008.60
2022-10-11T09:28:26.075Z,1008.63
2022-10-11T09:29:25.054Z,1008.59
2022-10-11T09:30:25.068Z,1008.60
2022-10-11T09:31:25.019Z,1008.60
2022-10-11T09:32:25.022Z,1008.60
2022-10-11T09:33:24.989Z,1008.61
2022-10-11T09:34:24.976Z,1008.68
2022-10-11T09:35:24.972Z,1008.57
2022-10-11T09:36:24.989Z,1008.64
2022-10-11T09:37:24.948Z,1008.66
2022-10-11T09:38:24.929Z,1008.57
2022-10-11T09:39:24.929Z,1008.56
2022-10-11T09:40:24.899Z,1008.62
2022-10-11T09:41:24.898Z,1008.60
2022-10-11T09:42:24.907Z,1008.60
2022-10-11T09:43:24.879Z,1008.54
2022-10-11T09:44:31.914Z,1008.56
2022-10-11T09:45:24.855Z,1008.61
2022-10-11T09:46:24.843Z,1008.54
2022-10-11T09:47:24.837Z,1008.64
2022-10-11T09:48:24.836Z,1008.53
2022-10-11T09:49:24.813Z,1008.57
2022-10-11T09:50:24.795Z,1008.60
2022-10-11T09:51:24.785Z,1008.60
2022-10-11T09:52:24.767Z,1008.50
2022-10-11T09:53:24.787Z,1008.55
2022-10-11T09:54:24.747Z,1008.57
2022-10-11T09:55:24.745Z,1008.55
2022-10-11T09:56:24.726Z,1008.55
2022-10-11T09:57:24.717Z,1008.55
2022-10-11T09:58:24.704Z,1008.61
2022-10-11T09:59:24.706Z,1008.58
2022-10-11T10:00:24.679Z,1008.53
2022-10-11T10:01:24.695Z,1008.52
2022-10-11T10:02:24.656Z,1008.50
2022-10-11T10:03:24.646Z,1008.54
2022-10-11T10:04:24.685Z,1008.49
2022-10-11T10:05:24.626Z,1008.53
2022-10-11T10:06:24.606Z,1008.59
2022-10-11T10:07:24.606Z,1008.55
2022-10-11T10:08:24.595Z,1008.55
2022-10-11T10:09:24.588Z,1008.52
2022-10-11T10:10:24.594Z,1008.56
2022-10-11T10:11:24.558Z,1008.53
2022-10-11T10:12:24.545Z,1008.58
2022-10-11T10:13:24.537Z,1008.58
2022-10-11T10:14:24.527Z,1008.64
2022-10-11T10:15:24.517Z,1008.64
2022-10-11T10:16:24.531Z,1008.55
2022-10-11T10:17:24.497Z,1008.56
2022-10-11T10:18:24.479Z,1008.59
2022-10-11T10:19:24.469Z,1008.53
2022-10-11T10:20:24.460Z,1008.52
2022-10-11T10:21:24.448Z,1008.56
2022-10-11T10:22:24.467Z,1008.58
2022-10-11T10:23:24.427Z,1008.51
2022-10-11T10:24:24.428Z,1008.56
2022-10-11T10:25:24.407Z,1008.60
2022-10-11T10:26:24.391Z,1008.52
2022-10-11T10:27:24.378Z,1008.48
2022-10-11T10:28:24.431Z,1008.59
2022-10-11T10:29:24.357Z,1008.59
2022-10-11T10:30:24.339Z,1008.57
2022-10-11T10:31:24.338Z,1008.62
2022-10-11T10:32:24.318Z,1008.49
2022-10-11T10:33:24.308Z,1008.54
2022-10-11T10:34:24.318Z,1008.55
2022-10-11T10:35:24.289Z,1008.53
2022-10-11T10:36:24.270Z,1008.42
2022-10-11T10:37:24.269Z,1008.47
2022-10-11T10:38:26.578Z,1008.48
2022-10-11T10:39:24.241Z,1008.47
2022-10-11T10:40:24.265Z,1008.46
2022-10-11T10:41:24.219Z,1008.45
2022-10-11T10:42:24.217Z,1008.44
2022-10-11T10:43:24.199Z,1008.45
2022-10-11T10:44:24.179Z,1008.47
2022-10-11T10:45:24.169Z,1008.52
2022-10-11T10:46:24.179Z,1008.49
2022-10-11T10:47:24.151Z,1008.46
2022-10-11T10:48:24.139Z,1008.43
2022-10-11T10:49:51.990Z,1008.38
2022-10-11T10:50:25.110Z,1008.44
2022-10-11T10:51:24.112Z,1008.47
2022-10-11T10:52:24.119Z,1008.39
2022-10-11T10:53:24.081Z,1008.47
2022-10-11T10:54:24.067Z,1008.42
2022-10-11T10:55:24.060Z,1008.43
2022-10-11T10:56:24.050Z,1008.45
2022-10-11T10:57:24.041Z,1008.42
2022-10-11T10:58:24.042Z,1008.41
2022-10-11T10:59:24.017Z,1008.36
2022-10-11T11:00:24.002Z,1008.41
2022-10-11T11:01:24.076Z,1008.40
2022-10-11T11:02:40.618Z,1008.42
2022-10-11T11:03:24.991Z,1008.37
2022-10-11T11:04:23.959Z,1008.35
2022-10-11T11:05:23.941Z,1008.37
2022-10-11T11:06:23.931Z,1008.44
2022-10-11T11:07:23.921Z,1008.37
2022-10-11T11:08:23.911Z,1008.36
2022-10-11T11:09:23.920Z,1008.36
2022-10-11T11:10:23.887Z,1008.31
2022-10-11T11:11:23.889Z,1008.30
2022-10-11T11:12:24.649Z,1008.32
2022-10-11T11:13:23.851Z,1008.27
2022-10-11T11:14:23.863Z,1008.32
2022-10-11T11:15:31.260Z,1008.40
2022-10-11T11:16:24.819Z,1008.30
2022-10-11T11:17:23.842Z,1008.33
2022-10-11T11:18:23.795Z,1008.31
2022-10-11T11:19:23.786Z,1008.33
2022-10-11T11:20:23.801Z,1008.28
2022-10-11T11:21:23.798Z,1008.25
2022-10-11T11:22:23.753Z,1008.25
2022-10-11T11:23:23.744Z,1008.27
2022-10-11T11:24:23.730Z,1008.25
2022-10-11T11:25:23.723Z,1008.26
2022-10-11T11:26:23.732Z,1008.27
2022-10-11T11:27:23.702Z,1008.23
2022-10-11T11:28:23.721Z,1008.28
2022-10-11T11:29:23.672Z,1008.21
2022-10-11T11:30:23.662Z,1008.20
2022-10-11T11:31:23.653Z,1008.21
2022-10-11T11:32:23.664Z,1008.15
2022-10-11T11:33:23.624Z,1008.11
2022-10-11T11:34:23.613Z,1008.12
2022-10-11T11:35:23.604Z,1008.16
2022-10-11T11:36:23.591Z,1008.09
2022-10-11T11:37:23.584Z,1008.08
2022-10-11T11:38:27.229Z,1008.05
2022-10-11T11:39:24.563Z,1008.03
2022-10-11T11:40:23.545Z,1008.08
2022-10-11T11:41:23.537Z,1008.00
2022-10-11T11:42:23.524Z,1008.05
2022-10-11T11:43:23.514Z,1008.00
2022-10-11T11:44:27.296Z,1008.04
2022-10-11T11:45:23.494Z,1008.03
2022-10-11T11:46:23.475Z,1008.03
2022-10-11T11:47:23.473Z,1007.97
2022-10-11T11:48:23.492Z,1008.01
2022-10-11T11:49:23.468Z,1007.98
2022-10-11T11:50:23.435Z,1008.02
2022-10-11T11:51:25.470Z,1008.01
2022-10-11T11:52:23.409Z,1007.95
2022-10-11T11:53:23.396Z,1007.98
2022-10-11T11:54:23.386Z,1007.99
2022-10-11T11:55:23.406Z,1007.95
2022-10-11T11:56:23.395Z,1007.95
2022-10-11T11:57:23.355Z,1007.98
2022-10-11T11:58:23.343Z,1008.03
2022-10-11T11:59:23.335Z,1008.02
2022-10-11T12:00:23.324Z,1008.00
2022-10-11T12:01:26.449Z,1007.98
2022-10-11T12:02:24.402Z,1007.99
2022-10-11T12:03:23.286Z,1007.98
2022-10-11T12:04:23.277Z,1007.99
2022-10-11T12:05:23.265Z,1007.91